createdAt,value
2023-03-26T00:01:46.440Z,97385.33
2023-03-26T00:04:14.451Z,97388.45
2023-03-26T00:06:42.096Z,97392.98
2023-03-26T00:09:10.888Z,97386.88
2023-03-26T00:11:38.505Z,97378.69
2023-03-26T00:14:06.207Z,97372.23
2023-03-26T00:16:34.044Z,97366.48
2023-03-26T00:19:02.634Z,97362.65
2023-03-26T00:21:30.374Z,97359.50
2023-03-26T00:24:00.356Z,97357.60
2023-03-26T00:26:29.634Z,97354.49
2023-03-26T00:28:58.012Z,97348.75
2023-03-26T00:31:25.960Z,97349.98
2023-03-26T00:33:56.623Z,97343.34
2023-03-26T00:36:27.683Z,97343.33
2023-03-26T00:38:55.363Z,97342.09
2023-03-26T00:41:25.987Z,97341.38
2023-03-26T00:43:56.574Z,97341.52
2023-03-26T00:46:25.755Z,97335.11
2023-03-26T00:48:53.551Z,97333.54
2023-03-26T00:51:21.353Z,97332.32
2023-03-26T00:53:49.381Z,97329.88
2023-03-26T00:56:17.566Z,97323.95
2023-03-26T00:58:46.206Z,97323.92
2023-03-26T01:01:15.795Z,97322.52
2023-03-26T01:03:53.067Z,97326.17
2023-03-26T01:06:32.855Z,97317.85
2023-03-26T01:09:19.693Z,97315.23
2023-03-26T01:11:48.258Z,97318.71
2023-03-26T01:14:34.011Z,97318.15
2023-03-26T01:17:03.308Z,97317.79
2023-03-26T01:19:47.315Z,97314.13
2023-03-26T01:22:20.173Z,97310.10
2023-03-26T01:24:53.263Z,97308.19
2023-03-26T01:27:50.735Z,97316.15
2023-03-26T01:30:33.748Z,97311.60
2023-03-26T01:33:04.507Z,97314.86
2023-03-26T01:35:51.316Z,97314.15
2023-03-26T01:38:31.191Z,97312.74
2023-03-26T01:41:10.807Z,97310.33
2023-03-26T01:43:43.413Z,97313.80
2023-03-26T01:46:11.447Z,97316.08
2023-03-26T01:48:43.671Z,97314.52
2023-03-26T01:51:12.380Z,97317.64
2023-03-26T01:53:44.872Z,97315.73
2023-03-26T01:56:24.779Z,97319.04
2023-03-26T01:59:01.420Z,97317.33
2023-03-26T02:01:55.009Z,97324.65
2023-03-26T02:04:30.739Z,97327.28
2023-03-26T02:07:09.452Z,97339.95
2023-03-26T02:09:42.563Z,97344.80
2023-03-26T02:12:10.219Z,97341.65
2023-03-26T02:14:38.005Z,97333.65
2023-03-26T02:17:06.151Z,97319.24
2023-03-26T02:19:33.893Z,97306.08
2023-03-26T02:22:01.991Z,97302.43
2023-03-26T02:24:29.548Z,97291.82
2023-03-26T02:26:58.272Z,97294.06
2023-03-26T02:29:26.935Z,97299.11
2023-03-26T02:31:54.720Z,97299.10
2023-03-26T02:34:22.434Z,97292.67
2023-03-26T02:36:50.239Z,97285.91
2023-03-26T02:39:17.876Z,97283.48
2023-03-26T02:41:45.513Z,97283.96
2023-03-26T02:44:13.313Z,97283.61
2023-03-26T02:46:40.893Z,97286.53
2023-03-26T02:49:08.533Z,97287.41
2023-03-26T02:51:37.517Z,97286.02
2023-03-26T02:54:07.014Z,97287.44
2023-03-26T02:56:34.683Z,97287.27
2023-03-26T02:59:02.398Z,97285.17
2023-03-26T03:01:34.948Z,97285.18
2023-03-26T03:04:04.385Z,97286.38
2023-03-26T03:06:32.527Z,97290.54
2023-03-26T03:09:02.624Z,97289.66
2023-03-26T03:11:30.543Z,97291.23
2023-03-26T03:13:58.352Z,97288.83
2023-03-26T03:16:26.339Z,97285.32
2023-03-26T03:18:58.272Z,97280.98
2023-03-26T03:21:27.709Z,97279.20
2023-03-26T03:23:55.902Z,97274.70
2023-03-26T03:26:29.648Z,97275.91
2023-03-26T03:28:57.724Z,97273.66
2023-03-26T03:31:25.773Z,97276.43
2023-03-26T03:33:53.485Z,97280.25
2023-03-26T03:36:27.844Z,97276.77
2023-03-26T03:38:55.669Z,97282.65
2023-03-26T03:41:23.275Z,97282.66
2023-03-26T03:43:51.927Z,97282.34
2023-03-26T03:46:19.624Z,97282.37
2023-03-26T03:48:50.373Z,97284.98
2023-03-26T03:51:18.422Z,97292.79
2023-03-26T03:53:46.346Z,97300.77
2023-03-26T03:56:14.906Z,97302.16
2023-03-26T03:58:45.453Z,97300.08
2023-03-26T04:01:13.678Z,97300.42
2023-03-26T04:03:41.482Z,97297.98
2023-03-26T04:06:11.112Z,97296.91
2023-03-26T04:08:38.782Z,97293.61
2023-03-26T04:11:06.432Z,97287.23
2023-03-26T04:13:34.029Z,97278.73
2023-03-26T04:16:01.842Z,97276.46
2023-03-26T04:18:30.391Z,97270.91
2023-03-26T04:21:02.543Z,97278.20
2023-03-26T04:23:30.189Z,97287.59
2023-03-26T04:25:58.439Z,97294.20
2023-03-26T04:28:33.125Z,97292.16
2023-03-26T04:31:01.343Z,97293.55
2023-03-26T04:33:30.363Z,97291.46
2023-03-26T04:36:02.535Z,97289.55
2023-03-26T04:38:33.477Z,97294.20
2023-03-26T04:41:04.015Z,97291.11
2023-03-26T04:43:35.561Z,97291.11
2023-03-26T04:46:03.523Z,97290.40
2023-03-26T04:48:31.058Z,97282.58
2023-03-26T04:50:58.820Z,97281.19
2023-03-26T04:53:26.367Z,97276.49
2023-03-26T04:56:03.545Z,97278.77
2023-03-26T04:58:32.865Z,97282.62
2023-03-26T05:01:10.236Z,97279.83
2023-03-26T05:03:39.628Z,97287.47
2023-03-26T05:06:09.668Z,97283.13
2023-03-26T05:08:37.246Z,97288.65
2023-03-26T05:11:11.636Z,97284.50
2023-03-26T05:13:39.638Z,97288.52
2023-03-26T05:16:08.045Z,97285.76
2023-03-26T05:18:35.810Z,97291.84
2023-03-26T05:21:03.522Z,97295.31
2023-03-26T05:23:31.241Z,97288.37
2023-03-26T05:25:59.207Z,97291.15
2023-03-26T05:28:28.298Z,97292.02
2023-03-26T05:30:56.266Z,97286.83
2023-03-26T05:33:24.539Z,97289.96
2023-03-26T05:36:07.131Z,97290.14
2023-03-26T05:38:34.926Z,97287.71
2023-03-26T05:41:04.550Z,97287.73
2023-03-26T05:43:32.506Z,97287.06
2023-03-26T05:46:00.442Z,97288.80
2023-03-26T05:48:28.530Z,97287.27
2023-03-26T05:50:57.028Z,97287.79
2023-03-26T05:53:26.222Z,97289.70
2023-03-26T05:56:02.847Z,97288.31
2023-03-26T05:58:32.317Z,97289.04
2023-03-26T06:01:08.496Z,97288.20
2023-03-26T06:03:38.273Z,97286.13
2023-03-26T06:06:09.899Z,97291.89
2023-03-26T06:08:37.486Z,97287.58
2023-03-26T06:11:08.095Z,97290.19
2023-03-26T06:13:36.073Z,97292.12
2023-03-26T06:16:03.861Z,97294.25
2023-03-26T06:18:31.482Z,97292.71
2023-03-26T06:20:59.109Z,97292.20
2023-03-26T06:23:26.767Z,97289.41
2023-03-26T06:25:54.346Z,97288.20
2023-03-26T06:28:22.088Z,97286.64
2023-03-26T06:30:50.257Z,97288.05
2023-03-26T06:33:17.842Z,97287.51
2023-03-26T06:35:45.969Z,97291.35
2023-03-26T06:38:13.623Z,97294.48
2023-03-26T06:40:41.253Z,97299.00
2023-03-26T06:43:10.925Z,97298.30
2023-03-26T06:45:38.922Z,97300.88
2023-03-26T06:48:06.628Z,97296.89
2023-03-26T06:50:34.424Z,97300.01
2023-03-26T06:53:02.071Z,97301.94
2023-03-26T06:55:30.711Z,97306.45
2023-03-26T06:57:58.590Z,97307.33
2023-03-26T07:00:26.461Z,97311.16
2023-03-26T07:02:54.116Z,97313.04
2023-03-26T07:05:22.703Z,97312.17
2023-03-26T07:07:50.781Z,97315.30
2023-03-26T07:10:18.434Z,97315.83
2023-03-26T07:12:46.480Z,97317.04
2023-03-26T07:15:14.205Z,97323.48
2023-03-26T07:17:42.090Z,97322.27
2023-03-26T07:20:10.770Z,97323.30
2023-03-26T07:22:38.875Z,97323.64
2023-03-26T07:25:07.765Z,97326.27
2023-03-26T07:28:26.805Z,97328.71
2023-03-26T07:31:07.407Z,97329.25
2023-03-26T07:33:53.936Z,97320.57
2023-03-26T07:36:33.592Z,97310.14
2023-03-26T07:39:13.464Z,97309.81
2023-03-26T07:41:46.070Z,97314.16
2023-03-26T07:44:27.642Z,97319.22
2023-03-26T07:46:55.775Z,97316.48
2023-03-26T07:49:24.065Z,97317.36
2023-03-26T07:51:52.066Z,97316.48
2023-03-26T07:54:20.778Z,97315.09
2023-03-26T07:57:13.259Z,97317.52
2023-03-26T07:59:45.645Z,97319.93
2023-03-26T08:02:42.200Z,97327.22
2023-03-26T08:05:29.357Z,97322.86
2023-03-26T08:08:08.638Z,97317.27
2023-03-26T08:10:39.773Z,97319.34
2023-03-26T08:13:24.808Z,97319.16
2023-03-26T08:15:53.820Z,97318.95
2023-03-26T08:18:31.233Z,97315.26
2023-03-26T08:21:17.733Z,97311.05
2023-03-26T08:23:59.132Z,97306.67
2023-03-26T08:26:49.248Z,97311.01
2023-03-26T08:29:55.276Z,97306.61
2023-03-26T08:32:24.304Z,97298.05
2023-03-26T08:34:52.725Z,97297.16
2023-03-26T08:37:20.693Z,97291.37
2023-03-26T08:39:48.731Z,97292.55
2023-03-26T08:42:19.631Z,97298.96
2023-03-26T08:45:13.904Z,97296.48
2023-03-26T08:48:12.897Z,97295.42
2023-03-26T08:50:59.828Z,97290.73
2023-03-26T08:53:55.378Z,97293.73
2023-03-26T08:56:35.893Z,97295.32
2023-03-26T08:59:31.507Z,97291.83
2023-03-26T09:02:02.608Z,97289.02
2023-03-26T09:04:46.841Z,97294.38
2023-03-26T09:07:33.826Z,97291.70
2023-03-26T09:10:16.941Z,97289.88
2023-03-26T09:13:06.619Z,97286.66
2023-03-26T09:15:47.109Z,97283.65
2023-03-26T09:18:33.289Z,97281.73
2023-03-26T09:21:26.261Z,97282.61
2023-03-26T09:24:15.710Z,97281.57
2023-03-26T09:27:07.975Z,97283.63
2023-03-26T09:30:05.185Z,97282.88
2023-03-26T09:32:54.864Z,97283.04
2023-03-26T09:35:52.954Z,97280.61
2023-03-26T09:38:29.878Z,97283.84
2023-03-26T09:41:32.251Z,97277.61
2023-03-26T09:44:15.428Z,97273.25
2023-03-26T09:47:00.316Z,97277.40
2023-03-26T09:49:46.161Z,97277.16
2023-03-26T09:52:28.922Z,97277.59
2023-03-26T09:55:02.677Z,97275.41
2023-03-26T09:58:12.570Z,97278.47
2023-03-26T10:01:25.154Z,97285.55
2023-03-26T10:04:14.762Z,97282.90
2023-03-26T10:06:51.882Z,97284.73
2023-03-26T10:09:45.017Z,97286.13
2023-03-26T10:12:21.114Z,97284.56
2023-03-26T10:14:57.952Z,97286.44
2023-03-26T10:17:47.353Z,97283.58
2023-03-26T10:20:36.276Z,97273.50
2023-03-26T10:23:27.212Z,97263.63
2023-03-26T10:26:07.351Z,97256.66
2023-03-26T10:29:16.778Z,97258.27
2023-03-26T10:31:51.497Z,97257.40
2023-03-26T10:34:55.986Z,97259.58
2023-03-26T10:37:37.700Z,97256.77
2023-03-26T10:40:17.442Z,97259.51
2023-03-26T10:43:22.580Z,97250.04
2023-03-26T10:46:32.100Z,97250.09
2023-03-26T10:49:25.209Z,97249.73
2023-03-26T10:51:56.019Z,97252.11
2023-03-26T10:54:35.466Z,97240.98
2023-03-26T10:57:43.047Z,97241.27
2023-03-26T11:00:27.439Z,97235.81
2023-03-26T11:03:11.966Z,97228.19
2023-03-26T11:06:18.213Z,97224.92
2023-03-26T11:09:07.086Z,97228.02
2023-03-26T11:11:46.345Z,97222.84
2023-03-26T11:14:35.504Z,97217.37
2023-03-26T11:17:40.335Z,97219.20
2023-03-26T11:20:07.140Z,97216.16
2023-03-26T11:22:41.052Z,97217.66
2023-03-26T11:25:33.330Z,97211.81
2023-03-26T11:28:13.995Z,97210.69
2023-03-26T11:31:03.813Z,97212.39
2023-03-26T11:33:35.240Z,97210.38
2023-03-26T11:36:08.885Z,97213.69
2023-03-26T11:38:43.567Z,97219.59
2023-03-26T11:41:13.217Z,97214.91
2023-03-26T11:43:41.309Z,97214.23
2023-03-26T11:46:12.280Z,97211.92
2023-03-26T11:49:09.222Z,97209.02
2023-03-26T11:51:37.803Z,97207.17
2023-03-26T11:54:06.487Z,97204.94
2023-03-26T11:56:37.970Z,97200.52
2023-03-26T11:59:16.054Z,97196.78
2023-03-26T12:01:57.157Z,97193.39
2023-03-26T12:04:35.095Z,97189.20
2023-03-26T12:07:18.488Z,97185.88
2023-03-26T12:09:53.830Z,97179.00
2023-03-26T12:12:22.201Z,97179.25
2023-03-26T12:14:49.867Z,97180.33
2023-03-26T12:17:35.271Z,97171.93
2023-03-26T12:20:25.079Z,97166.19
2023-03-26T12:22:54.017Z,97162.45
2023-03-26T12:25:28.939Z,97158.73
2023-03-26T12:28:03.000Z,97149.05
2023-03-26T12:30:39.942Z,97149.73
2023-03-26T12:33:18.716Z,97147.56
2023-03-26T12:35:46.456Z,97146.95
2023-03-26T12:38:22.368Z,97137.52
2023-03-26T12:41:08.155Z,97130.27
2023-03-26T12:44:56.639Z,97133.58
2023-03-26T12:47:57.722Z,97124.62
2023-03-26T12:49:23.323Z,97117.75
2023-03-26T12:51:53.080Z,97113.56
2023-03-26T12:54:40.441Z,97108.89
2023-03-26T12:57:18.640Z,97108.13
2023-03-26T12:59:49.340Z,97107.02
2023-03-26T13:02:52.168Z,97107.13
2023-03-26T13:05:41.834Z,97100.15
2023-03-26T13:08:34.474Z,97107.15
2023-03-26T13:11:27.621Z,97112.45
2023-03-26T13:14:25.606Z,97109.02
2023-03-26T13:16:56.614Z,97096.92
2023-03-26T13:19:47.399Z,97098.46
2023-03-26T13:22:46.613Z,97091.64
2023-03-26T13:25:23.900Z,97091.39
2023-03-26T13:27:58.171Z,97088.38
2023-03-26T13:30:29.182Z,97089.80
2023-03-26T13:33:21.326Z,97080.71
2023-03-26T13:36:21.759Z,97075.40
2023-03-26T13:39:05.093Z,97075.42
2023-03-26T13:42:04.973Z,97069.27
2023-03-26T13:44:51.312Z,97074.78
2023-03-26T13:47:20.598Z,97069.71
2023-03-26T13:49:54.648Z,97069.23
2023-03-26T13:52:32.190Z,97065.25
2023-03-26T13:55:21.987Z,97068.24
2023-03-26T13:57:55.194Z,97071.48
2023-03-26T14:00:26.736Z,97067.84
2023-03-26T14:03:29.110Z,97066.39
2023-03-26T14:05:57.872Z,97068.92
2023-03-26T14:08:35.086Z,97071.10
2023-03-26T14:11:10.000Z,97072.19
2023-03-26T14:13:57.537Z,97074.84
2023-03-26T14:16:28.578Z,97069.23
2023-03-26T14:19:04.912Z,97066.20
2023-03-26T14:21:58.096Z,97061.73
2023-03-26T14:24:44.008Z,97061.92
2023-03-26T14:27:45.437Z,97059.52
2023-03-26T14:30:42.469Z,97058.45
2023-03-26T14:33:41.518Z,97055.30
2023-03-26T14:36:43.529Z,97053.33
2023-03-26T14:39:42.087Z,97051.16
2023-03-26T14:42:24.393Z,97046.94
2023-03-26T14:45:24.707Z,97045.02
2023-03-26T14:48:30.043Z,97047.89
2023-03-26T14:51:09.904Z,97043.84
2023-03-26T14:53:47.271Z,97039.89
2023-03-26T14:56:21.210Z,97037.23
2023-03-26T14:59:17.289Z,97036.12
2023-03-26T15:01:57.458Z,97031.33
2023-03-26T15:04:35.349Z,97025.84
2023-03-26T15:07:09.443Z,97027.25
2023-03-26T15:09:37.468Z,97025.58
2023-03-26T15:12:43.232Z,97028.15
2023-03-26T15:15:30.109Z,97035.40
2023-03-26T15:18:22.993Z,97030.94
2023-03-26T15:20:59.466Z,97033.28
2023-03-26T15:23:44.358Z,97029.74
2023-03-26T15:26:41.773Z,97023.00
2023-03-26T15:29:48.169Z,97021.95
2023-03-26T15:32:34.547Z,97016.61
2023-03-26T15:35:09.892Z,97012.30
2023-03-26T15:38:23.389Z,97012.55
2023-03-26T15:40:51.194Z,97012.47
2023-03-26T15:43:22.455Z,97006.38
2023-03-26T15:45:54.159Z,97007.46
2023-03-26T15:48:32.094Z,97010.14
2023-03-26T15:51:09.197Z,97006.14
2023-03-26T15:53:55.452Z,97007.93
2023-03-26T15:56:44.965Z,97005.88
2023-03-26T16:00:00.653Z,97008.27
2023-03-26T16:03:09.527Z,97002.05
2023-03-26T16:06:14.236Z,97002.95
2023-03-26T16:09:08.084Z,96996.15
2023-03-26T16:11:56.411Z,96997.21
2023-03-26T16:14:45.204Z,96994.47
2023-03-26T16:17:20.744Z,96991.19
2023-03-26T16:19:52.251Z,96991.78
2023-03-26T16:22:42.676Z,96988.33
2023-03-26T16:25:34.098Z,96985.41
2023-03-26T16:28:10.838Z,96984.19
2023-03-26T16:30:39.430Z,96986.29
2023-03-26T16:33:15.708Z,96985.27
2023-03-26T16:35:54.397Z,96983.56
2023-03-26T16:38:24.867Z,96980.65
2023-03-26T16:41:00.401Z,96985.09
2023-03-26T16:43:41.246Z,96985.52
2023-03-26T16:46:26.850Z,96986.30
2023-03-26T16:49:23.981Z,96980.27
2023-03-26T16:52:00.981Z,96977.93
2023-03-26T16:54:43.792Z,96976.25
2023-03-26T16:57:33.898Z,96966.92
2023-03-26T17:00:13.877Z,96972.61
2023-03-26T17:02:42.905Z,96971.52
2023-03-26T17:05:30.900Z,96974.10
2023-03-26T17:08:02.045Z,96973.55
2023-03-26T17:10:56.452Z,96975.41
2023-03-26T17:13:28.597Z,96978.88
2023-03-26T17:16:11.964Z,96979.52
2023-03-26T17:18:44.917Z,96982.45
2023-03-26T17:21:26.038Z,96985.18
2023-03-26T17:24:16.490Z,96989.13
2023-03-26T17:27:18.231Z,96982.23
2023-03-26T17:30:25.130Z,96983.23
2023-03-26T17:33:19.146Z,96978.45
2023-03-26T17:35:49.178Z,96979.60
2023-03-26T17:38:16.796Z,96984.03
2023-03-26T17:40:44.761Z,96982.36
2023-03-26T17:43:12.837Z,96985.93
2023-03-26T17:45:42.087Z,96986.86
2023-03-26T17:48:16.103Z,96986.02
2023-03-26T17:51:00.603Z,96993.89
2023-03-26T17:53:34.706Z,96997.39
2023-03-26T17:56:05.392Z,96999.34
2023-03-26T17:58:37.754Z,96997.45
2023-03-26T18:01:12.239Z,96993.66
2023-03-26T18:03:49.652Z,96994.58
2023-03-26T18:06:29.175Z,96994.65
2023-03-26T18:09:24.897Z,96999.62
2023-03-26T18:12:17.708Z,96996.92
2023-03-26T18:14:48.588Z,96991.09
2023-03-26T18:17:16.558Z,96994.82
2023-03-26T18:19:53.130Z,96991.05
2023-03-26T18:22:24.287Z,96990.40
2023-03-26T18:24:56.343Z,96992.20
2023-03-26T18:27:23.986Z,96997.10
2023-03-26T18:30:02.794Z,96994.00
2023-03-26T18:32:33.711Z,96992.62
2023-03-26T18:35:23.476Z,96992.45
2023-03-26T18:37:53.404Z,96991.20
2023-03-26T18:40:22.124Z,96989.98
2023-03-26T18:42:57.698Z,96989.29
2023-03-26T18:45:31.553Z,96992.58
2023-03-26T18:48:05.074Z,96988.23
2023-03-26T18:50:37.603Z,96990.70
2023-03-26T18:53:18.365Z,96991.20
2023-03-26T18:55:46.368Z,96984.95
2023-03-26T18:58:30.267Z,96987.92
2023-03-26T19:01:04.352Z,96992.64
2023-03-26T19:03:35.699Z,96996.11
2023-03-26T19:06:04.687Z,96988.81
2023-03-26T19:08:35.125Z,96979.94
2023-03-26T19:11:05.043Z,96973.52
2023-03-26T19:13:33.148Z,96971.92
2023-03-26T19:16:12.213Z,96966.88
2023-03-26T19:18:39.810Z,96962.71
2023-03-26T19:21:11.865Z,96962.15
2023-03-26T19:23:40.205Z,96956.05
2023-03-26T19:26:09.549Z,96954.98
2023-03-26T19:28:37.126Z,96956.70
2023-03-26T19:31:19.856Z,96953.71
2023-03-26T19:33:54.517Z,96954.23
2023-03-26T19:36:25.013Z,96954.41
2023-03-26T19:38:58.954Z,96946.05
2023-03-26T19:41:30.659Z,96945.17
2023-03-26T19:43:59.772Z,96944.65
2023-03-26T19:46:28.669Z,96945.00
2023-03-26T19:49:04.545Z,96946.41
2023-03-26T19:51:34.933Z,96938.21
2023-03-26T19:54:16.214Z,96941.84
2023-03-26T19:56:43.909Z,96937.45
2023-03-26T19:59:11.569Z,96937.63
2023-03-26T20:01:39.864Z,96929.27
2023-03-26T20:04:10.113Z,96924.91
2023-03-26T20:06:43.829Z,96919.86
2023-03-26T20:09:12.634Z,96918.13
2023-03-26T20:11:40.908Z,96916.57
2023-03-26T20:14:16.765Z,96920.07
2023-03-26T20:16:45.458Z,96919.54
2023-03-26T20:22:02.225Z,96913.33
2023-03-26T20:24:30.113Z,96911.92
2023-03-26T20:26:57.686Z,96915.71
2023-03-26T20:29:25.728Z,96914.47
2023-03-26T20:31:53.326Z,96908.36
2023-03-26T20:34:23.483Z,96910.43
2023-03-26T20:36:57.158Z,96909.90
2023-03-26T20:39:29.310Z,96913.03
2023-03-26T20:41:57.345Z,96905.90
2023-03-26T20:44:27.097Z,96899.98
2023-03-26T20:46:56.444Z,96893.75
2023-03-26T20:49:25.144Z,96891.31
2023-03-26T20:51:52.757Z,96887.14
2023-03-26T20:54:23.147Z,96881.89
2023-03-26T20:56:51.616Z,96877.69
2023-03-26T20:59:22.602Z,96876.96
2023-03-26T21:01:50.599Z,96875.56
2023-03-26T21:04:19.223Z,96874.01
2023-03-26T21:06:47.422Z,96872.81
2023-03-26T21:09:17.765Z,96870.91
2023-03-26T21:12:08.086Z,96866.77
2023-03-26T21:14:44.303Z,96857.05
2023-03-26T21:17:20.759Z,96854.48
2023-03-26T21:19:49.288Z,96852.04
2023-03-26T21:22:36.054Z,96852.39
2023-03-26T21:25:25.705Z,96859.86
2023-03-26T21:28:17.381Z,96863.84
2023-03-26T21:30:47.062Z,96871.50
2023-03-26T21:33:14.662Z,96870.14
2023-03-26T21:35:42.679Z,96873.29
2023-03-26T21:38:11.058Z,96874.16
2023-03-26T21:40:42.378Z,96877.33
2023-03-26T21:43:15.115Z,96881.87
2023-03-26T21:45:43.788Z,96874.06
2023-03-26T21:48:12.040Z,96869.23
2023-03-26T21:50:40.304Z,96866.26
2023-03-26T21:53:08.393Z,96865.86
2023-03-26T21:55:43.608Z,96863.05
2023-03-26T21:58:14.082Z,96853.83
2023-03-26T22:00:45.812Z,96849.30
2023-03-26T22:03:27.987Z,96850.00
2023-03-26T22:06:16.873Z,96843.56
2023-03-26T22:08:44.889Z,96844.98
2023-03-26T22:11:12.768Z,96844.14
2023-03-26T22:13:40.722Z,96844.69
2023-03-26T22:16:09.693Z,96847.15
2023-03-26T22:18:37.475Z,96850.15
2023-03-26T22:21:05.980Z,96852.08
2023-03-26T22:23:38.289Z,96852.11
2023-03-26T22:26:06.527Z,96850.88
2023-03-26T22:28:34.280Z,96845.98
2023-03-26T22:31:07.399Z,96844.56
2023-03-26T22:33:36.137Z,96847.51
2023-03-26T22:36:04.111Z,96842.11
2023-03-26T22:38:31.785Z,96841.23
2023-03-26T22:40:59.359Z,96829.95
2023-03-26T22:43:27.064Z,96828.92
2023-03-26T22:45:55.138Z,96826.00
2023-03-26T22:48:23.756Z,96823.40
2023-03-26T22:50:58.524Z,96828.13
2023-03-26T22:53:26.334Z,96822.23
2023-03-26T22:55:53.935Z,96818.61
2023-03-26T22:58:22.557Z,96820.02
2023-03-26T23:00:53.355Z,96824.56
2023-03-26T23:03:22.011Z,96825.23
2023-03-26T23:06:05.286Z,96822.09
2023-03-26T23:08:33.018Z,96820.33
2023-03-26T23:11:01.262Z,96818.59
2023-03-26T23:13:28.855Z,96817.02
2023-03-26T23:15:57.214Z,96818.23
2023-03-26T23:18:25.138Z,96816.67
2023-03-26T23:20:57.234Z,96816.16
2023-03-26T23:23:29.382Z,96815.30
2023-03-26T23:26:01.320Z,96803.33
2023-03-26T23:28:33.236Z,96804.72
2023-03-26T23:31:03.004Z,96800.92
2023-03-26T23:33:33.267Z,96792.91
2023-03-26T23:36:04.302Z,96787.16
2023-03-26T23:38:44.005Z,96789.58
2023-03-26T23:41:14.956Z,96786.77
2023-03-26T23:43:53.399Z,96787.80
2023-03-26T23:46:24.539Z,96788.01
2023-03-26T23:48:52.668Z,96790.46
2023-03-26T23:51:21.096Z,96789.08
2023-03-26T23:53:49.309Z,96787.02
2023-03-26T23:56:17.447Z,96788.42
2023-03-26T23:58:45.064Z,96791.41
