createdAt,value
2017-07-28T03:57:49.876Z,288
2017-07-28T03:58:51.239Z,328
2017-07-28T04:00:12.774Z,404
2017-07-28T04:01:14.126Z,456
2017-07-28T04:02:35.662Z,524
2017-07-28T04:03:37.026Z,604
2017-07-28T04:04:58.548Z,676
2017-07-28T04:05:59.912Z,708
2017-07-28T04:07:21.448Z,768
2017-07-28T04:08:22.814Z,804
2017-07-28T04:09:44.334Z,856
2017-07-28T04:10:45.698Z,896
2017-07-28T04:12:07.235Z,976
2017-07-28T04:13:08.602Z,1056
2017-07-28T04:14:30.119Z,1184
2017-07-28T04:15:31.483Z,1296
2017-07-28T04:16:53.016Z,1480
2017-07-28T04:17:54.380Z,1628
2017-07-28T04:19:15.923Z,1824
2017-07-28T04:20:17.287Z,1936
2017-07-28T04:21:38.806Z,2036
2017-07-28T04:22:40.173Z,2100
2017-07-28T04:24:01.710Z,2292
2017-07-28T04:25:03.075Z,2392
2017-07-28T04:26:24.596Z,2676
2017-07-28T04:27:25.962Z,2964
2017-07-28T04:28:47.503Z,3292
2017-07-28T04:29:48.868Z,3508
2017-07-28T04:31:10.387Z,3908
2017-07-28T04:32:11.754Z,4032
2017-07-28T04:33:33.294Z,4172
2017-07-28T04:34:34.657Z,4308
2017-07-28T04:35:56.180Z,4656
2017-07-28T04:36:57.548Z,4848
2017-07-28T04:38:19.083Z,5040
2017-07-28T04:39:20.452Z,5236
2017-07-28T04:40:41.989Z,5504
2017-07-28T04:41:43.340Z,5792
2017-07-28T04:43:04.884Z,6212
2017-07-28T04:44:06.248Z,6452
2017-07-28T04:45:27.771Z,6560
2017-07-28T04:46:29.140Z,6604
2017-07-28T04:47:50.679Z,6648
2017-07-28T04:48:52.049Z,6676
2017-07-28T04:50:13.571Z,6500
2017-07-28T04:51:14.941Z,6300
2017-07-28T04:52:36.485Z,4648
2017-07-28T04:53:37.853Z,4504
2017-07-28T04:54:59.379Z,6100
2017-07-28T04:56:00.749Z,4416
2017-07-28T04:57:22.295Z,4728
2017-07-28T04:58:23.662Z,4852
2017-07-28T04:59:45.191Z,5664
2017-07-28T05:00:46.560Z,4640
2017-07-28T05:02:08.087Z,2768
2017-07-28T05:03:09.454Z,2020
2017-07-28T05:04:30.999Z,1812
2017-07-28T05:05:32.367Z,1760
2017-07-28T05:06:53.888Z,1772
2017-07-28T05:07:55.258Z,1740
2017-07-28T05:09:16.801Z,1928
2017-07-28T05:10:18.167Z,1812
2017-07-28T05:11:39.692Z,2236
2017-07-28T05:12:41.062Z,2360
2017-07-28T05:14:02.612Z,1748
2017-07-28T05:15:03.980Z,1612
2017-07-28T05:16:25.504Z,1480
2017-07-28T05:17:26.869Z,1364
2017-07-28T05:18:48.411Z,1520
2017-07-28T05:19:49.778Z,1716
2017-07-28T05:21:11.302Z,1336
2017-07-28T05:22:12.667Z,1404
2017-07-28T05:23:34.245Z,1544
2017-07-28T05:24:35.615Z,1636
2017-07-28T05:25:57.142Z,1708
2017-07-28T05:26:58.507Z,1924
2017-07-28T05:28:20.178Z,2508
2017-07-28T05:29:21.543Z,2592
2017-07-28T05:30:43.065Z,2264
2017-07-28T05:31:44.433Z,2576
2017-07-28T05:33:05.973Z,2424
2017-07-28T05:34:07.338Z,2312
2017-07-28T05:35:28.861Z,2844
2017-07-28T05:36:30.228Z,3948
2017-07-28T05:37:51.771Z,4380
2017-07-28T05:38:53.140Z,4636
2017-07-28T05:40:14.659Z,5668
2017-07-28T05:41:16.029Z,6080
2017-07-28T05:42:37.570Z,5972
2017-07-28T05:43:38.937Z,6100
2017-07-28T05:45:00.460Z,5920
2017-07-28T05:46:01.828Z,5408
2017-07-28T05:47:23.352Z,4996
2017-07-28T05:48:24.718Z,4788
2017-07-28T05:49:46.260Z,4964
2017-07-28T05:50:47.625Z,4800
2017-07-28T05:52:09.148Z,4252
2017-07-28T05:53:10.516Z,4092
2017-07-28T05:54:32.064Z,3952
2017-07-28T05:55:33.430Z,3928
2017-07-28T05:56:54.952Z,4396
2017-07-28T05:57:56.320Z,4904
2017-07-28T05:59:17.864Z,5608
2017-07-28T06:00:19.232Z,5412
2017-07-28T06:01:40.754Z,5044
2017-07-28T06:02:42.120Z,4808
2017-07-28T06:04:03.663Z,4596
2017-07-28T06:05:05.029Z,4392
2017-07-28T06:06:26.550Z,3988
2017-07-28T06:07:27.919Z,3836
2017-07-28T06:08:49.465Z,3720
2017-07-28T06:09:50.832Z,3856
2017-07-28T06:11:12.352Z,4444
2017-07-28T06:12:13.722Z,4740
2017-07-28T06:13:35.266Z,5688
2017-07-28T06:14:36.633Z,6404
2017-07-28T06:15:58.159Z,6468
2017-07-28T06:16:59.527Z,6008
2017-07-28T06:18:21.068Z,5984
2017-07-28T06:19:22.434Z,5944
2017-07-28T06:20:43.965Z,5968
2017-07-28T06:21:45.327Z,6288
2017-07-28T06:23:06.867Z,6692
2017-07-28T06:24:08.236Z,7240
2017-07-28T06:25:30.756Z,7492
2017-07-28T06:26:32.125Z,6536
2017-07-28T06:27:53.673Z,6080
2017-07-28T06:28:55.040Z,7420
2017-07-28T06:30:16.563Z,7568
2017-07-28T06:31:17.934Z,7732
2017-07-28T06:32:39.451Z,7916
2017-07-28T06:33:40.823Z,7532
2017-07-28T06:35:02.368Z,7608
2017-07-28T06:36:03.735Z,7980
2017-07-28T06:37:25.260Z,7060
2017-07-28T06:38:26.626Z,6804
2017-07-28T06:39:48.167Z,7668
2017-07-28T06:40:49.534Z,8172
2017-07-28T06:42:11.060Z,10404
2017-07-28T06:43:12.427Z,8508
2017-07-28T06:44:33.966Z,10120
2017-07-28T06:45:35.335Z,13760
2017-07-28T06:46:56.865Z,29312
2017-07-28T06:47:58.235Z,17120
2017-07-28T06:49:19.783Z,38560
2017-07-28T06:50:21.153Z,33408
2017-07-28T06:51:42.680Z,25536
2017-07-28T06:52:44.049Z,12044
2017-07-28T06:54:05.596Z,14092
2017-07-28T06:55:06.968Z,20640
2017-07-28T06:56:28.493Z,12608
2017-07-28T06:57:29.867Z,16448
2017-07-28T06:58:51.413Z,11108
2017-07-28T06:59:52.786Z,13500
2017-07-28T07:01:14.315Z,10996
2017-07-28T07:02:15.686Z,8436
2017-07-28T07:03:37.233Z,9448
2017-07-28T07:04:38.606Z,16048
2017-07-28T07:06:00.132Z,12000
2017-07-28T07:07:01.514Z,29760
2017-07-28T07:08:23.049Z,15608
2017-07-28T07:09:24.423Z,24480
2017-07-28T07:10:45.964Z,24768
2017-07-28T07:11:47.337Z,15952
2017-07-28T07:13:08.910Z,10944
2017-07-28T07:14:10.282Z,12856
2017-07-28T07:15:31.816Z,24448
2017-07-28T07:16:33.188Z,17408
2017-07-28T07:17:54.717Z,12296
2017-07-28T07:18:56.090Z,12804
2017-07-28T07:20:17.635Z,15016
2017-07-28T07:21:19.010Z,18080
2017-07-28T07:22:40.538Z,15796
2017-07-28T07:23:41.909Z,14372
2017-07-28T07:25:03.454Z,12832
2017-07-28T07:26:04.828Z,10968
2017-07-28T07:27:26.357Z,8120
2017-07-28T07:28:27.727Z,6236
2017-07-28T07:29:49.274Z,6532
2017-07-28T07:30:50.644Z,8172
2017-07-28T07:32:12.171Z,7004
2017-07-28T07:33:13.543Z,6840
2017-07-28T07:34:35.091Z,4572
2017-07-28T07:35:36.464Z,4972
2017-07-28T07:36:58.003Z,5448
2017-07-28T07:37:59.373Z,7428
2017-07-28T07:39:20.920Z,6112
2017-07-28T07:40:22.288Z,7048
2017-07-28T07:41:43.814Z,5672
2017-07-28T07:42:45.186Z,4620
2017-07-28T07:44:06.730Z,5908
2017-07-28T07:45:08.099Z,6248
2017-07-28T07:46:29.624Z,6008
2017-07-28T07:47:30.995Z,5592
2017-07-28T07:48:52.541Z,4284
2017-07-28T07:49:53.909Z,4904
2017-07-28T07:51:15.433Z,4552
2017-07-28T07:52:16.810Z,4736
2017-07-28T07:53:38.349Z,4736
2017-07-28T07:54:39.719Z,6020
2017-07-28T07:56:01.242Z,8568
2017-07-28T07:57:02.612Z,10668
2017-07-28T07:58:24.150Z,10176
2017-07-28T07:59:25.520Z,10384
2017-07-28T08:00:47.067Z,13340
2017-07-28T08:01:48.436Z,13276
2017-07-28T08:03:09.964Z,13408
2017-07-28T08:04:11.332Z,10756
2017-07-28T08:05:32.876Z,11596
2017-07-28T08:06:34.245Z,13676
2017-07-28T08:07:55.770Z,12424
2017-07-28T08:08:57.142Z,13168
2017-07-28T08:10:18.689Z,13196
2017-07-28T08:11:20.060Z,14008
2017-07-28T08:12:41.584Z,9416
2017-07-28T08:13:42.956Z,8332
2017-07-28T08:15:04.506Z,9044
2017-07-28T08:16:05.874Z,8092
2017-07-28T08:17:27.397Z,8324
2017-07-28T08:18:28.770Z,12712
2017-07-28T08:19:50.315Z,17344
2017-07-28T08:20:51.686Z,17984
2017-07-28T08:22:13.213Z,15752
2017-07-28T08:23:14.583Z,15348
2017-07-28T08:24:36.130Z,14000
2017-07-28T08:25:37.500Z,11932
2017-07-28T08:26:59.033Z,12840
2017-07-28T08:28:00.404Z,12088
2017-07-28T08:29:21.960Z,15032
2017-07-28T08:30:23.324Z,16076
2017-07-28T08:31:45.047Z,16896
2017-07-28T08:32:46.419Z,16376
2017-07-28T08:34:07.969Z,18464
2017-07-28T08:35:09.342Z,17440
2017-07-28T08:36:30.871Z,17856
2017-07-28T08:37:32.244Z,19552
2017-07-28T08:38:53.776Z,15600
2017-07-28T08:39:55.149Z,16336
2017-07-28T08:41:16.811Z,11564
2017-07-28T08:42:18.356Z,10760
2017-07-28T08:43:39.957Z,13232
2017-07-28T08:44:41.327Z,14328
2017-07-28T08:46:02.911Z,14032
2017-07-28T08:47:04.289Z,13440
2017-07-28T08:48:25.815Z,11508
2017-07-28T08:49:27.189Z,12000
2017-07-28T08:50:48.736Z,12708
2017-07-28T08:51:50.109Z,11788
2017-07-28T08:53:11.638Z,11440
2017-07-28T08:54:13.026Z,12612
2017-07-28T08:55:34.587Z,9576
2017-07-28T08:56:35.961Z,9976
2017-07-28T08:57:57.497Z,12712
2017-07-28T08:58:58.873Z,12892
2017-07-28T09:00:20.424Z,13300
2017-07-28T09:01:21.812Z,11492
2017-07-28T09:02:46.685Z,8688
2017-07-28T14:35:36.629Z,13300
2017-07-28T14:36:37.999Z,11944
2017-07-28T14:37:59.557Z,9200
2017-07-28T14:39:00.928Z,7000
2017-07-28T14:40:22.456Z,5776
2017-07-28T14:41:23.825Z,5644
2017-07-28T14:42:45.395Z,5940
2017-07-28T14:43:46.765Z,5984
2017-07-28T14:45:08.289Z,6732
2017-07-28T14:46:09.659Z,7524
2017-07-28T14:47:31.187Z,7696
2017-07-28T14:48:32.557Z,8068
2017-07-28T14:49:54.103Z,8452
2017-07-28T14:50:55.473Z,8264
2017-07-28T14:52:17.003Z,8168
2017-07-28T14:53:18.371Z,9056
2017-07-28T14:54:39.915Z,9628
2017-07-28T14:55:41.285Z,9956
2017-07-28T14:57:02.817Z,9688
2017-07-28T14:58:04.188Z,8444
2017-07-28T14:59:26.731Z,6932
2017-07-28T15:00:28.102Z,5940
2017-07-28T15:01:49.632Z,5192
2017-07-28T15:02:51.001Z,5076
2017-07-28T15:04:12.546Z,4956
2017-07-28T15:05:13.917Z,4924
2017-07-28T15:06:35.462Z,5320
2017-07-28T15:07:36.834Z,5996
2017-07-28T15:08:58.378Z,5940
2017-07-28T15:09:59.750Z,5844
2017-07-28T15:11:21.281Z,6532
2017-07-28T15:12:22.652Z,7448
2017-07-28T15:13:44.197Z,8416
2017-07-28T15:14:45.568Z,8756
2017-07-28T15:16:07.104Z,8668
2017-07-28T15:17:08.475Z,8188
2017-07-28T15:18:30.023Z,7900
2017-07-28T15:19:31.400Z,8300
2017-07-28T15:20:52.941Z,9548
2017-07-28T15:21:54.315Z,10148
2017-07-28T15:23:15.866Z,10392
2017-07-28T15:24:17.237Z,9600
2017-07-28T15:25:38.764Z,9212
2017-07-28T15:26:40.210Z,9704
2017-07-28T15:28:02.006Z,9424
2017-07-28T15:29:03.377Z,8560
2017-07-28T15:30:24.909Z,8144
2017-07-28T15:31:26.281Z,8492
2017-07-28T15:32:47.821Z,9000
2017-07-28T15:33:49.255Z,8920
2017-07-28T15:35:11.001Z,7932
2017-07-28T15:36:12.372Z,6944
2017-07-28T15:37:34.910Z,6540
2017-07-28T15:38:37.864Z,6032
2017-07-28T15:40:01.596Z,6480
2017-07-28T15:41:02.966Z,6360
2017-07-28T15:42:24.499Z,6064
2017-07-28T15:43:25.870Z,5900
2017-07-28T15:44:47.423Z,5788
2017-07-28T15:45:48.817Z,5564
2017-07-28T15:47:10.343Z,6452
2017-07-28T15:48:11.714Z,7404
2017-07-28T15:49:33.267Z,7720
2017-07-28T15:50:34.640Z,7836
2017-07-28T15:51:56.163Z,6996
2017-07-28T15:52:57.537Z,6192
2017-07-28T15:54:19.080Z,5176
2017-07-28T15:55:20.452Z,4988
2017-07-28T15:56:41.980Z,5332
2017-07-28T15:57:43.352Z,6160
2017-07-28T15:59:04.908Z,7564
2017-07-28T16:00:06.434Z,8080
2017-07-28T16:01:28.003Z,8168
2017-07-28T16:02:29.399Z,8248
2017-07-28T16:03:50.947Z,7960
2017-07-28T16:04:52.318Z,7944
2017-07-28T16:06:14.000Z,8188
2017-07-28T16:07:15.377Z,8016
2017-07-28T16:08:36.924Z,6936
2017-07-28T16:09:38.295Z,6360
2017-07-28T16:11:00.358Z,5936
2017-07-28T16:12:01.727Z,5908
2017-07-28T16:13:23.277Z,5384
2017-07-28T16:14:24.648Z,5372
2017-07-28T16:15:46.196Z,5220
2017-07-28T16:16:47.572Z,5100
2017-07-28T16:18:09.096Z,5080
2017-07-28T16:19:10.468Z,4956
2017-07-28T16:20:32.016Z,4476
2017-07-28T16:21:33.487Z,4136
2017-07-28T16:22:55.275Z,4408
2017-07-28T16:23:56.649Z,4116
2017-07-28T16:25:18.196Z,3636
2017-07-28T16:26:19.674Z,3476
2017-07-28T16:27:41.236Z,3180
2017-07-28T16:28:42.606Z,2904
2017-07-28T16:30:04.379Z,2480
2017-07-28T16:31:05.754Z,2532
2017-07-28T16:32:27.280Z,3152
2017-07-28T16:33:28.650Z,3432
2017-07-28T16:34:50.200Z,3164
2017-07-28T16:35:51.573Z,3260
2017-07-28T16:37:13.098Z,3020
2017-07-28T16:38:14.472Z,2620
2017-07-28T16:39:36.012Z,2792
2017-07-28T16:40:37.383Z,3136
2017-07-28T16:41:58.939Z,3756
2017-07-28T16:43:00.305Z,4056
2017-07-28T16:44:21.848Z,4304
2017-07-28T16:45:23.326Z,4204
2017-07-28T16:46:44.855Z,3564
2017-07-28T16:47:46.225Z,3272
2017-07-28T16:49:07.772Z,2996
2017-07-28T16:50:09.145Z,2532
2017-07-28T16:51:32.047Z,2176
2017-07-28T16:52:33.425Z,2248
2017-07-28T16:53:54.971Z,2880
2017-07-28T16:54:56.342Z,3632
2017-07-28T16:56:17.874Z,4352
2017-07-28T16:57:19.244Z,4384
2017-07-28T16:58:40.776Z,4092
2017-07-28T16:59:42.237Z,4084
2017-07-28T17:01:03.785Z,4432
2017-07-28T17:02:05.158Z,4276
2017-07-28T17:03:26.768Z,3624
2017-07-28T17:04:28.279Z,3184
2017-07-28T17:05:49.830Z,2428
2017-07-28T17:06:51.200Z,2008
2017-07-28T17:08:12.874Z,1884
2017-07-28T17:09:14.255Z,2236
2017-07-28T17:10:35.804Z,2856
2017-07-28T17:11:37.173Z,3044
2017-07-28T17:12:58.796Z,2944
2017-07-28T17:14:00.169Z,2612
2017-07-28T17:15:21.714Z,2332
2017-07-28T17:16:23.348Z,2360
2017-07-28T17:17:44.874Z,2612
2017-07-28T17:18:46.431Z,2736
2017-07-28T17:20:08.201Z,3056
2017-07-28T17:21:09.569Z,3240
2017-07-28T17:22:31.095Z,3328
2017-07-28T17:23:32.466Z,3236
2017-07-28T17:24:54.865Z,3004
2017-07-28T17:25:56.264Z,3048
2017-07-28T17:27:17.799Z,3164
2017-07-28T17:28:19.275Z,3200
2017-07-28T17:29:40.894Z,2992
2017-07-28T17:30:42.311Z,2900
2017-07-28T17:32:03.861Z,3344
2017-07-28T17:33:05.236Z,3760
2017-07-28T17:34:26.783Z,4252
2017-07-28T17:35:28.152Z,4268
2017-07-28T17:36:49.682Z,4280
2017-07-28T17:37:51.047Z,4280
2017-07-28T17:39:12.621Z,4236
2017-07-28T17:40:14.004Z,4140
2017-07-28T17:41:35.519Z,3904
2017-07-28T17:42:37.031Z,3776
2017-07-28T17:43:58.566Z,3668
2017-07-28T17:44:59.937Z,3480
2017-07-28T17:46:21.536Z,3272
2017-07-28T17:47:22.922Z,3124
2017-07-28T17:48:44.488Z,2880
2017-07-28T17:49:46.014Z,2672
2017-07-28T17:51:07.464Z,2416
2017-07-28T17:52:08.885Z,2276
2017-07-28T17:53:30.414Z,2312
2017-07-28T17:54:31.784Z,2388
2017-07-28T17:55:53.327Z,2352
2017-07-28T17:56:54.697Z,2280
2017-07-28T17:58:16.227Z,2080
2017-07-28T17:59:17.596Z,1864
2017-07-28T18:00:39.140Z,1616
2017-07-28T18:01:40.510Z,1540
2017-07-28T18:03:02.072Z,1432
2017-07-28T18:04:03.443Z,1396
2017-07-28T18:05:24.997Z,1468
2017-07-28T18:06:26.447Z,1604
2017-07-28T18:07:47.980Z,1676
2017-07-28T18:08:49.349Z,1716
2017-07-28T18:10:10.908Z,1624
2017-07-28T18:11:12.284Z,1684
2017-07-28T18:12:33.819Z,1908
2017-07-28T18:13:35.277Z,2076
2017-07-28T18:14:56.830Z,2032
2017-07-28T18:15:58.225Z,1808
2017-07-28T18:17:19.777Z,1612
2017-07-28T18:18:21.148Z,1636
2017-07-28T18:19:42.694Z,1644
2017-07-28T18:20:44.062Z,1412
2017-07-28T18:22:05.590Z,1036
2017-07-28T18:23:06.959Z,1008
2017-07-28T18:24:28.504Z,820
2017-07-28T18:25:29.935Z,624
2017-07-28T18:26:51.506Z,548
2017-07-28T18:27:52.874Z,580
2017-07-28T18:29:14.401Z,624
2017-07-28T18:30:15.767Z,616
2017-07-28T18:31:37.560Z,544
2017-07-28T18:32:38.934Z,488
2017-07-28T18:34:00.471Z,368
2017-07-28T18:35:01.828Z,328
2017-07-28T18:36:23.396Z,332
2017-07-28T18:37:24.736Z,400
2017-07-28T18:38:46.268Z,452
2017-07-28T18:39:47.629Z,476
2017-07-28T18:41:09.183Z,544
2017-07-28T18:42:10.549Z,584
2017-07-28T18:43:32.140Z,640
2017-07-28T18:44:33.508Z,652
2017-07-28T18:45:55.060Z,644
2017-07-28T18:46:56.427Z,660
2017-07-28T18:48:17.954Z,628
2017-07-28T18:49:19.321Z,612
2017-07-28T18:50:40.867Z,640
2017-07-28T18:51:42.234Z,668
2017-07-28T18:53:03.763Z,704
2017-07-28T18:54:05.131Z,732
2017-07-28T18:55:26.676Z,740
2017-07-28T18:56:28.043Z,716
2017-07-28T18:57:49.579Z,672
2017-07-28T18:58:50.946Z,616
2017-07-28T19:00:12.489Z,560
2017-07-28T19:01:13.860Z,532
2017-07-28T19:02:35.383Z,484
2017-07-28T19:03:36.755Z,444
2017-07-28T19:04:58.293Z,384
2017-07-28T19:05:59.660Z,336
2017-07-28T19:07:21.182Z,276
2017-07-28T19:08:22.552Z,240
2017-07-28T19:09:44.100Z,216
2017-07-28T19:10:45.467Z,204
2017-07-28T19:12:06.987Z,188
2017-07-28T19:13:08.472Z,184
2017-07-28T19:14:30.000Z,164
2017-07-28T19:15:31.368Z,156
2017-07-28T19:16:52.913Z,144
2017-07-28T19:17:54.275Z,132
2017-07-28T19:19:15.798Z,112
2017-07-28T19:20:17.166Z,104
2017-07-28T19:21:38.704Z,96
2017-07-28T19:22:40.072Z,88
2017-07-28T19:24:01.594Z,76
2017-07-28T19:25:02.961Z,72
2017-07-28T19:26:24.504Z,64
2017-07-28T19:27:25.866Z,56
2017-07-28T19:28:47.398Z,56
2017-07-28T19:29:48.762Z,52
2017-07-28T19:31:10.298Z,40
2017-07-28T19:32:11.666Z,40
2017-07-28T19:33:33.191Z,36
2017-07-28T19:34:34.557Z,28
2017-07-28T19:35:56.095Z,24
2017-07-28T19:36:57.459Z,24
2017-07-28T19:38:18.981Z,20
2017-07-28T19:39:20.634Z,16
2017-07-28T19:40:42.205Z,12
2017-07-28T19:41:43.545Z,12
2017-07-28T19:43:05.067Z,12
2017-07-28T19:44:06.731Z,8
2017-07-28T19:45:28.278Z,8
2017-07-28T19:46:29.640Z,8
2017-07-28T19:47:51.160Z,8
2017-07-28T19:48:52.525Z,4
2017-07-28T19:50:14.060Z,4
2017-07-28T19:51:15.427Z,4
2017-07-28T19:52:37.098Z,4
2017-07-28T19:53:38.468Z,4
2017-07-28T19:55:00.003Z,0
2017-07-28T19:56:01.367Z,0
2017-07-28T19:57:22.893Z,0
2017-07-28T19:58:24.256Z,0
2017-07-28T19:59:45.776Z,0
2017-07-28T20:00:47.258Z,0
2017-07-28T20:02:08.893Z,0
2017-07-28T20:03:10.257Z,0
2017-07-28T20:04:31.784Z,0
2017-07-28T20:05:33.148Z,0
2017-07-28T20:06:54.687Z,0
2017-07-28T20:07:56.247Z,0
2017-07-28T20:09:17.771Z,0
2017-07-28T20:10:19.144Z,0
2017-07-28T20:11:40.679Z,0
2017-07-28T20:12:42.044Z,0
2017-07-28T20:14:03.567Z,0
2017-07-28T20:15:04.931Z,0
2017-07-28T20:16:26.469Z,0
2017-07-28T20:17:27.830Z,0
2017-07-28T20:18:49.362Z,0
2017-07-28T20:19:50.868Z,0
2017-07-28T20:21:12.411Z,0
