createdAt,value
2023-07-18T00:01:04.679Z,98784.97
2023-07-18T00:03:31.176Z,98794.22
2023-07-18T00:05:57.589Z,98792.50
2023-07-18T00:08:23.987Z,98783.59
2023-07-18T00:10:50.399Z,98784.72
2023-07-18T00:13:16.794Z,98785.56
2023-07-18T00:15:43.240Z,98787.00
2023-07-18T00:18:09.690Z,98792.69
2023-07-18T00:20:36.100Z,98770.72
2023-07-18T00:23:02.596Z,98779.19
2023-07-18T00:25:29.201Z,98785.53
2023-07-18T00:27:55.739Z,98781.94
2023-07-18T00:30:22.867Z,98784.19
2023-07-18T00:32:49.338Z,98779.66
2023-07-18T00:35:16.168Z,98785.69
2023-07-18T00:37:43.624Z,98782.72
2023-07-18T00:40:11.748Z,98791.81
2023-07-18T00:42:38.947Z,98786.38
2023-07-18T00:45:06.787Z,98779.88
2023-07-18T00:47:34.053Z,98772.78
2023-07-18T00:50:00.474Z,98774.38
2023-07-18T00:52:26.883Z,98777.75
2023-07-18T00:54:53.318Z,98773.75
2023-07-18T00:57:19.728Z,98786.69
2023-07-18T00:59:46.129Z,98780.34
2023-07-18T01:02:12.554Z,98785.72
2023-07-18T01:04:38.943Z,98773.25
2023-07-18T01:07:05.714Z,98777.56
2023-07-18T01:09:32.177Z,98774.22
2023-07-18T01:11:58.595Z,98756.75
2023-07-18T01:14:24.969Z,98752.13
2023-07-18T01:16:52.820Z,98770.09
2023-07-18T01:19:19.272Z,98771.75
2023-07-18T01:21:45.764Z,98769.22
2023-07-18T01:24:12.138Z,98766.13
2023-07-18T01:26:38.525Z,98769.19
2023-07-18T01:29:05.005Z,98768.84
2023-07-18T01:31:31.461Z,98765.44
2023-07-18T01:33:57.851Z,98772.53
2023-07-18T01:36:24.281Z,98755.97
2023-07-18T01:38:50.659Z,98762.31
2023-07-18T01:41:17.175Z,98773.38
2023-07-18T01:43:43.638Z,98775.25
2023-07-18T01:46:10.024Z,98766.81
2023-07-18T01:48:36.418Z,98764.19
2023-07-18T01:51:02.795Z,98765.06
2023-07-18T01:53:29.231Z,98754.06
2023-07-18T01:55:58.662Z,98757.06
2023-07-18T01:58:25.045Z,98748.66
2023-07-18T02:00:51.531Z,98741.78
2023-07-18T02:03:18.044Z,98756.25
2023-07-18T02:05:44.430Z,98753.31
2023-07-18T02:08:10.810Z,98752.13
2023-07-18T02:10:37.200Z,98759.44
2023-07-18T02:13:03.591Z,98764.56
2023-07-18T02:15:30.460Z,98751.63
2023-07-18T02:17:57.212Z,98751.81
2023-07-18T02:20:23.652Z,98752.19
2023-07-18T02:22:50.167Z,98750.66
2023-07-18T02:25:16.828Z,98761.78
2023-07-18T02:27:43.285Z,98745.38
2023-07-18T02:30:11.347Z,98750.41
2023-07-18T02:32:39.049Z,98735.63
2023-07-18T02:35:06.881Z,98747.97
2023-07-18T02:37:33.336Z,98741.88
2023-07-18T02:39:59.739Z,98732.28
2023-07-18T02:42:26.121Z,98744.09
2023-07-18T02:44:52.506Z,98744.78
2023-07-18T02:47:18.983Z,98751.41
2023-07-18T02:49:45.386Z,98738.22
2023-07-18T02:52:11.766Z,98756.81
2023-07-18T02:54:38.149Z,98745.41
2023-07-18T02:57:04.805Z,98759.50
2023-07-18T02:59:31.201Z,98753.00
2023-07-18T03:01:57.630Z,98762.94
2023-07-18T03:04:25.176Z,98765.56
2023-07-18T03:06:51.619Z,98761.31
2023-07-18T03:09:18.501Z,98768.28
2023-07-18T03:11:45.209Z,98765.75
2023-07-18T03:14:11.819Z,98763.91
2023-07-18T03:16:41.638Z,98772.66
2023-07-18T03:19:09.556Z,98768.91
2023-07-18T03:21:35.940Z,98771.56
2023-07-18T03:24:02.361Z,98770.09
2023-07-18T03:26:28.771Z,98753.50
2023-07-18T03:28:55.555Z,98776.53
2023-07-18T03:31:22.398Z,98775.50
2023-07-18T03:33:48.899Z,98767.69
2023-07-18T03:36:15.329Z,98770.00
2023-07-18T03:38:41.779Z,98769.97
2023-07-18T03:41:08.188Z,98763.66
2023-07-18T03:43:34.661Z,98764.44
2023-07-18T03:46:01.120Z,98754.94
2023-07-18T03:48:27.760Z,98759.91
2023-07-18T03:50:54.215Z,98763.22
2023-07-18T03:53:21.056Z,98762.47
2023-07-18T03:55:47.450Z,98761.97
2023-07-18T03:58:13.848Z,98769.00
2023-07-18T04:00:40.275Z,98746.50
2023-07-18T04:03:06.685Z,98775.25
2023-07-18T04:05:33.225Z,98758.72
2023-07-18T04:07:59.625Z,98762.16
2023-07-18T04:10:25.991Z,98775.16
2023-07-18T04:12:52.483Z,98766.72
2023-07-18T04:15:18.880Z,98771.81
2023-07-18T04:17:45.445Z,98759.31
2023-07-18T04:20:12.101Z,98766.31
2023-07-18T04:22:38.654Z,98767.97
2023-07-18T04:25:05.497Z,98758.53
2023-07-18T04:27:31.874Z,98767.75
2023-07-18T04:29:58.225Z,98771.25
2023-07-18T04:32:25.317Z,98776.59
2023-07-18T04:34:51.713Z,98772.03
2023-07-18T04:37:18.094Z,98769.09
2023-07-18T04:39:44.483Z,98768.03
2023-07-18T04:42:11.506Z,98773.44
2023-07-18T04:44:37.899Z,98768.59
2023-07-18T04:47:04.623Z,98767.03
2023-07-18T04:49:31.048Z,98764.00
2023-07-18T04:51:57.407Z,98771.78
2023-07-18T04:54:24.072Z,98786.78
2023-07-18T04:56:50.438Z,98770.34
2023-07-18T04:59:16.849Z,98768.88
2023-07-18T05:01:43.288Z,98775.41
2023-07-18T05:04:09.817Z,98778.13
2023-07-18T05:06:36.218Z,98778.53
2023-07-18T05:09:02.596Z,98771.31
2023-07-18T05:11:28.967Z,98772.13
2023-07-18T05:13:55.368Z,98766.44
2023-07-18T05:16:21.842Z,98771.41
2023-07-18T05:18:48.274Z,98768.75
2023-07-18T05:21:14.636Z,98767.66
2023-07-18T05:23:41.058Z,98757.69
2023-07-18T05:26:07.439Z,98770.72
2023-07-18T05:28:33.850Z,98777.25
2023-07-18T05:31:07.352Z,98774.59
2023-07-18T05:33:33.759Z,98757.78
2023-07-18T05:36:00.147Z,98762.75
2023-07-18T05:38:26.523Z,98765.44
2023-07-18T05:40:52.945Z,98765.84
2023-07-18T05:43:19.359Z,98775.41
2023-07-18T05:45:45.876Z,98770.84
2023-07-18T05:48:12.354Z,98771.56
2023-07-18T05:50:38.779Z,98760.88
2023-07-18T05:53:05.153Z,98779.25
2023-07-18T05:55:31.564Z,98767.78
2023-07-18T05:57:58.010Z,98786.91
2023-07-18T06:00:24.481Z,98786.91
2023-07-18T06:02:50.884Z,98771.56
2023-07-18T06:05:17.314Z,98775.41
2023-07-18T06:07:43.695Z,98771.56
2023-07-18T06:10:10.436Z,98772.31
2023-07-18T06:12:36.823Z,98783.78
2023-07-18T06:15:03.280Z,98777.63
2023-07-18T06:17:29.742Z,98775.75
2023-07-18T06:19:56.325Z,98782.19
2023-07-18T06:22:22.788Z,98772.22
2023-07-18T06:24:49.157Z,98780.56
2023-07-18T06:27:15.550Z,98782.47
2023-07-18T06:29:41.941Z,98768.34
2023-07-18T06:32:08.720Z,98790.56
2023-07-18T06:34:35.097Z,98784.38
2023-07-18T06:37:01.504Z,98792.06
2023-07-18T06:39:27.920Z,98791.56
2023-07-18T06:41:54.285Z,98779.63
2023-07-18T06:44:20.656Z,98776.97
2023-07-18T06:46:47.080Z,98773.59
2023-07-18T06:49:13.501Z,98777.28
2023-07-18T06:51:39.938Z,98778.84
2023-07-18T06:54:06.318Z,98775.72
2023-07-18T06:56:32.701Z,98759.13
2023-07-18T06:58:59.092Z,98766.34
2023-07-18T07:01:25.543Z,98777.75
2023-07-18T07:03:52.015Z,98771.69
2023-07-18T07:06:18.445Z,98769.78
2023-07-18T07:08:44.851Z,98746.69
2023-07-18T07:11:11.269Z,98749.31
2023-07-18T07:13:38.235Z,98759.16
2023-07-18T07:16:05.298Z,98745.19
2023-07-18T07:18:31.898Z,98761.00
2023-07-18T07:20:58.524Z,98756.34
2023-07-18T07:23:25.021Z,98749.81
2023-07-18T07:25:51.538Z,98746.13
2023-07-18T07:28:18.034Z,98749.31
2023-07-18T07:30:44.471Z,98744.88
2023-07-18T07:33:10.859Z,98740.94
2023-07-18T07:35:37.247Z,98741.91
2023-07-18T07:38:03.682Z,98749.97
2023-07-18T07:40:30.060Z,98740.31
2023-07-18T07:42:56.434Z,98738.72
2023-07-18T07:45:22.857Z,98738.19
2023-07-18T07:47:49.395Z,98732.75
2023-07-18T07:50:16.326Z,98737.31
2023-07-18T07:52:42.847Z,98722.22
2023-07-18T07:55:11.295Z,98724.19
2023-07-18T07:57:37.815Z,98722.31
2023-07-18T08:00:05.028Z,98709.69
2023-07-18T08:02:31.466Z,98719.81
2023-07-18T08:04:57.925Z,98713.13
2023-07-18T08:07:24.386Z,98711.16
2023-07-18T08:09:50.775Z,98707.97
2023-07-18T08:12:17.150Z,98712.56
2023-07-18T08:14:43.539Z,98708.81
2023-07-18T08:17:09.921Z,98707.47
2023-07-18T08:19:36.294Z,98708.25
2023-07-18T08:22:04.542Z,98710.16
2023-07-18T08:24:31.337Z,98702.28
2023-07-18T08:26:58.701Z,98704.03
2023-07-18T08:29:27.201Z,98687.91
2023-07-18T08:31:54.127Z,98702.94
2023-07-18T08:34:21.664Z,98684.97
2023-07-18T08:36:48.250Z,98684.06
2023-07-18T08:39:15.653Z,98662.97
2023-07-18T08:41:47.734Z,98680.16
2023-07-18T08:44:15.100Z,98674.88
2023-07-18T08:46:42.226Z,98683.56
2023-07-18T08:49:08.718Z,98664.56
2023-07-18T08:51:35.132Z,98663.69
2023-07-18T08:54:01.609Z,98668.25
2023-07-18T08:56:28.031Z,98662.38
2023-07-18T08:58:55.586Z,98650.53
2023-07-18T09:01:22.286Z,98658.34
2023-07-18T09:03:48.977Z,98652.16
2023-07-18T09:06:19.782Z,98650.94
2023-07-18T09:08:46.749Z,98648.75
2023-07-18T09:11:13.270Z,98649.81
2023-07-18T09:13:40.932Z,98650.56
2023-07-18T09:16:18.261Z,98638.69
2023-07-18T09:18:50.259Z,98649.75
2023-07-18T09:21:17.832Z,98647.59
2023-07-18T09:23:45.152Z,98650.88
2023-07-18T09:26:13.738Z,98637.44
2023-07-18T09:28:40.242Z,98626.69
2023-07-18T09:31:36.118Z,98636.88
2023-07-18T09:34:11.779Z,98620.34
2023-07-18T09:36:38.247Z,98627.59
2023-07-18T09:39:05.023Z,98623.81
2023-07-18T09:41:32.569Z,98619.88
2023-07-18T09:44:22.287Z,98614.06
2023-07-18T09:46:46.564Z,98605.63
2023-07-18T09:49:14.905Z,98619.34
2023-07-18T09:51:47.649Z,98611.63
2023-07-18T09:54:14.921Z,98613.44
2023-07-18T09:56:41.668Z,98592.41
2023-07-18T09:59:09.577Z,98596.63
2023-07-18T10:01:36.615Z,98598.81
2023-07-18T10:04:03.899Z,98601.44
2023-07-18T10:06:32.960Z,98598.34
2023-07-18T10:08:59.993Z,98587.78
2023-07-18T10:11:26.381Z,98591.41
2023-07-18T10:13:55.509Z,98585.56
2023-07-18T10:16:22.975Z,98571.09
2023-07-18T10:18:50.734Z,98571.56
2023-07-18T10:21:34.323Z,98565.81
2023-07-18T10:24:19.427Z,98575.00
2023-07-18T10:26:48.013Z,98564.00
2023-07-18T10:29:14.411Z,98557.75
2023-07-18T10:31:41.125Z,98564.22
2023-07-18T10:34:08.407Z,98549.06
2023-07-18T10:36:34.876Z,98542.78
2023-07-18T10:39:06.744Z,98548.75
2023-07-18T10:41:33.161Z,98535.78
2023-07-18T10:43:59.556Z,98546.91
2023-07-18T10:46:36.021Z,98549.25
2023-07-18T10:49:03.164Z,98530.03
2023-07-18T10:51:33.311Z,98531.03
2023-07-18T10:53:59.720Z,98523.38
2023-07-18T10:56:26.668Z,98512.81
2023-07-18T10:58:53.455Z,98521.44
2023-07-18T11:01:21.025Z,98501.19
2023-07-18T11:03:47.737Z,98516.94
2023-07-18T11:06:14.337Z,98504.47
2023-07-18T11:08:40.716Z,98502.88
2023-07-18T11:11:07.106Z,98489.16
2023-07-18T11:13:35.246Z,98495.16
2023-07-18T11:16:03.805Z,98495.78
2023-07-18T11:18:35.684Z,98485.88
2023-07-18T11:21:06.180Z,98486.16
2023-07-18T11:23:33.491Z,98473.78
2023-07-18T11:25:59.903Z,98480.72
2023-07-18T11:28:33.433Z,98478.63
2023-07-18T11:30:59.926Z,98499.25
2023-07-18T11:33:33.273Z,98500.03
2023-07-18T11:35:59.735Z,98489.75
2023-07-18T11:38:30.270Z,98488.59
2023-07-18T11:40:56.739Z,98471.38
2023-07-18T11:43:23.145Z,98479.56
2023-07-18T11:45:55.756Z,98494.16
2023-07-18T11:48:22.394Z,98503.53
2023-07-18T11:50:49.333Z,98496.75
2023-07-18T11:53:24.816Z,98483.47
2023-07-18T11:55:53.833Z,98471.38
2023-07-18T11:58:20.214Z,98471.81
2023-07-18T12:00:46.672Z,98447.41
2023-07-18T12:03:13.306Z,98453.88
2023-07-18T12:05:39.778Z,98447.72
2023-07-18T12:08:06.185Z,98454.19
2023-07-18T12:10:32.585Z,98446.50
2023-07-18T12:12:59.022Z,98443.22
2023-07-18T12:15:25.489Z,98442.13
2023-07-18T12:17:51.875Z,98448.00
2023-07-18T12:20:18.336Z,98437.84
2023-07-18T12:22:44.753Z,98438.16
2023-07-18T12:25:11.140Z,98435.66
2023-07-18T12:27:37.518Z,98434.31
2023-07-18T12:30:04.703Z,98428.84
2023-07-18T12:32:32.358Z,98435.63
2023-07-18T12:34:59.185Z,98438.25
2023-07-18T12:37:25.648Z,98419.19
2023-07-18T12:39:52.244Z,98424.91
2023-07-18T12:42:18.888Z,98418.28
2023-07-18T12:44:45.482Z,98417.69
2023-07-18T12:47:11.905Z,98405.34
2023-07-18T12:52:07.876Z,98418.59
2023-07-18T12:54:34.714Z,98415.56
2023-07-18T12:57:01.171Z,98413.47
2023-07-18T12:59:28.028Z,98399.16
2023-07-18T13:01:55.350Z,98410.63
2023-07-18T13:04:21.811Z,98417.44
2023-07-18T13:06:48.232Z,98425.38
2023-07-18T13:09:14.621Z,98387.22
2023-07-18T13:11:41.050Z,98388.44
2023-07-18T13:14:07.750Z,98392.03
2023-07-18T13:16:35.236Z,98387.34
2023-07-18T13:19:01.934Z,98395.41
2023-07-18T13:21:28.340Z,98399.25
2023-07-18T13:23:54.729Z,98383.75
2023-07-18T13:26:22.537Z,98389.72
2023-07-18T13:28:49.254Z,98391.75
2023-07-18T13:31:15.834Z,98383.66
2023-07-18T13:33:42.290Z,98376.84
2023-07-18T13:36:08.717Z,98398.19
2023-07-18T13:38:35.647Z,98377.75
2023-07-18T13:41:03.094Z,98380.53
2023-07-18T13:43:29.533Z,98364.47
2023-07-18T13:45:56.013Z,98341.63
2023-07-18T13:48:22.473Z,98319.59
2023-07-18T13:50:48.958Z,98328.78
2023-07-18T13:53:15.357Z,98326.06
2023-07-18T13:55:41.744Z,98300.16
2023-07-18T13:58:08.140Z,98308.25
2023-07-18T14:00:34.528Z,98311.34
2023-07-18T14:03:01.038Z,98308.53
2023-07-18T14:05:29.631Z,98327.69
2023-07-18T14:07:56.268Z,98298.19
2023-07-18T14:10:22.685Z,98316.13
2023-07-18T14:12:49.056Z,98306.94
2023-07-18T14:15:15.436Z,98306.94
2023-07-18T14:17:41.834Z,98308.56
2023-07-18T14:20:08.884Z,98300.56
2023-07-18T14:22:35.301Z,98291.19
2023-07-18T14:25:05.553Z,98281.69
2023-07-18T14:27:31.974Z,98271.88
2023-07-18T14:29:58.414Z,98277.00
2023-07-18T14:32:24.849Z,98286.16
2023-07-18T14:34:51.302Z,98279.47
2023-07-18T14:37:17.710Z,98266.59
2023-07-18T14:39:44.172Z,98266.00
2023-07-18T14:42:10.591Z,98246.13
2023-07-18T14:44:37.248Z,98241.50
2023-07-18T14:47:04.109Z,98247.63
2023-07-18T14:49:30.573Z,98245.94
2023-07-18T14:51:57.032Z,98253.03
2023-07-18T14:54:23.535Z,98243.72
2023-07-18T14:56:49.954Z,98252.13
2023-07-18T14:59:16.336Z,98249.47
2023-07-18T15:01:42.770Z,98244.59
2023-07-18T15:04:09.192Z,98227.50
2023-07-18T15:06:35.629Z,98236.66
2023-07-18T15:09:02.016Z,98219.56
2023-07-18T15:11:28.397Z,98224.63
2023-07-18T15:13:54.971Z,98222.66
2023-07-18T15:16:21.673Z,98240.69
2023-07-18T15:18:50.481Z,98223.97
2023-07-18T15:21:16.878Z,98201.84
2023-07-18T15:23:43.278Z,98205.91
2023-07-18T15:26:09.737Z,98203.47
2023-07-18T15:28:36.144Z,98217.75
2023-07-18T15:31:02.595Z,98213.19
2023-07-18T15:33:29.077Z,98210.84
2023-07-18T15:35:55.688Z,98204.41
2023-07-18T15:38:22.151Z,98210.44
2023-07-18T15:40:48.562Z,98202.03
2023-07-18T15:43:15.018Z,98210.91
2023-07-18T15:45:41.522Z,98199.19
2023-07-18T15:48:08.014Z,98197.13
2023-07-18T15:50:34.895Z,98180.63
2023-07-18T15:53:01.390Z,98198.44
2023-07-18T15:55:27.766Z,98185.69
2023-07-18T15:57:54.185Z,98181.56
2023-07-18T16:00:20.616Z,98192.16
2023-07-18T16:02:47.046Z,98178.94
2023-07-18T16:05:13.605Z,98188.19
2023-07-18T16:07:40.019Z,98184.19
2023-07-18T16:10:06.844Z,98171.63
2023-07-18T16:12:33.253Z,98178.56
2023-07-18T16:14:59.642Z,98171.03
2023-07-18T16:17:26.156Z,98174.22
2023-07-18T16:19:52.594Z,98172.84
2023-07-18T16:22:19.368Z,98169.94
2023-07-18T16:24:45.767Z,98168.78
2023-07-18T16:27:12.287Z,98167.66
2023-07-18T16:29:38.674Z,98149.03
2023-07-18T16:32:05.700Z,98152.22
2023-07-18T16:34:32.112Z,98160.00
2023-07-18T16:36:58.521Z,98155.50
2023-07-18T16:39:24.931Z,98157.56
2023-07-18T16:41:51.317Z,98153.16
2023-07-18T16:44:19.966Z,98152.31
2023-07-18T16:46:47.364Z,98133.19
2023-07-18T16:49:13.948Z,98136.38
2023-07-18T16:51:40.413Z,98131.38
2023-07-18T16:54:07.138Z,98136.66
2023-07-18T16:56:35.020Z,98121.81
2023-07-18T16:59:03.011Z,98127.78
2023-07-18T17:01:29.435Z,98104.44
2023-07-18T17:03:55.866Z,98113.72
2023-07-18T17:06:22.657Z,98129.78
2023-07-18T17:08:49.288Z,98118.66
2023-07-18T17:11:15.759Z,98122.44
2023-07-18T17:13:42.210Z,98132.13
2023-07-18T17:16:08.782Z,98114.94
2023-07-18T17:18:35.243Z,98112.88
2023-07-18T17:21:03.538Z,98126.69
2023-07-18T17:23:29.939Z,98115.63
2023-07-18T17:25:57.397Z,98115.38
2023-07-18T17:28:25.522Z,98112.91
2023-07-18T17:30:51.932Z,98103.69
2023-07-18T17:33:18.350Z,98105.53
2023-07-18T17:35:45.173Z,98106.38
2023-07-18T17:38:11.577Z,98109.84
2023-07-18T17:40:37.968Z,98098.47
2023-07-18T17:43:04.553Z,98104.69
2023-07-18T17:45:31.165Z,98104.13
2023-07-18T17:47:59.080Z,98101.72
2023-07-18T17:50:25.770Z,98112.91
2023-07-18T17:52:52.195Z,98107.06
2023-07-18T17:55:18.631Z,98101.38
2023-07-18T17:57:45.023Z,98087.63
2023-07-18T18:00:11.818Z,98091.91
2023-07-18T18:02:38.356Z,98080.22
2023-07-18T18:05:37.329Z,98085.63
2023-07-18T18:08:04.676Z,98064.28
2023-07-18T18:10:31.141Z,98067.91
2023-07-18T18:12:57.944Z,98077.28
2023-07-18T18:15:24.389Z,98083.00
2023-07-18T18:17:50.835Z,98084.19
2023-07-18T18:20:17.277Z,98073.47
2023-07-18T18:22:43.713Z,98088.38
2023-07-18T18:25:10.150Z,98080.56
2023-07-18T18:27:36.565Z,98082.66
2023-07-18T18:30:02.986Z,98078.41
2023-07-18T18:32:29.420Z,98065.56
2023-07-18T18:35:05.571Z,98086.16
2023-07-18T18:37:33.705Z,98086.09
2023-07-18T18:40:00.158Z,98085.94
2023-07-18T18:42:26.877Z,98079.44
2023-07-18T18:44:53.291Z,98086.94
2023-07-18T18:47:19.699Z,98106.50
2023-07-18T18:49:46.111Z,98108.09
2023-07-18T18:52:12.507Z,98094.69
2023-07-18T18:54:38.935Z,98099.34
2023-07-18T18:57:05.622Z,98101.16
2023-07-18T18:59:32.053Z,98102.34
2023-07-18T19:01:58.456Z,98102.28
2023-07-18T19:04:24.906Z,98100.38
2023-07-18T19:06:51.306Z,98109.03
2023-07-18T19:09:17.733Z,98107.84
2023-07-18T19:11:44.152Z,98108.38
2023-07-18T19:14:10.560Z,98099.13
2023-07-18T19:16:40.025Z,98101.84
2023-07-18T19:19:06.866Z,98108.53
2023-07-18T19:21:33.263Z,98120.94
2023-07-18T19:23:59.760Z,98107.81
2023-07-18T19:26:26.159Z,98095.53
2023-07-18T19:28:52.600Z,98108.31
2023-07-18T19:31:19.225Z,98125.06
2023-07-18T19:33:45.815Z,98132.19
2023-07-18T19:36:12.221Z,98132.16
2023-07-18T19:38:40.465Z,98130.44
2023-07-18T19:41:07.033Z,98111.63
2023-07-18T19:43:33.413Z,98100.00
2023-07-18T19:45:59.899Z,98112.06
2023-07-18T19:48:26.335Z,98103.19
2023-07-18T19:50:52.842Z,98103.56
2023-07-18T19:53:19.267Z,98108.41
2023-07-18T19:55:45.784Z,98105.50
2023-07-18T19:58:12.234Z,98113.06
2023-07-18T20:00:38.601Z,98117.34
2023-07-18T20:03:05.041Z,98105.88
2023-07-18T20:05:31.454Z,98103.03
2023-07-18T20:07:57.872Z,98108.25
2023-07-18T20:10:24.260Z,98102.53
2023-07-18T20:12:50.721Z,98103.19
2023-07-18T20:15:17.131Z,98118.72
2023-07-18T20:17:44.630Z,98111.22
2023-07-18T20:20:11.279Z,98115.22
2023-07-18T20:22:38.049Z,98093.19
2023-07-18T20:25:04.869Z,98111.84
2023-07-18T20:27:31.240Z,98111.47
2023-07-18T20:29:57.621Z,98101.00
2023-07-18T20:32:24.232Z,98116.47
2023-07-18T20:34:50.623Z,98107.59
2023-07-18T20:37:16.992Z,98110.84
2023-07-18T20:39:43.385Z,98116.34
2023-07-18T20:42:09.790Z,98114.28
2023-07-18T20:44:36.192Z,98121.72
2023-07-18T20:47:02.767Z,98121.13
2023-07-18T20:49:29.230Z,98115.91
2023-07-18T20:51:55.618Z,98109.69
2023-07-18T20:54:22.051Z,98110.56
2023-07-18T20:56:48.417Z,98106.66
2023-07-18T20:59:14.825Z,98116.25
2023-07-18T21:01:41.246Z,98107.66
2023-07-18T21:04:07.704Z,98108.41
2023-07-18T21:06:34.140Z,98112.41
2023-07-18T21:09:00.580Z,98106.44
2023-07-18T21:11:27.007Z,98103.25
2023-07-18T21:13:54.475Z,98109.16
2023-07-18T21:16:20.892Z,98103.00
2023-07-18T21:18:47.328Z,98109.41
2023-07-18T21:21:13.752Z,98118.06
2023-07-18T21:23:40.184Z,98121.25
2023-07-18T21:26:06.702Z,98115.22
2023-07-18T21:28:33.087Z,98113.00
2023-07-18T21:30:59.526Z,98107.06
2023-07-18T21:33:26.015Z,98111.41
2023-07-18T21:35:52.418Z,98106.81
2023-07-18T21:38:19.362Z,98109.34
2023-07-18T21:40:45.727Z,98108.47
2023-07-18T21:43:12.119Z,98091.56
2023-07-18T21:45:38.612Z,98093.63
2023-07-18T21:48:05.297Z,98094.16
2023-07-18T21:50:31.734Z,98087.19
2023-07-18T21:52:58.202Z,98087.19
2023-07-18T21:55:24.634Z,98074.69
2023-07-18T21:57:51.029Z,98073.53
2023-07-18T22:00:17.432Z,98075.81
2023-07-18T22:02:43.917Z,98074.06
2023-07-18T22:05:10.400Z,98072.53
2023-07-18T22:07:36.869Z,98078.59
2023-07-18T22:10:04.125Z,98074.44
2023-07-18T22:12:30.649Z,98065.38
2023-07-18T22:14:57.397Z,98082.13
2023-07-18T22:17:23.920Z,98067.06
2023-07-18T22:19:50.343Z,98060.19
2023-07-18T22:22:16.738Z,98067.13
2023-07-18T22:24:43.119Z,98070.97
2023-07-18T22:27:09.608Z,98061.41
2023-07-18T22:29:36.041Z,98066.75
2023-07-18T22:32:02.458Z,98060.97
2023-07-18T22:34:28.839Z,98057.13
2023-07-18T22:36:55.278Z,98064.84
2023-07-18T22:39:34.708Z,98060.72
2023-07-18T22:42:19.178Z,98047.56
2023-07-18T22:44:46.428Z,98058.81
2023-07-18T22:47:13.436Z,98053.25
2023-07-18T22:49:40.370Z,98054.69
2023-07-18T22:52:11.551Z,98054.72
2023-07-18T22:54:37.948Z,98041.13
2023-07-18T22:57:04.717Z,98049.75
2023-07-18T22:59:31.255Z,98054.28
2023-07-18T23:01:57.742Z,98053.69
2023-07-18T23:04:24.246Z,98059.91
2023-07-18T23:06:50.610Z,98043.03
2023-07-18T23:09:16.991Z,98047.38
2023-07-18T23:11:43.360Z,98037.28
2023-07-18T23:14:09.780Z,98052.72
2023-07-18T23:16:36.219Z,98045.06
2023-07-18T23:19:03.703Z,98030.56
2023-07-18T23:21:30.208Z,98038.19
2023-07-18T23:23:56.612Z,98058.84
2023-07-18T23:26:23.144Z,98031.41
2023-07-18T23:28:49.585Z,98032.94
2023-07-18T23:31:17.107Z,98025.38
2023-07-18T23:33:44.654Z,98037.66
2023-07-18T23:36:11.088Z,98046.91
2023-07-18T23:38:37.467Z,98045.41
2023-07-18T23:41:03.869Z,98043.84
2023-07-18T23:43:30.275Z,98040.75
2023-07-18T23:45:56.975Z,98039.31
2023-07-18T23:48:26.262Z,98042.38
2023-07-18T23:50:52.795Z,98049.63
2023-07-18T23:53:19.215Z,98047.72
2023-07-18T23:55:45.917Z,98040.50
2023-07-18T23:58:12.644Z,98034.00
