createdAt,value
2022-11-24T00:01:15.370Z,8.90
2022-11-24T00:03:43.787Z,9.00
2022-11-24T00:06:13.471Z,9.30
2022-11-24T00:08:44.280Z,8.80
2022-11-24T00:11:15.770Z,9.10
2022-11-24T00:13:43.965Z,9.00
2022-11-24T00:16:14.500Z,9.10
2022-11-24T00:18:44.278Z,8.40
2022-11-24T00:21:12.903Z,9.10
2022-11-24T00:23:40.901Z,9.10
2022-11-24T00:26:10.782Z,9.10
2022-11-24T00:28:41.579Z,9.00
2022-11-24T00:31:17.447Z,9.30
2022-11-24T00:33:45.858Z,9.30
2022-11-24T00:36:13.961Z,8.70
2022-11-24T00:38:42.101Z,9.70
2022-11-24T00:41:10.248Z,9.20
2022-11-24T00:43:39.574Z,9.20
2022-11-24T00:46:07.757Z,8.90
2022-11-24T00:48:35.699Z,9.40
2022-11-24T00:51:05.407Z,9.20
2022-11-24T00:53:33.797Z,9.10
2022-11-24T00:56:03.791Z,9.20
2022-11-24T00:58:32.786Z,9.20
2022-11-24T01:01:05.673Z,9.00
2022-11-24T01:03:34.076Z,9.30
2022-11-24T01:06:06.654Z,9.10
2022-11-24T01:08:35.066Z,9.10
2022-11-24T01:11:11.264Z,8.90
2022-11-24T01:13:39.577Z,8.90
2022-11-24T01:16:16.036Z,8.80
2022-11-24T01:18:44.111Z,8.70
2022-11-24T01:21:12.080Z,8.90
2022-11-24T01:23:39.957Z,8.80
2022-11-24T01:26:08.879Z,8.20
2022-11-24T01:28:40.614Z,8.70
2022-11-24T01:31:13.061Z,8.70
2022-11-24T01:33:41.108Z,9.00
2022-11-24T01:36:09.046Z,8.80
2022-11-24T01:38:36.939Z,8.90
2022-11-24T01:41:07.188Z,8.70
2022-11-24T01:43:35.081Z,9.00
2022-11-24T01:46:07.522Z,8.70
2022-11-24T01:48:42.392Z,8.60
2022-11-24T01:51:13.691Z,8.50
2022-11-24T01:53:44.417Z,8.30
2022-11-24T01:56:13.800Z,8.60
2022-11-24T01:58:43.485Z,8.60
2022-11-24T02:01:11.675Z,8.50
2022-11-24T02:03:43.183Z,8.60
2022-11-24T02:06:13.848Z,8.80
2022-11-24T02:08:48.259Z,8.60
2022-11-24T02:11:16.334Z,9.10
2022-11-24T02:13:46.586Z,9.00
2022-11-24T02:16:14.501Z,9.40
2022-11-24T02:18:44.303Z,9.40
2022-11-24T02:21:13.628Z,9.20
2022-11-24T02:23:58.351Z,9.20
2022-11-24T02:26:39.957Z,9.20
2022-11-24T02:29:08.212Z,9.10
2022-11-24T02:31:36.174Z,9.10
2022-11-24T02:34:04.159Z,9.00
2022-11-24T02:36:32.240Z,9.10
2022-11-24T02:39:00.109Z,9.10
2022-11-24T02:41:29.754Z,9.10
2022-11-24T02:44:02.552Z,9.40
2022-11-24T02:46:30.528Z,9.10
2022-11-24T02:48:58.552Z,9.40
2022-11-24T02:51:26.443Z,8.80
2022-11-24T02:53:54.295Z,8.80
2022-11-24T02:56:22.171Z,8.90
2022-11-24T02:58:50.033Z,9.10
2022-11-24T03:01:19.337Z,8.70
2022-11-24T03:03:47.355Z,9.00
2022-11-24T03:06:15.271Z,9.10
2022-11-24T03:08:43.875Z,9.00
2022-11-24T03:11:12.035Z,8.70
2022-11-24T03:13:39.901Z,8.90
2022-11-24T03:16:10.247Z,8.50
2022-11-24T03:18:39.537Z,8.80
2022-11-24T03:21:07.617Z,8.70
2022-11-24T03:23:35.589Z,8.60
2022-11-24T03:26:10.110Z,8.50
2022-11-24T03:28:38.004Z,8.80
2022-11-24T03:31:06.441Z,8.70
2022-11-24T03:33:34.470Z,8.70
2022-11-24T03:36:04.137Z,8.40
2022-11-24T03:38:32.022Z,8.50
2022-11-24T03:40:59.894Z,8.60
2022-11-24T03:43:27.803Z,8.30
2022-11-24T03:45:55.742Z,8.50
2022-11-24T03:48:24.039Z,9.00
2022-11-24T03:50:56.805Z,8.40
2022-11-24T03:53:27.371Z,9.10
2022-11-24T03:55:55.357Z,9.10
2022-11-24T03:58:23.625Z,8.70
2022-11-24T04:00:52.434Z,8.60
2022-11-24T04:03:20.817Z,8.50
2022-11-24T04:05:49.217Z,9.00
2022-11-24T04:08:17.595Z,8.80
2022-11-24T04:10:50.854Z,8.80
2022-11-24T04:13:19.274Z,8.90
2022-11-24T04:15:47.041Z,8.90
2022-11-24T04:18:14.929Z,9.10
2022-11-24T04:20:43.594Z,9.00
2022-11-24T04:23:11.843Z,9.10
2022-11-24T04:25:41.352Z,8.80
2022-11-24T04:28:10.933Z,8.50
2022-11-24T04:30:44.366Z,8.90
2022-11-24T04:33:13.228Z,9.30
2022-11-24T04:35:40.964Z,9.10
2022-11-24T04:38:08.736Z,9.10
2022-11-24T04:40:36.478Z,9.30
2022-11-24T04:43:04.194Z,9.40
2022-11-24T04:45:33.319Z,8.70
2022-11-24T04:48:01.039Z,9.20
2022-11-24T04:50:28.754Z,9.40
2022-11-24T04:52:56.542Z,8.80
2022-11-24T04:55:24.299Z,9.70
2022-11-24T04:57:52.044Z,9.30
2022-11-24T05:00:20.390Z,9.40
2022-11-24T05:02:49.492Z,9.70
2022-11-24T05:05:17.334Z,9.20
2022-11-24T05:07:45.194Z,8.90
2022-11-24T05:10:30.703Z,9.60
2022-11-24T05:12:59.348Z,9.50
2022-11-24T05:15:27.548Z,9.40
2022-11-24T05:17:56.915Z,9.60
2022-11-24T05:20:24.725Z,9.60
2022-11-24T05:22:53.305Z,9.60
2022-11-24T05:25:21.083Z,9.10
2022-11-24T05:27:48.852Z,9.40
2022-11-24T05:30:16.724Z,9.40
2022-11-24T05:32:44.499Z,9.40
2022-11-24T05:35:14.213Z,9.40
2022-11-24T05:37:41.955Z,9.20
2022-11-24T05:40:10.427Z,9.80
2022-11-24T05:42:46.635Z,9.50
2022-11-24T05:45:16.764Z,9.90
2022-11-24T05:47:44.839Z,9.10
2022-11-24T05:50:15.628Z,9.70
2022-11-24T05:52:43.564Z,9.60
2022-11-24T05:55:13.230Z,9.50
2022-11-24T05:57:41.026Z,9.80
2022-11-24T06:00:10.404Z,9.90
2022-11-24T06:02:38.216Z,9.70
2022-11-24T06:05:06.528Z,9.90
2022-11-24T06:07:35.773Z,9.70
2022-11-24T06:10:03.801Z,9.30
2022-11-24T06:12:31.624Z,9.70
2022-11-24T06:14:59.469Z,9.80
2022-11-24T06:17:27.238Z,9.90
2022-11-24T06:19:55.157Z,9.80
2022-11-24T06:22:22.958Z,9.30
2022-11-24T06:24:52.214Z,9.50
2022-11-24T06:27:20.176Z,9.50
2022-11-24T06:29:47.958Z,9.40
2022-11-24T06:32:15.903Z,9.30
2022-11-24T06:34:44.092Z,9.40
2022-11-24T06:37:11.880Z,9.20
2022-11-24T06:39:39.659Z,9.30
2022-11-24T06:42:08.966Z,9.10
2022-11-24T06:44:36.790Z,9.10
2022-11-24T06:47:04.836Z,9.00
2022-11-24T06:49:32.583Z,9.40
2022-11-24T06:52:00.333Z,9.10
2022-11-24T06:54:28.104Z,9.10
2022-11-24T06:56:58.202Z,9.20
2022-11-24T06:59:27.670Z,9.10
2022-11-24T07:01:55.386Z,9.00
2022-11-24T07:04:23.213Z,9.10
2022-11-24T07:06:51.036Z,9.10
2022-11-24T07:09:18.860Z,9.10
2022-11-24T07:11:46.676Z,9.20
2022-11-24T07:14:14.479Z,9.10
2022-11-24T07:16:43.679Z,9.50
2022-11-24T07:19:11.884Z,9.10
2022-11-24T07:21:39.703Z,9.00
2022-11-24T07:24:08.557Z,9.30
2022-11-24T07:26:37.446Z,9.10
2022-11-24T07:29:05.931Z,9.00
2022-11-24T07:31:33.740Z,9.10
2022-11-24T07:34:02.913Z,9.30
2022-11-24T07:36:30.890Z,9.00
2022-11-24T07:38:58.955Z,9.20
2022-11-24T07:41:26.748Z,9.30
2022-11-24T07:43:54.525Z,9.50
2022-11-24T07:46:22.451Z,9.30
2022-11-24T07:48:50.255Z,9.30
2022-11-24T07:51:19.481Z,9.40
2022-11-24T07:53:47.457Z,9.30
2022-11-24T07:56:15.277Z,9.60
2022-11-24T07:58:45.936Z,9.30
2022-11-24T08:01:17.798Z,9.20
2022-11-24T08:03:47.121Z,9.60
2022-11-24T08:06:25.478Z,9.30
2022-11-24T08:08:58.303Z,9.30
2022-11-24T08:11:26.287Z,9.20
2022-11-24T08:13:54.237Z,9.50
2022-11-24T08:16:22.080Z,9.40
2022-11-24T08:18:55.538Z,9.40
2022-11-24T08:21:24.249Z,9.30
2022-11-24T08:23:55.382Z,9.40
2022-11-24T08:26:25.418Z,9.40
2022-11-24T08:28:56.145Z,9.40
2022-11-24T08:31:24.869Z,9.50
2022-11-24T08:33:52.702Z,9.50
2022-11-24T08:36:21.014Z,9.50
2022-11-24T08:38:49.889Z,9.70
2022-11-24T08:41:18.601Z,9.50
2022-11-24T08:43:47.682Z,9.80
2022-11-24T08:46:18.288Z,9.70
2022-11-24T08:48:50.009Z,9.40
2022-11-24T08:51:19.782Z,9.80
2022-11-24T08:53:47.910Z,9.50
2022-11-24T08:56:15.846Z,9.80
2022-11-24T08:58:43.883Z,9.70
2022-11-24T09:01:17.346Z,10.00
2022-11-24T09:03:50.919Z,9.60
2022-11-24T09:06:23.305Z,10.40
2022-11-24T09:08:53.431Z,11.10
2022-11-24T09:11:23.717Z,11.90
2022-11-24T09:13:53.742Z,13.00
2022-11-24T09:16:27.708Z,13.50
2022-11-24T09:18:58.764Z,13.80
2022-11-24T09:21:29.019Z,14.00
2022-11-24T09:23:59.229Z,13.70
2022-11-24T09:26:30.782Z,13.50
2022-11-24T09:29:02.493Z,12.40
2022-11-24T09:31:35.369Z,12.40
2022-11-24T09:34:06.480Z,11.50
2022-11-24T09:36:36.440Z,12.00
2022-11-24T09:39:06.553Z,11.90
2022-11-24T09:41:44.924Z,11.80
2022-11-24T09:44:37.776Z,11.40
2022-11-24T09:47:18.249Z,11.20
2022-11-24T09:49:54.680Z,11.50
2022-11-24T09:52:33.191Z,11.40
2022-11-24T09:55:04.876Z,11.10
2022-11-24T09:57:37.847Z,11.40
2022-11-24T10:00:13.811Z,11.30
2022-11-24T10:02:43.419Z,11.80
2022-11-24T10:05:13.736Z,11.20
2022-11-24T10:07:50.179Z,11.50
2022-11-24T10:10:24.834Z,11.90
2022-11-24T10:13:06.167Z,11.60
2022-11-24T10:15:40.681Z,11.30
2022-11-24T10:18:26.390Z,11.10
2022-11-24T10:21:05.542Z,11.20
2022-11-24T10:23:57.404Z,11.30
2022-11-24T10:26:35.791Z,11.20
2022-11-24T10:29:19.894Z,11.30
2022-11-24T10:31:52.906Z,11.50
2022-11-24T10:34:28.211Z,11.50
2022-11-24T10:37:02.085Z,11.80
2022-11-24T10:39:35.401Z,11.40
2022-11-24T10:42:08.458Z,12.20
2022-11-24T10:44:36.268Z,12.00
2022-11-24T10:47:04.301Z,12.70
2022-11-24T10:49:34.173Z,12.50
2022-11-24T10:52:07.708Z,12.60
2022-11-24T10:54:36.808Z,12.40
2022-11-24T10:57:05.068Z,12.60
2022-11-24T10:59:41.514Z,12.40
2022-11-24T11:02:28.785Z,12.70
2022-11-24T11:04:58.265Z,12.70
2022-11-24T11:07:27.286Z,13.00
2022-11-24T11:10:21.421Z,12.50
2022-11-24T11:12:49.448Z,12.70
2022-11-24T11:15:27.851Z,12.60
2022-11-24T11:17:59.519Z,12.70
2022-11-24T11:20:32.552Z,12.70
2022-11-24T11:23:02.438Z,12.80
2022-11-24T11:25:33.355Z,12.60
2022-11-24T11:28:28.138Z,12.40
2022-11-24T11:31:17.842Z,12.80
2022-11-24T11:34:06.332Z,12.30
2022-11-24T11:36:42.876Z,12.80
2022-11-24T11:39:22.988Z,12.30
2022-11-24T11:41:55.495Z,13.00
2022-11-24T11:44:32.763Z,13.00
2022-11-24T11:47:10.188Z,13.30
2022-11-24T11:49:39.841Z,13.60
2022-11-24T11:52:34.309Z,13.40
2022-11-24T11:55:29.777Z,13.60
2022-11-24T11:58:11.456Z,13.70
2022-11-24T12:00:46.321Z,13.70
2022-11-24T12:03:40.747Z,13.90
2022-11-24T12:06:22.915Z,14.20
2022-11-24T12:09:22.473Z,14.20
2022-11-24T12:12:03.729Z,14.10
2022-11-24T12:14:39.458Z,14.50
2022-11-24T12:17:15.043Z,14.90
2022-11-24T12:19:56.938Z,15.00
2022-11-24T12:22:36.467Z,15.20
2022-11-24T12:25:21.624Z,15.70
2022-11-24T12:28:03.630Z,15.20
2022-11-24T12:30:41.393Z,15.50
2022-11-24T12:33:35.772Z,16.20
2022-11-24T12:36:11.584Z,16.10
2022-11-24T12:38:45.403Z,15.30
2022-11-24T12:41:45.577Z,15.10
2022-11-24T12:44:31.833Z,14.60
2022-11-24T12:47:08.937Z,14.90
2022-11-24T12:49:44.893Z,14.30
2022-11-24T12:52:15.819Z,13.70
2022-11-24T12:54:43.707Z,13.60
2022-11-24T12:57:18.333Z,12.80
2022-11-24T12:59:53.901Z,13.10
2022-11-24T13:02:30.480Z,12.90
2022-11-24T13:05:09.343Z,12.50
2022-11-24T13:07:43.262Z,13.30
2022-11-24T13:13:24.779Z,14.00
2022-11-24T13:19:10.164Z,15.20
2022-11-24T13:21:51.668Z,15.40
2022-11-24T13:24:27.461Z,15.50
2022-11-24T13:27:16.242Z,15.30
2022-11-24T13:29:46.264Z,15.50
2022-11-24T13:32:50.430Z,14.50
2022-11-24T13:35:18.444Z,14.10
2022-11-24T13:37:51.453Z,13.50
2022-11-24T13:40:45.914Z,13.30
2022-11-24T13:43:24.367Z,12.70
2022-11-24T13:45:57.698Z,12.50
2022-11-24T13:48:54.485Z,12.30
2022-11-24T13:51:25.249Z,13.00
2022-11-24T13:53:55.977Z,12.70
2022-11-24T13:56:27.367Z,12.60
2022-11-24T13:58:57.458Z,12.00
2022-11-24T14:01:29.329Z,12.30
2022-11-24T14:04:33.666Z,12.20
2022-11-24T14:07:09.788Z,12.30
2022-11-24T14:09:43.567Z,12.70
2022-11-24T14:12:17.069Z,12.60
2022-11-24T14:14:46.315Z,13.10
2022-11-24T14:17:18.613Z,13.00
2022-11-24T14:19:48.457Z,13.30
2022-11-24T14:22:21.847Z,13.10
2022-11-24T14:24:54.360Z,13.10
2022-11-24T14:27:32.057Z,12.90
2022-11-24T14:30:01.808Z,13.30
2022-11-24T14:32:31.070Z,12.60
2022-11-24T14:34:59.343Z,13.00
2022-11-24T14:37:27.418Z,13.10
2022-11-24T14:39:55.260Z,12.90
2022-11-24T14:42:25.171Z,13.00
2022-11-24T14:44:56.359Z,12.80
2022-11-24T14:47:31.589Z,12.60
2022-11-24T14:50:11.371Z,12.50
2022-11-24T14:52:46.281Z,12.50
2022-11-24T14:55:26.147Z,12.80
2022-11-24T14:57:54.130Z,12.00
2022-11-24T15:00:28.874Z,12.70
2022-11-24T15:03:08.999Z,12.70
2022-11-24T15:05:55.046Z,12.80
2022-11-24T15:08:24.409Z,12.50
2022-11-24T15:10:58.480Z,12.60
2022-11-24T15:13:26.858Z,12.50
2022-11-24T15:16:02.030Z,12.10
2022-11-24T15:18:36.997Z,11.80
2022-11-24T15:21:06.260Z,12.00
2022-11-24T15:23:35.001Z,12.10
2022-11-24T15:26:30.584Z,12.00
2022-11-24T15:29:00.067Z,11.80
2022-11-24T15:31:27.962Z,11.20
2022-11-24T15:33:55.843Z,11.30
2022-11-24T15:36:24.965Z,11.70
2022-11-24T15:38:52.805Z,11.30
2022-11-24T15:41:22.089Z,11.80
2022-11-24T15:43:49.990Z,11.00
2022-11-24T15:46:17.920Z,11.40
2022-11-24T15:48:46.160Z,11.40
2022-11-24T15:51:16.084Z,11.60
2022-11-24T15:53:47.557Z,11.30
2022-11-24T15:56:19.996Z,11.20
2022-11-24T15:58:48.433Z,11.00
2022-11-24T16:01:16.295Z,10.60
2022-11-24T16:03:47.457Z,10.80
2022-11-24T16:06:24.634Z,11.40
2022-11-24T16:08:55.260Z,11.10
2022-11-24T16:11:23.666Z,11.30
2022-11-24T16:13:53.757Z,11.00
2022-11-24T16:16:22.847Z,11.30
2022-11-24T16:18:50.786Z,10.90
2022-11-24T16:21:18.781Z,11.00
2022-11-24T16:23:47.611Z,10.80
2022-11-24T16:26:16.816Z,10.80
2022-11-24T16:28:45.594Z,11.00
2022-11-24T16:31:15.522Z,10.70
2022-11-24T16:33:44.665Z,10.70
2022-11-24T16:36:12.599Z,10.50
2022-11-24T16:38:40.574Z,10.80
2022-11-24T16:41:10.202Z,10.70
2022-11-24T16:43:39.468Z,10.60
2022-11-24T16:46:19.607Z,10.40
2022-11-24T16:48:48.675Z,10.70
2022-11-24T16:51:17.292Z,10.60
2022-11-24T16:53:45.258Z,10.50
2022-11-24T16:56:14.555Z,10.50
2022-11-24T16:58:43.934Z,10.50
2022-11-24T17:01:13.420Z,10.50
2022-11-24T17:03:41.744Z,10.50
2022-11-24T17:06:12.298Z,10.00
2022-11-24T17:08:41.227Z,10.20
2022-11-24T17:11:10.650Z,10.00
2022-11-24T17:13:38.795Z,9.80
2022-11-24T17:16:10.072Z,10.40
2022-11-24T17:18:39.545Z,10.30
2022-11-24T17:21:10.030Z,10.20
2022-11-24T17:23:38.547Z,10.00
2022-11-24T17:26:08.176Z,10.20
2022-11-24T17:28:36.864Z,10.10
2022-11-24T17:31:09.930Z,9.90
2022-11-24T17:33:38.171Z,10.30
2022-11-24T17:36:07.504Z,10.00
2022-11-24T17:38:36.804Z,10.00
2022-11-24T17:41:05.108Z,10.10
2022-11-24T17:43:33.321Z,9.60
2022-11-24T17:46:03.846Z,10.10
2022-11-24T17:48:33.625Z,10.10
2022-11-24T17:51:03.199Z,9.90
2022-11-24T17:53:31.861Z,10.10
2022-11-24T17:56:00.844Z,9.80
2022-11-24T17:58:29.288Z,10.00
2022-11-24T18:00:57.352Z,9.50
2022-11-24T18:03:28.482Z,9.90
2022-11-24T18:05:57.851Z,9.70
2022-11-24T18:08:25.825Z,9.20
2022-11-24T18:10:53.650Z,9.80
2022-11-24T18:13:48.417Z,9.70
2022-11-24T18:16:11.280Z,9.20
2022-11-24T18:18:40.490Z,9.80
2022-11-24T18:21:14.546Z,9.50
2022-11-24T18:23:43.273Z,9.50
2022-11-24T18:26:14.791Z,9.60
2022-11-24T18:28:43.442Z,9.40
2022-11-24T18:31:14.259Z,9.70
2022-11-24T18:33:43.829Z,9.40
2022-11-24T18:36:14.827Z,9.30
2022-11-24T18:38:42.785Z,9.70
2022-11-24T18:41:12.727Z,9.40
2022-11-24T18:43:40.973Z,9.00
2022-11-24T18:46:12.327Z,9.40
2022-11-24T18:48:40.555Z,9.40
2022-11-24T18:51:08.620Z,9.20
2022-11-24T18:53:37.785Z,9.40
2022-11-24T18:56:07.769Z,8.70
2022-11-24T18:58:36.885Z,9.20
2022-11-24T19:01:08.676Z,9.30
2022-11-24T19:03:42.321Z,9.50
2022-11-24T19:06:17.682Z,9.20
2022-11-24T19:08:47.111Z,8.60
2022-11-24T19:11:19.711Z,9.20
2022-11-24T19:13:49.139Z,8.60
2022-11-24T19:16:18.318Z,9.50
2022-11-24T19:18:52.012Z,9.30
2022-11-24T19:21:22.004Z,8.80
2022-11-24T19:23:51.335Z,9.30
2022-11-24T19:26:19.793Z,9.20
2022-11-24T19:28:47.984Z,9.50
2022-11-24T19:31:17.435Z,9.10
2022-11-24T19:33:46.005Z,9.50
2022-11-24T19:36:15.684Z,9.50
2022-11-24T19:38:44.865Z,9.10
2022-11-24T19:41:15.003Z,9.20
2022-11-24T19:43:43.613Z,8.50
2022-11-24T19:46:13.768Z,9.20
2022-11-24T19:48:43.989Z,8.80
2022-11-24T19:51:13.901Z,8.90
2022-11-24T19:53:42.166Z,9.20
2022-11-24T19:56:13.439Z,9.00
2022-11-24T19:58:43.069Z,8.70
2022-11-24T20:01:13.123Z,8.90
2022-11-24T20:03:42.913Z,8.20
2022-11-24T20:06:14.733Z,8.90
2022-11-24T20:08:44.135Z,9.00
2022-11-24T20:11:14.190Z,8.90
2022-11-24T20:13:45.809Z,8.70
2022-11-24T20:16:15.631Z,8.80
2022-11-24T20:18:46.016Z,9.10
2022-11-24T20:21:15.338Z,8.30
2022-11-24T20:23:44.792Z,9.10
2022-11-24T20:26:14.973Z,9.00
2022-11-24T20:28:44.541Z,9.10
2022-11-24T20:31:14.708Z,9.00
2022-11-24T20:33:42.957Z,8.70
2022-11-24T20:36:12.915Z,8.70
2022-11-24T20:38:41.733Z,8.80
2022-11-24T20:41:12.197Z,8.10
2022-11-24T20:43:41.265Z,8.80
2022-11-24T20:46:13.777Z,8.70
2022-11-24T20:48:41.907Z,8.30
2022-11-24T20:51:12.065Z,8.60
2022-11-24T20:53:40.502Z,8.40
2022-11-24T20:56:10.695Z,8.10
2022-11-24T20:58:39.242Z,8.20
2022-11-24T21:01:08.768Z,8.40
2022-11-24T21:03:43.086Z,8.20
2022-11-24T21:06:12.001Z,8.00
2022-11-24T21:08:41.515Z,8.20
2022-11-24T21:11:11.288Z,8.00
2022-11-24T21:13:40.050Z,8.00
2022-11-24T21:16:18.771Z,8.00
2022-11-24T21:18:50.528Z,8.00
2022-11-24T21:21:19.483Z,8.20
2022-11-24T21:23:47.712Z,7.90
2022-11-24T21:26:17.378Z,7.50
2022-11-24T21:28:46.945Z,8.00
2022-11-24T21:31:17.028Z,7.80
2022-11-24T21:33:47.835Z,7.80
2022-11-24T21:36:17.703Z,7.80
2022-11-24T21:38:49.920Z,7.70
2022-11-24T21:41:18.025Z,7.70
2022-11-24T21:43:45.907Z,7.80
2022-11-24T21:46:14.379Z,7.20
2022-11-24T21:48:43.054Z,7.60
2022-11-24T21:51:15.386Z,7.80
2022-11-24T21:53:44.263Z,7.40
2022-11-24T21:56:13.964Z,7.50
2022-11-24T21:58:46.534Z,7.70
2022-11-24T22:01:15.693Z,7.40
2022-11-24T22:03:43.874Z,7.30
2022-11-24T22:06:13.852Z,7.60
2022-11-24T22:08:41.629Z,7.40
2022-11-24T22:11:12.808Z,7.20
2022-11-24T22:13:41.323Z,7.50
2022-11-24T22:16:10.911Z,7.30
2022-11-24T22:18:40.336Z,7.50
2022-11-24T22:21:10.885Z,7.50
2022-11-24T22:23:40.001Z,7.60
2022-11-24T22:26:12.173Z,7.70
2022-11-24T22:28:40.334Z,7.80
2022-11-24T22:31:09.686Z,7.70
2022-11-24T22:33:37.622Z,7.80
2022-11-24T22:36:06.010Z,7.80
2022-11-24T22:38:35.106Z,8.00
2022-11-24T22:41:05.435Z,7.70
2022-11-24T22:43:34.567Z,8.00
2022-11-24T22:46:06.044Z,7.90
2022-11-24T22:48:34.806Z,7.70
2022-11-24T22:51:04.549Z,7.70
2022-11-24T22:53:32.350Z,7.70
2022-11-24T22:56:04.015Z,7.70
2022-11-24T22:58:32.810Z,7.60
2022-11-24T23:01:05.295Z,7.80
2022-11-24T23:03:33.543Z,8.00
2022-11-24T23:06:01.741Z,7.70
2022-11-24T23:08:29.717Z,7.70
2022-11-24T23:11:01.895Z,7.70
2022-11-24T23:13:31.083Z,7.40
2022-11-24T23:16:02.815Z,7.40
2022-11-24T23:18:31.194Z,7.30
2022-11-24T23:21:05.726Z,7.30
2022-11-24T23:23:33.768Z,7.30
2022-11-24T23:26:02.092Z,7.20
2022-11-24T23:28:31.263Z,7.00
2022-11-24T23:31:02.546Z,7.10
2022-11-24T23:33:30.491Z,6.50
2022-11-24T23:36:01.986Z,6.80
2022-11-24T23:38:32.593Z,7.00
2022-11-24T23:41:03.886Z,6.50
2022-11-24T23:43:33.796Z,6.70
2022-11-24T23:46:04.966Z,6.40
2022-11-24T23:48:33.617Z,6.70
2022-11-24T23:51:05.369Z,6.60
2022-11-24T23:53:34.006Z,6.00
2022-11-24T23:56:02.535Z,6.70
2022-11-24T23:58:30.841Z,6.40
