createdAt,value
2022-08-23T00:01:36.340Z,21.49
2022-08-23T00:04:08.144Z,21.67
2022-08-23T00:06:38.020Z,21.75
2022-08-23T00:09:06.509Z,21.36
2022-08-23T00:11:47.732Z,21.45
2022-08-23T00:14:22.581Z,21.74
2022-08-23T00:16:50.462Z,21.22
2022-08-23T00:19:19.931Z,21.35
2022-08-23T00:21:48.625Z,21.50
2022-08-23T00:24:17.184Z,21.66
2022-08-23T00:26:59.270Z,21.18
2022-08-23T00:29:33.502Z,21.55
2022-08-23T00:32:01.808Z,21.50
2022-08-23T00:34:29.467Z,21.51
2022-08-23T00:36:57.494Z,21.48
2022-08-23T00:39:25.632Z,21.32
2022-08-23T00:41:57.975Z,21.66
2022-08-23T00:44:49.294Z,21.66
2022-08-23T00:47:35.890Z,21.87
2022-08-23T00:50:33.192Z,21.55
2022-08-23T00:53:25.374Z,21.29
2022-08-23T00:55:57.577Z,21.06
2022-08-23T00:58:26.197Z,21.18
2022-08-23T01:00:55.982Z,21.24
2022-08-23T01:03:25.419Z,21.43
2022-08-23T01:06:14.772Z,21.56
2022-08-23T01:08:46.071Z,21.20
2022-08-23T01:11:38.038Z,21.31
2022-08-23T01:14:15.826Z,21.06
2022-08-23T01:16:54.376Z,21.64
2022-08-23T01:19:31.624Z,21.60
2022-08-23T01:22:13.591Z,21.70
2022-08-23T01:25:06.265Z,22.06
2022-08-23T01:27:31.535Z,22.02
2022-08-23T01:30:00.669Z,21.94
2022-08-23T01:32:32.489Z,21.84
2022-08-23T01:35:00.381Z,22.00
2022-08-23T01:37:28.310Z,21.76
2022-08-23T01:39:58.979Z,21.62
2022-08-23T01:42:29.011Z,21.46
2022-08-23T01:44:56.899Z,21.53
2022-08-23T01:47:25.024Z,21.67
2022-08-23T01:49:53.099Z,21.50
2022-08-23T01:52:21.393Z,21.84
2022-08-23T01:54:49.282Z,21.55
2022-08-23T01:57:17.724Z,21.69
2022-08-23T01:59:48.479Z,21.74
2022-08-23T02:02:17.060Z,21.88
2022-08-23T02:04:44.952Z,21.91
2022-08-23T02:07:12.513Z,21.89
2022-08-23T02:09:40.365Z,21.91
2022-08-23T02:12:17.347Z,21.87
2022-08-23T02:14:45.581Z,21.79
2022-08-23T02:17:17.883Z,21.99
2022-08-23T02:19:45.622Z,21.94
2022-08-23T02:22:13.285Z,21.81
2022-08-23T02:24:46.892Z,21.89
2022-08-23T02:27:16.004Z,21.94
2022-08-23T02:29:45.500Z,22.04
2022-08-23T02:32:15.753Z,22.16
2022-08-23T02:35:04.639Z,21.65
2022-08-23T02:37:34.500Z,21.66
2022-08-23T02:40:03.982Z,21.78
2022-08-23T02:42:31.730Z,22.08
2022-08-23T02:45:02.579Z,21.80
2022-08-23T02:47:35.244Z,21.92
2022-08-23T02:50:09.264Z,21.81
2022-08-23T02:52:36.720Z,21.61
2022-08-23T02:55:05.394Z,21.83
2022-08-23T02:57:35.191Z,21.89
2022-08-23T03:00:03.718Z,21.87
2022-08-23T03:02:32.711Z,21.94
2022-08-23T03:05:00.685Z,21.86
2022-08-23T03:07:31.412Z,21.69
2022-08-23T03:10:04.953Z,21.62
2022-08-23T03:12:38.527Z,21.64
2022-08-23T03:15:07.498Z,21.55
2022-08-23T03:17:35.828Z,21.67
2022-08-23T03:20:04.775Z,21.41
2022-08-23T03:22:36.301Z,21.78
2022-08-23T03:25:06.902Z,21.99
2022-08-23T03:27:35.824Z,22.14
2022-08-23T03:30:17.953Z,22.04
2022-08-23T03:32:49.520Z,21.83
2022-08-23T03:35:17.499Z,21.85
2022-08-23T03:37:45.313Z,21.64
2022-08-23T03:40:14.071Z,21.83
2022-08-23T03:42:41.564Z,21.48
2022-08-23T03:45:09.553Z,21.80
2022-08-23T03:47:37.393Z,21.46
2022-08-23T03:50:05.847Z,21.54
2022-08-23T03:52:34.214Z,21.67
2022-08-23T03:55:02.141Z,21.96
2022-08-23T03:57:34.152Z,22.04
2022-08-23T04:00:02.263Z,22.12
2022-08-23T04:02:36.158Z,21.93
2022-08-23T04:05:11.431Z,21.74
2022-08-23T04:07:40.963Z,21.94
2022-08-23T04:10:12.848Z,22.13
2022-08-23T04:12:41.338Z,22.12
2022-08-23T04:15:14.371Z,22.31
2022-08-23T04:17:43.010Z,22.10
2022-08-23T04:20:11.255Z,22.08
2022-08-23T04:22:39.190Z,22.02
2022-08-23T04:25:10.118Z,22.20
2022-08-23T04:27:55.270Z,22.23
2022-08-23T04:30:23.215Z,22.25
2022-08-23T04:32:51.592Z,22.29
2022-08-23T04:35:19.379Z,22.37
2022-08-23T04:37:47.355Z,22.15
2022-08-23T04:40:40.371Z,22.15
2022-08-23T04:43:18.661Z,22.06
2022-08-23T04:45:57.577Z,22.02
2022-08-23T04:48:25.973Z,22.20
2022-08-23T04:50:53.598Z,22.49
2022-08-23T04:53:21.305Z,22.14
2022-08-23T04:55:52.567Z,22.16
2022-08-23T04:58:20.616Z,22.26
2022-08-23T05:00:53.027Z,22.20
2022-08-23T05:03:23.682Z,22.21
2022-08-23T05:05:54.043Z,22.30
2022-08-23T05:08:22.474Z,22.62
2022-08-23T05:10:50.319Z,22.41
2022-08-23T05:13:18.151Z,22.74
2022-08-23T05:15:51.167Z,22.32
2022-08-23T05:18:29.443Z,22.00
2022-08-23T05:20:57.666Z,22.11
2022-08-23T05:23:31.994Z,22.07
2022-08-23T05:26:01.998Z,21.81
2022-08-23T05:28:34.966Z,21.69
2022-08-23T05:31:11.501Z,22.12
2022-08-23T05:33:41.146Z,21.69
2022-08-23T05:36:12.803Z,21.79
2022-08-23T05:38:41.372Z,21.95
2022-08-23T05:41:10.331Z,22.22
2022-08-23T05:43:42.810Z,21.92
2022-08-23T05:46:16.148Z,21.94
2022-08-23T05:48:51.031Z,21.87
2022-08-23T05:51:18.947Z,21.49
2022-08-23T05:53:47.694Z,21.75
2022-08-23T05:56:23.788Z,21.86
2022-08-23T05:58:56.624Z,22.23
2022-08-23T06:01:29.159Z,22.22
2022-08-23T06:04:01.452Z,22.23
2022-08-23T06:06:36.388Z,21.96
2022-08-23T06:09:08.324Z,21.99
2022-08-23T06:11:36.736Z,22.37
2022-08-23T06:14:15.630Z,22.41
2022-08-23T06:16:51.694Z,22.50
2022-08-23T06:19:24.135Z,22.46
2022-08-23T06:21:55.886Z,22.51
2022-08-23T06:24:23.988Z,22.52
2022-08-23T06:26:51.993Z,22.42
2022-08-23T06:29:20.269Z,22.68
2022-08-23T06:31:50.835Z,22.64
2022-08-23T06:34:33.755Z,22.56
2022-08-23T06:37:06.130Z,22.53
2022-08-23T06:39:37.653Z,22.30
2022-08-23T06:42:22.228Z,22.68
2022-08-23T06:45:00.900Z,22.64
2022-08-23T06:47:29.325Z,22.79
2022-08-23T06:49:58.566Z,22.78
2022-08-23T06:52:29.793Z,22.98
2022-08-23T06:54:58.652Z,23.03
2022-08-23T06:57:26.570Z,23.00
2022-08-23T06:59:56.064Z,22.90
2022-08-23T07:02:24.895Z,23.11
2022-08-23T07:04:58.915Z,23.00
2022-08-23T07:07:37.551Z,22.98
2022-08-23T07:14:10.935Z,22.82
2022-08-23T07:16:44.698Z,22.71
2022-08-23T07:19:14.966Z,22.99
2022-08-23T07:21:43.829Z,23.04
2022-08-23T07:24:13.835Z,23.12
2022-08-23T07:26:42.766Z,23.07
2022-08-23T07:29:11.754Z,23.33
2022-08-23T07:31:43.671Z,23.42
2022-08-23T07:34:11.900Z,23.56
2022-08-23T07:36:41.486Z,23.48
2022-08-23T07:39:09.962Z,23.89
2022-08-23T07:41:38.870Z,23.71
2022-08-23T07:44:08.914Z,23.71
2022-08-23T07:46:39.800Z,23.53
2022-08-23T07:49:11.273Z,23.86
2022-08-23T07:51:40.304Z,23.65
2022-08-23T08:00:43.535Z,23.80
2022-08-23T08:03:13.754Z,23.67
2022-08-23T08:05:42.037Z,23.97
2022-08-23T08:08:10.196Z,24.09
2022-08-23T08:10:43.946Z,24.13
2022-08-23T08:13:11.561Z,24.19
2022-08-23T08:15:45.819Z,24.23
2022-08-23T08:18:25.872Z,24.20
2022-08-23T08:20:59.494Z,24.63
2022-08-23T08:23:30.495Z,24.78
2022-08-23T08:26:06.639Z,25.03
2022-08-23T08:28:36.918Z,24.77
2022-08-23T08:31:07.247Z,24.94
2022-08-23T08:33:35.435Z,25.10
2022-08-23T08:36:04.944Z,25.05
2022-08-23T08:38:48.506Z,24.60
2022-08-23T08:41:26.640Z,24.92
2022-08-23T08:44:11.947Z,25.10
2022-08-23T08:46:49.405Z,25.27
2022-08-23T08:49:58.387Z,25.25
2022-08-23T08:52:49.885Z,25.27
2022-08-23T08:55:34.956Z,25.51
2022-08-23T08:58:09.132Z,25.71
2022-08-23T09:00:41.474Z,25.89
2022-08-23T09:03:15.242Z,25.84
2022-08-23T09:05:50.601Z,25.92
2022-08-23T09:08:35.220Z,25.92
2022-08-23T09:11:15.997Z,25.88
2022-08-23T09:13:53.902Z,25.78
2022-08-23T09:16:54.867Z,26.02
2022-08-23T09:19:25.823Z,26.02
2022-08-23T09:22:04.433Z,25.99
2022-08-23T09:24:42.239Z,26.04
2022-08-23T09:27:18.389Z,26.08
2022-08-23T09:30:05.442Z,26.04
2022-08-23T09:32:44.118Z,26.09
2022-08-23T09:35:17.721Z,26.13
2022-08-23T09:38:20.141Z,26.13
2022-08-23T09:40:51.427Z,26.17
2022-08-23T09:43:28.271Z,26.27
2022-08-23T09:46:01.973Z,26.31
2022-08-23T09:48:49.253Z,26.33
2022-08-23T09:51:32.624Z,26.34
2022-08-23T09:54:23.714Z,26.26
2022-08-23T09:57:02.909Z,26.07
2022-08-23T09:59:45.631Z,26.20
2022-08-23T10:02:38.307Z,26.38
2022-08-23T10:05:20.824Z,26.30
2022-08-23T10:08:00.995Z,26.06
2022-08-23T10:10:38.936Z,26.22
2022-08-23T10:13:07.802Z,26.59
2022-08-23T10:16:06.794Z,26.49
2022-08-23T10:18:51.492Z,26.78
2022-08-23T10:21:42.692Z,26.58
2022-08-23T10:24:43.778Z,26.57
2022-08-23T10:27:38.981Z,26.58
2022-08-23T10:30:12.822Z,26.53
2022-08-23T10:33:01.122Z,26.43
2022-08-23T10:35:51.731Z,26.62
2022-08-23T10:38:40.393Z,26.82
2022-08-23T10:41:22.424Z,26.64
2022-08-23T10:43:53.967Z,26.71
2022-08-23T10:46:26.174Z,25.97
2022-08-23T10:48:58.162Z,26.52
2022-08-23T10:51:32.389Z,26.85
2022-08-23T10:54:12.906Z,26.61
2022-08-23T10:56:50.856Z,26.55
2022-08-23T10:59:26.321Z,26.54
2022-08-23T11:02:38.322Z,26.47
2022-08-23T11:05:31.264Z,26.34
2022-08-23T11:08:08.652Z,25.78
2022-08-23T11:10:56.192Z,26.36
2022-08-23T11:13:30.090Z,26.43
2022-08-23T11:16:13.059Z,26.62
2022-08-23T11:18:49.230Z,27.06
2022-08-23T11:21:19.593Z,26.74
2022-08-23T11:23:59.059Z,26.81
2022-08-23T11:26:30.225Z,26.83
2022-08-23T11:29:11.023Z,26.57
2022-08-23T11:31:50.853Z,26.13
2022-08-23T11:34:29.373Z,25.88
2022-08-23T11:37:26.384Z,25.69
2022-08-23T11:39:59.003Z,25.37
2022-08-23T11:42:44.321Z,25.53
2022-08-23T11:45:27.635Z,25.45
2022-08-23T11:48:13.733Z,25.55
2022-08-23T11:51:27.567Z,25.63
2022-08-23T11:54:13.480Z,26.07
2022-08-23T11:56:58.542Z,26.62
2022-08-23T12:00:07.161Z,26.48
2022-08-23T12:02:38.933Z,26.39
2022-08-23T12:05:18.153Z,26.67
2022-08-23T12:07:54.035Z,26.69
2022-08-23T12:10:42.223Z,26.60
2022-08-23T12:13:18.840Z,26.43
2022-08-23T12:16:05.526Z,26.56
2022-08-23T12:18:47.630Z,26.99
2022-08-23T12:21:27.781Z,27.12
2022-08-23T12:24:02.851Z,27.31
2022-08-23T12:26:43.565Z,27.26
2022-08-23T12:29:41.858Z,27.55
2022-08-23T12:32:48.598Z,27.54
2022-08-23T12:35:40.825Z,27.48
2022-08-23T12:38:18.687Z,27.44
2022-08-23T12:40:50.714Z,27.53
2022-08-23T12:43:26.984Z,27.64
2022-08-23T12:46:01.242Z,27.71
2022-08-23T12:48:33.748Z,27.59
2022-08-23T12:51:03.291Z,27.47
2022-08-23T12:53:45.359Z,27.63
2022-08-23T12:56:22.818Z,27.45
2022-08-23T12:59:05.109Z,26.95
2022-08-23T13:01:35.806Z,26.61
2022-08-23T13:04:11.189Z,26.79
2022-08-23T13:06:51.309Z,26.64
2022-08-23T13:09:27.354Z,26.44
2022-08-23T13:11:58.084Z,26.47
2022-08-23T13:14:31.176Z,26.57
2022-08-23T13:17:26.020Z,26.21
2022-08-23T13:19:59.162Z,26.32
2022-08-23T13:22:27.396Z,26.12
2022-08-23T13:25:28.020Z,26.38
2022-08-23T13:27:56.261Z,26.09
2022-08-23T13:30:27.392Z,26.40
2022-08-23T13:33:04.222Z,26.48
2022-08-23T13:35:43.276Z,26.07
2022-08-23T13:38:21.222Z,26.03
2022-08-23T13:41:35.597Z,26.59
2022-08-23T13:44:16.953Z,26.31
2022-08-23T13:46:48.180Z,26.28
2022-08-23T13:49:26.334Z,26.68
2022-08-23T13:52:32.987Z,27.10
2022-08-23T13:54:50.927Z,27.23
2022-08-23T13:57:22.487Z,27.47
2022-08-23T13:59:54.009Z,27.79
2022-08-23T14:02:24.249Z,28.02
2022-08-23T14:04:52.321Z,28.08
2022-08-23T14:07:20.727Z,27.71
2022-08-23T14:09:52.012Z,27.69
2022-08-23T14:12:25.400Z,27.80
2022-08-23T14:14:56.743Z,28.17
2022-08-23T14:17:25.317Z,28.20
2022-08-23T14:22:41.041Z,28.53
2022-08-23T14:25:10.095Z,28.27
2022-08-23T14:27:40.114Z,28.40
2022-08-23T14:30:13.240Z,28.76
2022-08-23T14:32:45.831Z,28.49
2022-08-23T14:35:16.874Z,28.29
2022-08-23T14:38:03.775Z,28.43
2022-08-23T14:40:33.740Z,28.48
2022-08-23T14:43:03.869Z,28.63
2022-08-23T14:45:32.969Z,28.57
2022-08-23T14:48:03.454Z,28.42
2022-08-23T14:50:37.909Z,27.69
2022-08-23T14:53:11.833Z,27.59
2022-08-23T14:56:02.426Z,27.53
2022-08-23T14:58:46.070Z,27.97
2022-08-23T15:01:20.243Z,27.85
2022-08-23T15:03:51.412Z,27.96
2022-08-23T15:06:21.186Z,27.79
2022-08-23T15:08:53.536Z,28.09
2022-08-23T15:14:12.456Z,27.67
2022-08-23T15:16:40.327Z,27.31
2022-08-23T15:19:10.434Z,27.70
2022-08-23T15:21:38.569Z,27.61
2022-08-23T15:24:07.058Z,27.77
2022-08-23T15:26:35.167Z,27.64
2022-08-23T15:29:03.393Z,27.46
2022-08-23T15:31:31.298Z,27.48
2022-08-23T15:34:01.032Z,27.29
2022-08-23T15:36:35.315Z,27.47
2022-08-23T15:39:03.073Z,27.47
2022-08-23T15:41:32.035Z,26.69
2022-08-23T15:43:59.814Z,26.99
2022-08-23T15:46:27.638Z,26.85
2022-08-23T15:49:04.715Z,26.70
2022-08-23T15:51:35.431Z,26.84
2022-08-23T15:54:05.505Z,26.98
2022-08-23T15:56:43.955Z,26.93
2022-08-23T15:59:19.402Z,26.82
2022-08-23T16:01:48.825Z,26.88
2022-08-23T16:04:18.209Z,27.02
2022-08-23T16:06:46.591Z,26.95
2022-08-23T16:09:24.011Z,26.81
2022-08-23T16:11:54.329Z,26.21
2022-08-23T16:14:28.463Z,26.18
2022-08-23T16:16:57.098Z,26.42
2022-08-23T16:19:27.184Z,26.41
2022-08-23T16:21:59.347Z,26.48
2022-08-23T16:24:36.460Z,26.14
2022-08-23T16:27:08.864Z,26.41
2022-08-23T16:29:39.515Z,26.52
2022-08-23T16:32:08.431Z,26.41
2022-08-23T16:34:36.221Z,26.51
2022-08-23T16:37:08.112Z,26.39
2022-08-23T16:39:37.589Z,26.36
2022-08-23T16:42:11.122Z,26.30
2022-08-23T16:44:39.459Z,25.95
2022-08-23T16:47:10.636Z,25.67
2022-08-23T16:49:39.161Z,26.07
2022-08-23T16:52:08.223Z,26.26
2022-08-23T16:54:36.754Z,26.32
2022-08-23T16:57:04.780Z,26.22
2022-08-23T16:59:36.175Z,25.99
2022-08-23T17:02:11.397Z,25.49
2022-08-23T17:04:42.966Z,25.79
2022-08-23T17:07:10.709Z,25.99
2022-08-23T17:09:38.474Z,25.59
2022-08-23T17:12:07.028Z,25.86
2022-08-23T17:14:34.587Z,25.75
2022-08-23T17:17:03.811Z,25.85
2022-08-23T17:19:31.726Z,25.89
2022-08-23T17:22:00.150Z,25.82
2022-08-23T17:24:27.960Z,25.81
2022-08-23T17:26:56.796Z,25.74
2022-08-23T17:29:24.688Z,25.52
2022-08-23T17:31:52.407Z,25.45
2022-08-23T17:34:21.206Z,25.46
2022-08-23T17:36:52.378Z,25.46
2022-08-23T17:39:32.232Z,25.36
2022-08-23T17:42:04.001Z,25.31
2022-08-23T17:44:36.897Z,25.35
2022-08-23T17:47:07.705Z,25.57
2022-08-23T17:49:36.972Z,25.52
2022-08-23T17:52:15.517Z,25.29
2022-08-23T17:54:43.579Z,25.27
2022-08-23T17:57:11.721Z,25.07
2022-08-23T17:59:41.751Z,24.82
2022-08-23T18:02:09.702Z,24.79
2022-08-23T18:04:38.941Z,24.88
2022-08-23T18:07:08.249Z,25.21
2022-08-23T18:09:46.497Z,25.44
2022-08-23T18:12:17.294Z,25.20
2022-08-23T18:14:52.640Z,24.99
2022-08-23T18:17:22.581Z,24.82
2022-08-23T18:19:51.242Z,24.45
2022-08-23T18:22:24.453Z,24.11
2022-08-23T18:24:53.323Z,23.93
2022-08-23T18:27:43.049Z,24.40
2022-08-23T18:30:16.828Z,24.31
2022-08-23T18:32:51.755Z,24.79
2022-08-23T18:35:23.168Z,24.73
2022-08-23T18:37:53.081Z,24.60
2022-08-23T18:40:21.725Z,24.34
2022-08-23T18:42:54.563Z,24.53
2022-08-23T18:45:32.105Z,24.45
2022-08-23T18:48:00.450Z,24.22
2022-08-23T18:50:41.707Z,23.97
2022-08-23T18:53:20.065Z,23.86
2022-08-23T18:55:50.461Z,23.89
2022-08-23T18:58:20.223Z,23.51
2022-08-23T19:00:50.909Z,23.80
2022-08-23T19:03:19.740Z,24.12
2022-08-23T19:05:50.531Z,23.98
2022-08-23T19:08:21.946Z,23.76
2022-08-23T19:10:49.917Z,23.66
2022-08-23T19:13:18.416Z,23.83
2022-08-23T19:15:53.284Z,23.70
2022-08-23T19:18:21.733Z,23.94
2022-08-23T19:20:50.100Z,23.66
2022-08-23T19:23:26.202Z,24.08
2022-08-23T19:25:59.454Z,23.95
2022-08-23T19:28:28.316Z,23.69
2022-08-23T19:30:56.979Z,23.97
2022-08-23T19:33:25.746Z,23.90
2022-08-23T19:35:54.125Z,23.96
2022-08-23T19:38:29.735Z,24.01
2022-08-23T19:40:58.660Z,23.93
2022-08-23T19:43:27.366Z,23.62
2022-08-23T19:45:59.902Z,23.75
2022-08-23T19:48:28.559Z,23.65
2022-08-23T19:50:56.519Z,23.78
2022-08-23T19:53:24.652Z,23.73
2022-08-23T19:55:53.137Z,23.76
2022-08-23T19:58:31.143Z,23.48
2022-08-23T20:01:05.335Z,23.62
2022-08-23T20:03:33.894Z,23.79
2022-08-23T20:06:02.914Z,23.58
2022-08-23T20:08:32.766Z,23.44
2022-08-23T20:11:01.784Z,23.51
2022-08-23T20:13:30.520Z,23.12
2022-08-23T20:15:58.673Z,23.11
2022-08-23T20:18:30.212Z,22.97
2022-08-23T20:21:05.189Z,23.26
2022-08-23T20:23:51.958Z,22.89
2022-08-23T20:26:22.779Z,22.81
2022-08-23T20:28:59.639Z,22.91
2022-08-23T20:31:35.799Z,22.83
2022-08-23T20:34:05.432Z,22.85
2022-08-23T20:36:33.674Z,22.79
2022-08-23T20:39:02.189Z,22.72
2022-08-23T20:41:39.474Z,22.72
2022-08-23T20:44:08.807Z,22.39
2022-08-23T20:46:39.777Z,22.50
2022-08-23T20:49:13.003Z,22.87
2022-08-23T20:51:41.410Z,22.97
2022-08-23T20:54:10.084Z,22.94
2022-08-23T20:56:39.182Z,22.74
2022-08-23T20:59:14.773Z,22.97
2022-08-23T21:01:44.725Z,23.02
2022-08-23T21:04:13.230Z,23.21
2022-08-23T21:06:51.686Z,22.58
2022-08-23T21:09:29.370Z,22.33
2022-08-23T21:11:58.223Z,22.64
2022-08-23T21:14:26.144Z,23.00
2022-08-23T21:16:56.613Z,22.71
2022-08-23T21:19:30.379Z,22.59
2022-08-23T21:21:58.637Z,22.17
2022-08-23T21:24:26.478Z,22.62
2022-08-23T21:26:54.185Z,22.28
2022-08-23T21:29:22.213Z,22.62
2022-08-23T21:31:49.800Z,22.14
2022-08-23T21:34:19.918Z,22.08
2022-08-23T21:36:47.911Z,22.11
2022-08-23T21:39:15.850Z,22.10
2022-08-23T21:41:49.304Z,22.31
2022-08-23T21:44:20.365Z,22.32
2022-08-23T21:46:50.771Z,22.22
2022-08-23T21:49:24.239Z,22.12
2022-08-23T21:51:56.037Z,21.80
2022-08-23T21:54:24.677Z,21.69
2022-08-23T21:56:55.945Z,21.79
2022-08-23T21:59:26.895Z,22.26
2022-08-23T22:01:54.818Z,22.11
2022-08-23T22:04:23.398Z,21.96
2022-08-23T22:06:51.000Z,22.20
2022-08-23T22:09:25.691Z,22.28
2022-08-23T22:12:00.380Z,22.47
2022-08-23T22:14:31.377Z,21.86
2022-08-23T22:17:00.756Z,22.06
2022-08-23T22:19:29.370Z,22.40
2022-08-23T22:21:57.262Z,21.88
2022-08-23T22:24:26.334Z,22.05
2022-08-23T22:26:55.550Z,22.00
2022-08-23T22:29:23.717Z,21.78
2022-08-23T22:31:51.969Z,21.68
2022-08-23T22:34:25.732Z,21.46
2022-08-23T22:36:55.848Z,21.64
2022-08-23T22:39:24.046Z,21.29
2022-08-23T22:41:53.792Z,21.72
2022-08-23T22:44:22.531Z,21.24
2022-08-23T22:46:51.967Z,21.32
2022-08-23T22:49:20.193Z,21.24
2022-08-23T22:51:52.074Z,21.46
2022-08-23T22:54:25.318Z,21.50
2022-08-23T22:56:56.513Z,20.87
2022-08-23T22:59:27.647Z,21.16
2022-08-23T23:02:03.513Z,21.02
2022-08-23T23:04:32.933Z,20.84
2022-08-23T23:07:01.400Z,21.27
2022-08-23T23:09:29.305Z,21.44
2022-08-23T23:11:57.561Z,21.17
2022-08-23T23:14:28.979Z,21.43
2022-08-23T23:16:57.103Z,21.32
2022-08-23T23:19:47.293Z,21.65
2022-08-23T23:22:15.567Z,21.62
2022-08-23T23:24:45.674Z,21.80
2022-08-23T23:27:16.599Z,21.81
2022-08-23T23:29:44.746Z,21.75
2022-08-23T23:32:12.296Z,22.16
2022-08-23T23:34:40.371Z,21.94
2022-08-23T23:37:08.538Z,22.02
2022-08-23T23:39:36.369Z,21.86
2022-08-23T23:42:04.221Z,21.61
2022-08-23T23:44:32.371Z,21.34
2022-08-23T23:47:01.964Z,21.20
2022-08-23T23:49:33.800Z,21.16
2022-08-23T23:52:04.932Z,21.44
2022-08-23T23:54:34.105Z,21.15
2022-08-23T23:57:03.067Z,21.15
2022-08-23T23:59:31.590Z,21.15
