createdAt,value
2022-11-16T00:00:48.952Z,7.18
2022-11-16T00:01:52.319Z,7.18
2022-11-16T00:02:55.359Z,7.18
2022-11-16T00:03:59.811Z,7.19
2022-11-16T00:05:02.713Z,7.19
2022-11-16T00:06:06.688Z,7.19
2022-11-16T00:07:10.107Z,7.19
2022-11-16T00:08:12.170Z,7.20
2022-11-16T00:09:23.999Z,7.20
2022-11-16T00:10:25.841Z,7.20
2022-11-16T00:11:28.590Z,7.20
2022-11-16T00:12:30.376Z,7.20
2022-11-16T00:13:33.620Z,7.22
2022-11-16T00:14:39.527Z,7.20
2022-11-16T00:15:41.374Z,7.21
2022-11-16T00:16:44.229Z,7.21
2022-11-16T00:17:47.372Z,7.20
2022-11-16T00:18:50.227Z,7.21
2022-11-16T00:19:52.117Z,7.22
2022-11-16T00:20:55.003Z,7.21
2022-11-16T00:21:57.859Z,7.21
2022-11-16T00:22:59.740Z,7.20
2022-11-16T00:24:03.136Z,7.20
2022-11-16T00:25:06.216Z,7.20
2022-11-16T00:26:11.034Z,7.20
2022-11-16T00:27:12.980Z,7.20
2022-11-16T00:28:16.293Z,7.19
2022-11-16T00:29:20.456Z,7.20
2022-11-16T00:30:23.397Z,7.19
2022-11-16T00:31:25.248Z,7.19
2022-11-16T00:32:28.027Z,7.20
2022-11-16T00:33:31.533Z,7.19
2022-11-16T00:34:34.437Z,7.20
2022-11-16T00:35:38.966Z,7.20
2022-11-16T00:36:41.877Z,7.20
2022-11-16T00:37:44.731Z,7.21
2022-11-16T00:38:51.942Z,7.20
2022-11-16T00:39:55.511Z,7.20
2022-11-16T00:40:57.404Z,7.20
2022-11-16T00:42:00.218Z,7.20
2022-11-16T00:43:03.672Z,7.19
2022-11-16T00:44:06.700Z,7.19
2022-11-16T00:45:09.921Z,7.18
2022-11-16T00:46:12.842Z,7.18
2022-11-16T00:47:14.725Z,7.19
2022-11-16T00:48:17.842Z,7.19
2022-11-16T00:49:21.017Z,7.18
2022-11-16T00:50:24.025Z,7.19
2022-11-16T00:51:25.842Z,7.18
2022-11-16T00:52:28.923Z,7.19
2022-11-16T00:53:31.097Z,7.19
2022-11-16T00:54:34.040Z,7.19
2022-11-16T00:55:36.077Z,7.19
2022-11-16T00:56:40.108Z,7.18
2022-11-16T00:57:42.229Z,7.19
2022-11-16T00:58:45.980Z,7.18
2022-11-16T00:59:47.972Z,7.18
2022-11-16T01:00:50.930Z,7.17
2022-11-16T01:01:52.925Z,7.18
2022-11-16T01:02:55.806Z,7.18
2022-11-16T01:03:57.740Z,7.18
2022-11-16T01:05:01.934Z,7.17
2022-11-16T01:06:07.237Z,7.18
2022-11-16T01:07:10.214Z,7.17
2022-11-16T01:08:12.132Z,7.17
2022-11-16T01:09:14.954Z,7.17
2022-11-16T01:10:19.518Z,7.17
2022-11-16T01:11:40.092Z,7.17
2022-11-16T01:12:42.994Z,7.17
2022-11-16T01:13:44.858Z,7.17
2022-11-16T01:14:49.886Z,7.17
2022-11-16T01:15:52.282Z,7.17
2022-11-16T01:16:55.162Z,7.17
2022-11-16T01:17:57.313Z,7.16
2022-11-16T01:19:00.326Z,7.16
2022-11-16T01:20:06.110Z,7.16
2022-11-16T01:21:09.685Z,7.16
2022-11-16T01:22:11.550Z,7.15
2022-11-16T01:23:14.623Z,7.16
2022-11-16T01:24:16.461Z,7.15
2022-11-16T01:25:19.676Z,7.17
2022-11-16T01:26:21.679Z,7.16
2022-11-16T01:27:25.834Z,7.16
2022-11-16T01:28:28.614Z,7.16
2022-11-16T01:29:32.312Z,7.17
2022-11-16T01:30:36.425Z,7.17
2022-11-16T01:31:43.475Z,7.17
2022-11-16T01:32:45.327Z,7.17
2022-11-16T01:33:48.461Z,7.16
2022-11-16T01:34:57.775Z,7.16
2022-11-16T01:36:14.746Z,7.17
2022-11-16T01:37:18.687Z,7.16
2022-11-16T01:38:20.662Z,7.16
2022-11-16T01:39:23.667Z,7.16
2022-11-16T01:40:30.374Z,7.16
2022-11-16T01:41:33.799Z,7.16
2022-11-16T01:42:40.591Z,7.16
2022-11-16T01:43:56.395Z,7.15
2022-11-16T01:45:07.044Z,7.16
2022-11-16T01:46:10.230Z,7.16
2022-11-16T01:47:15.993Z,7.17
2022-11-16T01:48:23.398Z,7.16
2022-11-16T01:49:29.053Z,7.17
2022-11-16T01:50:33.210Z,7.16
2022-11-16T01:51:37.968Z,7.16
2022-11-16T01:52:47.393Z,7.16
2022-11-16T01:53:49.920Z,7.15
2022-11-16T01:54:55.251Z,7.17
2022-11-16T01:55:59.955Z,7.17
2022-11-16T01:57:24.448Z,7.16
2022-11-16T01:58:35.134Z,7.17
2022-11-16T01:59:51.381Z,7.16
2022-11-16T02:00:55.728Z,7.16
2022-11-16T02:02:10.025Z,7.17
2022-11-16T02:03:12.178Z,7.17
2022-11-16T02:04:23.052Z,7.17
2022-11-16T02:05:40.094Z,7.17
2022-11-16T02:07:01.396Z,7.16
2022-11-16T02:08:38.607Z,7.17
2022-11-16T02:09:58.954Z,7.16
2022-11-16T02:11:23.455Z,7.16
2022-11-16T02:12:56.521Z,7.16
2022-11-16T02:14:21.306Z,7.15
2022-11-16T02:15:30.315Z,7.16
2022-11-16T02:17:03.165Z,7.16
2022-11-16T02:18:26.413Z,7.17
2022-11-16T02:19:53.852Z,7.16
2022-11-16T02:21:09.582Z,7.15
2022-11-16T02:22:28.099Z,7.16
2022-11-16T02:23:49.088Z,7.15
2022-11-16T02:25:00.213Z,7.15
2022-11-16T02:26:25.213Z,7.14
2022-11-16T02:27:53.741Z,7.14
2022-11-16T02:29:16.442Z,7.13
2022-11-16T02:30:21.316Z,7.14
2022-11-16T02:31:27.381Z,7.13
2022-11-16T02:32:37.072Z,7.13
2022-11-16T02:33:42.293Z,7.13
2022-11-16T02:34:51.324Z,7.11
2022-11-16T02:35:56.850Z,7.10
2022-11-16T02:37:03.543Z,7.10
2022-11-16T02:38:09.697Z,7.10
2022-11-16T02:39:17.987Z,7.11
2022-11-16T02:40:23.596Z,7.11
2022-11-16T02:41:29.570Z,7.11
2022-11-16T02:42:35.967Z,7.12
2022-11-16T02:43:43.769Z,7.11
2022-11-16T02:44:51.005Z,7.12
2022-11-16T02:45:57.572Z,7.12
2022-11-16T02:47:05.071Z,7.12
2022-11-16T02:48:12.051Z,7.12
2022-11-16T02:49:18.264Z,7.12
2022-11-16T02:50:23.357Z,7.12
2022-11-16T02:51:27.725Z,7.13
2022-11-16T02:52:31.631Z,7.13
2022-11-16T02:53:39.026Z,7.13
2022-11-16T02:54:42.079Z,7.13
2022-11-16T02:55:45.565Z,7.13
2022-11-16T02:56:55.271Z,7.14
2022-11-16T02:58:02.896Z,7.12
2022-11-16T02:59:09.490Z,7.13
2022-11-16T03:00:20.665Z,7.12
2022-11-16T03:01:27.599Z,7.12
2022-11-16T03:02:35.897Z,7.12
2022-11-16T03:03:43.177Z,7.13
2022-11-16T03:04:49.661Z,7.13
2022-11-16T03:05:56.072Z,7.11
2022-11-16T03:07:03.131Z,7.11
2022-11-16T03:08:17.700Z,7.12
2022-11-16T03:09:24.827Z,7.11
2022-11-16T03:10:46.077Z,7.11
2022-11-16T03:12:01.434Z,7.11
2022-11-16T03:13:10.051Z,7.11
2022-11-16T03:14:15.984Z,7.11
2022-11-16T03:15:20.533Z,7.11
2022-11-16T03:16:29.434Z,7.11
2022-11-16T03:17:38.058Z,7.11
2022-11-16T03:18:41.933Z,7.11
2022-11-16T03:19:49.144Z,7.11
2022-11-16T03:20:57.612Z,7.11
2022-11-16T03:22:07.176Z,7.12
2022-11-16T03:23:12.238Z,7.11
2022-11-16T03:24:18.293Z,7.12
2022-11-16T03:25:25.981Z,7.11
2022-11-16T03:26:35.134Z,7.12
2022-11-16T03:27:40.193Z,7.11
2022-11-16T03:28:52.546Z,7.12
2022-11-16T03:30:02.263Z,7.11
2022-11-16T03:31:13.703Z,7.11
2022-11-16T03:32:21.325Z,7.11
2022-11-16T03:33:30.134Z,7.10
2022-11-16T03:34:36.705Z,7.10
2022-11-16T03:35:46.901Z,7.11
2022-11-16T03:36:51.010Z,7.11
2022-11-16T03:37:58.953Z,7.09
2022-11-16T03:39:06.506Z,7.10
2022-11-16T03:40:12.772Z,7.10
2022-11-16T03:41:15.335Z,7.10
2022-11-16T03:42:19.283Z,7.09
2022-11-16T03:43:21.473Z,7.10
2022-11-16T03:44:24.517Z,7.10
2022-11-16T03:45:26.840Z,7.09
2022-11-16T03:46:31.447Z,7.09
2022-11-16T03:47:34.093Z,7.09
2022-11-16T03:48:38.462Z,7.09
2022-11-16T03:49:47.676Z,7.09
2022-11-16T03:50:53.738Z,7.10
2022-11-16T03:51:56.177Z,7.09
2022-11-16T03:52:59.290Z,7.09
2022-11-16T03:54:01.814Z,7.09
2022-11-16T03:55:06.233Z,7.10
2022-11-16T03:56:09.330Z,7.09
2022-11-16T03:57:15.619Z,7.08
2022-11-16T03:58:20.245Z,7.09
2022-11-16T03:59:23.530Z,7.09
2022-11-16T04:00:25.404Z,7.08
2022-11-16T04:01:31.186Z,7.08
2022-11-16T04:02:33.593Z,7.09
2022-11-16T04:03:36.545Z,7.09
2022-11-16T04:04:57.301Z,7.07
2022-11-16T04:06:17.635Z,7.07
2022-11-16T04:07:38.430Z,7.07
2022-11-16T04:09:00.900Z,7.07
2022-11-16T04:10:23.320Z,7.07
2022-11-16T04:11:44.179Z,7.07
2022-11-16T04:13:05.020Z,7.08
2022-11-16T04:14:32.423Z,7.06
2022-11-16T04:15:53.311Z,7.06
2022-11-16T04:17:14.970Z,7.06
2022-11-16T04:18:37.639Z,7.06
2022-11-16T04:19:58.539Z,7.06
2022-11-16T04:21:21.215Z,7.07
2022-11-16T04:22:47.809Z,7.05
2022-11-16T04:24:08.443Z,7.05
2022-11-16T04:25:15.554Z,7.06
2022-11-16T04:26:17.590Z,7.06
2022-11-16T04:27:44.583Z,7.06
2022-11-16T04:28:46.562Z,7.06
2022-11-16T04:29:50.178Z,7.06
2022-11-16T04:31:14.781Z,7.06
2022-11-16T04:32:41.303Z,7.06
2022-11-16T04:34:01.759Z,7.06
2022-11-16T04:35:22.522Z,7.07
2022-11-16T04:36:42.769Z,7.06
2022-11-16T04:37:49.999Z,7.06
2022-11-16T04:38:57.254Z,7.06
2022-11-16T04:40:00.265Z,7.06
2022-11-16T04:41:02.118Z,7.06
2022-11-16T04:42:16.007Z,7.06
2022-11-16T04:43:22.097Z,7.05
2022-11-16T04:44:29.740Z,7.05
2022-11-16T04:45:51.094Z,7.06
2022-11-16T04:47:07.350Z,7.06
2022-11-16T04:48:14.649Z,7.06
2022-11-16T04:49:16.513Z,7.07
2022-11-16T04:50:21.009Z,7.05
2022-11-16T04:51:24.407Z,7.07
2022-11-16T04:52:27.212Z,7.07
2022-11-16T04:53:30.661Z,7.07
2022-11-16T04:54:47.992Z,7.06
2022-11-16T04:55:51.062Z,7.07
2022-11-16T04:56:56.012Z,7.08
2022-11-16T04:57:59.034Z,7.08
2022-11-16T04:59:02.368Z,7.08
2022-11-16T05:00:07.196Z,7.07
2022-11-16T05:01:12.002Z,7.08
2022-11-16T05:02:15.201Z,7.08
2022-11-16T05:03:28.019Z,7.07
2022-11-16T05:04:30.800Z,7.08
2022-11-16T05:05:34.485Z,7.08
2022-11-16T05:06:36.774Z,7.08
2022-11-16T05:07:39.826Z,7.08
2022-11-16T05:08:47.571Z,7.08
2022-11-16T05:09:50.938Z,7.08
2022-11-16T05:10:53.061Z,7.08
2022-11-16T05:11:56.204Z,7.07
2022-11-16T05:12:58.192Z,7.08
2022-11-16T05:14:02.895Z,7.09
2022-11-16T05:15:06.915Z,7.07
2022-11-16T05:16:10.088Z,7.08
2022-11-16T05:17:12.757Z,7.08
2022-11-16T05:18:15.621Z,7.08
2022-11-16T05:19:37.681Z,7.07
2022-11-16T05:20:58.410Z,7.09
2022-11-16T05:22:00.766Z,7.09
2022-11-16T05:23:03.986Z,7.08
2022-11-16T05:24:24.340Z,7.09
2022-11-16T05:25:26.884Z,7.09
2022-11-16T05:26:29.728Z,7.08
2022-11-16T05:27:31.674Z,7.09
2022-11-16T05:28:35.594Z,7.09
2022-11-16T05:29:38.631Z,7.09
2022-11-16T05:30:41.696Z,7.09
2022-11-16T05:31:44.635Z,7.09
2022-11-16T05:32:47.778Z,7.09
2022-11-16T05:33:51.402Z,7.09
2022-11-16T05:34:57.195Z,7.10
2022-11-16T05:36:00.136Z,7.10
2022-11-16T05:37:03.437Z,7.09
2022-11-16T05:38:06.788Z,7.11
2022-11-16T05:39:13.308Z,7.09
2022-11-16T05:40:17.604Z,7.11
2022-11-16T05:41:25.737Z,7.11
2022-11-16T05:42:29.335Z,7.10
2022-11-16T05:43:31.610Z,7.10
2022-11-16T05:44:47.290Z,7.11
2022-11-16T05:45:50.125Z,7.10
2022-11-16T05:46:53.302Z,7.11
2022-11-16T05:47:55.076Z,7.11
2022-11-16T05:48:58.107Z,7.10
2022-11-16T05:50:02.712Z,7.11
2022-11-16T05:51:08.987Z,7.11
2022-11-16T05:52:11.870Z,7.11
2022-11-16T05:53:14.455Z,7.12
2022-11-16T05:54:19.798Z,7.13
2022-11-16T05:55:21.726Z,7.12
2022-11-16T05:56:24.708Z,7.12
2022-11-16T05:57:29.134Z,7.11
2022-11-16T05:58:31.127Z,7.12
2022-11-16T05:59:36.054Z,7.11
2022-11-16T06:00:39.146Z,7.11
2022-11-16T06:01:44.425Z,7.11
2022-11-16T06:02:46.419Z,7.11
2022-11-16T06:03:57.368Z,7.14
2022-11-16T06:04:59.210Z,7.14
2022-11-16T06:06:04.331Z,7.15
2022-11-16T06:07:06.745Z,7.16
2022-11-16T06:08:11.886Z,7.16
2022-11-16T06:09:14.174Z,7.16
2022-11-16T06:10:17.020Z,7.17
2022-11-16T06:11:21.943Z,7.15
2022-11-16T06:12:24.767Z,7.14
2022-11-16T06:13:26.581Z,7.14
2022-11-16T06:14:33.072Z,7.14
2022-11-16T06:15:37.127Z,7.14
2022-11-16T06:16:40.251Z,7.14
2022-11-16T06:17:44.341Z,7.14
2022-11-16T06:18:48.883Z,7.15
2022-11-16T06:19:51.755Z,7.14
2022-11-16T06:20:54.893Z,7.14
2022-11-16T06:21:59.476Z,7.14
2022-11-16T06:23:03.325Z,7.14
2022-11-16T06:24:09.118Z,7.14
2022-11-16T06:25:11.614Z,7.13
2022-11-16T06:26:18.309Z,7.14
2022-11-16T06:27:21.441Z,7.13
2022-11-16T06:28:25.001Z,7.14
2022-11-16T06:29:26.884Z,7.15
2022-11-16T06:30:30.136Z,7.15
2022-11-16T06:31:32.093Z,7.14
2022-11-16T06:32:37.383Z,7.15
2022-11-16T06:33:40.691Z,7.14
2022-11-16T06:34:50.835Z,7.15
2022-11-16T06:35:52.806Z,7.15
2022-11-16T06:37:01.096Z,7.14
2022-11-16T06:38:03.600Z,7.15
2022-11-16T06:39:06.549Z,7.16
2022-11-16T06:40:12.146Z,7.16
2022-11-16T06:41:18.434Z,7.16
2022-11-16T06:42:23.838Z,7.17
2022-11-16T06:43:28.493Z,7.16
2022-11-16T06:44:31.830Z,7.16
2022-11-16T06:45:36.930Z,7.17
2022-11-16T06:46:40.919Z,7.17
2022-11-16T06:47:42.779Z,7.17
2022-11-16T06:48:45.699Z,7.17
2022-11-16T06:49:49.015Z,7.18
2022-11-16T06:50:56.951Z,7.17
2022-11-16T06:52:01.139Z,7.18
2022-11-16T06:53:03.051Z,7.17
2022-11-16T06:54:06.699Z,7.18
2022-11-16T06:55:09.377Z,7.19
2022-11-16T06:56:15.667Z,7.19
2022-11-16T06:57:29.483Z,7.18
2022-11-16T06:58:33.562Z,7.18
2022-11-16T06:59:35.823Z,7.19
2022-11-16T07:00:39.214Z,7.20
2022-11-16T07:01:42.954Z,7.20
2022-11-16T07:02:47.910Z,7.20
2022-11-16T07:03:54.066Z,7.21
2022-11-16T07:05:02.150Z,7.21
2022-11-16T07:06:09.269Z,7.21
2022-11-16T07:07:14.067Z,7.22
2022-11-16T07:08:17.010Z,7.20
2022-11-16T07:09:18.928Z,7.21
2022-11-16T07:10:23.109Z,7.22
2022-11-16T07:11:24.949Z,7.22
2022-11-16T07:12:28.366Z,7.21
2022-11-16T07:13:33.649Z,7.23
2022-11-16T07:14:35.544Z,7.24
2022-11-16T07:15:40.226Z,7.23
2022-11-16T07:16:43.929Z,7.23
2022-11-16T07:17:47.707Z,7.23
2022-11-16T07:18:50.738Z,7.24
2022-11-16T07:19:52.921Z,7.23
2022-11-16T07:20:55.788Z,7.24
2022-11-16T07:21:57.787Z,7.24
2022-11-16T07:23:02.439Z,7.24
2022-11-16T07:24:04.997Z,7.25
2022-11-16T07:25:09.434Z,7.25
2022-11-16T07:26:12.090Z,7.25
2022-11-16T07:27:24.114Z,7.25
2022-11-16T07:28:29.585Z,7.25
2022-11-16T07:29:32.328Z,7.26
2022-11-16T07:30:53.561Z,7.25
2022-11-16T07:32:01.899Z,7.26
2022-11-16T07:33:25.063Z,7.26
2022-11-16T07:34:45.232Z,7.26
2022-11-16T07:35:51.600Z,7.26
2022-11-16T07:36:53.619Z,7.27
2022-11-16T07:37:56.611Z,7.28
2022-11-16T07:38:59.953Z,7.26
2022-11-16T07:40:03.032Z,7.26
2022-11-16T07:41:07.780Z,7.26
2022-11-16T07:42:13.523Z,7.26
2022-11-16T07:43:39.966Z,7.26
2022-11-16T07:44:47.473Z,7.26
2022-11-16T07:45:52.425Z,7.26
2022-11-16T07:46:55.151Z,7.25
2022-11-16T07:47:58.216Z,7.27
2022-11-16T07:49:19.440Z,7.27
2022-11-16T07:50:28.382Z,7.28
2022-11-16T07:51:32.147Z,7.27
2022-11-16T07:52:53.207Z,7.26
2022-11-16T07:53:56.461Z,7.28
2022-11-16T07:55:01.741Z,7.29
2022-11-16T07:56:06.560Z,7.27
2022-11-16T07:57:10.100Z,7.31
2022-11-16T07:58:15.838Z,7.29
2022-11-16T07:59:18.360Z,7.30
2022-11-16T08:00:22.514Z,7.30
2022-11-16T08:01:34.428Z,7.30
2022-11-16T08:02:37.410Z,7.31
2022-11-16T08:03:41.345Z,7.31
2022-11-16T08:04:44.383Z,7.32
2022-11-16T08:05:46.817Z,7.32
2022-11-16T08:06:51.696Z,7.33
2022-11-16T08:07:56.610Z,7.33
2022-11-16T08:09:01.281Z,7.34
2022-11-16T08:10:07.821Z,7.34
2022-11-16T08:11:11.464Z,7.35
2022-11-16T08:12:14.756Z,7.34
2022-11-16T08:13:16.749Z,7.35
2022-11-16T08:14:20.175Z,7.35
2022-11-16T08:15:26.141Z,7.37
2022-11-16T08:16:29.367Z,7.37
2022-11-16T08:17:41.863Z,7.37
2022-11-16T08:18:46.940Z,7.37
2022-11-16T08:19:51.944Z,7.39
2022-11-16T08:20:54.165Z,7.38
2022-11-16T08:21:58.167Z,7.38
2022-11-16T08:23:03.448Z,7.40
2022-11-16T08:24:10.595Z,7.39
2022-11-16T08:25:17.770Z,7.40
2022-11-16T08:26:22.030Z,7.39
2022-11-16T08:27:32.728Z,7.40
2022-11-16T08:28:37.227Z,7.41
2022-11-16T08:29:40.121Z,7.40
2022-11-16T08:30:46.365Z,7.41
2022-11-16T08:31:51.342Z,7.41
2022-11-16T08:32:55.395Z,7.42
2022-11-16T08:34:00.887Z,7.43
2022-11-16T08:35:04.527Z,7.43
2022-11-16T08:36:13.795Z,7.44
2022-11-16T08:37:17.590Z,7.46
2022-11-16T08:38:21.233Z,7.45
2022-11-16T08:39:25.627Z,7.45
2022-11-16T08:40:29.224Z,7.46
2022-11-16T08:41:35.746Z,7.47
2022-11-16T08:42:43.270Z,7.47
2022-11-16T08:43:50.506Z,7.47
2022-11-16T08:44:55.778Z,7.49
2022-11-16T08:45:58.368Z,7.50
2022-11-16T08:47:01.371Z,7.50
2022-11-16T08:48:10.887Z,7.51
2022-11-16T08:49:14.093Z,7.51
2022-11-16T08:50:16.571Z,7.52
2022-11-16T08:51:20.749Z,7.53
2022-11-16T08:52:30.364Z,7.54
2022-11-16T08:53:33.443Z,7.55
2022-11-16T08:54:36.430Z,7.55
2022-11-16T08:55:39.834Z,7.54
2022-11-16T08:56:42.932Z,7.55
2022-11-16T08:57:45.605Z,7.55
2022-11-16T08:58:58.144Z,7.56
2022-11-16T09:00:01.810Z,7.56
2022-11-16T09:01:09.942Z,7.56
2022-11-16T09:02:12.787Z,7.58
2022-11-16T09:03:14.822Z,7.58
2022-11-16T09:04:18.712Z,7.59
2022-11-16T09:05:20.562Z,7.59
2022-11-16T09:06:24.587Z,7.59
2022-11-16T09:07:26.753Z,7.61
2022-11-16T09:08:29.703Z,7.61
2022-11-16T09:09:32.731Z,7.60
2022-11-16T09:10:34.581Z,7.62
2022-11-16T09:11:39.571Z,7.62
2022-11-16T09:12:41.791Z,7.64
2022-11-16T09:13:45.216Z,7.63
2022-11-16T09:14:48.287Z,7.63
2022-11-16T09:15:56.378Z,7.64
2022-11-16T09:16:59.146Z,7.65
2022-11-16T09:18:01.071Z,7.66
2022-11-16T09:19:03.985Z,7.66
2022-11-16T09:20:07.187Z,7.66
2022-11-16T09:21:10.024Z,7.67
2022-11-16T09:22:12.872Z,7.66
2022-11-16T09:23:14.896Z,7.66
2022-11-16T09:24:17.703Z,7.68
2022-11-16T09:25:21.040Z,7.68
2022-11-16T09:26:24.895Z,7.69
2022-11-16T09:27:28.219Z,7.70
2022-11-16T09:28:31.355Z,7.70
2022-11-16T09:29:33.344Z,7.71
2022-11-16T09:30:36.326Z,7.70
2022-11-16T09:31:39.330Z,7.71
2022-11-16T09:32:41.223Z,7.71
2022-11-16T09:33:47.061Z,7.70
2022-11-16T09:34:50.076Z,7.70
2022-11-16T09:35:51.997Z,7.71
2022-11-16T09:36:55.166Z,7.71
2022-11-16T09:37:57.169Z,7.71
2022-11-16T09:40:23.268Z,7.71
2022-11-16T09:41:43.813Z,7.72
2022-11-16T09:43:08.876Z,7.74
2022-11-16T09:44:26.590Z,7.73
2022-11-16T09:45:36.899Z,7.74
2022-11-16T09:46:43.892Z,7.74
2022-11-16T09:47:49.790Z,7.73
2022-11-16T09:48:55.019Z,7.74
2022-11-16T09:50:03.578Z,7.74
2022-11-16T09:51:09.983Z,7.75
2022-11-16T09:52:24.606Z,7.75
2022-11-16T09:53:34.985Z,7.75
2022-11-16T09:54:41.869Z,7.76
2022-11-16T09:55:49.375Z,7.76
2022-11-16T09:56:57.153Z,7.75
2022-11-16T09:58:03.246Z,7.77
2022-11-16T09:59:18.159Z,7.78
2022-11-16T10:00:23.639Z,7.77
2022-11-16T10:01:30.447Z,7.77
2022-11-16T10:02:37.088Z,7.77
2022-11-16T10:03:44.546Z,7.78
2022-11-16T10:04:57.903Z,7.76
2022-11-16T10:06:04.370Z,7.77
2022-11-16T10:07:13.900Z,7.78
2022-11-16T10:08:23.025Z,7.78
2022-11-16T10:09:26.841Z,7.79
2022-11-16T10:10:35.013Z,7.81
2022-11-16T10:12:18.059Z,7.82
2022-11-16T10:13:36.603Z,7.84
2022-11-16T10:15:06.623Z,7.83
2022-11-16T10:16:19.570Z,7.83
2022-11-16T10:17:31.793Z,7.83
2022-11-16T10:18:52.581Z,7.83
2022-11-16T10:19:56.950Z,7.83
2022-11-16T10:21:17.874Z,7.83
2022-11-16T10:22:36.035Z,7.83
2022-11-16T10:23:55.012Z,7.83
2022-11-16T10:24:58.219Z,7.85
2022-11-16T10:26:13.001Z,7.85
2022-11-16T10:27:28.801Z,7.85
2022-11-16T10:29:05.098Z,7.88
2022-11-16T10:30:12.087Z,7.88
2022-11-16T10:31:21.629Z,7.87
2022-11-16T10:32:28.893Z,7.87
2022-11-16T10:33:37.098Z,7.88
2022-11-16T10:34:47.132Z,7.89
2022-11-16T10:35:53.644Z,7.90
2022-11-16T10:37:03.195Z,7.91
2022-11-16T10:38:14.196Z,7.90
2022-11-16T10:39:19.293Z,7.91
2022-11-16T10:40:24.948Z,7.93
2022-11-16T10:41:36.470Z,7.94
2022-11-16T10:42:39.306Z,7.95
2022-11-16T10:43:44.392Z,7.97
2022-11-16T10:44:50.920Z,7.97
2022-11-16T10:45:59.961Z,7.98
2022-11-16T10:47:05.024Z,7.98
2022-11-16T10:48:18.833Z,7.97
2022-11-16T10:49:29.266Z,7.98
2022-11-16T10:50:37.083Z,7.97
2022-11-16T10:51:39.902Z,7.99
2022-11-16T10:52:41.813Z,7.99
2022-11-16T10:53:44.981Z,8.00
2022-11-16T10:54:46.852Z,8.01
2022-11-16T10:56:01.876Z,8.03
2022-11-16T10:57:08.861Z,8.03
2022-11-16T10:58:10.795Z,8.05
2022-11-16T10:59:16.326Z,8.05
2022-11-16T11:00:34.594Z,8.07
2022-11-16T11:01:41.074Z,8.07
2022-11-16T11:02:48.453Z,8.08
2022-11-16T11:03:51.417Z,8.09
2022-11-16T11:05:03.236Z,8.10
2022-11-16T11:06:08.565Z,8.11
2022-11-16T11:07:25.415Z,8.13
2022-11-16T11:08:31.485Z,8.14
2022-11-16T11:09:36.885Z,8.14
2022-11-16T11:10:42.313Z,8.15
2022-11-16T11:12:16.165Z,8.16
2022-11-16T11:13:26.330Z,8.16
2022-11-16T11:14:28.416Z,8.18
2022-11-16T11:15:31.652Z,8.18
2022-11-16T11:16:33.713Z,8.17
2022-11-16T11:17:39.660Z,8.18
2022-11-16T11:18:42.913Z,8.19
2022-11-16T11:19:45.745Z,8.20
2022-11-16T11:20:51.058Z,8.20
2022-11-16T11:21:57.308Z,8.21
2022-11-16T11:23:03.700Z,8.21
2022-11-16T11:24:42.407Z,8.22
2022-11-16T11:25:33.347Z,8.23
2022-11-16T11:26:37.503Z,8.25
2022-11-16T11:27:40.820Z,8.26
2022-11-16T11:28:48.037Z,8.25
2022-11-16T11:29:55.044Z,8.26
2022-11-16T11:31:01.572Z,8.28
2022-11-16T11:32:07.501Z,8.28
2022-11-16T11:33:13.927Z,8.29
2022-11-16T11:34:20.270Z,8.29
2022-11-16T11:35:24.987Z,8.29
2022-11-16T11:36:33.060Z,8.28
2022-11-16T11:37:40.126Z,8.29
2022-11-16T11:38:57.936Z,8.29
2022-11-16T11:40:22.935Z,8.29
2022-11-16T11:41:25.139Z,8.29
2022-11-16T11:42:28.617Z,8.31
2022-11-16T11:43:33.600Z,8.31
2022-11-16T11:44:50.281Z,8.31
2022-11-16T11:45:58.528Z,8.30
2022-11-16T11:48:55.317Z,8.31
2022-11-16T11:50:07.896Z,8.31
2022-11-16T11:51:16.006Z,8.31
2022-11-16T11:52:25.477Z,8.32
2022-11-16T11:53:45.003Z,8.32
2022-11-16T11:54:50.696Z,8.31
2022-11-16T11:55:57.813Z,8.32
2022-11-16T11:57:04.822Z,8.32
2022-11-16T11:58:15.448Z,8.32
2022-11-16T11:59:22.544Z,8.32
2022-11-16T12:00:26.116Z,8.33
2022-11-16T12:01:50.330Z,8.33
2022-11-16T12:03:23.628Z,8.33
2022-11-16T12:04:57.546Z,8.34
2022-11-16T12:06:09.892Z,8.33
2022-11-16T12:07:22.127Z,8.34
2022-11-16T12:08:41.742Z,8.33
2022-11-16T12:09:52.713Z,8.33
2022-11-16T12:11:02.858Z,8.34
2022-11-16T12:12:21.073Z,8.34
2022-11-16T12:13:47.332Z,8.34
2022-11-16T12:15:04.154Z,8.33
2022-11-16T12:16:15.312Z,8.33
2022-11-16T12:17:28.305Z,8.33
2022-11-16T12:18:47.381Z,8.33
2022-11-16T12:20:03.372Z,8.33
2022-11-16T12:21:13.461Z,8.34
2022-11-16T12:22:35.024Z,8.33
2022-11-16T12:23:51.433Z,8.34
2022-11-16T12:25:06.965Z,8.34
2022-11-16T12:26:19.652Z,8.34
2022-11-16T12:27:32.850Z,8.34
2022-11-16T12:28:52.476Z,8.34
2022-11-16T12:30:04.456Z,8.35
2022-11-16T12:31:25.458Z,8.34
2022-11-16T12:32:43.550Z,8.35
2022-11-16T12:33:56.182Z,8.36
2022-11-16T12:35:23.038Z,8.37
2022-11-16T12:36:34.491Z,8.37
2022-11-16T12:37:46.579Z,8.38
2022-11-16T12:39:01.940Z,8.39
2022-11-16T12:40:24.511Z,8.39
2022-11-16T12:41:47.577Z,8.40
2022-11-16T12:42:56.791Z,8.41
2022-11-16T12:44:01.710Z,8.43
2022-11-16T12:45:19.110Z,8.43
2022-11-16T12:46:30.012Z,8.44
2022-11-16T12:47:43.749Z,8.43
2022-11-16T12:49:18.056Z,8.46
2022-11-16T12:50:38.010Z,8.47
2022-11-16T12:51:56.615Z,8.48
2022-11-16T12:53:17.281Z,8.48
2022-11-16T12:54:34.525Z,8.51
2022-11-16T12:55:43.930Z,8.51
2022-11-16T12:56:55.332Z,8.53
2022-11-16T12:58:13.865Z,8.54
2022-11-16T12:59:31.961Z,8.55
2022-11-16T13:00:47.952Z,8.57
2022-11-16T13:02:03.404Z,8.59
2022-11-16T13:03:19.896Z,8.61
2022-11-16T13:04:26.654Z,8.64
2022-11-16T13:05:44.238Z,8.67
2022-11-16T13:06:52.752Z,8.66
2022-11-16T13:07:58.502Z,8.67
2022-11-16T13:09:08.522Z,8.66
2022-11-16T13:10:16.292Z,8.68
2022-11-16T13:11:23.871Z,8.70
2022-11-16T13:12:27.725Z,8.70
2022-11-16T13:13:38.341Z,8.71
2022-11-16T13:14:45.258Z,8.71
2022-11-16T13:15:48.008Z,8.72
2022-11-16T13:16:52.369Z,8.71
2022-11-16T13:17:59.819Z,8.71
2022-11-16T13:19:07.735Z,8.72
2022-11-16T13:20:24.966Z,8.70
2022-11-16T13:21:41.634Z,8.71
2022-11-16T13:22:53.287Z,8.72
2022-11-16T13:24:15.397Z,8.72
2022-11-16T13:25:25.641Z,8.72
2022-11-16T13:26:33.314Z,8.73
2022-11-16T13:27:42.159Z,8.73
2022-11-16T13:28:54.997Z,8.73
2022-11-16T13:30:04.328Z,8.74
2022-11-16T13:31:11.252Z,8.72
2022-11-16T13:32:20.841Z,8.72
2022-11-16T13:33:33.900Z,8.72
2022-11-16T13:34:40.122Z,8.71
2022-11-16T13:35:42.059Z,8.71
2022-11-16T13:36:47.748Z,8.70
2022-11-16T13:37:51.959Z,8.70
2022-11-16T13:38:54.034Z,8.70
2022-11-16T13:40:28.200Z,8.69
2022-11-16T13:41:33.730Z,8.68
2022-11-16T13:42:44.907Z,8.68
2022-11-16T13:43:48.632Z,8.67
2022-11-16T13:44:52.146Z,8.66
2022-11-16T13:45:58.049Z,8.66
2022-11-16T13:47:05.187Z,8.65
2022-11-16T13:48:17.565Z,8.64
2022-11-16T13:49:23.921Z,8.65
2022-11-16T13:50:37.219Z,8.66
2022-11-16T13:51:39.823Z,8.65
2022-11-16T13:53:36.374Z,8.65
2022-11-16T13:54:44.410Z,8.64
2022-11-16T13:55:43.765Z,8.63
2022-11-16T13:56:49.950Z,8.63
2022-11-16T13:57:56.224Z,8.62
2022-11-16T13:58:59.945Z,8.63
2022-11-16T14:00:11.419Z,8.62
2022-11-16T14:01:15.657Z,8.62
2022-11-16T14:02:30.108Z,8.63
2022-11-16T14:03:38.536Z,8.61
2022-11-16T14:04:56.838Z,8.59
2022-11-16T14:05:59.056Z,8.59
2022-11-16T14:07:02.018Z,8.59
2022-11-16T14:08:51.058Z,8.57
2022-11-16T14:09:52.951Z,8.57
2022-11-16T14:11:02.584Z,8.57
2022-11-16T14:12:38.692Z,8.55
2022-11-16T14:13:44.184Z,8.55
2022-11-16T14:15:12.512Z,8.54
2022-11-16T14:16:48.041Z,8.55
2022-11-16T14:17:51.566Z,8.54
2022-11-16T14:18:56.308Z,8.54
2022-11-16T14:19:58.305Z,8.53
2022-11-16T14:21:09.931Z,8.53
2022-11-16T14:22:28.244Z,8.53
2022-11-16T14:25:13.078Z,8.53
2022-11-16T14:26:23.438Z,8.53
2022-11-16T14:27:34.337Z,8.51
2022-11-16T14:29:00.089Z,8.52
2022-11-16T14:30:06.784Z,8.51
2022-11-16T14:31:16.626Z,8.51
2022-11-16T14:32:23.163Z,8.52
2022-11-16T14:33:32.091Z,8.51
2022-11-16T14:34:44.287Z,8.51
2022-11-16T14:35:52.512Z,8.52
2022-11-16T14:36:56.380Z,8.51
2022-11-16T14:38:00.913Z,8.74
2022-11-16T14:39:17.045Z,8.81
2022-11-16T14:40:21.545Z,8.84
2022-11-16T14:41:24.961Z,8.84
2022-11-16T14:42:38.177Z,8.81
2022-11-16T14:43:54.794Z,8.79
2022-11-16T14:45:01.304Z,8.76
2022-11-16T14:46:07.308Z,8.74
2022-11-16T14:47:22.072Z,8.71
2022-11-16T14:48:26.083Z,8.70
2022-11-16T14:49:29.219Z,8.68
2022-11-16T14:50:38.061Z,8.67
2022-11-16T14:51:45.313Z,8.64
2022-11-16T14:52:52.147Z,8.64
2022-11-16T14:53:58.764Z,8.63
2022-11-16T14:55:04.932Z,8.59
2022-11-16T14:56:11.825Z,8.60
2022-11-16T14:57:18.893Z,8.58
2022-11-16T14:58:23.194Z,8.58
2022-11-16T14:59:25.333Z,8.56
2022-11-16T15:00:30.264Z,8.57
2022-11-16T15:01:35.344Z,8.57
2022-11-16T15:02:38.954Z,8.57
2022-11-16T15:03:51.849Z,8.58
2022-11-16T15:04:55.715Z,8.57
2022-11-16T15:06:00.797Z,8.58
2022-11-16T15:07:05.758Z,8.59
2022-11-16T15:08:16.820Z,8.59
2022-11-16T15:09:25.168Z,8.58
2022-11-16T15:10:29.212Z,8.57