createdAt,value
2023-03-29T00:05:32.361Z,16.10
2023-03-29T00:15:32.258Z,14.20
2023-03-29T00:25:32.256Z,19.80
2023-03-29T00:35:32.277Z,16.10
2023-03-29T00:45:32.260Z,19.40
2023-03-29T00:55:32.238Z,18.10
2023-03-29T01:05:32.289Z,17.40
2023-03-29T01:15:32.271Z,21.70
2023-03-29T01:25:32.309Z,20.10
2023-03-29T01:35:32.306Z,16.70
2023-03-29T01:45:32.289Z,21.30
2023-03-29T01:55:32.442Z,18.50
2023-03-29T02:05:32.318Z,20.50
2023-03-29T02:15:32.357Z,19.00
2023-03-29T02:25:32.426Z,20.90
2023-03-29T02:35:32.642Z,22.70
2023-03-29T02:45:32.292Z,29.80
2023-03-29T02:55:32.298Z,30.20
2023-03-29T03:05:32.298Z,16.50
2023-03-29T03:15:32.299Z,23.40
2023-03-29T03:25:32.487Z,20.40
2023-03-29T03:35:32.299Z,30.20
2023-03-29T03:45:32.336Z,25.00
2023-03-29T03:55:32.300Z,29.20
2023-03-29T04:15:32.457Z,17.80
2023-03-29T04:25:32.322Z,14.50
2023-03-29T04:35:32.424Z,14.50
2023-03-29T04:45:32.331Z,17.60
2023-03-29T04:55:32.319Z,13.30
2023-03-29T05:05:32.331Z,12.70
2023-03-29T05:15:32.307Z,17.90
2023-03-29T05:25:32.329Z,17.50
2023-03-29T05:35:32.372Z,22.20
2023-03-29T05:45:32.357Z,22.90
2023-03-29T05:55:32.429Z,19.40
2023-03-29T06:05:32.329Z,14.20
2023-03-29T06:15:32.350Z,21.30
2023-03-29T06:25:32.352Z,17.70
2023-03-29T06:35:32.377Z,20.10
2023-03-29T06:45:32.645Z,18.00
2023-03-29T06:55:32.365Z,20.00
2023-03-29T07:05:32.378Z,22.80
2023-03-29T07:15:32.362Z,26.10
2023-03-29T07:25:32.377Z,21.50
2023-03-29T07:35:32.386Z,25.50
2023-03-29T07:45:32.409Z,23.70
2023-03-29T07:55:32.437Z,22.70
2023-03-29T08:05:40.788Z,23.60
2023-03-29T08:15:32.375Z,23.90
2023-03-29T08:25:32.491Z,23.80
2023-03-29T08:35:32.503Z,20.20
2023-03-29T08:45:32.479Z,19.10
2023-03-29T08:55:32.397Z,23.30
2023-03-29T09:05:32.466Z,16.50
2023-03-29T09:15:32.413Z,6.40
2023-03-29T09:25:36.201Z,7.70
2023-03-29T09:35:32.426Z,8.30
2023-03-29T09:45:32.488Z,8.40
2023-03-29T09:55:32.534Z,8.90
2023-03-29T10:05:32.405Z,7.40
2023-03-29T10:15:32.461Z,11.00
2023-03-29T10:25:32.414Z,9.60
2023-03-29T10:35:32.456Z,6.40
2023-03-29T10:45:32.450Z,7.80
2023-03-29T10:55:32.591Z,9.60
2023-03-29T11:05:32.460Z,9.50
2023-03-29T11:15:32.502Z,9.50
2023-03-29T11:25:32.525Z,12.20
2023-03-29T11:35:32.463Z,12.00
2023-03-29T11:45:32.459Z,7.60
2023-03-29T11:55:32.485Z,6.80
2023-03-29T12:15:32.459Z,9.00
2023-03-29T12:25:32.484Z,10.60
2023-03-29T12:35:32.543Z,6.90
2023-03-29T12:45:32.473Z,7.90
2023-03-29T12:55:32.479Z,8.10
2023-03-29T13:05:32.564Z,6.70
2023-03-29T13:15:32.670Z,7.90
2023-03-29T13:25:32.500Z,8.10
2023-03-29T13:35:32.568Z,8.70
2023-03-29T13:45:32.509Z,8.40
2023-03-29T13:55:33.632Z,6.00
2023-03-29T14:05:32.610Z,5.50
2023-03-29T14:15:32.539Z,7.10
2023-03-29T14:25:32.675Z,7.00
2023-03-29T14:35:32.585Z,6.30
2023-03-29T14:55:32.548Z,7.40
2023-03-29T15:05:32.555Z,6.50
2023-03-29T15:15:32.646Z,7.60
2023-03-29T15:25:32.567Z,8.40
2023-03-29T15:45:32.551Z,7.00
2023-03-29T15:55:32.574Z,7.00
2023-03-29T16:05:32.716Z,5.30
2023-03-29T16:15:32.583Z,7.50
2023-03-29T16:25:32.623Z,9.00
2023-03-29T16:35:32.874Z,11.10
2023-03-29T16:45:32.569Z,6.60
2023-03-29T16:55:32.630Z,9.90
2023-03-29T17:05:32.591Z,8.30
2023-03-29T17:15:32.640Z,9.60
2023-03-29T17:25:32.598Z,10.30
2023-03-29T17:35:32.620Z,16.20
2023-03-29T17:45:32.644Z,14.20
2023-03-29T17:55:32.603Z,25.10
2023-03-29T18:05:32.731Z,18.30
2023-03-29T18:15:32.842Z,18.20
2023-03-29T18:25:32.605Z,17.90
2023-03-29T18:35:32.690Z,19.00
2023-03-29T18:45:32.641Z,17.90
2023-03-29T18:55:32.659Z,18.00
2023-03-29T19:05:32.660Z,19.70
2023-03-29T19:15:32.727Z,17.10
2023-03-29T19:25:32.658Z,19.40
2023-03-29T19:45:32.658Z,17.00
2023-03-29T19:55:32.656Z,18.40
2023-03-29T20:05:32.637Z,18.90
2023-03-29T20:15:32.669Z,19.90
2023-03-29T20:25:32.676Z,21.10
2023-03-29T20:35:32.715Z,18.60
2023-03-29T20:45:42.730Z,20.50
2023-03-29T20:55:32.772Z,20.10
2023-03-29T21:05:32.694Z,20.30
2023-03-29T21:15:32.750Z,22.20
2023-03-29T21:25:32.694Z,22.30
2023-03-29T21:45:32.694Z,25.70
2023-03-29T21:55:32.711Z,22.20
2023-03-29T22:05:32.698Z,20.90
2023-03-29T22:45:32.773Z,22.20
2023-03-29T22:55:32.712Z,20.90
2023-03-29T23:05:32.703Z,18.40
2023-03-29T23:15:32.755Z,22.10
2023-03-29T23:25:32.711Z,21.10
2023-03-29T23:35:32.865Z,21.60
2023-03-29T23:45:32.730Z,20.20
2023-03-29T23:55:32.730Z,20.60
