createdAt,value
2018-05-29T00:02:13.138Z,25.00
2018-05-29T00:04:42.941Z,25.47
2018-05-29T00:07:11.577Z,25.43
2018-05-29T00:09:39.895Z,27.87
2018-05-29T00:12:09.497Z,29.83
2018-05-29T00:14:40.566Z,26.13
2018-05-29T00:17:09.407Z,28.77
2018-05-29T00:19:37.108Z,32.97
2018-05-29T00:22:09.462Z,31.67
2018-05-29T00:24:39.143Z,31.53
2018-05-29T00:27:12.393Z,27.70
2018-05-29T00:29:41.018Z,30.90
2018-05-29T00:32:09.787Z,29.13
2018-05-29T00:34:37.596Z,35.53
2018-05-29T00:37:07.154Z,29.10
2018-05-29T00:39:35.021Z,30.93
2018-05-29T00:42:07.650Z,30.50
2018-05-29T00:44:37.280Z,38.40
2018-05-29T00:47:05.202Z,33.17
2018-05-29T00:49:38.551Z,33.93
2018-05-29T00:52:06.308Z,31.33
2018-05-29T00:54:34.125Z,34.90
2018-05-29T00:57:02.180Z,34.77
2018-05-29T00:59:30.967Z,33.73
2018-05-29T01:01:59.588Z,33.60
2018-05-29T01:04:28.009Z,35.70
2018-05-29T01:06:55.748Z,33.80
2018-05-29T01:09:23.635Z,37.43
2018-05-29T01:11:53.402Z,36.17
2018-05-29T01:14:21.245Z,36.87
2018-05-29T01:16:54.894Z,39.57
2018-05-29T01:19:22.490Z,39.17
2018-05-29T01:21:52.741Z,39.17
2018-05-29T01:24:21.665Z,39.57
2018-05-29T01:26:53.231Z,39.87
2018-05-29T01:29:23.794Z,47.30
2018-05-29T01:32:10.284Z,39.20
2018-05-29T01:34:38.902Z,43.57
2018-05-29T01:37:07.896Z,40.43
2018-05-29T01:39:37.787Z,44.27
2018-05-29T01:42:08.208Z,41.07
2018-05-29T01:44:40.121Z,42.03
2018-05-29T01:47:07.817Z,43.13
2018-05-29T01:49:36.529Z,43.37
2018-05-29T01:52:08.059Z,44.23
2018-05-29T01:54:36.377Z,47.50
2018-05-29T01:57:10.697Z,48.70
2018-05-29T01:59:39.324Z,47.60
2018-05-29T02:02:09.910Z,46.23
2018-05-29T02:04:37.631Z,45.20
2018-05-29T02:07:06.271Z,46.93
2018-05-29T02:09:44.029Z,45.80
2018-05-29T02:12:12.331Z,48.43
2018-05-29T02:14:40.986Z,52.23
2018-05-29T02:17:16.017Z,51.73
2018-05-29T02:19:44.975Z,50.27
2018-05-29T02:22:20.211Z,47.03
2018-05-29T02:24:48.196Z,47.40
2018-05-29T02:27:15.836Z,49.43
2018-05-29T02:29:44.478Z,49.03
2018-05-29T02:32:13.440Z,58.47
2018-05-29T02:34:45.113Z,51.37
2018-05-29T02:37:16.572Z,53.13
2018-05-29T02:39:44.147Z,56.87
2018-05-29T02:42:12.808Z,51.53
2018-05-29T02:44:40.582Z,55.47
2018-05-29T02:47:11.767Z,52.13
2018-05-29T02:49:46.215Z,52.20
2018-05-29T02:52:14.524Z,56.17
2018-05-29T02:54:42.347Z,55.63
2018-05-29T02:57:11.737Z,54.87
2018-05-29T02:59:39.723Z,56.57
2018-05-29T03:02:07.711Z,55.53
2018-05-29T03:04:35.582Z,57.70
2018-05-29T03:07:05.277Z,56.13
2018-05-29T03:09:34.847Z,57.97
2018-05-29T03:12:03.888Z,58.73
2018-05-29T03:14:31.903Z,60.67
2018-05-29T03:16:59.625Z,58.37
2018-05-29T03:19:27.438Z,55.77
2018-05-29T03:21:55.542Z,59.70
2018-05-29T03:24:25.109Z,63.37
2018-05-29T03:26:55.819Z,58.03
2018-05-29T03:29:23.851Z,55.03
2018-05-29T03:31:52.555Z,62.60
2018-05-29T03:34:25.741Z,57.90
2018-05-29T03:36:56.907Z,55.17
2018-05-29T03:39:28.987Z,58.10
2018-05-29T03:42:02.747Z,57.30
2018-05-29T03:44:31.045Z,59.13
2018-05-29T03:46:59.041Z,61.07
2018-05-29T03:49:27.697Z,60.03
2018-05-29T03:52:01.801Z,51.73
2018-05-29T03:54:37.945Z,59.00
2018-05-29T03:57:11.336Z,53.80
2018-05-29T03:59:41.173Z,53.40
2018-05-29T04:02:10.937Z,54.60
2018-05-29T04:04:38.815Z,55.90
2018-05-29T04:07:11.258Z,62.03
2018-05-29T04:09:51.114Z,55.70
2018-05-29T04:12:19.927Z,54.67
2018-05-29T04:14:48.139Z,55.23
2018-05-29T04:17:15.869Z,62.20
2018-05-29T04:19:43.487Z,63.63
2018-05-29T04:22:14.065Z,63.73
2018-05-29T04:24:47.031Z,62.13
2018-05-29T04:27:19.570Z,66.40
2018-05-29T04:29:52.051Z,64.97
2018-05-29T04:32:19.892Z,64.17
2018-05-29T04:34:47.752Z,69.97
2018-05-29T04:37:23.691Z,64.73
2018-05-29T04:39:59.443Z,65.30
2018-05-29T04:42:27.233Z,66.47
2018-05-29T04:44:57.706Z,66.37
2018-05-29T04:47:40.197Z,65.13
2018-05-29T04:50:09.009Z,64.23
2018-05-29T04:52:37.754Z,69.90
2018-05-29T04:55:09.560Z,63.17
2018-05-29T04:57:37.178Z,64.53
2018-05-29T05:00:04.891Z,62.07
2018-05-29T05:05:14.973Z,60.77
2018-05-29T05:07:52.485Z,60.57
2018-05-29T05:10:21.333Z,59.60
2018-05-29T05:12:48.924Z,59.17
2018-05-29T05:15:22.731Z,59.70
2018-05-29T05:17:53.493Z,59.83
2018-05-29T05:20:21.111Z,57.97
2018-05-29T05:22:50.142Z,58.87
2018-05-29T05:25:21.610Z,55.13
2018-05-29T05:27:51.294Z,55.53
2018-05-29T05:30:23.613Z,56.63
2018-05-29T05:32:52.571Z,60.03
2018-05-29T05:37:54.425Z,60.47
2018-05-29T05:40:21.987Z,62.57
2018-05-29T05:43:03.884Z,61.67
2018-05-29T05:45:33.647Z,61.37
2018-05-29T05:48:03.415Z,59.83
2018-05-29T05:56:22.355Z,61.27
2018-05-29T05:58:53.441Z,59.97
2018-05-29T06:01:30.989Z,63.57
2018-05-29T06:04:05.261Z,59.00
2018-05-29T06:06:37.317Z,62.73
2018-05-29T06:09:19.427Z,56.70
2018-05-29T06:11:47.982Z,60.27
2018-05-29T06:14:24.260Z,61.93
2018-05-29T06:17:05.854Z,57.50
2018-05-29T06:19:38.260Z,61.63
2018-05-29T06:22:10.313Z,63.73
2018-05-29T06:24:39.159Z,59.50
2018-05-29T06:27:19.718Z,58.27
2018-05-29T06:29:52.042Z,58.80
2018-05-29T06:32:33.302Z,59.40
2018-05-29T06:35:02.957Z,63.20
2018-05-29T06:37:31.650Z,60.33
2018-05-29T06:40:16.244Z,62.67
2018-05-29T06:42:54.734Z,60.53
2018-05-29T06:45:24.440Z,62.80
2018-05-29T06:47:59.657Z,62.10
2018-05-29T06:50:31.906Z,58.97
2018-05-29T06:53:01.548Z,59.90
2018-05-29T06:55:29.281Z,61.97
2018-05-29T06:57:57.084Z,60.43
2018-05-29T07:00:29.436Z,60.03
2018-05-29T07:03:01.525Z,60.33
2018-05-29T07:05:46.076Z,63.47
2018-05-29T07:08:18.599Z,63.93
2018-05-29T07:10:49.345Z,63.03
2018-05-29T07:13:17.807Z,61.13
2018-05-29T07:15:59.944Z,61.23
2018-05-29T07:18:28.649Z,59.20
2018-05-29T07:20:57.326Z,59.93
2018-05-29T07:23:25.714Z,61.83
2018-05-29T07:25:54.447Z,59.30
2018-05-29T07:28:28.859Z,57.20
2018-05-29T07:30:58.510Z,59.80
2018-05-29T07:33:41.264Z,57.73
2018-05-29T07:36:10.955Z,60.03
2018-05-29T07:38:43.618Z,58.90
2018-05-29T07:41:15.390Z,62.10
2018-05-29T07:43:48.982Z,60.63
2018-05-29T07:46:21.086Z,58.93
2018-05-29T07:48:48.811Z,58.83
2018-05-29T07:51:16.575Z,66.63
2018-05-29T07:53:44.574Z,60.40
2018-05-29T07:56:19.502Z,65.23
2018-05-29T07:58:47.377Z,60.17
2018-05-29T08:01:15.957Z,61.63
2018-05-29T08:04:02.768Z,62.37
2018-05-29T08:06:38.542Z,66.07
2018-05-29T08:09:12.778Z,61.17
2018-05-29T08:11:43.024Z,60.27
2018-05-29T08:14:17.193Z,63.07
2018-05-29T08:16:48.417Z,65.10
2018-05-29T08:19:16.098Z,62.90
2018-05-29T08:21:49.508Z,59.97
2018-05-29T08:24:17.151Z,59.57
2018-05-29T08:26:45.724Z,60.00
2018-05-29T08:29:19.997Z,64.70
2018-05-29T08:31:49.725Z,65.50
2018-05-29T08:34:20.167Z,58.70
2018-05-29T08:36:52.514Z,66.33
2018-05-29T08:39:22.239Z,60.73
2018-05-29T08:41:50.263Z,62.63
2018-05-29T08:44:20.928Z,58.97
2018-05-29T08:46:48.590Z,56.90
2018-05-29T08:49:16.300Z,56.13
2018-05-29T08:51:49.598Z,58.50
2018-05-29T08:54:18.507Z,57.13
2018-05-29T08:56:51.611Z,57.03
2018-05-29T08:59:29.186Z,58.03
2018-05-29T09:02:14.738Z,57.57
2018-05-29T09:04:43.462Z,57.67
2018-05-29T09:07:13.063Z,59.47
2018-05-29T09:09:43.923Z,58.67
2018-05-29T09:12:12.686Z,56.27
2018-05-29T09:14:47.540Z,53.37
2018-05-29T09:17:16.098Z,52.90
2018-05-29T09:19:43.941Z,54.47
2018-05-29T09:22:17.237Z,54.17
2018-05-29T09:24:51.279Z,53.07
2018-05-29T09:27:20.394Z,54.23
2018-05-29T09:29:48.345Z,55.33
2018-05-29T09:32:15.920Z,54.07
2018-05-29T09:34:44.282Z,60.23
2018-05-29T09:37:12.191Z,50.87
2018-05-29T09:39:40.151Z,56.53
2018-05-29T09:42:09.712Z,51.23
2018-05-29T09:44:37.504Z,48.60
2018-05-29T09:47:07.382Z,56.00
2018-05-29T09:49:36.106Z,55.93
2018-05-29T09:52:03.888Z,54.93
2018-05-29T09:54:36.574Z,53.23
2018-05-29T09:57:10.415Z,53.97
2018-05-29T09:59:37.998Z,53.63
2018-05-29T10:02:07.519Z,52.70
2018-05-29T10:04:35.250Z,54.60
2018-05-29T10:07:05.861Z,50.40
2018-05-29T10:09:34.488Z,57.17
2018-05-29T10:12:02.844Z,53.90
2018-05-29T10:14:32.538Z,55.13
2018-05-29T10:17:19.014Z,56.23
2018-05-29T10:19:51.480Z,55.57
2018-05-29T10:22:25.438Z,49.33
2018-05-29T10:24:55.207Z,55.03
2018-05-29T10:27:33.952Z,51.93
2018-05-29T10:30:19.528Z,56.47
2018-05-29T10:32:49.212Z,56.40
2018-05-29T10:35:22.477Z,54.90
2018-05-29T10:38:02.500Z,53.27
2018-05-29T10:40:38.330Z,48.33
2018-05-29T10:43:27.677Z,48.27
2018-05-29T10:46:08.934Z,56.13
2018-05-29T10:48:43.696Z,52.30
2018-05-29T10:51:16.607Z,51.93
2018-05-29T10:53:54.913Z,53.40
2018-05-29T10:56:43.653Z,54.30
2018-05-29T10:59:12.308Z,56.80
2018-05-29T11:01:40.972Z,54.07
2018-05-29T11:04:09.648Z,50.23
2018-05-29T11:06:37.408Z,53.17
2018-05-29T11:09:07.026Z,53.33
2018-05-29T11:11:55.171Z,52.50
2018-05-29T11:14:25.852Z,44.67
2018-05-29T11:16:54.718Z,46.70
2018-05-29T11:19:22.314Z,48.57
2018-05-29T11:21:50.074Z,44.50
2018-05-29T11:24:17.608Z,48.83
2018-05-29T11:27:04.298Z,55.60
2018-05-29T11:29:33.956Z,43.27
2018-05-29T11:32:18.918Z,41.93
2018-05-29T11:34:48.212Z,32.60
2018-05-29T11:37:22.747Z,43.43
2018-05-29T11:39:53.648Z,35.37
2018-05-29T11:42:32.068Z,38.50
2018-05-29T11:45:14.547Z,47.57
2018-05-29T11:47:42.985Z,47.50
2018-05-29T11:50:18.095Z,55.87
2018-05-29T11:52:49.020Z,51.63
2018-05-29T11:55:20.108Z,48.47
2018-05-29T11:57:47.648Z,46.70
2018-05-29T12:00:15.392Z,51.53
2018-05-29T12:05:19.516Z,53.17
2018-05-29T12:07:53.427Z,48.00
2018-05-29T12:10:35.424Z,45.83
2018-05-29T12:13:04.027Z,45.67
2018-05-29T12:15:37.629Z,42.40
2018-05-29T12:18:17.976Z,46.13
2018-05-29T12:20:56.407Z,40.37
2018-05-29T12:23:26.069Z,40.77
2018-05-29T12:25:53.836Z,42.47
2018-05-29T12:28:21.578Z,40.83
2018-05-29T12:30:49.103Z,37.57
2018-05-29T12:33:16.811Z,43.37
2018-05-29T12:35:48.287Z,40.17
2018-05-29T12:38:33.468Z,42.73
2018-05-29T12:41:03.153Z,41.80
2018-05-29T12:43:45.268Z,41.37
2018-05-29T12:46:17.883Z,48.93
2018-05-29T12:49:02.311Z,38.77
2018-05-29T12:51:30.772Z,36.60
2018-05-29T12:54:12.888Z,36.20
2018-05-29T12:56:47.470Z,39.43
2018-05-29T12:59:34.712Z,37.33
2018-05-29T13:02:06.180Z,36.90
2018-05-29T13:04:51.611Z,37.23
2018-05-29T13:07:30.194Z,40.70
2018-05-29T13:10:02.610Z,39.00
2018-05-29T13:12:36.138Z,35.23
2018-05-29T13:15:05.814Z,29.07
2018-05-29T13:17:40.576Z,34.13
2018-05-29T13:20:31.508Z,31.93
2018-05-29T13:23:05.620Z,31.93
2018-05-29T13:25:34.308Z,32.73
2018-05-29T13:28:04.539Z,28.53
2018-05-29T13:30:38.166Z,22.23
2018-05-29T13:33:06.818Z,22.63
2018-05-29T13:35:47.900Z,24.70
2018-05-29T13:38:15.625Z,31.20
2018-05-29T13:40:45.177Z,24.87
2018-05-29T13:43:21.203Z,16.80
2018-05-29T13:45:50.839Z,17.30
2018-05-29T13:48:25.069Z,19.43
2018-05-29T13:50:53.740Z,23.97
2018-05-29T13:53:32.235Z,23.13
2018-05-29T13:56:08.323Z,23.13
2018-05-29T13:58:42.536Z,25.43
2018-05-29T14:01:10.037Z,22.90
2018-05-29T14:03:38.722Z,30.40
2018-05-29T14:06:08.736Z,32.83
2018-05-29T14:08:36.394Z,29.83
2018-05-29T14:11:06.004Z,32.30
2018-05-29T14:13:34.670Z,33.80
2018-05-29T14:16:03.344Z,37.27
2018-05-29T14:18:33.935Z,32.37
2018-05-29T14:21:25.316Z,28.33
2018-05-29T14:24:07.462Z,26.03
2018-05-29T14:26:34.972Z,26.13
2018-05-29T14:29:07.974Z,25.47
2018-05-29T14:31:56.723Z,23.67
2018-05-29T14:34:25.080Z,23.80
2018-05-29T14:37:10.824Z,24.60
2018-05-29T14:39:38.366Z,25.30
2018-05-29T14:42:07.968Z,24.50
2018-05-29T14:44:36.331Z,25.93
2018-05-29T14:47:04.082Z,33.33
2018-05-29T14:49:31.789Z,32.17
2018-05-29T14:52:02.999Z,38.90
2018-05-29T14:54:34.208Z,43.47
2018-05-29T14:57:01.915Z,40.30
2018-05-29T14:59:31.600Z,37.37
2018-05-29T15:02:13.099Z,33.27
2018-05-29T15:07:38.213Z,35.47
2018-05-29T15:10:05.897Z,32.10
2018-05-29T15:12:39.184Z,32.97
2018-05-29T15:18:04.936Z,36.33
2018-05-29T15:20:39.035Z,36.77
2018-05-29T15:23:21.206Z,35.63
2018-05-29T15:25:53.916Z,38.90
2018-05-29T15:28:31.795Z,36.73
2018-05-29T15:36:46.144Z,45.10
2018-05-29T15:39:30.725Z,44.73
2018-05-29T15:41:59.497Z,49.33
2018-05-29T15:44:27.267Z,51.83
2018-05-29T15:47:02.987Z,55.13
2018-05-29T15:49:35.656Z,57.37
2018-05-29T15:52:07.542Z,54.13
2018-05-29T15:54:40.459Z,52.60
2018-05-29T15:57:13.406Z,55.70
2018-05-29T15:59:48.868Z,51.20
2018-05-29T16:02:19.688Z,50.77
2018-05-29T16:04:49.324Z,50.87
2018-05-29T16:07:17.105Z,51.93
2018-05-29T16:09:54.673Z,48.10
2018-05-29T16:12:23.416Z,47.40
2018-05-29T16:14:56.715Z,46.57
2018-05-29T16:17:24.434Z,47.53
2018-05-29T16:19:56.485Z,48.30
2018-05-29T16:22:29.782Z,46.83
2018-05-29T16:25:00.952Z,48.57
2018-05-29T16:27:29.280Z,44.37
2018-05-29T16:30:00.759Z,43.90
2018-05-29T16:32:35.282Z,43.10
2018-05-29T16:35:08.908Z,43.83
2018-05-29T16:37:53.277Z,45.53
2018-05-29T16:40:21.606Z,43.73
2018-05-29T16:42:49.198Z,44.30
2018-05-29T16:45:17.499Z,40.20
2018-05-29T16:47:45.322Z,41.80
2018-05-29T16:50:14.842Z,43.40
2018-05-29T16:52:42.594Z,45.00
2018-05-29T16:55:10.150Z,57.73
2018-05-29T16:57:37.957Z,68.50
2018-05-29T17:00:08.986Z,75.57
2018-05-29T17:02:36.741Z,84.97
2018-05-29T17:05:06.116Z,80.60
2018-05-29T17:07:36.617Z,77.10
2018-05-29T17:10:07.674Z,78.90
2018-05-29T17:12:39.298Z,69.30
2018-05-29T17:15:12.860Z,60.67
2018-05-29T17:17:45.206Z,53.33
2018-05-29T17:20:13.982Z,48.97
2018-05-29T17:22:48.029Z,48.00
2018-05-29T17:25:33.042Z,51.60
2018-05-29T17:28:01.751Z,43.50
2018-05-29T17:30:30.706Z,54.63
2018-05-29T17:33:06.544Z,48.30
2018-05-29T17:35:40.384Z,49.40
2018-05-29T17:38:15.506Z,44.73
2018-05-29T17:40:46.544Z,46.53
2018-05-29T17:43:24.254Z,47.27
2018-05-29T17:46:06.791Z,42.37
2018-05-29T17:48:38.109Z,39.77
2018-05-29T17:51:14.237Z,34.57
2018-05-29T17:53:49.452Z,34.87
2018-05-29T17:56:31.043Z,37.87
2018-05-29T17:59:00.810Z,38.97
2018-05-29T18:01:30.815Z,37.47
2018-05-29T18:03:59.747Z,45.07
2018-05-29T18:06:29.938Z,52.93
2018-05-29T18:09:04.831Z,61.93
2018-05-29T18:11:39.137Z,62.63
2018-05-29T18:14:12.941Z,75.53
2018-05-29T18:16:45.459Z,74.30
2018-05-29T18:19:19.092Z,81.13
2018-05-29T18:21:48.957Z,79.80
2018-05-29T18:24:18.009Z,85.07
2018-05-29T18:26:47.657Z,78.23
2018-05-29T18:29:17.748Z,69.20
2018-05-29T18:31:49.044Z,72.47
2018-05-29T18:34:19.250Z,73.37
2018-05-29T18:36:50.169Z,79.73
2018-05-29T18:39:19.448Z,71.40
2018-05-29T18:42:00.091Z,82.13
2018-05-29T18:44:31.778Z,84.63
2018-05-29T18:47:00.558Z,103.80
2018-05-29T18:49:40.790Z,104.10
2018-05-29T18:52:13.767Z,110.80
2018-05-29T18:54:41.622Z,113.67
2018-05-29T18:57:21.559Z,113.33
2018-05-29T18:59:49.427Z,117.80
2018-05-29T19:02:21.675Z,112.57
2018-05-29T19:04:50.609Z,113.47
2018-05-29T19:07:23.142Z,116.77
2018-05-29T19:09:51.017Z,115.40
2018-05-29T19:12:20.807Z,117.73
2018-05-29T19:14:48.630Z,116.40
2018-05-29T19:17:20.080Z,118.27
2018-05-29T19:19:50.002Z,111.40
2018-05-29T19:22:17.767Z,109.10
2018-05-29T19:24:48.909Z,119.17
2018-05-29T19:27:16.639Z,121.00
2018-05-29T19:29:44.401Z,108.67
2018-05-29T19:32:15.581Z,112.53
2018-05-29T19:34:47.585Z,113.13
2018-05-29T19:37:19.851Z,117.13
2018-05-29T19:39:49.073Z,111.37
2018-05-29T19:42:22.105Z,121.82
2018-05-29T19:44:51.158Z,115.83
2018-05-29T19:47:28.083Z,119.50
2018-05-29T19:49:58.033Z,117.07
2018-05-29T19:52:26.987Z,115.60
2018-05-29T19:54:56.781Z,112.67
2018-05-29T19:57:32.111Z,120.57
2018-05-29T20:00:00.918Z,124.20
2018-05-29T20:02:32.875Z,115.60
2018-05-29T20:05:07.069Z,116.73
2018-05-29T20:07:36.725Z,115.10
2018-05-29T20:10:06.478Z,107.17
2018-05-29T20:12:34.457Z,106.97
2018-05-29T20:15:03.625Z,107.97
2018-05-29T20:17:35.781Z,102.37
2018-05-29T20:20:20.397Z,96.10
2018-05-29T20:22:51.916Z,99.50
2018-05-29T20:25:20.649Z,105.03
2018-05-29T20:27:53.285Z,95.40
2018-05-29T20:30:23.711Z,96.87
2018-05-29T20:32:51.580Z,100.80
2018-05-29T20:35:21.471Z,105.33
2018-05-29T20:37:51.875Z,103.93
2018-05-29T20:40:21.965Z,101.70
2018-05-29T20:42:50.716Z,104.00
2018-05-29T20:45:26.011Z,97.37
2018-05-29T20:47:53.861Z,91.30
2018-05-29T20:50:26.054Z,94.30
2018-05-29T20:52:54.908Z,89.17
2018-05-29T20:55:29.090Z,80.23
2018-05-29T20:57:56.977Z,81.47
2018-05-29T21:00:25.995Z,81.20
2018-05-29T21:02:54.651Z,75.73
2018-05-29T21:05:23.794Z,83.63
2018-05-29T21:07:53.759Z,80.90
2018-05-29T21:10:21.705Z,74.90
2018-05-29T21:12:50.711Z,78.60
2018-05-29T21:15:22.810Z,82.83
2018-05-29T21:17:50.668Z,86.77
2018-05-29T21:20:19.643Z,81.30
2018-05-29T21:22:48.435Z,79.40
2018-05-29T21:25:21.687Z,81.37
2018-05-29T21:27:49.587Z,82.00
2018-05-29T21:30:17.171Z,81.20
2018-05-29T21:32:44.915Z,75.73
2018-05-29T21:35:12.754Z,75.07
2018-05-29T21:37:43.597Z,72.70
2018-05-29T21:40:12.177Z,71.47
2018-05-29T21:42:47.026Z,74.23
2018-05-29T21:45:27.603Z,74.77
2018-05-29T21:47:56.157Z,71.20
2018-05-29T21:50:30.003Z,72.23
2018-05-29T21:52:57.788Z,79.83
2018-05-29T21:55:26.444Z,87.70
2018-05-29T21:58:12.580Z,88.67
2018-05-29T22:00:40.208Z,94.03
2018-05-29T22:03:07.974Z,94.00
2018-05-29T22:05:50.412Z,99.17
2018-05-29T22:08:20.048Z,91.13
2018-05-29T22:10:49.686Z,91.90
2018-05-29T22:13:17.389Z,92.23
2018-05-29T22:15:46.069Z,87.00
2018-05-29T22:18:14.722Z,82.33
2018-05-29T22:20:43.395Z,76.53
2018-05-29T22:23:10.951Z,79.10
2018-05-29T22:25:39.275Z,75.27
2018-05-29T22:28:08.012Z,73.20
2018-05-29T22:30:36.362Z,72.47
2018-05-29T22:33:05.108Z,74.73
2018-05-29T22:35:34.626Z,73.93
2018-05-29T22:38:06.791Z,72.63
2018-05-29T22:40:37.812Z,70.53
2018-05-29T22:43:06.548Z,69.40
2018-05-29T22:45:36.132Z,70.53
2018-05-29T22:48:04.081Z,70.80
2018-05-29T22:50:35.631Z,68.77
2018-05-29T22:53:05.886Z,71.30
2018-05-29T22:55:33.981Z,65.67
2018-05-29T22:58:03.867Z,66.27
2018-05-29T23:00:36.024Z,63.33
2018-05-29T23:03:05.568Z,67.67
2018-05-29T23:05:33.286Z,63.33
2018-05-29T23:08:02.895Z,58.57
2018-05-29T23:10:30.799Z,60.00
2018-05-29T23:12:58.465Z,57.13
2018-05-29T23:15:27.156Z,57.10
2018-05-29T23:17:58.619Z,54.50
2018-05-29T23:20:26.389Z,57.80
2018-05-29T23:22:54.196Z,53.10
2018-05-29T23:25:22.023Z,53.20
2018-05-29T23:27:57.999Z,50.93
2018-05-29T23:30:25.715Z,51.60
2018-05-29T23:32:57.497Z,51.47
2018-05-29T23:35:26.263Z,47.37
2018-05-29T23:38:05.271Z,45.23
2018-05-29T23:40:45.269Z,45.80
2018-05-29T23:43:16.910Z,45.30
2018-05-29T23:45:46.115Z,42.93
2018-05-29T23:48:14.933Z,46.57
2018-05-29T23:50:42.591Z,38.40
2018-05-29T23:53:12.165Z,38.07
2018-05-29T23:55:41.772Z,39.53
2018-05-29T23:58:13.203Z,40.10
