createdAt,value
2022-12-17T00:00:28.096Z,85.03
2022-12-17T00:03:14.597Z,92.85
2022-12-17T00:05:56.539Z,91.57
2022-12-17T00:08:41.616Z,101.72
2022-12-17T00:11:23.477Z,103.50
2022-12-17T00:14:05.475Z,91.32
2022-12-17T00:16:47.538Z,93.03
2022-12-17T00:19:29.300Z,104.93
2022-12-17T00:22:11.105Z,103.40
2022-12-17T00:24:52.903Z,96.78
2022-12-17T00:27:38.303Z,89.05
2022-12-17T00:30:20.596Z,96.75
2022-12-17T00:33:02.656Z,99.70
2022-12-17T00:35:44.740Z,103.15
2022-12-17T00:38:31.830Z,95.13
2022-12-17T00:41:13.660Z,98.07
2022-12-17T00:43:55.697Z,96.25
2022-12-17T00:46:38.302Z,89.28
2022-12-17T00:49:20.279Z,91.88
2022-12-17T00:52:02.350Z,91.47
2022-12-17T00:54:44.165Z,97.60
2022-12-17T00:57:26.303Z,110.95
2022-12-17T01:00:08.248Z,100.57
2022-12-17T01:02:51.348Z,96.95
2022-12-17T01:05:34.140Z,95.32
2022-12-17T01:08:31.486Z,97.13
2022-12-17T01:11:16.438Z,98.07
2022-12-17T01:13:58.446Z,103.95
2022-12-17T01:16:40.589Z,106.10
2022-12-17T01:19:22.532Z,97.47
2022-12-17T01:22:04.616Z,99.35
2022-12-17T01:24:46.638Z,110.05
2022-12-17T01:27:28.701Z,93.82
2022-12-17T01:30:11.001Z,107.60
2022-12-17T01:32:53.015Z,107.10
2022-12-17T01:35:34.858Z,96.30
2022-12-17T01:38:16.897Z,96.47
2022-12-17T01:40:58.935Z,106.95
2022-12-17T01:43:50.447Z,98.65
2022-12-17T01:46:33.280Z,95.63
2022-12-17T01:49:15.333Z,107.18
2022-12-17T01:52:01.875Z,107.88
2022-12-17T01:54:43.765Z,97.90
2022-12-17T01:57:25.797Z,103.97
2022-12-17T02:00:25.814Z,92.57
2022-12-17T02:03:12.469Z,111.07
2022-12-17T02:06:08.052Z,103.40
2022-12-17T02:09:03.142Z,87.40
2022-12-17T02:11:56.220Z,105.38
2022-12-17T02:14:48.476Z,95.57
2022-12-17T02:17:35.145Z,97.57
2022-12-17T02:20:33.335Z,101.85
2022-12-17T02:23:16.382Z,103.95
2022-12-17T02:26:13.070Z,109.60
2022-12-17T02:28:59.961Z,105.50
2022-12-17T02:34:25.342Z,98.07
2022-12-17T02:37:07.347Z,104.85
2022-12-17T02:39:49.168Z,106.90
2022-12-17T02:42:32.221Z,111.53
2022-12-17T02:45:14.298Z,89.68
2022-12-17T02:47:57.113Z,91.22
2022-12-17T02:50:39.375Z,114.18
2022-12-17T02:53:22.501Z,99.88
2022-12-17T02:56:04.505Z,104.03
2022-12-17T02:58:47.355Z,101.22
2022-12-17T03:01:29.719Z,110.00
2022-12-17T03:04:11.712Z,99.28
2022-12-17T03:06:53.742Z,98.63
2022-12-17T03:09:35.560Z,109.95
2022-12-17T03:12:17.560Z,109.72
2022-12-17T03:14:59.387Z,108.03
2022-12-17T03:17:41.427Z,102.00
2022-12-17T03:20:24.265Z,101.00
2022-12-17T03:23:06.283Z,106.47
2022-12-17T03:25:48.150Z,102.25
2022-12-17T03:28:30.098Z,104.35
2022-12-17T03:31:14.289Z,110.25
2022-12-17T03:34:00.918Z,100.93
2022-12-17T03:36:43.177Z,115.15
2022-12-17T03:39:24.940Z,108.05
2022-12-17T03:42:07.073Z,100.60
2022-12-17T03:44:49.095Z,105.38
2022-12-17T03:47:31.091Z,107.70
2022-12-17T03:50:13.166Z,105.53
2022-12-17T03:52:55.186Z,95.68
2022-12-17T03:55:37.022Z,98.57
2022-12-17T03:58:19.087Z,106.32
2022-12-17T04:01:01.155Z,111.38
2022-12-17T04:03:43.172Z,115.25
2022-12-17T04:06:25.228Z,108.32
2022-12-17T04:09:10.333Z,104.47
2022-12-17T04:11:52.378Z,108.05
2022-12-17T04:14:34.397Z,105.07
2022-12-17T04:17:16.209Z,115.70
2022-12-17T04:19:57.963Z,111.53
2022-12-17T04:22:39.821Z,99.75
2022-12-17T04:25:22.114Z,106.57
2022-12-17T04:28:04.144Z,106.47
2022-12-17T04:30:45.981Z,111.07
2022-12-17T04:33:28.252Z,105.55
2022-12-17T04:36:10.307Z,120.03
2022-12-17T04:38:52.327Z,104.60
2022-12-17T04:41:34.401Z,121.93
2022-12-17T04:44:16.423Z,119.22
2022-12-17T04:46:58.747Z,106.43
2022-12-17T04:49:40.798Z,113.90
2022-12-17T04:52:22.587Z,111.10
2022-12-17T04:55:04.648Z,116.60
2022-12-17T04:57:46.683Z,113.75
2022-12-17T05:00:29.191Z,113.05
2022-12-17T05:03:11.095Z,116.43
2022-12-17T05:05:53.086Z,128.20
2022-12-17T05:08:39.738Z,118.35
2022-12-17T05:11:23.348Z,121.63
2022-12-17T05:14:05.361Z,101.15
2022-12-17T05:16:47.425Z,109.57
2022-12-17T05:19:31.290Z,112.28
2022-12-17T05:22:13.271Z,112.32
2022-12-17T05:24:55.116Z,110.95
2022-12-17T05:27:37.122Z,101.93
2022-12-17T05:30:19.702Z,107.57
2022-12-17T05:33:01.746Z,113.95
2022-12-17T05:35:43.885Z,112.75
2022-12-17T05:38:26.618Z,110.30
2022-12-17T05:41:12.242Z,111.70
2022-12-17T05:43:54.040Z,104.00
2022-12-17T05:46:36.399Z,107.32
2022-12-17T05:49:18.399Z,109.22
2022-12-17T05:52:00.429Z,99.53
2022-12-17T05:54:42.748Z,109.78
2022-12-17T05:57:24.800Z,99.95
2022-12-17T06:00:06.586Z,105.88
2022-12-17T06:02:48.442Z,101.78
2022-12-17T06:05:30.429Z,115.28
2022-12-17T06:08:27.799Z,109.65
2022-12-17T06:11:10.155Z,94.68
2022-12-17T06:13:52.150Z,105.95
2022-12-17T06:16:33.998Z,97.07
2022-12-17T06:19:15.996Z,107.97
2022-12-17T06:21:57.847Z,98.53
2022-12-17T06:24:45.554Z,102.47
2022-12-17T06:27:28.060Z,113.45
2022-12-17T06:30:14.260Z,99.47
2022-12-17T06:33:00.311Z,97.97
2022-12-17T06:35:42.424Z,96.38
2022-12-17T06:38:24.431Z,104.70
2022-12-17T06:41:07.771Z,115.40
2022-12-17T06:43:49.780Z,102.32
2022-12-17T06:46:31.646Z,101.03
2022-12-17T06:49:13.668Z,100.45
2022-12-17T06:51:55.687Z,108.82
2022-12-17T06:54:37.522Z,106.85
2022-12-17T06:57:19.517Z,104.82
2022-12-17T07:00:01.329Z,106.72
2022-12-17T07:02:43.534Z,102.97
2022-12-17T07:05:25.680Z,106.57
2022-12-17T07:08:15.675Z,107.22
2022-12-17T07:10:57.701Z,104.28
2022-12-17T07:13:39.972Z,109.20
2022-12-17T07:16:22.862Z,105.90
2022-12-17T07:19:04.892Z,111.22
2022-12-17T07:21:46.906Z,102.55
2022-12-17T07:24:28.728Z,117.55
2022-12-17T07:27:10.744Z,108.10
2022-12-17T07:29:52.578Z,118.63
2022-12-17T07:32:34.595Z,106.07
2022-12-17T07:35:16.686Z,110.50
2022-12-17T07:37:58.708Z,110.38
2022-12-17T07:40:40.759Z,112.95
2022-12-17T07:43:27.406Z,106.15
2022-12-17T07:46:09.297Z,103.60
2022-12-17T07:48:51.245Z,114.78
2022-12-17T07:51:36.385Z,112.25
2022-12-17T07:54:18.143Z,101.13
2022-12-17T07:56:59.956Z,105.45
2022-12-17T07:59:41.988Z,107.05
2022-12-17T08:02:26.017Z,103.60
2022-12-17T08:05:08.145Z,99.45
2022-12-17T08:07:49.960Z,108.35
2022-12-17T08:10:35.022Z,114.25
2022-12-17T08:13:19.417Z,103.55
2022-12-17T08:16:01.956Z,107.03
2022-12-17T08:18:44.546Z,103.53
2022-12-17T08:21:26.583Z,98.00
2022-12-17T08:24:08.354Z,108.53
2022-12-17T08:26:50.152Z,106.93
2022-12-17T08:29:33.002Z,96.57
2022-12-17T08:32:14.998Z,104.85
2022-12-17T08:35:01.562Z,105.80
2022-12-17T08:37:43.491Z,101.95
2022-12-17T08:40:25.767Z,103.90
2022-12-17T08:43:12.704Z,109.30
2022-12-17T08:45:54.790Z,109.95
2022-12-17T08:48:36.849Z,104.40
2022-12-17T08:51:20.089Z,105.25
2022-12-17T08:54:01.924Z,98.57
2022-12-17T08:56:43.940Z,103.30
2022-12-17T08:59:26.011Z,99.55
2022-12-17T09:02:07.953Z,101.20
2022-12-17T09:04:49.802Z,102.47
2022-12-17T09:07:31.905Z,93.25
2022-12-17T09:10:13.887Z,96.85
2022-12-17T09:12:58.630Z,91.72
2022-12-17T09:15:44.714Z,90.35
2022-12-17T09:18:26.758Z,102.40
2022-12-17T09:21:10.080Z,99.88
2022-12-17T09:23:52.110Z,97.07
2022-12-17T09:26:33.925Z,95.47
2022-12-17T09:29:15.924Z,89.90
2022-12-17T09:31:57.766Z,97.40
2022-12-17T09:34:39.762Z,91.93
2022-12-17T09:37:21.616Z,88.90
2022-12-17T09:40:03.660Z,90.55
2022-12-17T09:43:10.249Z,99.85
2022-12-17T09:46:02.311Z,88.10
2022-12-17T09:49:04.030Z,94.03
2022-12-17T09:51:48.666Z,91.60
2022-12-17T09:54:42.995Z,87.55
2022-12-17T09:57:29.446Z,92.22
2022-12-17T10:00:11.440Z,96.35
2022-12-17T10:02:54.205Z,98.28
2022-12-17T10:05:41.194Z,101.35
2022-12-17T10:08:29.111Z,107.88
2022-12-17T10:11:11.170Z,94.20
2022-12-17T10:13:53.183Z,104.60
2022-12-17T10:16:48.822Z,103.80
2022-12-17T10:19:48.295Z,96.55
2022-12-17T10:22:32.902Z,96.47
2022-12-17T10:25:21.808Z,92.90
2022-12-17T10:28:03.912Z,105.78
2022-12-17T10:30:55.428Z,94.82
2022-12-17T10:33:37.752Z,95.10
2022-12-17T10:36:34.073Z,97.18
2022-12-17T10:39:17.193Z,103.15
2022-12-17T10:41:59.283Z,119.20
2022-12-17T10:44:44.584Z,104.38
2022-12-17T10:47:28.720Z,103.90
2022-12-17T10:50:13.265Z,92.03
2022-12-17T10:52:55.369Z,93.13
2022-12-17T10:55:42.509Z,106.07
2022-12-17T10:58:30.204Z,99.85
2022-12-17T11:01:16.457Z,96.22
2022-12-17T11:04:09.122Z,91.13
2022-12-17T11:06:56.065Z,92.93
2022-12-17T11:12:30.114Z,97.25
2022-12-17T11:15:18.337Z,94.47
2022-12-17T11:18:02.287Z,90.93
2022-12-17T11:21:10.405Z,92.25
2022-12-17T11:23:55.303Z,106.35
2022-12-17T11:26:37.763Z,95.35
2022-12-17T11:29:19.768Z,92.90
2022-12-17T11:32:11.867Z,87.40
2022-12-17T11:35:14.631Z,95.60
2022-12-17T11:38:09.491Z,86.18
2022-12-17T11:40:56.657Z,84.22
2022-12-17T11:43:45.086Z,87.55
2022-12-17T11:46:55.946Z,88.90
2022-12-17T11:49:37.860Z,89.13
2022-12-17T11:52:23.205Z,93.20
2022-12-17T11:55:35.844Z,93.78
2022-12-17T11:58:25.959Z,95.85
2022-12-17T12:01:24.209Z,93.90
2022-12-17T12:04:07.331Z,94.68
2022-12-17T12:07:08.222Z,92.97
2022-12-17T12:10:09.720Z,94.95
2022-12-17T12:13:08.158Z,96.60
2022-12-17T12:16:21.175Z,91.38
2022-12-17T12:19:19.392Z,94.25
2022-12-17T12:22:16.576Z,90.50
2022-12-17T12:24:58.528Z,85.85
2022-12-17T12:27:51.091Z,98.07
2022-12-17T12:30:37.233Z,93.30
2022-12-17T12:33:42.067Z,99.97
2022-12-17T12:36:27.711Z,89.95
2022-12-17T12:39:11.531Z,96.82
2022-12-17T12:42:04.137Z,86.65
2022-12-17T12:45:07.405Z,89.07
2022-12-17T12:48:14.534Z,100.07
2022-12-17T12:51:10.885Z,95.47
2022-12-17T12:53:52.940Z,102.20
2022-12-17T12:56:48.284Z,90.57
2022-12-17T12:59:46.250Z,104.88
2022-12-17T13:02:35.281Z,84.57
2022-12-17T13:05:17.258Z,90.18
2022-12-17T13:07:43.897Z,93.97
2022-12-17T13:10:28.586Z,96.28
2022-12-17T13:12:55.624Z,93.18
2022-12-17T13:15:33.440Z,95.82
2022-12-17T13:18:16.220Z,88.38
2022-12-17T13:20:42.916Z,101.28
2022-12-17T13:23:09.555Z,100.13
2022-12-17T13:25:36.864Z,105.38
2022-12-17T13:28:04.003Z,100.53
2022-12-17T13:30:36.441Z,99.95
2022-12-17T13:33:33.578Z,96.05
2022-12-17T13:36:15.521Z,106.35
2022-12-17T13:39:03.843Z,100.85
2022-12-17T13:41:33.278Z,126.78
2022-12-17T13:44:04.680Z,94.68
2022-12-17T13:46:48.090Z,98.53
2022-12-17T13:49:32.072Z,106.78
2022-12-17T13:52:06.473Z,107.35
2022-12-17T13:54:36.501Z,104.05
2022-12-17T13:57:08.493Z,107.32
2022-12-17T13:59:35.187Z,98.72
2022-12-17T14:02:01.994Z,110.20
2022-12-17T14:04:30.318Z,107.03
2022-12-17T14:07:00.922Z,109.28
2022-12-17T14:09:34.958Z,115.50
2022-12-17T14:12:19.792Z,104.03
2022-12-17T14:14:49.570Z,104.30
2022-12-17T14:17:20.173Z,103.93
2022-12-17T14:19:58.951Z,108.50
2022-12-17T14:22:33.301Z,108.65
2022-12-17T14:25:00.839Z,104.20
2022-12-17T14:27:33.371Z,107.78
2022-12-17T14:30:00.592Z,110.30
2022-12-17T14:32:36.531Z,106.93
2022-12-17T14:35:04.087Z,119.68
2022-12-17T14:37:31.142Z,110.07
2022-12-17T14:40:02.976Z,114.43
2022-12-17T14:42:30.029Z,111.68
2022-12-17T14:45:05.472Z,112.13
2022-12-17T14:47:34.982Z,114.37
2022-12-17T14:50:08.631Z,117.15
2022-12-17T14:52:35.303Z,111.15
2022-12-17T14:55:21.530Z,119.13
2022-12-17T14:57:49.166Z,108.20
2022-12-17T15:00:16.300Z,124.82
2022-12-17T15:02:45.013Z,116.50
2022-12-17T15:05:15.137Z,109.95
2022-12-17T15:07:41.873Z,112.55
2022-12-17T15:10:12.810Z,108.80
2022-12-17T15:12:42.130Z,105.25
2022-12-17T15:15:14.186Z,116.65
2022-12-17T15:17:41.138Z,110.03
2022-12-17T15:20:14.708Z,112.22
2022-12-17T15:22:41.349Z,113.85
2022-12-17T15:25:12.852Z,123.78
2022-12-17T15:27:39.453Z,131.10
2022-12-17T15:30:07.833Z,117.55
2022-12-17T15:32:35.713Z,111.43
2022-12-17T15:35:02.344Z,113.18
2022-12-17T15:37:28.999Z,117.60
2022-12-17T15:39:57.848Z,116.82
2022-12-17T15:42:39.837Z,114.97
2022-12-17T15:45:07.027Z,126.75
2022-12-17T15:47:33.674Z,122.20
2022-12-17T15:50:00.326Z,117.32
2022-12-17T15:52:30.398Z,108.30
2022-12-17T15:54:56.990Z,114.30
2022-12-17T15:57:24.682Z,105.30
2022-12-17T15:59:51.955Z,107.68
2022-12-17T16:02:18.895Z,107.32
2022-12-17T16:04:45.890Z,107.50
2022-12-17T16:07:12.543Z,105.97
2022-12-17T16:09:39.233Z,117.38
2022-12-17T16:12:06.068Z,106.60
2022-12-17T16:14:36.132Z,107.45
2022-12-17T16:17:02.916Z,120.43
2022-12-17T16:19:29.661Z,108.78
2022-12-17T16:21:56.326Z,118.90
2022-12-17T16:24:23.299Z,118.00
2022-12-17T16:26:50.228Z,108.00
2022-12-17T16:29:16.861Z,107.20
2022-12-17T16:31:43.601Z,111.97
2022-12-17T16:34:11.206Z,110.25
2022-12-17T16:36:37.853Z,110.70
2022-12-17T16:39:05.880Z,116.80
2022-12-17T16:41:33.703Z,107.18
2022-12-17T16:44:01.095Z,120.45
2022-12-17T16:46:38.853Z,133.02
2022-12-17T16:49:13.333Z,124.05
2022-12-17T16:51:41.137Z,115.90
2022-12-17T16:54:10.939Z,119.72
2022-12-17T16:56:40.439Z,123.68
2022-12-17T16:59:08.372Z,112.20
2022-12-17T17:01:37.814Z,109.35
2022-12-17T17:04:07.312Z,112.60
2022-12-17T17:06:39.007Z,114.90
2022-12-17T17:09:06.160Z,112.88
2022-12-17T17:11:33.109Z,114.78
2022-12-17T17:14:00.050Z,110.70
2022-12-17T17:16:27.372Z,113.22
2022-12-17T17:18:54.602Z,104.63
2022-12-17T17:21:31.231Z,110.82
2022-12-17T17:24:01.237Z,96.32
2022-12-17T17:26:31.853Z,104.95
2022-12-17T17:28:59.189Z,91.63
2022-12-17T17:31:46.510Z,109.18
2022-12-17T17:34:15.820Z,122.18
2022-12-17T17:36:43.062Z,115.22
2022-12-17T17:39:09.793Z,117.72
2022-12-17T17:41:36.913Z,108.28
2022-12-17T17:44:09.156Z,117.10
2022-12-17T17:46:36.491Z,120.57
2022-12-17T17:49:06.148Z,107.40
2022-12-17T17:52:08.518Z,118.20
2022-12-17T17:54:24.339Z,117.63
2022-12-17T17:56:50.921Z,110.05
2022-12-17T17:59:19.434Z,116.60
2022-12-17T18:01:49.676Z,117.13
2022-12-17T18:04:20.176Z,112.30
2022-12-17T18:07:16.520Z,108.53
2022-12-17T18:09:35.242Z,93.80
2022-12-17T18:12:22.763Z,109.45
2022-12-17T18:15:12.495Z,106.97
2022-12-17T18:17:36.294Z,111.45
2022-12-17T18:20:03.438Z,104.55
2022-12-17T18:22:30.109Z,108.03
2022-12-17T18:24:56.845Z,118.28
2022-12-17T18:27:23.496Z,104.40
2022-12-17T18:29:50.528Z,119.15
2022-12-17T18:32:17.129Z,115.45
2022-12-17T18:34:43.826Z,119.03
2022-12-17T18:37:10.507Z,105.28
2022-12-17T18:39:37.242Z,98.68
2022-12-17T18:42:19.201Z,103.20
2022-12-17T18:44:45.895Z,98.85
2022-12-17T18:47:12.674Z,105.13
2022-12-17T18:49:39.608Z,109.40
2022-12-17T18:52:09.415Z,106.60
2022-12-17T18:54:39.735Z,116.82
2022-12-17T18:57:06.389Z,101.20
2022-12-17T18:59:32.970Z,110.05
2022-12-17T19:02:00.801Z,118.13
2022-12-17T19:04:27.903Z,117.95
2022-12-17T19:06:55.178Z,112.18
2022-12-17T19:09:34.018Z,128.38
2022-12-17T19:12:00.640Z,116.10
2022-12-17T19:14:27.260Z,129.57
2022-12-17T19:16:55.740Z,123.43
2022-12-17T19:19:23.094Z,117.93
2022-12-17T19:21:51.931Z,119.53
2022-12-17T19:24:21.067Z,114.50
2022-12-17T19:26:48.813Z,108.72
2022-12-17T19:29:17.609Z,110.07
2022-12-17T19:31:44.780Z,108.35
2022-12-17T19:34:13.947Z,117.35
2022-12-17T19:36:41.289Z,117.30
2022-12-17T19:39:11.477Z,126.40
2022-12-17T19:41:39.079Z,109.28
2022-12-17T19:44:08.474Z,119.63
2022-12-17T19:46:36.203Z,120.82
2022-12-17T19:49:04.179Z,117.30
2022-12-17T19:51:32.239Z,112.47
2022-12-17T19:54:08.415Z,125.97
2022-12-17T19:56:35.872Z,114.88
2022-12-17T19:59:07.314Z,120.70
2022-12-17T20:01:36.932Z,123.00
2022-12-17T20:04:04.285Z,116.97
2022-12-17T20:06:32.938Z,117.82
2022-12-17T20:09:00.835Z,128.60
2022-12-17T20:11:36.021Z,124.00
2022-12-17T20:14:18.191Z,129.75
2022-12-17T20:16:51.266Z,132.52
2022-12-17T20:19:21.353Z,137.60
2022-12-17T20:21:48.764Z,129.13
2022-12-17T20:24:16.757Z,114.60
2022-12-17T20:26:44.844Z,120.15
2022-12-17T20:29:14.206Z,127.88
2022-12-17T20:31:48.048Z,132.93
2022-12-17T20:34:18.202Z,104.95
2022-12-17T20:36:45.110Z,104.65
2022-12-17T20:39:12.465Z,115.88
2022-12-17T20:41:40.268Z,122.20
2022-12-17T20:44:10.743Z,123.78
2022-12-17T20:46:38.051Z,134.18
2022-12-17T20:49:05.713Z,141.40
2022-12-17T20:51:33.087Z,134.98
2022-12-17T20:54:01.417Z,154.63
2022-12-17T20:56:31.254Z,132.13
2022-12-17T20:59:00.761Z,148.98
2022-12-17T21:01:29.336Z,132.40
2022-12-17T21:03:57.671Z,116.38
2022-12-17T21:06:28.531Z,132.88
2022-12-17T21:08:55.822Z,130.05
2022-12-17T21:11:26.145Z,120.70
2022-12-17T21:13:53.947Z,132.48
2022-12-17T21:16:24.929Z,122.63
2022-12-17T21:18:53.264Z,117.65
2022-12-17T21:21:25.083Z,112.40
2022-12-17T21:23:52.255Z,133.98
2022-12-17T21:26:21.976Z,168.47
2022-12-17T21:28:51.723Z,147.77
2022-12-17T21:31:24.027Z,149.35
2022-12-17T21:33:52.848Z,159.52
2022-12-17T21:36:22.706Z,145.93
2022-12-17T21:38:50.522Z,145.30
2022-12-17T21:41:22.658Z,131.70
2022-12-17T21:43:55.950Z,138.20
2022-12-17T21:46:23.800Z,123.37
2022-12-17T21:48:51.899Z,128.53
2022-12-17T21:51:18.610Z,138.77
2022-12-17T21:53:45.662Z,147.17
2022-12-17T21:56:15.848Z,144.57
2022-12-17T21:58:44.245Z,135.93
2022-12-17T22:01:18.753Z,143.40
2022-12-17T22:03:52.521Z,134.83
2022-12-17T22:06:25.809Z,130.73
2022-12-17T22:08:57.264Z,120.87
2022-12-17T22:11:27.817Z,106.80
2022-12-17T22:14:07.517Z,129.73
2022-12-17T22:16:43.217Z,124.87
2022-12-17T22:19:12.420Z,138.13
2022-12-17T22:21:41.147Z,113.10
2022-12-17T22:24:11.912Z,124.90
2022-12-17T22:26:38.499Z,132.40
2022-12-17T22:29:05.171Z,128.20
2022-12-17T22:31:47.117Z,120.13
2022-12-17T22:34:45.062Z,117.03
2022-12-17T22:39:37.283Z,131.73
2022-12-17T22:44:37.336Z,125.30
2022-12-17T22:45:39.232Z,114.93
2022-12-17T22:48:08.122Z,119.97
2022-12-17T22:50:38.137Z,139.00
2022-12-17T22:53:14.359Z,141.90
2022-12-17T22:55:41.414Z,150.80
2022-12-17T22:58:08.351Z,148.40
2022-12-17T23:00:36.602Z,148.07
2022-12-17T23:03:03.753Z,141.47
2022-12-17T23:05:31.682Z,153.17
2022-12-17T23:07:58.700Z,140.83
2022-12-17T23:10:26.757Z,154.53
2022-12-17T23:12:55.056Z,161.57
2022-12-17T23:15:22.662Z,137.70
2022-12-17T23:17:50.243Z,131.90
2022-12-17T23:20:17.045Z,129.57
2022-12-17T23:22:46.389Z,138.52
2022-12-17T23:25:14.101Z,145.85
2022-12-17T23:27:43.651Z,128.85
2022-12-17T23:30:11.378Z,135.43
2022-12-17T23:32:38.371Z,125.38
2022-12-17T23:35:07.086Z,131.18
2022-12-17T23:37:38.150Z,133.40
2022-12-17T23:40:09.338Z,125.20
2022-12-17T23:42:35.957Z,140.50
2022-12-17T23:45:02.670Z,123.68
2022-12-17T23:47:29.277Z,130.00
2022-12-17T23:49:55.920Z,119.40
2022-12-17T23:52:22.636Z,123.40
2022-12-17T23:54:49.288Z,122.88
2022-12-17T23:57:15.940Z,128.35
2022-12-17T23:59:42.540Z,119.60
