createdAt,value
2023-05-12T00:01:39.669Z,2.83
2023-05-12T00:04:09.823Z,2.67
2023-05-12T00:06:40.078Z,3.75
2023-05-12T00:09:10.361Z,3.00
2023-05-12T00:11:43.388Z,3.80
2023-05-12T00:14:13.508Z,2.78
2023-05-12T00:16:43.747Z,2.80
2023-05-12T00:19:15.248Z,2.85
2023-05-12T00:21:45.565Z,3.05
2023-05-12T00:24:19.433Z,1.90
2023-05-12T00:26:52.472Z,2.25
2023-05-12T00:29:22.866Z,1.85
2023-05-12T00:31:53.135Z,1.35
2023-05-12T00:34:23.359Z,1.75
2023-05-12T00:36:53.433Z,1.80
2023-05-12T00:39:24.011Z,1.58
2023-05-12T00:42:12.305Z,2.20
2023-05-12T00:44:42.300Z,2.90
2023-05-12T00:47:13.096Z,2.58
2023-05-12T00:49:44.393Z,2.47
2023-05-12T00:52:14.883Z,1.95
2023-05-12T00:54:45.875Z,1.65
2023-05-12T00:57:18.577Z,1.85
2023-05-12T00:59:48.674Z,2.67
2023-05-12T01:02:21.261Z,2.08
2023-05-12T01:04:53.055Z,1.55
2023-05-12T01:07:25.931Z,2.03
2023-05-12T01:09:58.374Z,3.33
2023-05-12T01:12:33.764Z,2.75
2023-05-12T01:15:04.949Z,3.28
2023-05-12T01:17:37.924Z,2.78
2023-05-12T01:20:18.418Z,2.88
2023-05-12T01:22:51.100Z,2.85
2023-05-12T01:25:25.432Z,2.42
2023-05-12T01:27:58.744Z,2.92
2023-05-12T01:30:30.666Z,2.30
2023-05-12T01:33:01.181Z,2.58
2023-05-12T01:35:31.825Z,2.50
2023-05-12T01:38:04.411Z,2.45
2023-05-12T01:40:37.908Z,3.17
2023-05-12T01:43:10.526Z,3.38
2023-05-12T01:45:40.824Z,2.80
2023-05-12T01:48:11.007Z,3.22
2023-05-12T01:50:42.555Z,2.88
2023-05-12T01:53:17.026Z,2.97
2023-05-12T01:55:55.466Z,4.68
2023-05-12T01:58:33.724Z,3.78
2023-05-12T02:01:04.259Z,2.42
2023-05-12T02:03:35.193Z,4.07
2023-05-12T02:06:07.448Z,3.00
2023-05-12T02:08:37.908Z,3.33
2023-05-12T02:11:09.911Z,3.53
2023-05-12T02:13:47.072Z,3.72
2023-05-12T02:16:17.962Z,2.80
2023-05-12T02:18:48.569Z,1.80
2023-05-12T02:21:18.713Z,3.47
2023-05-12T02:23:48.821Z,3.97
2023-05-12T02:26:19.591Z,3.10
2023-05-12T02:28:52.418Z,2.75
2023-05-12T02:33:54.636Z,2.50
2023-05-12T02:36:30.117Z,3.42
2023-05-12T02:39:09.660Z,2.80
2023-05-12T02:41:40.730Z,4.57
2023-05-12T02:44:16.814Z,3.40
2023-05-12T02:46:46.899Z,2.85
2023-05-12T02:49:16.922Z,3.97
2023-05-12T02:51:51.126Z,2.53
2023-05-12T02:54:21.537Z,3.15
2023-05-12T02:56:51.583Z,2.45
2023-05-12T02:59:24.290Z,3.10
2023-05-12T03:01:55.934Z,3.10
2023-05-12T03:04:26.356Z,3.05
2023-05-12T03:06:59.221Z,2.45
2023-05-12T03:09:31.047Z,2.97
2023-05-12T03:12:05.977Z,3.00
2023-05-12T03:14:39.494Z,3.22
2023-05-12T03:17:09.688Z,2.95
2023-05-12T03:19:39.871Z,2.15
2023-05-12T03:22:13.865Z,3.03
2023-05-12T03:24:48.927Z,2.33
2023-05-12T03:27:21.136Z,2.25
2023-05-12T03:29:54.709Z,2.67
2023-05-12T03:32:25.078Z,2.45
2023-05-12T03:34:55.346Z,2.92
2023-05-12T03:37:28.293Z,3.10
2023-05-12T03:39:58.788Z,2.63
2023-05-12T03:42:37.687Z,3.83
2023-05-12T03:45:25.248Z,3.38
2023-05-12T03:47:57.911Z,2.75
2023-05-12T03:50:31.399Z,2.20
2023-05-12T03:53:04.069Z,3.00
2023-05-12T03:55:34.972Z,7.05
2023-05-12T03:58:09.375Z,5.55
2023-05-12T04:00:53.594Z,6.88
2023-05-12T04:03:23.726Z,5.07
2023-05-12T04:06:00.122Z,5.38
2023-05-12T04:08:31.316Z,4.70
2023-05-12T04:11:05.080Z,6.97
2023-05-12T04:13:35.047Z,5.47
2023-05-12T04:16:08.458Z,5.13
2023-05-12T04:18:40.961Z,5.05
2023-05-12T04:21:14.970Z,5.55
2023-05-12T04:23:45.796Z,5.05
2023-05-12T04:26:16.053Z,4.03
2023-05-12T04:28:46.245Z,4.30
2023-05-12T04:31:21.601Z,4.70
2023-05-12T04:33:56.100Z,3.97
2023-05-12T04:36:27.938Z,2.40
2023-05-12T04:38:58.242Z,2.92
2023-05-12T04:41:28.691Z,3.45
2023-05-12T04:44:11.496Z,3.10
2023-05-12T04:46:47.005Z,3.50
2023-05-12T04:49:17.055Z,3.40
2023-05-12T04:51:47.043Z,5.25
2023-05-12T04:54:17.153Z,4.18
2023-05-12T04:56:47.492Z,4.35
2023-05-12T04:59:18.462Z,3.00
2023-05-12T05:01:53.763Z,2.85
2023-05-12T05:04:24.204Z,2.78
2023-05-12T05:06:55.754Z,2.95
2023-05-12T05:09:26.694Z,2.38
2023-05-12T05:12:00.193Z,3.13
2023-05-12T05:14:31.063Z,3.77
2023-05-12T05:17:03.843Z,3.25
2023-05-12T05:19:50.968Z,3.35
2023-05-12T05:22:27.569Z,2.72
2023-05-12T05:24:57.938Z,4.18
2023-05-12T05:27:30.013Z,2.85
2023-05-12T05:30:00.948Z,2.72
2023-05-12T05:32:35.573Z,2.70
2023-05-12T05:35:07.127Z,4.00
2023-05-12T05:37:39.574Z,3.88
2023-05-12T05:40:11.508Z,3.13
2023-05-12T05:42:41.581Z,4.38
2023-05-12T05:45:13.275Z,3.85
2023-05-12T05:47:46.848Z,2.58
2023-05-12T05:50:17.190Z,1.95
2023-05-12T05:52:47.250Z,2.83
2023-05-12T05:55:17.664Z,3.17
2023-05-12T05:57:48.248Z,3.50
2023-05-12T06:00:19.253Z,2.75
2023-05-12T06:03:07.499Z,2.92
2023-05-12T06:05:38.001Z,2.75
2023-05-12T06:08:09.545Z,2.72
2023-05-12T06:10:43.138Z,4.35
2023-05-12T06:13:18.173Z,2.67
2023-05-12T06:15:50.038Z,2.60
2023-05-12T06:18:22.673Z,3.03
2023-05-12T06:20:53.496Z,2.67
2023-05-12T06:23:24.277Z,3.40
2023-05-12T06:25:54.927Z,2.13
2023-05-12T06:28:30.845Z,2.22
2023-05-12T06:31:01.317Z,2.88
2023-05-12T06:33:34.084Z,1.95
2023-05-12T06:36:05.071Z,3.17
2023-05-12T06:38:43.419Z,2.00
2023-05-12T06:41:13.901Z,2.13
2023-05-12T06:43:48.522Z,3.08
2023-05-12T06:46:21.413Z,4.35
2023-05-12T06:48:58.297Z,4.55
2023-05-12T06:51:33.219Z,3.90
2023-05-12T06:54:05.590Z,4.13
2023-05-12T06:56:35.665Z,5.18
2023-05-12T06:59:08.160Z,4.00
2023-05-12T07:01:38.632Z,2.90
2023-05-12T07:04:27.014Z,3.10
2023-05-12T07:06:57.173Z,3.40
2023-05-12T07:09:27.468Z,5.80
2023-05-12T07:11:57.833Z,4.07
2023-05-12T07:14:31.258Z,3.05
2023-05-12T07:17:01.213Z,2.47
2023-05-12T07:19:40.649Z,3.85
2023-05-12T07:22:16.340Z,3.80
2023-05-12T07:24:48.299Z,2.40
2023-05-12T07:27:18.445Z,2.17
2023-05-12T07:29:51.831Z,2.08
2023-05-12T07:32:22.013Z,2.45
2023-05-12T07:34:54.604Z,2.67
2023-05-12T07:37:24.703Z,2.30
2023-05-12T07:39:57.702Z,2.30
2023-05-12T07:42:27.874Z,1.80
2023-05-12T07:44:58.227Z,2.78
2023-05-12T07:47:29.197Z,2.80
2023-05-12T07:50:01.887Z,2.85
2023-05-12T07:52:39.455Z,2.85
2023-05-12T07:55:15.709Z,1.80
2023-05-12T07:57:52.480Z,2.10
2023-05-12T08:00:23.164Z,1.50
2023-05-12T08:02:56.534Z,1.70
2023-05-12T08:05:29.814Z,2.30
2023-05-12T08:07:59.844Z,1.60
2023-05-12T08:10:30.164Z,1.80
2023-05-12T08:13:00.367Z,2.30
2023-05-12T08:15:30.486Z,1.70
2023-05-12T08:18:00.487Z,2.03
2023-05-12T08:20:36.261Z,1.83
2023-05-12T08:23:08.137Z,1.90
2023-05-12T08:25:40.932Z,1.60
2023-05-12T08:28:23.239Z,1.63
2023-05-12T08:30:55.146Z,1.52
2023-05-12T08:33:26.194Z,1.92
2023-05-12T08:35:59.140Z,1.40
2023-05-12T08:38:33.538Z,1.38
2023-05-12T08:41:14.472Z,1.60
2023-05-12T08:43:49.653Z,2.67
2023-05-12T08:46:20.073Z,2.33
2023-05-12T08:48:55.450Z,3.15
2023-05-12T08:51:32.134Z,2.45
2023-05-12T08:54:03.359Z,1.75
2023-05-12T08:59:10.937Z,1.83
2023-05-12T09:01:44.178Z,2.25
2023-05-12T09:04:16.617Z,1.70
2023-05-12T09:06:49.918Z,1.80
2023-05-12T09:09:21.582Z,1.50
2023-05-12T09:11:56.099Z,2.85
2023-05-12T09:14:28.315Z,2.20
2023-05-12T09:17:03.328Z,2.40
2023-05-12T09:19:34.572Z,3.03
2023-05-12T09:22:14.937Z,2.47
2023-05-12T09:24:44.980Z,2.28
2023-05-12T09:27:16.089Z,2.10
2023-05-12T09:29:58.526Z,2.67
2023-05-12T09:32:35.416Z,3.60
2023-05-12T09:35:06.984Z,2.30
2023-05-12T09:37:40.472Z,2.70
2023-05-12T09:40:14.316Z,2.10
2023-05-12T09:42:45.444Z,1.98
2023-05-12T09:45:19.288Z,2.30
2023-05-12T09:50:23.014Z,1.70
2023-05-12T09:52:55.534Z,2.05
2023-05-12T09:55:26.339Z,2.30
2023-05-12T09:57:58.226Z,2.35
2023-05-12T10:00:43.509Z,2.42
2023-05-12T10:03:23.114Z,1.65
2023-05-12T10:05:56.490Z,1.60
2023-05-12T10:08:37.250Z,2.30
2023-05-12T10:11:08.735Z,1.60
2023-05-12T10:13:39.531Z,1.20
2023-05-12T10:16:18.929Z,1.10
2023-05-12T10:18:49.798Z,2.05
2023-05-12T10:21:24.811Z,1.38
2023-05-12T10:23:58.029Z,1.77
2023-05-12T10:26:31.153Z,1.45
2023-05-12T10:29:03.004Z,2.00
2023-05-12T10:31:33.757Z,1.73
2023-05-12T10:34:06.092Z,2.10
2023-05-12T10:36:46.531Z,1.60
2023-05-12T10:39:20.163Z,1.58
2023-05-12T10:41:51.172Z,2.05
2023-05-12T10:44:30.093Z,1.77
2023-05-12T10:47:01.063Z,1.73
2023-05-12T10:49:42.389Z,1.30
2023-05-12T10:52:14.280Z,1.30
2023-05-12T10:54:50.289Z,1.63
2023-05-12T10:57:24.086Z,1.40
2023-05-12T11:02:30.735Z,1.58
2023-05-12T11:05:04.627Z,1.60
2023-05-12T11:07:41.816Z,2.00
2023-05-12T11:10:18.271Z,2.05
2023-05-12T11:12:51.067Z,1.20
2023-05-12T11:15:23.818Z,2.35
2023-05-12T11:17:54.077Z,2.08
2023-05-12T11:20:30.181Z,2.30
2023-05-12T11:23:01.022Z,2.20
2023-05-12T11:25:36.277Z,1.50
2023-05-12T11:28:13.865Z,1.75
2023-05-12T11:30:54.880Z,1.77
2023-05-12T11:33:26.704Z,2.35
2023-05-12T11:35:56.840Z,2.45
2023-05-12T11:38:29.764Z,2.00
2023-05-12T11:41:17.149Z,1.60
2023-05-12T11:43:47.302Z,1.75
2023-05-12T11:46:26.830Z,1.90
2023-05-12T11:48:58.394Z,1.63
2023-05-12T11:51:32.595Z,2.75
2023-05-12T11:54:04.307Z,1.70
2023-05-12T11:56:40.372Z,1.08
2023-05-12T11:59:19.371Z,1.58
2023-05-12T12:01:51.093Z,1.20
2023-05-12T12:04:21.148Z,2.03
2023-05-12T12:06:51.261Z,1.40
2023-05-12T12:09:21.795Z,2.05
2023-05-12T12:11:54.452Z,1.60
2023-05-12T12:14:25.134Z,1.80
2023-05-12T12:16:57.340Z,1.40
2023-05-12T12:19:29.803Z,2.00
2023-05-12T12:22:00.460Z,1.50
2023-05-12T12:24:31.361Z,2.28
2023-05-12T12:27:04.794Z,2.05
2023-05-12T12:29:34.896Z,1.40
2023-05-12T12:32:04.936Z,2.45
2023-05-12T12:34:37.901Z,2.30
2023-05-12T12:37:08.140Z,1.42
2023-05-12T12:39:40.408Z,2.05
2023-05-12T12:42:13.608Z,1.73
2023-05-12T12:44:50.491Z,1.92
2023-05-12T12:47:20.787Z,1.75
2023-05-12T12:49:51.818Z,1.30
2023-05-12T12:52:21.771Z,1.90
2023-05-12T12:54:51.812Z,2.47
2023-05-12T12:57:26.259Z,1.98
2023-05-12T12:59:56.857Z,1.67
2023-05-12T13:02:42.213Z,1.70
2023-05-12T13:05:20.501Z,1.67
2023-05-12T13:07:53.735Z,1.10
2023-05-12T13:10:25.545Z,1.75
2023-05-12T13:12:58.232Z,1.80
2023-05-12T13:15:28.841Z,1.25
2023-05-12T13:18:01.252Z,1.63
2023-05-12T13:23:19.341Z,1.42
2023-05-12T13:25:52.212Z,1.80
2023-05-12T13:28:24.857Z,1.70
2023-05-12T13:30:55.147Z,1.35
2023-05-12T13:33:25.313Z,1.50
2023-05-12T13:36:02.201Z,1.40
2023-05-12T13:38:34.953Z,1.80
2023-05-12T13:41:05.483Z,1.55
2023-05-12T13:43:38.893Z,2.10
2023-05-12T13:46:13.301Z,1.60
2023-05-12T13:48:43.361Z,1.25
2023-05-12T13:51:13.757Z,1.90
2023-05-12T13:53:45.241Z,1.73
2023-05-12T13:56:19.006Z,2.00
2023-05-12T13:58:51.646Z,1.58
2023-05-12T14:01:21.865Z,1.35
2023-05-12T14:03:51.900Z,1.52
2023-05-12T14:06:21.852Z,1.35
2023-05-12T14:09:00.129Z,1.40
2023-05-12T14:11:30.188Z,1.45
2023-05-12T14:14:03.654Z,1.30
2023-05-12T14:16:34.444Z,1.10
2023-05-12T14:19:05.368Z,0.80
2023-05-12T14:21:37.044Z,1.23
2023-05-12T14:24:08.596Z,1.30
2023-05-12T14:26:38.879Z,1.20
2023-05-12T14:29:20.489Z,1.30
2023-05-12T14:31:51.011Z,1.23
2023-05-12T14:34:24.976Z,1.80
2023-05-12T14:39:24.978Z,1.17
2023-05-12T14:41:56.443Z,1.02
2023-05-12T14:44:29.031Z,0.95
2023-05-12T14:47:09.187Z,0.95
2023-05-12T14:49:44.747Z,1.00
2023-05-12T14:52:15.936Z,0.80
2023-05-12T14:54:46.643Z,1.00
2023-05-12T14:57:22.299Z,0.80
2023-05-12T14:59:58.840Z,1.25
2023-05-12T15:02:31.250Z,1.20
2023-05-12T15:05:01.382Z,1.63
2023-05-12T15:07:31.817Z,1.50
2023-05-12T15:10:01.951Z,1.63
2023-05-12T15:12:32.015Z,1.70
2023-05-12T15:15:05.403Z,1.52
2023-05-12T15:17:38.900Z,1.33
2023-05-12T15:20:11.281Z,1.85
2023-05-12T15:22:41.423Z,1.63
2023-05-12T15:25:19.253Z,1.80
2023-05-12T15:27:49.623Z,1.42
2023-05-12T15:30:37.794Z,1.45
2023-05-12T15:33:07.975Z,1.00
2023-05-12T15:35:42.580Z,1.10
2023-05-12T15:38:21.871Z,1.27
2023-05-12T15:40:52.475Z,1.08
2023-05-12T15:43:29.752Z,1.52
2023-05-12T15:46:04.741Z,1.83
2023-05-12T15:48:35.540Z,2.10
2023-05-12T15:51:06.251Z,1.80
2023-05-12T15:53:36.514Z,1.88
2023-05-12T15:56:09.025Z,1.63
2023-05-12T15:58:39.107Z,2.33
2023-05-12T16:01:11.805Z,1.70
2023-05-12T16:03:42.627Z,1.75
2023-05-12T16:06:14.776Z,1.73
2023-05-12T16:08:48.625Z,1.90
2023-05-12T16:11:26.711Z,1.60
2023-05-12T16:13:57.488Z,1.58
2023-05-12T16:16:30.978Z,1.95
2023-05-12T16:19:01.375Z,1.65
2023-05-12T16:21:34.228Z,1.30
2023-05-12T16:24:08.899Z,1.10
2023-05-12T16:26:39.390Z,1.23
2023-05-12T16:29:09.636Z,1.60
2023-05-12T16:31:43.718Z,1.13
2023-05-12T16:36:50.849Z,1.20
2023-05-12T16:39:20.910Z,1.48
2023-05-12T16:41:51.579Z,1.23
2023-05-12T16:44:22.135Z,1.40
2023-05-12T16:46:54.843Z,1.17
2023-05-12T16:49:27.619Z,1.20
2023-05-12T16:51:57.688Z,1.25
2023-05-12T16:54:27.759Z,1.00
2023-05-12T16:56:59.160Z,1.25
2023-05-12T16:59:32.618Z,0.88
2023-05-12T17:02:05.434Z,1.20
2023-05-12T17:04:35.550Z,1.27
2023-05-12T17:07:05.724Z,1.15
2023-05-12T17:09:35.782Z,1.45
2023-05-12T17:12:09.474Z,1.38
2023-05-12T17:14:40.486Z,1.23
2023-05-12T17:17:17.509Z,1.40
2023-05-12T17:19:47.645Z,1.00
2023-05-12T17:22:17.797Z,1.10
2023-05-12T17:24:48.828Z,1.40
2023-05-12T17:27:18.807Z,1.38
2023-05-12T17:29:50.544Z,1.30
2023-05-12T17:32:26.483Z,1.42
2023-05-12T17:34:58.995Z,1.45
2023-05-12T17:37:30.390Z,1.13
2023-05-12T17:40:01.435Z,1.67
2023-05-12T17:42:32.125Z,1.35
2023-05-12T17:45:02.174Z,1.55
2023-05-12T17:47:35.256Z,1.58
2023-05-12T17:50:05.335Z,1.77
2023-05-12T17:52:37.801Z,1.55
2023-05-12T17:55:09.087Z,1.00
2023-05-12T17:57:39.174Z,1.17
2023-05-12T18:00:11.036Z,1.50
2023-05-12T18:02:49.365Z,1.20
2023-05-12T18:05:20.508Z,0.80
2023-05-12T18:07:54.061Z,1.05
2023-05-12T18:10:28.120Z,0.70
2023-05-12T18:13:00.927Z,1.23
2023-05-12T18:15:31.173Z,1.08
2023-05-12T18:18:03.941Z,1.00
2023-05-12T18:20:34.104Z,1.10
2023-05-12T18:23:04.193Z,1.10
2023-05-12T18:25:35.634Z,1.02
2023-05-12T18:28:06.671Z,1.40
2023-05-12T18:30:36.828Z,0.90
2023-05-12T18:33:09.690Z,0.90
2023-05-12T18:35:39.801Z,1.13
2023-05-12T18:38:10.000Z,1.02
2023-05-12T18:40:41.212Z,1.02
2023-05-12T18:43:13.710Z,0.93
2023-05-12T18:45:43.666Z,1.00
2023-05-12T18:48:16.288Z,0.93
2023-05-12T18:50:46.841Z,1.35
2023-05-12T18:53:17.364Z,0.90
2023-05-12T18:55:51.743Z,1.02
2023-05-12T18:58:23.263Z,1.10
2023-05-12T19:00:53.434Z,0.90
2023-05-12T19:03:27.472Z,1.15
2023-05-12T19:05:59.963Z,1.10
2023-05-12T19:08:30.298Z,1.10
2023-05-12T19:11:03.001Z,1.10
2023-05-12T19:13:43.569Z,0.88
2023-05-12T19:16:13.632Z,0.93
2023-05-12T19:18:46.416Z,1.00
2023-05-12T19:21:16.724Z,1.02
2023-05-12T19:23:47.124Z,1.50
2023-05-12T19:26:17.553Z,0.95
2023-05-12T19:28:52.617Z,1.05
2023-05-12T19:31:22.901Z,1.00
2023-05-12T19:33:56.381Z,1.30
2023-05-12T19:36:27.804Z,1.23
2023-05-12T19:39:00.487Z,0.90
2023-05-12T19:41:31.082Z,0.90
2023-05-12T19:44:01.920Z,1.33
2023-05-12T19:46:33.751Z,1.17
2023-05-12T19:49:06.483Z,1.17
2023-05-12T19:51:36.935Z,1.17
2023-05-12T19:54:16.032Z,1.00
2023-05-12T19:56:46.356Z,1.15
2023-05-12T19:59:18.832Z,1.42
2023-05-12T20:01:49.904Z,1.90
2023-05-12T20:04:22.857Z,1.67
2023-05-12T20:06:54.601Z,1.35
2023-05-12T20:09:26.136Z,1.52
2023-05-12T20:11:56.977Z,1.10
2023-05-12T20:14:27.559Z,1.38
2023-05-12T20:16:59.219Z,1.65
2023-05-12T20:19:32.320Z,1.42
2023-05-12T20:22:02.822Z,1.40
2023-05-12T20:24:33.394Z,1.17
2023-05-12T20:27:03.776Z,1.15
2023-05-12T20:29:34.761Z,1.15
2023-05-12T20:32:05.273Z,1.60
2023-05-12T20:34:38.337Z,1.48
2023-05-12T20:37:14.221Z,1.10
2023-05-12T20:39:44.770Z,1.65
2023-05-12T20:42:15.788Z,1.50
2023-05-12T20:44:46.194Z,1.63
2023-05-12T20:47:16.545Z,1.77
2023-05-12T20:49:54.221Z,1.33
2023-05-12T20:52:29.010Z,1.52
2023-05-12T20:55:00.802Z,1.80
2023-05-12T20:57:32.418Z,1.85
2023-05-12T21:00:02.577Z,1.35
2023-05-12T21:02:34.489Z,1.30
2023-05-12T21:05:12.311Z,1.50
2023-05-12T21:07:42.659Z,1.90
2023-05-12T21:10:13.941Z,2.08
2023-05-12T21:12:46.001Z,1.67
2023-05-12T21:15:17.236Z,1.55
2023-05-12T21:17:50.239Z,1.40
2023-05-12T21:20:45.228Z,1.25
2023-05-12T21:23:15.817Z,1.52
2023-05-12T21:25:46.153Z,1.35
2023-05-12T21:28:19.426Z,1.40
2023-05-12T21:30:49.568Z,1.00
2023-05-12T21:33:19.630Z,1.27
2023-05-12T21:35:52.546Z,1.10
2023-05-12T21:38:24.989Z,1.55
2023-05-12T21:41:00.845Z,1.63
2023-05-12T21:43:31.011Z,1.30
2023-05-12T21:46:05.399Z,1.27
2023-05-12T21:48:35.624Z,1.92
2023-05-12T21:51:08.595Z,1.90
2023-05-12T21:53:40.736Z,2.75
2023-05-12T21:56:13.079Z,1.50
2023-05-12T21:58:44.960Z,1.73
2023-05-12T22:01:17.437Z,1.58
2023-05-12T22:03:56.235Z,2.20
2023-05-12T22:06:29.180Z,1.63
2023-05-12T22:08:59.478Z,1.40
2023-05-12T22:11:29.833Z,2.00
2023-05-12T22:14:00.145Z,1.88
2023-05-12T22:16:40.640Z,1.75
2023-05-12T22:19:19.730Z,1.80
2023-05-12T22:21:59.755Z,1.90
2023-05-12T22:24:30.255Z,1.92
2023-05-12T22:27:00.285Z,1.42
2023-05-12T22:29:33.820Z,1.45
2023-05-12T22:32:03.858Z,1.60
2023-05-12T22:34:33.927Z,1.73
2023-05-12T22:37:06.557Z,1.10
2023-05-12T22:39:36.679Z,0.98
2023-05-12T22:42:12.374Z,1.60
2023-05-12T22:44:42.450Z,1.73
2023-05-12T22:47:12.637Z,1.73
2023-05-12T22:49:42.802Z,2.13
2023-05-12T22:52:15.481Z,1.63
2023-05-12T22:54:57.892Z,1.40
2023-05-12T22:57:29.842Z,1.80
2023-05-12T23:00:02.350Z,1.40
2023-05-12T23:02:35.482Z,1.55
2023-05-12T23:05:06.507Z,1.52
2023-05-12T23:07:39.369Z,1.33
2023-05-12T23:10:12.014Z,1.77
2023-05-12T23:12:42.309Z,1.63
2023-05-12T23:15:20.712Z,1.50
2023-05-12T23:17:50.859Z,2.10
2023-05-12T23:20:24.458Z,1.40
2023-05-12T23:22:57.044Z,1.60
2023-05-12T23:25:29.431Z,1.45
2023-05-12T23:28:00.865Z,1.70
2023-05-12T23:30:32.266Z,1.40
2023-05-12T23:33:02.700Z,1.58
2023-05-12T23:35:33.880Z,1.70
2023-05-12T23:38:06.766Z,1.63
2023-05-12T23:40:39.367Z,1.88
2023-05-12T23:43:09.777Z,2.00
2023-05-12T23:45:42.212Z,1.40
2023-05-12T23:48:12.301Z,1.80
2023-05-12T23:50:42.412Z,1.42
2023-05-12T23:53:18.143Z,1.35
2023-05-12T23:55:55.697Z,1.15
2023-05-12T23:58:25.732Z,1.38
