createdAt,value
2022-10-20T00:00:33.442Z,9.70
2022-10-20T00:02:59.998Z,9.59
2022-10-20T00:05:26.557Z,9.61
2022-10-20T00:07:53.058Z,9.58
2022-10-20T00:10:19.646Z,9.55
2022-10-20T00:12:46.211Z,9.50
2022-10-20T00:15:12.963Z,9.47
2022-10-20T00:17:39.912Z,9.48
2022-10-20T00:20:06.828Z,9.46
2022-10-20T00:22:33.827Z,9.43
2022-10-20T00:25:00.737Z,9.43
2022-10-20T00:27:27.301Z,9.42
2022-10-20T00:29:53.870Z,9.41
2022-10-20T00:32:20.449Z,9.41
2022-10-20T00:34:47.030Z,9.40
2022-10-20T00:37:13.581Z,9.39
2022-10-20T00:39:40.121Z,9.36
2022-10-20T00:42:06.632Z,9.30
2022-10-20T00:44:52.012Z,9.27
2022-10-20T00:47:38.968Z,9.26
2022-10-20T00:50:10.381Z,9.27
2022-10-20T00:52:37.935Z,9.26
2022-10-20T00:55:05.412Z,9.22
2022-10-20T00:57:33.016Z,9.20
2022-10-20T01:00:00.085Z,9.16
2022-10-20T01:02:26.947Z,9.13
2022-10-20T01:04:53.942Z,9.12
2022-10-20T01:07:20.498Z,9.14
2022-10-20T01:09:47.881Z,9.10
2022-10-20T01:12:22.719Z,9.09
2022-10-20T01:14:58.453Z,9.07
2022-10-20T01:17:25.002Z,9.04
2022-10-20T01:20:10.292Z,9.00
2022-10-20T01:22:55.690Z,8.97
2022-10-20T01:25:22.275Z,8.92
2022-10-20T01:27:50.821Z,8.88
2022-10-20T01:30:18.532Z,8.86
2022-10-20T01:33:04.279Z,8.82
2022-10-20T01:35:40.076Z,8.77
2022-10-20T01:38:11.539Z,8.76
2022-10-20T01:40:42.360Z,8.74
2022-10-20T01:43:10.659Z,8.74
2022-10-20T01:45:38.382Z,8.76
2022-10-20T01:48:07.038Z,8.77
2022-10-20T01:50:34.676Z,8.75
2022-10-20T01:53:02.006Z,8.75
2022-10-20T01:55:28.639Z,8.71
2022-10-20T01:58:13.819Z,8.68
2022-10-20T02:00:40.850Z,8.68
2022-10-20T02:03:07.360Z,8.70
2022-10-20T02:05:52.728Z,8.65
2022-10-20T02:08:30.121Z,8.60
2022-10-20T02:10:59.021Z,8.58
2022-10-20T02:13:26.275Z,8.57
2022-10-20T02:15:54.218Z,8.57
2022-10-20T02:18:24.348Z,8.58
2022-10-20T02:20:52.248Z,8.57
2022-10-20T02:23:18.957Z,8.60
2022-10-20T02:25:46.990Z,8.57
2022-10-20T02:28:14.944Z,8.53
2022-10-20T02:30:41.959Z,8.51
2022-10-20T02:33:08.750Z,8.50
2022-10-20T02:35:35.330Z,8.46
2022-10-20T02:38:07.123Z,8.45
2022-10-20T02:40:34.305Z,8.43
2022-10-20T02:43:00.988Z,8.40
2022-10-20T02:45:27.685Z,8.38
2022-10-20T02:47:54.280Z,8.34
2022-10-20T02:50:20.839Z,8.34
2022-10-20T02:52:47.434Z,8.34
2022-10-20T02:55:14.057Z,8.35
2022-10-20T02:57:40.722Z,8.37
2022-10-20T03:00:07.604Z,8.34
2022-10-20T03:02:34.152Z,8.33
2022-10-20T03:05:00.716Z,8.34
2022-10-20T03:07:27.251Z,8.33
2022-10-20T03:09:53.815Z,8.28
2022-10-20T03:12:20.363Z,8.26
2022-10-20T03:14:46.985Z,8.20
2022-10-20T03:17:13.540Z,8.16
2022-10-20T03:19:41.857Z,8.16
2022-10-20T03:22:08.528Z,8.13
2022-10-20T03:24:35.058Z,8.13
2022-10-20T03:27:03.765Z,8.12
2022-10-20T03:29:30.336Z,8.12
2022-10-20T03:31:56.926Z,8.11
2022-10-20T03:34:23.495Z,8.13
2022-10-20T03:36:50.055Z,8.19
2022-10-20T03:39:16.629Z,8.20
2022-10-20T03:41:43.180Z,8.20
2022-10-20T03:44:10.307Z,8.19
2022-10-20T03:46:36.957Z,8.18
2022-10-20T03:49:03.903Z,8.13
2022-10-20T03:51:30.451Z,8.12
2022-10-20T03:53:56.973Z,8.13
2022-10-20T03:56:23.665Z,8.12
2022-10-20T03:58:50.270Z,8.12
2022-10-20T04:01:17.900Z,8.08
2022-10-20T04:03:47.431Z,8.04
2022-10-20T04:06:14.380Z,8.03
2022-10-20T04:08:41.094Z,8.03
2022-10-20T04:11:07.806Z,8.06
2022-10-20T04:13:34.355Z,8.05
2022-10-20T04:16:00.932Z,8.03
2022-10-20T04:18:27.524Z,8.02
2022-10-20T04:20:54.055Z,8.04
2022-10-20T04:23:20.608Z,8.05
2022-10-20T04:25:48.574Z,8.03
2022-10-20T04:28:15.745Z,8.02
2022-10-20T04:30:42.797Z,8.01
2022-10-20T04:33:09.785Z,8.01
2022-10-20T04:35:36.408Z,8.01
2022-10-20T04:38:03.048Z,7.99
2022-10-20T04:40:29.598Z,7.95
2022-10-20T04:42:56.199Z,7.95
2022-10-20T04:45:22.727Z,7.96
2022-10-20T04:47:49.280Z,7.92
2022-10-20T04:50:16.121Z,7.90
2022-10-20T04:52:42.642Z,7.90
2022-10-20T04:55:09.401Z,7.88
2022-10-20T04:57:36.499Z,7.87
2022-10-20T05:00:04.310Z,7.87
2022-10-20T05:02:31.112Z,7.85
2022-10-20T05:04:57.629Z,7.83
2022-10-20T05:07:24.175Z,7.82
2022-10-20T05:09:50.754Z,7.76
2022-10-20T05:12:17.315Z,7.74
2022-10-20T05:14:43.851Z,7.72
2022-10-20T05:17:10.375Z,7.74
2022-10-20T05:19:36.945Z,7.75
2022-10-20T05:22:03.505Z,7.73
2022-10-20T05:24:30.365Z,7.71
2022-10-20T05:27:34.534Z,7.79
2022-10-20T05:30:03.057Z,7.77
2022-10-20T05:32:30.776Z,7.74
2022-10-20T05:34:57.283Z,7.76
2022-10-20T05:37:27.127Z,7.76
2022-10-20T05:39:53.773Z,7.73
2022-10-20T05:42:20.324Z,7.74
2022-10-20T05:44:47.295Z,7.80
2022-10-20T05:47:13.832Z,7.87
2022-10-20T05:49:40.367Z,8.05
2022-10-20T05:52:07.454Z,8.27
2022-10-20T05:54:34.464Z,8.53
2022-10-20T05:57:01.006Z,8.86
2022-10-20T05:59:27.580Z,9.27
2022-10-20T06:01:54.124Z,9.63
2022-10-20T06:04:23.883Z,9.84
2022-10-20T06:06:51.466Z,9.99
2022-10-20T06:09:19.454Z,10.13
2022-10-20T06:11:46.116Z,10.35
2022-10-20T06:14:12.717Z,10.50
2022-10-20T06:16:39.325Z,10.85
2022-10-20T06:19:07.264Z,11.26
2022-10-20T06:21:39.447Z,11.66
2022-10-20T06:24:06.454Z,11.98
2022-10-20T06:26:34.022Z,12.36
2022-10-20T06:29:04.291Z,12.73
2022-10-20T06:31:35.630Z,12.99
2022-10-20T06:34:04.560Z,13.28
2022-10-20T06:36:31.146Z,13.53
2022-10-20T06:38:58.570Z,13.74
2022-10-20T06:41:25.946Z,13.96
2022-10-20T06:43:58.089Z,14.10
2022-10-20T06:46:25.187Z,14.30
2022-10-20T06:48:56.294Z,14.50
2022-10-20T06:51:25.314Z,14.71
2022-10-20T06:53:51.884Z,14.88
2022-10-20T06:56:20.048Z,15.07
2022-10-20T06:58:48.033Z,15.22
2022-10-20T07:01:16.326Z,15.09
2022-10-20T07:03:43.735Z,14.72
2022-10-20T07:06:12.704Z,14.90
2022-10-20T07:08:39.275Z,14.61
2022-10-20T07:11:08.743Z,14.28
2022-10-20T07:13:35.918Z,14.37
2022-10-20T07:16:03.051Z,14.51
2022-10-20T07:18:30.667Z,14.71
2022-10-20T07:20:59.292Z,14.88
2022-10-20T07:23:26.814Z,14.63
2022-10-20T07:25:59.879Z,14.41
2022-10-20T07:28:26.809Z,14.56
2022-10-20T07:30:53.357Z,14.70
2022-10-20T07:33:19.919Z,14.96
2022-10-20T07:35:48.448Z,14.91
2022-10-20T07:38:15.246Z,14.75
2022-10-20T07:40:42.118Z,14.85
2022-10-20T07:43:08.640Z,14.87
2022-10-20T07:45:35.192Z,14.88
2022-10-20T07:48:04.963Z,14.77
2022-10-20T07:50:31.861Z,14.81
2022-10-20T07:52:58.452Z,14.87
2022-10-20T07:55:38.014Z,14.77
2022-10-20T07:58:05.793Z,14.79
2022-10-20T08:00:32.421Z,14.77
2022-10-20T08:02:59.032Z,14.70
2022-10-20T08:05:25.703Z,14.66
2022-10-20T08:07:52.374Z,14.67
2022-10-20T08:10:19.541Z,14.66
2022-10-20T08:12:46.066Z,14.82
2022-10-20T08:15:12.685Z,14.87
2022-10-20T08:17:39.220Z,15.02
2022-10-20T08:20:09.853Z,14.82
2022-10-20T08:22:36.622Z,14.88
2022-10-20T08:25:03.535Z,15.00
2022-10-20T08:27:30.928Z,14.97
2022-10-20T08:30:06.308Z,15.14
2022-10-20T08:32:44.026Z,14.86
2022-10-20T08:35:10.585Z,14.74
2022-10-20T08:37:37.636Z,14.71
2022-10-20T08:40:04.828Z,14.74
2022-10-20T08:42:35.487Z,14.45
2022-10-20T08:45:02.029Z,14.33
2022-10-20T08:47:35.609Z,14.30
2022-10-20T08:50:06.473Z,13.98
2022-10-20T08:52:33.198Z,13.90
2022-10-20T08:54:59.919Z,14.06
2022-10-20T08:57:51.025Z,13.90
2022-10-20T09:00:20.136Z,14.03
2022-10-20T09:02:48.111Z,14.12
2022-10-20T09:05:18.360Z,14.14
2022-10-20T09:07:49.818Z,14.11
2022-10-20T09:10:16.459Z,14.03
2022-10-20T09:12:44.349Z,13.99
2022-10-20T09:15:12.072Z,14.01
2022-10-20T09:17:40.341Z,14.11
2022-10-20T09:20:12.582Z,14.12
2022-10-20T09:22:39.339Z,14.22
2022-10-20T09:25:06.123Z,14.25
2022-10-20T09:27:34.615Z,14.29
2022-10-20T09:30:34.344Z,14.15
2022-10-20T09:33:01.511Z,13.97
2022-10-20T09:35:33.070Z,13.86
2022-10-20T09:38:13.952Z,13.75
2022-10-20T09:40:46.303Z,13.82
2022-10-20T09:43:17.044Z,13.96
2022-10-20T09:45:54.826Z,14.02
2022-10-20T09:48:29.331Z,13.98
2022-10-20T09:50:56.932Z,13.96
2022-10-20T09:53:26.974Z,14.05
2022-10-20T09:55:53.799Z,14.00
2022-10-20T09:58:29.476Z,13.97
2022-10-20T10:01:01.739Z,13.92
2022-10-20T10:03:28.644Z,13.94
2022-10-20T10:05:56.732Z,14.03
2022-10-20T10:08:25.426Z,13.92
2022-10-20T10:11:18.336Z,13.86
2022-10-20T10:13:46.056Z,13.85
2022-10-20T10:16:15.332Z,14.05
2022-10-20T10:18:48.325Z,14.14
2022-10-20T10:21:17.584Z,14.21
2022-10-20T10:23:52.546Z,14.17
2022-10-20T10:26:37.497Z,14.24
2022-10-20T10:29:04.248Z,14.18
2022-10-20T10:31:32.633Z,14.12
2022-10-20T10:34:08.273Z,14.16
2022-10-20T10:36:35.566Z,14.17
2022-10-20T10:39:04.172Z,14.15
2022-10-20T10:41:30.811Z,14.19
2022-10-20T10:44:03.678Z,14.17
2022-10-20T10:46:37.595Z,14.19
2022-10-20T10:49:23.162Z,14.27
2022-10-20T10:52:07.856Z,14.36
2022-10-20T10:54:34.384Z,14.35
2022-10-20T10:57:12.537Z,14.32
2022-10-20T10:59:41.937Z,14.38
2022-10-20T11:02:27.314Z,14.50
2022-10-20T11:04:57.014Z,14.50
2022-10-20T11:07:35.505Z,14.46
2022-10-20T11:10:17.909Z,14.34
2022-10-20T11:13:06.599Z,14.33
2022-10-20T11:15:44.269Z,14.33
2022-10-20T11:18:13.711Z,14.33
2022-10-20T11:20:59.048Z,14.32
2022-10-20T11:23:48.661Z,14.29
2022-10-20T11:26:24.266Z,14.35
2022-10-20T11:28:55.456Z,14.42
2022-10-20T11:31:54.723Z,14.40
2022-10-20T11:34:21.256Z,14.36
2022-10-20T11:36:51.978Z,14.34
2022-10-20T11:39:34.236Z,14.40
2022-10-20T11:42:15.740Z,14.40
2022-10-20T11:44:44.507Z,14.45
2022-10-20T11:47:13.575Z,14.48
2022-10-20T11:49:40.751Z,14.39
2022-10-20T11:52:07.328Z,14.37
2022-10-20T11:55:09.769Z,14.47
2022-10-20T11:57:49.070Z,14.60
2022-10-20T12:00:21.363Z,14.57
2022-10-20T12:02:58.654Z,14.46
2022-10-20T12:05:36.393Z,14.52
2022-10-20T12:08:30.500Z,14.55
2022-10-20T12:11:03.393Z,14.53
2022-10-20T12:13:32.953Z,14.52
2022-10-20T12:15:59.531Z,14.60
2022-10-20T12:18:36.937Z,14.63
2022-10-20T12:21:08.085Z,14.56
2022-10-20T12:23:47.039Z,14.56
2022-10-20T12:26:35.075Z,14.61
2022-10-20T12:29:03.453Z,14.71
2022-10-20T12:31:51.475Z,14.70
2022-10-20T12:34:23.898Z,14.69
2022-10-20T12:36:50.474Z,14.63
2022-10-20T12:39:21.407Z,14.63
2022-10-20T12:41:57.273Z,14.62
2022-10-20T12:44:24.494Z,14.62
2022-10-20T12:46:59.459Z,14.63
2022-10-20T12:49:31.249Z,14.62
2022-10-20T12:51:58.964Z,14.72
2022-10-20T12:54:31.674Z,14.76
2022-10-20T12:56:59.481Z,14.83
2022-10-20T12:59:29.006Z,14.81
2022-10-20T13:02:11.052Z,14.81
2022-10-20T13:04:58.053Z,14.82
2022-10-20T13:07:45.015Z,14.80
2022-10-20T13:10:26.942Z,14.78
2022-10-20T13:12:54.129Z,14.80
2022-10-20T13:15:22.072Z,14.78
2022-10-20T13:18:12.955Z,14.73
2022-10-20T13:20:39.516Z,14.76
2022-10-20T13:23:09.523Z,14.78
2022-10-20T13:25:43.581Z,14.85
2022-10-20T13:28:13.248Z,14.87
2022-10-20T13:30:58.173Z,14.85
2022-10-20T13:33:38.992Z,14.82
2022-10-20T13:36:29.537Z,14.81
2022-10-20T13:39:00.671Z,14.77
2022-10-20T13:41:34.109Z,14.74
2022-10-20T13:44:15.994Z,14.64
2022-10-20T13:46:53.017Z,14.66
2022-10-20T13:49:19.560Z,14.65
2022-10-20T13:51:51.921Z,14.65
2022-10-20T13:54:22.653Z,14.67
2022-10-20T13:56:52.771Z,14.68
2022-10-20T14:01:52.077Z,14.65
2022-10-20T14:04:29.658Z,14.65
2022-10-20T14:07:10.705Z,14.63
2022-10-20T14:09:39.545Z,14.62
2022-10-20T14:12:11.147Z,14.56
2022-10-20T14:14:43.147Z,14.57
2022-10-20T14:17:17.083Z,14.57
2022-10-20T14:19:46.087Z,14.56
2022-10-20T14:22:13.577Z,14.54
2022-10-20T14:24:42.364Z,14.49
2022-10-20T14:27:14.220Z,14.47
2022-10-20T14:29:40.811Z,14.47
2022-10-20T14:32:07.580Z,14.45
2022-10-20T14:34:35.920Z,14.47
2022-10-20T14:37:02.908Z,14.45
2022-10-20T14:39:35.228Z,14.43
2022-10-20T14:42:03.247Z,14.45
2022-10-20T14:44:31.706Z,14.42
2022-10-20T14:47:00.103Z,14.41
2022-10-20T14:49:31.461Z,14.39
2022-10-20T14:52:02.761Z,14.39
2022-10-20T14:54:37.029Z,14.36
2022-10-20T14:57:09.743Z,14.35
2022-10-20T14:59:38.844Z,14.36
2022-10-20T15:02:10.005Z,14.37
2022-10-20T15:04:37.719Z,14.36
2022-10-20T15:07:21.191Z,14.35
2022-10-20T15:09:51.943Z,14.33
2022-10-20T15:12:31.960Z,14.34
2022-10-20T15:15:18.909Z,14.31
2022-10-20T15:17:47.224Z,14.33
2022-10-20T15:20:34.787Z,14.28
2022-10-20T15:23:03.454Z,14.25
2022-10-20T15:25:31.644Z,14.23
2022-10-20T15:27:58.925Z,14.17
2022-10-20T15:30:26.135Z,14.14
2022-10-20T15:32:53.414Z,14.08
2022-10-20T15:35:22.464Z,14.07
2022-10-20T15:37:49.985Z,14.02
2022-10-20T15:40:16.885Z,13.93
2022-10-20T15:42:43.455Z,13.92
2022-10-20T15:45:37.500Z,13.86
2022-10-20T15:48:04.167Z,13.79
2022-10-20T15:50:31.078Z,13.76
2022-10-20T15:52:57.713Z,13.73
2022-10-20T15:55:26.304Z,13.68
2022-10-20T15:57:53.686Z,13.65
2022-10-20T16:00:21.268Z,13.61
2022-10-20T16:02:48.930Z,13.56
2022-10-20T16:05:16.599Z,13.53
2022-10-20T16:07:43.171Z,13.51
2022-10-20T16:10:10.483Z,13.48
2022-10-20T16:12:40.833Z,13.45
2022-10-20T16:15:08.209Z,13.43
2022-10-20T16:17:35.389Z,13.42
2022-10-20T16:20:02.217Z,13.41
2022-10-20T16:22:29.519Z,13.29
2022-10-20T16:24:56.300Z,13.39
2022-10-20T16:27:23.023Z,13.40
2022-10-20T16:29:52.711Z,13.40
2022-10-20T16:32:19.253Z,13.38
2022-10-20T16:34:45.816Z,13.35
2022-10-20T16:37:12.410Z,13.31
2022-10-20T16:39:38.949Z,13.33
2022-10-20T16:42:05.573Z,13.31
2022-10-20T16:44:32.302Z,13.32
2022-10-20T16:46:58.876Z,13.29
2022-10-20T16:49:25.483Z,13.30
2022-10-20T16:51:52.124Z,13.28
2022-10-20T16:54:18.764Z,13.29
2022-10-20T16:56:49.091Z,13.27
2022-10-20T16:59:15.654Z,13.23
2022-10-20T17:01:42.295Z,13.20
2022-10-20T17:04:10.763Z,13.15
2022-10-20T17:06:37.364Z,13.12
2022-10-20T17:09:04.071Z,13.11
2022-10-20T17:11:31.491Z,13.09
2022-10-20T17:13:58.922Z,13.09
2022-10-20T17:16:30.173Z,13.08
2022-10-20T17:18:57.416Z,13.05
2022-10-20T17:21:24.102Z,13.03
2022-10-20T17:23:50.669Z,12.99
2022-10-20T17:26:19.076Z,12.94
2022-10-20T17:28:45.705Z,12.83
2022-10-20T17:31:14.144Z,12.84
2022-10-20T17:33:41.033Z,12.86
2022-10-20T17:36:07.934Z,12.81
2022-10-20T17:38:34.763Z,12.76
2022-10-20T17:41:08.943Z,12.75
2022-10-20T17:43:35.618Z,12.72
2022-10-20T17:46:03.434Z,12.68
2022-10-20T17:48:29.990Z,12.65
2022-10-20T17:51:03.947Z,12.63
2022-10-20T17:53:31.528Z,12.55
2022-10-20T17:56:02.531Z,12.51
2022-10-20T17:58:29.375Z,12.47
2022-10-20T18:00:57.088Z,12.42
2022-10-20T18:03:23.858Z,12.38
2022-10-20T18:05:50.505Z,12.33
2022-10-20T18:08:17.089Z,12.28
2022-10-20T18:10:44.152Z,12.25
2022-10-20T18:13:11.061Z,12.21
2022-10-20T18:15:43.865Z,12.17
2022-10-20T18:18:10.416Z,12.10
2022-10-20T18:20:37.011Z,12.08
2022-10-20T18:23:03.966Z,12.07
2022-10-20T18:25:30.619Z,12.04
2022-10-20T18:27:57.225Z,11.98
2022-10-20T18:30:23.766Z,11.96
2022-10-20T18:32:50.336Z,11.88
2022-10-20T18:35:16.994Z,11.84
2022-10-20T18:37:44.931Z,11.83
2022-10-20T18:40:11.573Z,11.78
2022-10-20T18:42:39.109Z,11.71
2022-10-20T18:45:07.170Z,11.67
2022-10-20T18:47:33.791Z,11.60
2022-10-20T18:50:00.352Z,11.53
2022-10-20T18:52:26.890Z,11.50
2022-10-20T18:54:53.584Z,11.47
2022-10-20T18:57:20.157Z,11.45
2022-10-20T18:59:49.019Z,11.39
2022-10-20T19:02:15.655Z,11.35
2022-10-20T19:04:42.243Z,11.27
2022-10-20T19:07:08.833Z,11.21
2022-10-20T19:09:35.521Z,11.15
2022-10-20T19:12:03.603Z,11.14
2022-10-20T19:14:32.249Z,11.06
2022-10-20T19:17:00.121Z,11.04
2022-10-20T19:19:26.732Z,11.00
2022-10-20T19:21:53.274Z,10.88
2022-10-20T19:24:24.107Z,10.81
2022-10-20T19:26:57.533Z,10.72
2022-10-20T19:29:29.017Z,10.64
2022-10-20T19:31:57.443Z,10.62
2022-10-20T19:34:25.462Z,10.54
2022-10-20T19:36:52.484Z,10.45
2022-10-20T19:39:20.618Z,10.37
2022-10-20T19:41:47.362Z,10.33
2022-10-20T19:44:15.510Z,10.29
2022-10-20T19:46:42.688Z,10.26
2022-10-20T19:49:09.296Z,10.19
2022-10-20T19:51:35.896Z,10.13
2022-10-20T19:54:02.467Z,10.11
2022-10-20T19:56:29.015Z,10.09
2022-10-20T19:58:55.658Z,10.02
2022-10-20T20:01:22.242Z,10.03
2022-10-20T20:03:48.871Z,10.02
2022-10-20T20:06:17.099Z,10.03
2022-10-20T20:08:45.507Z,10.07
2022-10-20T20:11:21.154Z,10.05
2022-10-20T20:13:47.714Z,10.04
2022-10-20T20:16:14.231Z,10.03
2022-10-20T20:18:40.802Z,9.95
2022-10-20T20:21:07.417Z,10.01
2022-10-20T20:23:47.575Z,10.03
2022-10-20T20:26:24.061Z,10.01
2022-10-20T20:28:54.496Z,9.97
2022-10-20T20:31:21.618Z,9.94
2022-10-20T20:33:48.221Z,9.92
2022-10-20T20:36:14.812Z,9.88
2022-10-20T20:38:41.905Z,9.85
2022-10-20T20:41:10.899Z,9.84
2022-10-20T20:43:37.841Z,9.83
2022-10-20T20:46:24.690Z,9.85
2022-10-20T20:48:51.430Z,9.84
2022-10-20T20:51:18.341Z,9.84
2022-10-20T20:53:44.881Z,9.80
2022-10-20T20:56:12.294Z,9.79
2022-10-20T20:58:38.863Z,9.76
2022-10-20T21:01:09.763Z,9.75
2022-10-20T21:03:36.679Z,9.69
2022-10-20T21:06:04.469Z,9.65
2022-10-20T21:08:31.852Z,9.60
2022-10-20T21:11:03.664Z,9.60
2022-10-20T21:13:31.465Z,9.56
2022-10-20T21:16:06.770Z,9.52
2022-10-20T21:18:33.319Z,9.46
2022-10-20T21:21:05.841Z,9.41
2022-10-20T21:23:32.410Z,9.30
2022-10-20T21:25:58.962Z,9.27
2022-10-20T21:28:25.511Z,9.20
2022-10-20T21:30:52.084Z,9.08
2022-10-20T21:33:18.652Z,9.04
2022-10-20T21:35:45.154Z,8.98
2022-10-20T21:38:11.665Z,8.88
2022-10-20T21:40:38.168Z,8.90
2022-10-20T21:43:04.818Z,8.82
2022-10-20T21:45:31.539Z,8.82
2022-10-20T21:47:58.159Z,8.78
2022-10-20T21:50:24.780Z,8.74
2022-10-20T21:52:51.336Z,8.63
2022-10-20T21:55:19.077Z,8.60
2022-10-20T21:57:45.660Z,8.57
2022-10-20T22:00:12.349Z,8.57
2022-10-20T22:02:38.887Z,8.50
2022-10-20T22:05:05.477Z,8.50
2022-10-20T22:07:32.041Z,8.52
2022-10-20T22:09:58.577Z,8.43
2022-10-20T22:12:25.182Z,8.44
2022-10-20T22:14:51.764Z,8.39
2022-10-20T22:17:18.403Z,8.38
2022-10-20T22:19:46.533Z,8.40
2022-10-20T22:22:13.066Z,8.39
2022-10-20T22:24:39.635Z,8.34
2022-10-20T22:27:15.430Z,8.31
2022-10-20T22:29:54.058Z,8.27
2022-10-20T22:32:23.249Z,8.27
2022-10-20T22:34:49.813Z,8.26
2022-10-20T22:37:16.399Z,8.20
2022-10-20T22:39:42.951Z,8.20
2022-10-20T22:42:09.559Z,8.21
2022-10-20T22:44:36.056Z,8.16
2022-10-20T22:47:02.675Z,8.22
2022-10-20T22:49:29.307Z,8.22
2022-10-20T22:51:56.024Z,8.22
2022-10-20T22:54:22.677Z,8.24
2022-10-20T22:56:52.821Z,8.17
2022-10-20T22:59:19.444Z,8.19
2022-10-20T23:01:46.225Z,8.20
2022-10-20T23:04:13.388Z,8.19
2022-10-20T23:06:41.262Z,8.19
2022-10-20T23:09:08.275Z,8.19
2022-10-20T23:11:35.375Z,8.22
2022-10-20T23:14:01.947Z,8.16
2022-10-20T23:16:28.490Z,8.16
2022-10-20T23:18:55.064Z,8.13
2022-10-20T23:21:21.597Z,8.05
2022-10-20T23:23:48.198Z,8.01
2022-10-20T23:26:15.072Z,7.99
2022-10-20T23:28:41.690Z,7.94
2022-10-20T23:31:09.530Z,7.89
2022-10-20T23:33:36.789Z,7.90
2022-10-20T23:36:03.498Z,7.87
2022-10-20T23:38:30.043Z,7.90
2022-10-20T23:40:56.642Z,7.88
2022-10-20T23:43:23.474Z,7.87
2022-10-20T23:45:50.125Z,7.92
2022-10-20T23:48:17.230Z,7.91
2022-10-20T23:50:44.839Z,7.90
2022-10-20T23:53:12.739Z,7.92
2022-10-20T23:55:40.861Z,8.00
2022-10-20T23:58:07.531Z,7.96
