createdAt,value
2019-02-23T00:03:54.165Z,3.95
2019-02-23T00:08:54.272Z,3.93
2019-02-23T00:13:54.202Z,3.90
2019-02-23T00:41:27.655Z,3.78
2019-02-23T00:44:02.727Z,3.68
2019-02-23T00:48:51.224Z,3.59
2019-02-23T00:53:50.182Z,3.55
2019-02-23T00:58:49.251Z,3.51
2019-02-23T01:03:48.619Z,3.46
2019-02-23T01:08:47.222Z,3.41
2019-02-23T01:13:47.267Z,3.43
2019-02-23T01:18:46.485Z,3.38
2019-02-23T01:23:46.312Z,3.30
2019-02-23T01:28:45.606Z,3.22
2019-02-23T01:33:45.259Z,3.20
2019-02-23T01:38:44.283Z,3.15
2019-02-23T01:43:44.228Z,3.06
2019-02-23T01:48:44.231Z,2.99
2019-02-23T01:53:43.681Z,2.96
2019-02-23T01:58:43.459Z,2.94
2019-02-23T02:03:43.363Z,2.94
2019-02-23T02:08:42.242Z,2.83
2019-02-23T02:13:42.281Z,2.73
2019-02-23T02:18:42.469Z,2.70
2019-02-23T02:23:42.295Z,2.68
2019-02-23T02:28:43.223Z,2.64
2019-02-23T02:33:43.526Z,2.63
2019-02-23T02:38:44.281Z,2.53
2019-02-23T02:43:44.443Z,2.45
2019-02-23T02:48:45.411Z,2.42
2019-02-23T02:53:45.257Z,2.41
2019-02-23T02:58:45.347Z,2.43
2019-02-23T03:03:44.893Z,2.38
2019-02-23T03:08:43.927Z,2.32
2019-02-23T03:13:43.547Z,2.29
2019-02-23T03:18:42.536Z,2.35
2019-02-23T03:23:42.314Z,2.40
2019-02-23T03:28:42.292Z,2.45
2019-02-23T03:33:41.759Z,2.45
2019-02-23T03:38:41.458Z,2.39
2019-02-23T03:43:40.318Z,2.30
2019-02-23T03:48:41.537Z,2.25
2019-02-23T03:53:40.494Z,2.24
2019-02-23T03:58:39.318Z,2.12
2019-02-23T04:03:39.548Z,2.07
2019-02-23T04:08:38.508Z,2.02
2019-02-23T04:13:37.268Z,1.96
2019-02-23T04:18:38.314Z,1.93
2019-02-23T04:23:38.347Z,1.82
2019-02-23T04:28:37.586Z,1.75
2019-02-23T04:33:36.615Z,1.67
2019-02-23T04:38:35.426Z,1.77
2019-02-23T04:43:34.571Z,1.65
2019-02-23T04:48:34.538Z,1.64
2019-02-23T04:53:34.521Z,1.60
2019-02-23T04:58:33.392Z,1.57
2019-02-23T05:03:32.733Z,1.54
2019-02-23T05:08:31.947Z,1.52
2019-02-23T05:13:32.673Z,1.43
2019-02-23T05:38:31.458Z,1.43
2019-02-23T05:43:31.601Z,1.36
2019-02-23T05:48:30.825Z,1.30
2019-02-23T05:53:31.597Z,1.26
2019-02-23T05:58:31.501Z,1.30
2019-02-23T06:03:30.621Z,1.24
2019-02-23T06:08:29.380Z,1.15
2019-02-23T06:13:29.375Z,1.12
2019-02-23T06:18:29.423Z,1.08
2019-02-23T06:23:28.712Z,1.04
2019-02-23T06:28:28.428Z,1.01
2019-02-23T06:33:27.404Z,0.92
2019-02-23T06:38:28.401Z,0.92
2019-02-23T06:43:29.372Z,0.91
2019-02-23T06:48:29.595Z,0.83
2019-02-23T06:53:29.418Z,0.81
2019-02-23T06:58:29.601Z,0.88
2019-02-23T07:03:29.438Z,1.05
2019-02-23T07:08:28.390Z,1.07
2019-02-23T07:13:28.455Z,1.14
2019-02-23T07:18:27.825Z,1.14
2019-02-23T07:23:27.395Z,1.12
2019-02-23T07:28:27.400Z,1.14
2019-02-23T07:33:32.746Z,1.14
2019-02-23T07:38:26.669Z,1.20
2019-02-23T07:43:27.798Z,1.25
2019-02-23T07:48:26.406Z,1.35
2019-02-23T07:53:26.485Z,1.51
2019-02-23T07:58:25.449Z,1.60
2019-02-23T08:03:25.496Z,1.72
2019-02-23T08:08:25.451Z,1.83
2019-02-23T08:13:25.501Z,1.95
2019-02-23T08:18:26.449Z,2.13
2019-02-23T08:23:25.418Z,2.33
2019-02-23T08:28:24.416Z,2.49
2019-02-23T08:33:23.711Z,2.73
2019-02-23T08:38:22.604Z,2.94
2019-02-23T08:43:21.781Z,3.12
2019-02-23T08:48:21.434Z,3.25
2019-02-23T08:53:21.523Z,3.40
2019-02-23T08:58:20.595Z,3.55
2019-02-23T09:03:20.432Z,3.70
2019-02-23T09:08:21.499Z,3.88
2019-02-23T09:13:21.484Z,4.02
2019-02-23T09:18:21.589Z,4.18
2019-02-23T09:23:21.484Z,4.33
2019-02-23T09:28:22.639Z,4.45
2019-02-23T09:33:21.570Z,4.67
2019-02-23T09:38:21.512Z,4.86
2019-02-23T09:43:21.500Z,5.00
2019-02-23T09:48:22.481Z,5.18
2019-02-23T09:53:22.497Z,5.35
2019-02-23T09:58:22.523Z,5.56
2019-02-23T10:03:22.448Z,5.69
2019-02-23T10:08:22.686Z,5.82
2019-02-23T10:13:22.482Z,5.98
2019-02-23T10:18:21.989Z,6.12
2019-02-23T10:23:22.303Z,6.30
2019-02-23T10:33:20.536Z,6.60
2019-02-23T10:38:19.536Z,6.72
2019-02-23T10:43:19.535Z,6.76
2019-02-23T10:48:18.792Z,6.86
2019-02-23T10:53:19.558Z,7.04
2019-02-23T10:58:18.788Z,7.09
2019-02-23T11:03:19.555Z,7.20
2019-02-23T11:08:19.513Z,7.39
2019-02-23T11:13:18.865Z,7.57
2019-02-23T11:18:18.737Z,7.69
2019-02-23T11:23:19.521Z,7.90
2019-02-23T11:28:20.511Z,8.17
2019-02-23T11:33:20.625Z,8.23
2019-02-23T11:38:19.607Z,8.29
2019-02-23T11:43:18.517Z,8.30
2019-02-23T11:48:18.618Z,8.39
2019-02-23T11:53:18.518Z,8.53
2019-02-23T11:58:18.625Z,8.60
2019-02-23T12:03:17.568Z,8.58
2019-02-23T12:08:17.822Z,8.63
2019-02-23T12:13:16.683Z,8.66
2019-02-23T12:18:16.013Z,8.80
2019-02-23T12:23:16.543Z,8.96
2019-02-23T12:28:17.549Z,8.99
2019-02-23T12:33:16.571Z,9.07
2019-02-23T12:38:16.771Z,9.27
2019-02-23T12:43:16.616Z,9.52
2019-02-23T12:48:17.599Z,9.69
2019-02-23T12:58:18.806Z,9.75
2019-02-23T13:03:17.596Z,9.78
2019-02-23T13:08:17.603Z,9.80
2019-02-23T13:13:16.744Z,9.89
2019-02-23T13:18:16.746Z,9.93
2019-02-23T13:23:17.598Z,9.98
2019-02-23T13:28:17.614Z,10.01
2019-02-23T13:33:18.521Z,10.14
2019-02-23T13:38:18.497Z,10.32
2019-02-23T13:43:17.615Z,10.36
2019-02-23T13:48:17.799Z,10.35
2019-02-23T13:53:16.525Z,10.45
2019-02-23T13:58:18.892Z,10.47
2019-02-23T14:03:16.511Z,10.50
2019-02-23T14:08:16.675Z,10.61
2019-02-23T14:13:15.847Z,10.58
2019-02-23T14:18:15.811Z,10.66
2019-02-23T14:23:14.863Z,10.55
2019-02-23T14:28:13.979Z,10.59
2019-02-23T14:33:14.561Z,10.62
2019-02-23T14:38:13.504Z,10.65
2019-02-23T14:43:12.583Z,10.67
2019-02-23T14:48:11.769Z,10.71
2019-02-23T14:53:11.517Z,10.70
2019-02-23T14:58:10.573Z,10.79
2019-02-23T15:03:10.742Z,10.82
2019-02-23T15:08:09.922Z,10.92
2019-02-23T15:13:10.759Z,10.94
2019-02-23T15:18:09.529Z,10.90
2019-02-23T15:23:09.139Z,10.88
2019-02-23T15:28:08.997Z,10.83
2019-02-23T15:33:08.566Z,10.73
2019-02-23T15:38:07.943Z,10.55
2019-02-23T15:43:09.048Z,10.41
2019-02-23T15:48:09.114Z,10.30
2019-02-23T15:53:07.585Z,10.23
2019-02-23T15:58:07.852Z,10.15
2019-02-23T16:03:06.634Z,10.08
2019-02-23T16:08:05.953Z,9.99
2019-02-23T16:13:05.725Z,9.92
2019-02-23T16:18:04.849Z,9.84
2019-02-23T16:23:04.825Z,9.71
2019-02-23T16:28:04.564Z,9.61
2019-02-23T16:33:03.532Z,9.51
2019-02-23T16:38:03.867Z,9.37
2019-02-23T16:43:02.948Z,9.21
2019-02-23T16:48:03.596Z,9.06
2019-02-23T16:53:03.557Z,8.89
2019-02-23T16:58:03.597Z,8.68
2019-02-23T17:03:03.551Z,8.42
2019-02-23T17:08:03.131Z,8.14
2019-02-23T17:13:02.738Z,7.91
2019-02-23T17:18:01.587Z,7.70
2019-02-23T17:23:02.823Z,7.49
2019-02-23T17:28:01.907Z,7.21
2019-02-23T17:33:01.808Z,6.95
2019-02-23T17:38:01.537Z,6.79
2019-02-23T17:43:01.617Z,6.63
2019-02-23T17:48:02.623Z,6.52
2019-02-23T17:53:02.725Z,6.53
2019-02-23T17:58:02.708Z,6.40
2019-02-23T18:03:02.737Z,6.38
2019-02-23T18:08:01.530Z,6.23
2019-02-23T18:13:00.755Z,6.06
2019-02-23T18:18:00.033Z,5.92
2019-02-23T18:22:59.587Z,5.85
2019-02-23T18:28:00.865Z,5.82
2019-02-23T18:32:59.670Z,5.75
2019-02-23T18:37:59.751Z,5.73
2019-02-23T18:43:00.750Z,5.58
2019-02-23T18:48:00.842Z,5.40
2019-02-23T18:53:00.610Z,5.21
2019-02-23T18:57:59.730Z,5.07
2019-02-23T19:02:58.951Z,4.98
2019-02-23T19:07:57.810Z,4.85
2019-02-23T19:12:57.612Z,4.72
2019-02-23T19:17:57.646Z,4.61
2019-02-23T19:22:57.636Z,4.47
2019-02-23T19:27:57.671Z,4.41
2019-02-23T19:32:57.603Z,4.34
2019-02-23T19:37:56.626Z,4.24
2019-02-23T19:42:57.098Z,4.17
2019-02-23T19:47:54.654Z,4.12
2019-02-23T19:52:54.655Z,4.04
2019-02-23T19:57:54.053Z,3.91
2019-02-23T20:02:53.637Z,3.90
2019-02-23T20:07:53.629Z,3.87
2019-02-23T20:12:53.606Z,3.77
2019-02-23T20:17:53.643Z,3.66
2019-02-23T20:22:53.642Z,3.47
2019-02-23T20:27:52.651Z,3.35
2019-02-23T20:32:52.722Z,3.26
2019-02-23T20:37:52.673Z,3.17
2019-02-23T20:42:53.637Z,3.11
2019-02-23T20:47:53.627Z,3.07
2019-02-23T20:52:52.730Z,3.02
2019-02-23T20:57:52.680Z,3.00
2019-02-23T21:02:52.660Z,3.02
2019-02-23T21:07:51.623Z,2.99
2019-02-23T21:17:50.713Z,2.95
2019-02-23T21:22:51.653Z,2.88
2019-02-23T21:27:51.075Z,2.84
2019-02-23T21:32:50.025Z,2.82
2019-02-23T21:37:49.665Z,2.78
2019-02-23T21:42:49.769Z,2.76
2019-02-23T21:47:48.806Z,2.71
2019-02-23T21:52:48.162Z,2.66
2019-02-23T21:57:47.721Z,2.64
2019-02-23T22:02:46.746Z,2.61
2019-02-23T22:07:47.738Z,2.51
2019-02-23T22:12:47.929Z,2.40
2019-02-23T22:17:46.648Z,2.35
2019-02-23T22:22:46.738Z,2.31
2019-02-23T22:27:46.642Z,2.33
2019-02-23T22:32:46.864Z,2.31
2019-02-23T22:37:46.706Z,2.28
2019-02-23T22:42:46.627Z,2.24
2019-02-23T22:47:47.747Z,2.26
2019-02-23T22:52:47.720Z,2.28
2019-02-23T22:57:47.954Z,2.38
2019-02-23T23:02:46.870Z,2.38
2019-02-23T23:07:47.718Z,2.38
2019-02-23T23:12:47.688Z,2.31
2019-02-23T23:17:46.655Z,2.28
2019-02-23T23:22:46.143Z,2.22
2019-02-23T23:27:49.331Z,2.16
2019-02-23T23:32:46.871Z,2.10
2019-02-23T23:37:46.639Z,2.08
2019-02-23T23:42:46.197Z,2.07
2019-02-23T23:47:45.740Z,2.13
2019-02-23T23:52:46.701Z,2.12
2019-02-23T23:57:46.643Z,2.10
