createdAt,value
2023-11-12T11:04:48.509Z,16.08
2023-11-12T11:08:29.962Z,16.19
2023-11-12T11:11:26.010Z,16.31
2023-11-12T11:15:23.769Z,16.47
2023-11-12T11:18:22.595Z,16.57
2023-11-12T11:22:06.411Z,16.64
2023-11-12T11:25:26.637Z,16.66
2023-11-12T11:28:28.444Z,16.72
2023-11-12T11:31:32.758Z,16.82
2023-11-12T11:34:40.787Z,16.86
2023-11-12T11:37:34.152Z,16.84
2023-11-12T11:50:18.405Z,16.88
2023-11-12T11:53:28.147Z,16.85
2023-11-12T11:56:52.329Z,16.90
2023-11-12T12:01:01.322Z,16.91
2023-11-12T12:09:02.466Z,16.82
2023-11-12T12:17:30.446Z,16.76
2023-11-12T12:31:34.672Z,16.70
2023-11-12T13:06:38.357Z,16.98
2023-11-12T13:13:11.276Z,17.21
2023-11-12T13:20:15.177Z,17.66
2023-11-12T13:23:15.238Z,17.79
2023-11-12T13:26:54.749Z,17.95
2023-11-12T13:53:33.745Z,18.31
2023-11-12T13:59:47.403Z,18.24
2023-11-12T14:02:17.790Z,18.05
2023-11-12T14:04:46.537Z,17.98
2023-11-12T14:07:15.026Z,18.04
2023-11-12T14:09:43.027Z,17.96
2023-11-12T14:12:12.506Z,18.04
2023-11-12T14:14:40.538Z,17.95
2023-11-12T14:17:09.966Z,17.93
2023-11-12T14:19:38.473Z,17.97
2023-11-12T14:22:08.093Z,17.81
2023-11-12T14:24:38.284Z,17.80
2023-11-12T14:27:08.568Z,17.81
2023-11-12T14:29:37.215Z,17.80
2023-11-12T14:32:05.855Z,17.84
2023-11-12T14:34:35.989Z,17.86
2023-11-12T14:37:04.322Z,18.02
2023-11-12T14:39:32.494Z,17.99
2023-11-12T14:42:01.234Z,18.04
2023-11-12T14:44:29.701Z,17.91
2023-11-12T14:46:57.800Z,17.92
2023-11-12T14:49:27.278Z,18.02
2023-11-12T14:51:56.609Z,18.09
2023-11-12T14:54:24.662Z,18.00
2023-11-12T14:56:54.043Z,17.91
2023-11-12T14:59:22.148Z,17.83
2023-11-12T15:01:50.580Z,17.92
2023-11-12T15:04:18.990Z,17.88
2023-11-12T15:06:53.022Z,17.87
2023-11-12T15:09:24.895Z,17.82
2023-11-12T15:11:52.933Z,17.77
2023-11-12T15:14:25.771Z,17.63
2023-11-12T15:16:55.071Z,17.80
2023-11-12T15:19:27.478Z,17.76
2023-11-12T15:21:56.824Z,17.72
2023-11-12T15:24:26.241Z,17.70
2023-11-12T15:26:54.249Z,17.70
2023-11-12T15:29:24.388Z,17.64
2023-11-12T15:31:52.868Z,17.70
2023-11-12T15:34:25.764Z,17.75
2023-11-12T15:36:53.862Z,17.63
2023-11-12T15:39:23.848Z,17.61
2023-11-12T15:41:55.178Z,17.54
2023-11-12T15:44:23.331Z,17.52
2023-11-12T15:46:53.190Z,17.51
2023-11-12T15:49:21.716Z,17.56
2023-11-12T15:51:51.700Z,17.55
2023-11-12T15:54:21.154Z,17.53
2023-11-12T15:56:49.592Z,17.58
2023-11-12T15:59:19.541Z,17.55
2023-11-12T16:01:47.853Z,17.43
2023-11-12T16:04:18.152Z,17.52
2023-11-12T16:06:46.653Z,17.51
2023-11-12T16:09:14.714Z,17.48
2023-11-12T16:11:43.484Z,17.49
2023-11-12T16:14:13.171Z,17.41
2023-11-12T16:16:43.900Z,17.47
2023-11-12T16:19:12.509Z,17.42
2023-11-12T16:21:43.935Z,17.28
2023-11-12T16:24:13.835Z,17.37
2023-11-12T16:26:42.326Z,17.38
2023-11-12T16:29:10.603Z,17.32
2023-11-12T16:31:38.843Z,17.38
2023-11-12T16:34:09.860Z,17.29
2023-11-12T16:36:38.267Z,17.34
2023-11-12T16:39:07.791Z,17.32
2023-11-12T16:41:35.992Z,17.32
2023-11-12T16:44:04.657Z,17.34
2023-11-12T16:46:33.614Z,17.26
2023-11-12T16:49:01.911Z,17.28
2023-11-12T16:51:31.756Z,17.27
2023-11-12T16:53:59.857Z,17.29
2023-11-12T16:56:28.623Z,17.16
2023-11-12T16:59:00.450Z,17.23
2023-11-12T17:01:29.407Z,17.28
2023-11-12T17:03:58.890Z,17.30
2023-11-12T17:06:28.258Z,17.31
2023-11-12T17:08:58.714Z,17.26
2023-11-12T17:11:26.793Z,17.30
2023-11-12T17:13:55.407Z,17.28
2023-11-12T17:16:25.505Z,17.26
2023-11-12T17:18:55.152Z,17.26
2023-11-12T17:21:24.438Z,17.20
2023-11-12T17:23:53.438Z,17.24
2023-11-12T17:26:24.204Z,17.20
2023-11-12T17:28:52.540Z,17.16
2023-11-12T17:31:20.611Z,17.20
2023-11-12T17:33:53.392Z,17.21
2023-11-12T17:36:23.174Z,17.21
2023-11-12T17:38:51.868Z,17.22
2023-11-12T17:41:21.605Z,17.21
2023-11-12T17:43:51.108Z,17.25
2023-11-12T17:46:20.108Z,17.21
2023-11-12T17:48:50.430Z,17.24
2023-11-12T17:51:19.492Z,17.21
2023-11-12T17:53:47.808Z,17.20
2023-11-12T17:56:17.465Z,17.22
2023-11-12T17:58:47.108Z,17.20
2023-11-12T18:01:19.907Z,17.15
2023-11-12T18:03:50.228Z,17.17
2023-11-12T18:06:19.350Z,17.18
2023-11-12T18:08:48.954Z,17.18
2023-11-12T18:11:18.001Z,17.18
2023-11-12T18:13:46.588Z,17.20
2023-11-12T18:16:21.139Z,17.20
2023-11-12T18:18:49.783Z,17.18
2023-11-12T18:21:19.548Z,17.16
2023-11-12T18:23:51.646Z,17.19
2023-11-12T18:26:21.120Z,17.15
2023-11-12T18:28:49.655Z,17.15
2023-11-12T18:31:24.679Z,17.13
2023-11-12T18:33:52.997Z,17.15
2023-11-12T18:36:21.416Z,17.13
2023-11-12T18:38:49.562Z,17.13
2023-11-12T18:41:18.833Z,17.11
2023-11-12T18:43:47.173Z,17.09
2023-11-12T18:46:15.521Z,17.08
2023-11-12T18:48:45.020Z,17.07
2023-11-12T18:51:13.574Z,17.03
2023-11-12T18:53:41.851Z,16.99
2023-11-12T18:56:11.519Z,16.99
2023-11-12T18:58:40.558Z,16.97
2023-11-12T19:01:11.642Z,16.97
2023-11-12T19:03:40.046Z,16.97
2023-11-12T19:06:10.879Z,17.00
2023-11-12T19:08:39.947Z,17.02
2023-11-12T19:11:11.259Z,17.02
2023-11-12T19:13:41.005Z,17.08
2023-11-12T19:16:11.570Z,17.12
2023-11-12T19:18:39.914Z,17.16
2023-11-12T19:21:09.881Z,17.17
2023-11-12T19:23:38.669Z,17.18
2023-11-12T19:26:09.571Z,17.21
2023-11-12T19:28:38.092Z,17.23
2023-11-12T19:31:07.821Z,17.19
2023-11-12T19:33:37.000Z,17.23
2023-11-12T19:36:10.140Z,17.25
2023-11-12T19:38:40.359Z,17.23
2023-11-12T19:41:08.814Z,17.24
2023-11-12T19:43:40.204Z,17.22
2023-11-12T19:46:09.128Z,17.22
2023-11-12T19:48:38.257Z,17.18
2023-11-12T19:51:08.079Z,17.17
2023-11-12T19:53:41.381Z,17.17
2023-11-12T19:56:09.550Z,17.17
2023-11-12T19:58:41.886Z,17.16
2023-11-12T20:01:10.440Z,17.16
2023-11-12T20:03:38.531Z,17.16
2023-11-12T20:06:07.262Z,17.17
2023-11-12T20:08:35.658Z,17.15
2023-11-12T20:11:05.726Z,17.16
2023-11-12T20:13:34.094Z,17.15
2023-11-12T20:16:02.665Z,17.14
2023-11-12T20:18:38.912Z,17.15
2023-11-12T20:21:11.093Z,17.12
2023-11-12T20:23:48.608Z,17.06
2023-11-12T20:26:21.002Z,17.01
2023-11-12T20:28:49.391Z,16.97
2023-11-12T20:31:18.724Z,16.97
2023-11-12T20:33:48.097Z,16.96
2023-11-12T20:36:16.595Z,16.93
2023-11-12T20:38:46.324Z,16.94
2023-11-12T20:41:17.133Z,16.94
2023-11-12T20:43:47.276Z,16.91
2023-11-12T20:46:20.122Z,16.90
2023-11-12T20:48:50.059Z,16.85
2023-11-12T20:51:18.269Z,16.83
2023-11-12T20:53:46.658Z,16.84
2023-11-12T20:56:15.665Z,16.84
2023-11-12T20:58:47.520Z,16.84
2023-11-12T21:01:17.460Z,16.85
2023-11-12T21:03:46.342Z,16.87
2023-11-12T21:06:15.046Z,16.87
2023-11-12T21:08:43.057Z,16.84
2023-11-12T21:11:18.386Z,16.83
2023-11-12T21:13:48.207Z,16.81
2023-11-12T21:16:19.482Z,16.82
2023-11-12T21:18:51.556Z,16.83
2023-11-12T21:21:20.098Z,16.84
2023-11-12T21:23:48.534Z,16.84
2023-11-12T21:26:16.661Z,16.83
2023-11-12T21:28:46.810Z,16.85
2023-11-12T21:31:16.582Z,16.88
2023-11-12T21:33:46.383Z,16.87
2023-11-12T21:36:16.149Z,16.89
2023-11-12T21:38:44.173Z,16.87
2023-11-12T21:41:12.261Z,16.86
2023-11-12T21:43:40.953Z,16.87
2023-11-12T21:46:10.771Z,16.82
2023-11-12T21:48:40.206Z,16.82
2023-11-12T21:51:09.797Z,16.81
2023-11-12T21:53:38.179Z,16.78
2023-11-12T21:56:09.173Z,16.75
2023-11-12T21:58:38.109Z,16.73
2023-11-12T22:01:06.384Z,16.70
2023-11-12T22:03:36.030Z,16.72
2023-11-12T22:06:04.398Z,16.73
2023-11-12T22:08:33.789Z,16.72
2023-11-12T22:11:02.549Z,16.73
2023-11-12T22:13:30.751Z,16.72
2023-11-12T22:15:58.831Z,16.73
2023-11-12T22:18:26.909Z,16.73
2023-11-12T22:20:58.294Z,16.74
2023-11-12T22:23:26.299Z,16.74
2023-11-12T22:25:58.013Z,16.74
2023-11-12T22:28:26.073Z,16.74
2023-11-12T22:30:54.171Z,16.75
2023-11-12T22:33:22.372Z,16.77
2023-11-12T22:35:51.575Z,16.78
2023-11-12T22:38:23.642Z,16.79
2023-11-12T22:40:52.227Z,16.79
2023-11-12T22:43:24.150Z,16.76
2023-11-12T22:45:54.380Z,16.77
2023-11-12T22:48:22.444Z,16.75
2023-11-12T22:50:51.906Z,16.75
2023-11-12T22:53:21.605Z,16.73
2023-11-12T22:55:51.104Z,16.74
2023-11-12T22:58:19.691Z,16.75
2023-11-12T23:00:53.519Z,16.75
2023-11-12T23:03:22.875Z,16.73
2023-11-12T23:05:51.184Z,16.75
2023-11-12T23:08:20.820Z,16.74
2023-11-12T23:10:49.942Z,16.76
2023-11-12T23:13:18.763Z,16.74
2023-11-12T23:15:46.912Z,16.76
2023-11-12T23:18:18.951Z,16.77
2023-11-12T23:20:55.276Z,16.79
2023-11-12T23:23:29.473Z,16.81
2023-11-12T23:25:57.960Z,16.83
2023-11-12T23:28:26.630Z,16.83
2023-11-12T23:30:59.931Z,16.86
2023-11-12T23:33:29.580Z,16.87
2023-11-12T23:35:57.936Z,16.90
2023-11-12T23:38:26.241Z,16.90
2023-11-12T23:40:54.363Z,16.89
2023-11-12T23:43:24.796Z,16.90
2023-11-12T23:45:54.114Z,16.89
2023-11-12T23:48:22.300Z,16.90
2023-11-12T23:50:51.798Z,16.91
2023-11-12T23:53:20.075Z,16.92
2023-11-12T23:55:48.223Z,16.90
2023-11-12T23:58:16.827Z,16.90
