createdAt,value
2022-08-20T00:01:16.550Z,19.91
2022-08-20T00:03:44.707Z,19.63
2022-08-20T00:06:20.849Z,19.89
2022-08-20T00:08:48.421Z,19.64
2022-08-20T00:11:20.096Z,20.14
2022-08-20T00:13:52.622Z,20.10
2022-08-20T00:16:22.894Z,20.24
2022-08-20T00:18:50.197Z,19.86
2022-08-20T00:21:19.493Z,19.51
2022-08-20T00:23:49.155Z,19.67
2022-08-20T00:26:17.477Z,19.71
2022-08-20T00:28:44.729Z,19.84
2022-08-20T00:31:14.255Z,19.91
2022-08-20T00:33:41.427Z,20.14
2022-08-20T00:36:10.700Z,19.78
2022-08-20T00:38:42.100Z,19.84
2022-08-20T00:41:14.648Z,19.89
2022-08-20T00:43:48.326Z,19.77
2022-08-20T00:46:31.612Z,19.89
2022-08-20T00:49:02.458Z,20.16
2022-08-20T00:51:38.978Z,19.90
2022-08-20T00:54:20.716Z,19.62
2022-08-20T00:56:54.683Z,19.51
2022-08-20T00:59:27.174Z,19.40
2022-08-20T01:01:55.431Z,19.61
2022-08-20T01:04:28.900Z,19.49
2022-08-20T01:06:56.094Z,19.42
2022-08-20T01:09:50.218Z,19.72
2022-08-20T01:12:12.389Z,19.46
2022-08-20T01:14:44.826Z,19.36
2022-08-20T01:17:19.278Z,19.64
2022-08-20T01:19:52.517Z,19.49
2022-08-20T01:23:09.621Z,19.55
2022-08-20T01:25:50.005Z,19.38
2022-08-20T01:28:25.010Z,19.26
2022-08-20T01:30:52.415Z,19.01
2022-08-20T01:33:22.368Z,19.43
2022-08-20T01:35:50.276Z,19.51
2022-08-20T01:38:18.076Z,19.62
2022-08-20T01:41:14.795Z,19.40
2022-08-20T01:43:42.223Z,19.48
2022-08-20T01:46:10.437Z,19.53
2022-08-20T01:48:39.480Z,19.52
2022-08-20T01:51:08.735Z,19.47
2022-08-20T01:53:38.467Z,19.21
2022-08-20T01:56:09.450Z,19.05
2022-08-20T01:58:40.847Z,18.86
2022-08-20T02:01:08.190Z,19.06
2022-08-20T02:03:42.952Z,19.08
2022-08-20T02:06:11.690Z,18.87
2022-08-20T02:08:38.799Z,18.90
2022-08-20T02:11:05.915Z,18.99
2022-08-20T02:13:33.095Z,18.61
2022-08-20T02:16:00.285Z,18.79
2022-08-20T02:18:27.859Z,18.83
2022-08-20T02:20:55.023Z,18.86
2022-08-20T02:23:22.183Z,18.92
2022-08-20T02:25:49.364Z,18.85
2022-08-20T02:28:19.578Z,18.87
2022-08-20T02:30:50.620Z,18.87
2022-08-20T02:33:20.423Z,18.81
2022-08-20T02:35:53.751Z,19.20
2022-08-20T02:38:21.007Z,18.77
2022-08-20T02:40:49.880Z,18.54
2022-08-20T02:43:18.776Z,18.58
2022-08-20T02:45:46.182Z,18.71
2022-08-20T02:48:20.699Z,18.87
2022-08-20T02:50:50.947Z,18.61
2022-08-20T02:53:18.067Z,18.63
2022-08-20T02:55:45.291Z,18.59
2022-08-20T02:58:13.108Z,18.63
2022-08-20T03:00:40.723Z,18.47
2022-08-20T03:03:09.429Z,18.74
2022-08-20T03:05:40.258Z,18.99
2022-08-20T03:08:10.417Z,19.18
2022-08-20T03:10:39.405Z,19.12
2022-08-20T03:13:11.243Z,19.28
2022-08-20T03:15:41.231Z,19.37
2022-08-20T03:18:08.365Z,19.11
2022-08-20T03:20:35.878Z,19.17
2022-08-20T03:23:03.597Z,19.23
2022-08-20T03:25:30.850Z,19.06
2022-08-20T03:27:58.338Z,19.19
2022-08-20T03:30:28.039Z,19.19
2022-08-20T03:32:56.161Z,19.27
2022-08-20T03:35:25.679Z,19.26
2022-08-20T03:37:52.916Z,19.22
2022-08-20T03:40:32.651Z,18.97
2022-08-20T03:43:00.250Z,18.87
2022-08-20T03:45:28.269Z,18.82
2022-08-20T03:47:56.164Z,18.61
2022-08-20T03:50:28.661Z,18.77
2022-08-20T03:52:57.625Z,18.97
2022-08-20T03:55:25.264Z,18.63
2022-08-20T03:57:56.155Z,18.49
2022-08-20T04:00:28.453Z,18.43
2022-08-20T04:02:57.140Z,18.43
2022-08-20T04:05:25.360Z,18.48
2022-08-20T04:08:02.775Z,18.48
2022-08-20T04:10:32.247Z,18.43
2022-08-20T04:12:59.735Z,18.38
2022-08-20T04:15:28.904Z,18.20
2022-08-20T04:17:56.114Z,18.22
2022-08-20T04:20:25.946Z,18.49
2022-08-20T04:22:58.825Z,18.28
2022-08-20T04:25:35.818Z,18.14
2022-08-20T04:28:05.683Z,18.33
2022-08-20T04:30:33.349Z,18.02
2022-08-20T04:33:01.304Z,17.95
2022-08-20T04:35:30.072Z,17.88
2022-08-20T04:38:04.411Z,17.93
2022-08-20T04:40:50.573Z,18.06
2022-08-20T04:43:17.887Z,17.87
2022-08-20T04:45:46.385Z,17.96
2022-08-20T04:48:15.402Z,17.88
2022-08-20T04:50:45.085Z,17.93
2022-08-20T04:53:16.765Z,17.78
2022-08-20T04:55:46.008Z,17.89
2022-08-20T04:58:20.837Z,18.01
2022-08-20T05:00:52.743Z,18.06
2022-08-20T05:03:20.052Z,17.87
2022-08-20T05:05:48.605Z,17.81
2022-08-20T05:08:20.066Z,18.05
2022-08-20T05:10:47.540Z,17.90
2022-08-20T05:13:14.676Z,18.03
2022-08-20T05:15:42.237Z,17.99
2022-08-20T05:18:09.425Z,18.11
2022-08-20T05:20:40.987Z,18.24
2022-08-20T05:23:10.688Z,18.29
2022-08-20T05:25:39.582Z,18.10
2022-08-20T05:28:09.951Z,18.06
2022-08-20T05:30:39.061Z,17.79
2022-08-20T05:33:09.864Z,17.89
2022-08-20T05:35:38.786Z,17.77
2022-08-20T05:38:07.675Z,17.87
2022-08-20T05:40:35.345Z,17.80
2022-08-20T05:43:04.263Z,17.71
2022-08-20T05:45:33.619Z,17.93
2022-08-20T05:48:04.525Z,17.95
2022-08-20T05:50:32.551Z,18.15
2022-08-20T05:53:01.394Z,18.44
2022-08-20T05:55:29.246Z,18.69
2022-08-20T05:58:01.651Z,18.33
2022-08-20T06:00:30.089Z,18.47
2022-08-20T06:03:15.735Z,18.47
2022-08-20T06:05:43.012Z,18.10
2022-08-20T06:08:11.403Z,18.13
2022-08-20T06:10:40.213Z,17.99
2022-08-20T06:13:14.053Z,17.97
2022-08-20T06:15:41.906Z,18.03
2022-08-20T06:18:10.277Z,17.98
2022-08-20T06:20:55.080Z,17.93
2022-08-20T06:23:23.229Z,17.97
2022-08-20T06:25:50.401Z,17.97
2022-08-20T06:28:18.652Z,18.38
2022-08-20T06:30:46.087Z,18.18
2022-08-20T06:33:13.287Z,18.30
2022-08-20T06:35:41.104Z,18.43
2022-08-20T06:38:11.216Z,18.59
2022-08-20T06:40:38.964Z,18.52
2022-08-20T06:43:09.797Z,18.71
2022-08-20T06:45:38.810Z,18.73
2022-08-20T06:48:15.173Z,18.75
2022-08-20T06:50:47.731Z,18.86
2022-08-20T06:53:17.957Z,19.16
2022-08-20T06:55:49.990Z,19.06
2022-08-20T06:58:36.897Z,19.11
2022-08-20T07:01:09.599Z,19.33
2022-08-20T07:03:54.210Z,19.18
2022-08-20T07:06:26.145Z,19.09
2022-08-20T07:08:56.827Z,18.92
2022-08-20T07:11:28.136Z,18.93
2022-08-20T07:13:58.963Z,18.44
2022-08-20T07:16:27.118Z,18.39
2022-08-20T07:18:54.245Z,18.23
2022-08-20T07:21:21.386Z,18.14
2022-08-20T07:23:49.350Z,18.27
2022-08-20T07:26:17.185Z,18.35
2022-08-20T07:28:44.285Z,18.25
2022-08-20T07:31:31.507Z,18.34
2022-08-20T07:33:59.992Z,18.36
2022-08-20T07:36:27.920Z,18.74
2022-08-20T07:38:56.235Z,18.77
2022-08-20T07:41:24.341Z,18.87
2022-08-20T07:43:51.538Z,18.77
2022-08-20T07:46:21.491Z,18.90
2022-08-20T07:48:50.203Z,19.11
2022-08-20T07:51:20.778Z,18.92
2022-08-20T07:53:49.448Z,19.01
2022-08-20T07:56:19.440Z,19.03
2022-08-20T07:58:50.390Z,19.01
2022-08-20T08:01:21.363Z,19.07
2022-08-20T08:03:49.872Z,19.31
2022-08-20T08:06:29.009Z,19.47
2022-08-20T08:09:18.121Z,19.28
2022-08-20T08:11:50.432Z,19.39
2022-08-20T08:14:24.746Z,19.19
2022-08-20T08:16:54.490Z,19.38
2022-08-20T08:19:21.779Z,19.12
2022-08-20T08:21:49.480Z,19.41
2022-08-20T08:24:21.019Z,19.67
2022-08-20T08:26:50.057Z,19.26
2022-08-20T08:29:17.467Z,19.52
2022-08-20T08:31:45.009Z,19.33
2022-08-20T08:34:12.881Z,19.32
2022-08-20T08:36:40.527Z,19.33
2022-08-20T08:39:07.773Z,19.19
2022-08-20T08:41:41.920Z,19.16
2022-08-20T08:44:23.691Z,19.43
2022-08-20T08:47:00.959Z,19.21
2022-08-20T08:49:37.622Z,19.18
2022-08-20T08:52:14.617Z,19.24
2022-08-20T08:54:49.394Z,19.22
2022-08-20T08:57:16.782Z,19.30
2022-08-20T08:59:52.379Z,19.33
2022-08-20T09:02:32.092Z,19.35
2022-08-20T09:05:02.074Z,19.32
2022-08-20T09:07:33.028Z,19.49
2022-08-20T09:10:01.369Z,19.30
2022-08-20T09:12:28.461Z,19.28
2022-08-20T09:14:55.951Z,19.32
2022-08-20T09:17:23.209Z,19.19
2022-08-20T09:19:52.163Z,19.26
2022-08-20T09:22:22.113Z,19.27
2022-08-20T09:24:49.969Z,19.32
2022-08-20T09:27:17.669Z,19.48
2022-08-20T09:29:45.036Z,19.59
2022-08-20T09:32:17.581Z,19.78
2022-08-20T09:34:47.654Z,19.46
2022-08-20T09:37:15.741Z,19.48
2022-08-20T09:39:43.387Z,19.51
2022-08-20T09:42:12.335Z,19.31
2022-08-20T09:44:40.892Z,19.49
2022-08-20T09:47:08.437Z,19.32
2022-08-20T09:49:37.244Z,19.64
2022-08-20T09:52:08.191Z,19.67
2022-08-20T09:54:37.319Z,19.69
2022-08-20T09:57:07.520Z,19.35
2022-08-20T09:59:36.633Z,19.26
2022-08-20T10:02:04.273Z,19.49
2022-08-20T10:04:31.461Z,19.34
2022-08-20T10:06:58.669Z,19.57
2022-08-20T10:09:25.789Z,19.39
2022-08-20T10:11:52.884Z,19.13
2022-08-20T10:14:23.467Z,19.13
2022-08-20T10:16:59.287Z,19.55
2022-08-20T10:19:28.630Z,19.62
2022-08-20T10:21:56.281Z,19.64
2022-08-20T10:24:24.019Z,19.56
2022-08-20T10:26:51.196Z,19.41
2022-08-20T10:29:18.360Z,19.66
2022-08-20T10:31:45.436Z,19.75
2022-08-20T10:34:12.600Z,19.82
2022-08-20T10:36:42.631Z,19.56
2022-08-20T10:39:09.834Z,19.68
2022-08-20T10:41:39.075Z,19.60
2022-08-20T10:44:07.619Z,19.67
2022-08-20T10:46:34.923Z,19.97
2022-08-20T10:49:02.136Z,19.92
2022-08-20T10:51:32.553Z,20.18
2022-08-20T10:54:00.853Z,19.88
2022-08-20T10:56:28.088Z,19.66
2022-08-20T10:58:55.241Z,20.21
2022-08-20T11:01:31.318Z,20.05
2022-08-20T11:04:00.240Z,20.11
2022-08-20T11:06:27.329Z,19.97
2022-08-20T11:08:56.982Z,20.31
2022-08-20T11:11:24.512Z,20.77
2022-08-20T11:13:51.627Z,20.34
2022-08-20T11:16:18.812Z,20.35
2022-08-20T11:18:47.814Z,20.39
2022-08-20T11:21:15.441Z,20.59
2022-08-20T11:23:42.529Z,20.84
2022-08-20T11:26:10.186Z,20.87
2022-08-20T11:28:37.289Z,21.12
2022-08-20T11:31:04.514Z,21.01
2022-08-20T11:33:31.629Z,21.16
2022-08-20T11:35:58.778Z,21.35
2022-08-20T11:38:26.085Z,21.55
2022-08-20T11:40:53.212Z,22.03
2022-08-20T11:43:20.356Z,22.01
2022-08-20T11:45:54.596Z,21.50
2022-08-20T11:48:21.910Z,21.90
2022-08-20T11:50:50.828Z,21.83
2022-08-20T11:53:18.230Z,22.11
2022-08-20T11:55:47.785Z,22.24
2022-08-20T11:58:15.026Z,22.69
2022-08-20T12:00:42.151Z,22.59
2022-08-20T12:03:10.185Z,21.94
2022-08-20T12:05:40.513Z,21.95
2022-08-20T12:08:09.081Z,21.94
2022-08-20T12:10:37.048Z,22.03
2022-08-20T12:13:06.044Z,22.19
2022-08-20T12:15:34.773Z,22.20
2022-08-20T12:18:06.513Z,21.71
2022-08-20T12:20:34.147Z,21.81
2022-08-20T12:23:01.485Z,22.14
2022-08-20T12:25:29.230Z,22.09
2022-08-20T12:27:56.675Z,22.04
2022-08-20T12:30:24.273Z,22.17
2022-08-20T12:32:51.831Z,22.39
2022-08-20T12:35:19.726Z,22.17
2022-08-20T12:37:47.151Z,22.26
2022-08-20T12:40:30.560Z,22.57
2022-08-20T12:43:02.469Z,22.62
2022-08-20T12:45:30.487Z,22.68
2022-08-20T12:48:12.579Z,22.70
2022-08-20T12:50:42.223Z,22.24
2022-08-20T12:53:10.570Z,22.24
2022-08-20T12:55:37.743Z,22.10
2022-08-20T12:58:08.714Z,22.36
2022-08-20T13:00:39.163Z,22.69
2022-08-20T13:03:12.371Z,22.38
2022-08-20T13:05:39.535Z,22.44
2022-08-20T13:08:11.818Z,22.62
2022-08-20T13:10:44.183Z,22.85
2022-08-20T13:13:15.304Z,23.14
2022-08-20T13:15:44.843Z,23.55
2022-08-20T13:18:11.977Z,23.71
2022-08-20T13:20:39.181Z,23.03
2022-08-20T13:23:06.410Z,23.77
2022-08-20T13:25:33.890Z,23.44
2022-08-20T13:28:04.333Z,23.24
2022-08-20T13:30:33.627Z,23.01
2022-08-20T13:33:01.182Z,23.64
2022-08-20T13:35:28.821Z,23.71
2022-08-20T13:37:56.038Z,23.52
2022-08-20T13:40:23.625Z,23.54
2022-08-20T13:42:50.833Z,23.59
2022-08-20T13:45:18.020Z,24.17
2022-08-20T13:47:45.255Z,24.13
2022-08-20T13:50:15.194Z,23.58
2022-08-20T13:52:43.564Z,23.77
2022-08-20T13:55:14.157Z,23.45
2022-08-20T13:57:43.258Z,23.94
2022-08-20T14:00:15.289Z,24.07
2022-08-20T14:02:43.516Z,24.30
2022-08-20T14:05:11.089Z,24.02
2022-08-20T14:07:42.486Z,24.50
2022-08-20T14:10:15.443Z,23.95
2022-08-20T14:12:42.818Z,23.88
2022-08-20T14:15:11.597Z,23.32
2022-08-20T14:17:41.524Z,23.46
2022-08-20T14:20:14.694Z,23.90
2022-08-20T14:22:43.375Z,24.15
2022-08-20T14:25:12.774Z,24.08
2022-08-20T14:27:41.021Z,23.92
2022-08-20T14:30:11.933Z,24.04
2022-08-20T14:32:39.421Z,24.36
2022-08-20T14:35:07.604Z,25.12
2022-08-20T14:37:38.265Z,24.84
2022-08-20T14:40:11.086Z,24.61
2022-08-20T14:42:39.213Z,27.79
2022-08-20T14:45:08.191Z,33.34
2022-08-20T14:47:37.695Z,33.84
2022-08-20T14:50:12.739Z,36.34
2022-08-20T14:52:41.170Z,36.83
2022-08-20T14:55:12.461Z,34.41
2022-08-20T14:57:40.158Z,28.37
2022-08-20T15:00:10.073Z,38.09
2022-08-20T15:02:38.416Z,38.00
2022-08-20T15:05:07.286Z,37.88
2022-08-20T15:07:38.504Z,36.99
2022-08-20T15:10:12.535Z,40.55
2022-08-20T15:12:39.684Z,42.19
2022-08-20T15:15:13.490Z,40.29
2022-08-20T15:17:50.097Z,39.54
2022-08-20T15:20:21.125Z,39.68
2022-08-20T15:22:49.628Z,39.34
2022-08-20T15:25:19.865Z,40.96
2022-08-20T15:27:47.589Z,40.73
2022-08-20T15:30:19.725Z,40.23
2022-08-20T15:32:51.387Z,38.99
2022-08-20T15:35:24.535Z,39.18
2022-08-20T15:37:51.768Z,41.24
2022-08-20T15:40:28.183Z,42.28
2022-08-20T15:42:57.332Z,41.83
2022-08-20T15:45:24.682Z,41.11
2022-08-20T15:48:17.800Z,42.42
2022-08-20T15:50:47.773Z,43.26
2022-08-20T15:53:27.048Z,43.14
2022-08-20T15:56:07.973Z,42.26
2022-08-20T15:59:12.130Z,41.42
2022-08-20T16:01:51.076Z,41.62
2022-08-20T16:04:41.237Z,43.26
2022-08-20T16:07:19.638Z,43.09
2022-08-20T16:09:55.441Z,43.68
2022-08-20T16:12:33.958Z,44.78
2022-08-20T16:15:07.491Z,44.00
2022-08-20T16:17:40.913Z,43.97
2022-08-20T16:20:21.469Z,41.91
2022-08-20T16:22:50.598Z,41.80
2022-08-20T16:25:22.722Z,39.91
2022-08-20T16:28:03.491Z,43.41
2022-08-20T16:30:42.987Z,41.42
2022-08-20T16:33:19.256Z,41.81
2022-08-20T16:36:21.481Z,41.06
2022-08-20T16:38:56.922Z,41.69
2022-08-20T16:41:31.836Z,40.90
2022-08-20T16:44:07.137Z,37.86
2022-08-20T16:46:40.292Z,38.83
2022-08-20T16:49:13.422Z,37.72
2022-08-20T16:51:49.442Z,36.90
2022-08-20T16:54:28.342Z,37.09
2022-08-20T16:57:00.686Z,37.58
2022-08-20T16:59:28.342Z,36.40
2022-08-20T17:02:10.834Z,34.38
2022-08-20T17:04:59.355Z,34.81
2022-08-20T17:07:50.705Z,34.87
2022-08-20T17:10:26.670Z,34.34
2022-08-20T17:13:17.086Z,34.06
2022-08-20T17:15:56.703Z,33.40
2022-08-20T17:18:26.426Z,33.47
2022-08-20T17:20:54.105Z,32.30
2022-08-20T17:23:21.591Z,32.26
2022-08-20T17:25:58.398Z,32.29
2022-08-20T17:28:26.695Z,31.48
2022-08-20T17:30:54.542Z,31.37
2022-08-20T17:33:33.305Z,31.00
2022-08-20T17:36:11.093Z,30.52
2022-08-20T17:38:48.074Z,28.73
2022-08-20T17:41:21.632Z,28.60
2022-08-20T17:44:05.429Z,28.08
2022-08-20T17:46:46.577Z,27.72
2022-08-20T17:49:18.949Z,27.95
2022-08-20T17:51:50.533Z,27.94
2022-08-20T17:54:30.575Z,27.79
2022-08-20T17:57:05.459Z,27.25
2022-08-20T18:00:00.738Z,26.70
2022-08-20T18:02:34.076Z,26.73
2022-08-20T18:05:14.413Z,27.08
2022-08-20T18:08:04.035Z,26.72
2022-08-20T18:10:38.855Z,26.84
2022-08-20T18:13:18.374Z,26.60
2022-08-20T18:15:52.595Z,26.50
2022-08-20T18:18:22.429Z,26.51
2022-08-20T18:21:01.682Z,26.12
2022-08-20T18:23:35.577Z,26.36
2022-08-20T18:26:32.155Z,26.18
2022-08-20T18:29:08.251Z,26.28
2022-08-20T18:31:53.031Z,26.04
2022-08-20T18:34:29.565Z,25.90
2022-08-20T18:37:06.530Z,25.82
2022-08-20T18:39:37.784Z,25.77
2022-08-20T18:42:27.281Z,25.57
2022-08-20T18:44:55.194Z,25.62
2022-08-20T18:47:33.085Z,25.73
2022-08-20T18:50:16.130Z,25.09
2022-08-20T18:52:47.508Z,24.95
2022-08-20T18:55:32.134Z,25.03
2022-08-20T18:58:02.063Z,24.90
2022-08-20T19:00:39.995Z,24.77
2022-08-20T19:03:07.081Z,24.70
2022-08-20T19:05:46.368Z,24.41
2022-08-20T19:08:20.158Z,24.52
2022-08-20T19:11:03.006Z,24.53
2022-08-20T19:13:54.557Z,24.02
2022-08-20T19:16:47.712Z,24.07
2022-08-20T19:19:23.401Z,23.50
2022-08-20T19:21:51.847Z,23.34
2022-08-20T19:24:26.147Z,23.24
2022-08-20T19:27:01.195Z,23.51
2022-08-20T19:29:32.185Z,23.43
2022-08-20T19:32:02.374Z,23.09
2022-08-20T19:34:31.459Z,23.07
2022-08-20T19:37:07.760Z,22.93
2022-08-20T19:39:50.725Z,22.76
2022-08-20T19:42:31.205Z,22.38
2022-08-20T19:44:59.969Z,22.10
2022-08-20T19:47:51.563Z,22.78
2022-08-20T19:50:49.862Z,22.74
2022-08-20T19:53:30.809Z,22.05
2022-08-20T19:56:11.952Z,21.87
2022-08-20T19:58:39.746Z,21.80
2022-08-20T20:01:16.485Z,21.54
2022-08-20T20:03:55.486Z,21.82
2022-08-20T20:06:24.678Z,21.85
2022-08-20T20:09:06.119Z,21.72
2022-08-20T20:11:41.347Z,21.83
2022-08-20T20:14:11.557Z,22.06
2022-08-20T20:16:40.305Z,21.81
2022-08-20T20:19:28.136Z,21.28
2022-08-20T20:22:11.866Z,21.43
2022-08-20T20:25:10.469Z,21.62
2022-08-20T20:27:37.818Z,21.52
2022-08-20T20:30:12.061Z,21.27
2022-08-20T20:32:44.033Z,21.39
2022-08-20T20:35:33.469Z,21.44
2022-08-20T20:38:06.543Z,21.38
2022-08-20T20:40:43.893Z,21.63
2022-08-20T20:43:36.099Z,21.08
2022-08-20T20:46:14.098Z,21.22
2022-08-20T20:48:46.051Z,20.24
2022-08-20T20:51:24.567Z,19.27
2022-08-20T20:53:54.979Z,19.14
2022-08-20T20:56:42.927Z,19.64
2022-08-20T20:59:10.661Z,19.96
2022-08-20T21:01:49.254Z,19.58
2022-08-20T21:04:19.875Z,19.52
2022-08-20T21:06:47.813Z,19.84
2022-08-20T21:09:15.699Z,19.65
2022-08-20T21:11:42.963Z,19.95
2022-08-20T21:14:10.310Z,20.02
2022-08-20T21:16:37.456Z,19.58
2022-08-20T21:19:06.019Z,19.67
2022-08-20T21:21:33.592Z,19.67
2022-08-20T21:24:00.715Z,19.52
2022-08-20T21:26:28.327Z,19.55
2022-08-20T21:28:55.947Z,19.57
2022-08-20T21:31:28.769Z,19.65
2022-08-20T21:33:55.903Z,19.53
2022-08-20T21:36:22.994Z,19.86
2022-08-20T21:38:50.175Z,19.83
2022-08-20T21:41:17.451Z,19.14
2022-08-20T21:43:44.583Z,19.20
2022-08-20T21:46:17.165Z,19.65
2022-08-20T21:48:52.122Z,19.00
2022-08-20T21:51:19.230Z,19.59
2022-08-20T21:53:46.423Z,19.44
2022-08-20T21:56:13.519Z,19.81
2022-08-20T21:58:40.721Z,19.53
2022-08-20T22:01:08.134Z,19.58
2022-08-20T22:03:38.744Z,19.44
2022-08-20T22:06:10.204Z,19.45
2022-08-20T22:08:37.685Z,19.38
2022-08-20T22:11:05.352Z,19.17
2022-08-20T22:13:33.828Z,19.23
2022-08-20T22:16:04.265Z,19.24
2022-08-20T22:18:32.090Z,19.13
2022-08-20T22:20:59.623Z,19.12
2022-08-20T22:23:27.013Z,18.91
2022-08-20T22:25:54.118Z,18.73
2022-08-20T22:28:21.532Z,18.87
2022-08-20T22:30:48.811Z,18.75
2022-08-20T22:33:20.700Z,18.86
2022-08-20T22:35:53.721Z,18.87
2022-08-20T22:38:22.161Z,18.76
2022-08-20T22:40:50.431Z,18.67
2022-08-20T22:43:17.793Z,18.58
2022-08-20T22:45:47.184Z,18.43
2022-08-20T22:48:17.079Z,18.09
2022-08-20T22:50:45.230Z,18.27
2022-08-20T22:53:13.507Z,18.19
2022-08-20T22:55:40.848Z,18.12
2022-08-20T22:58:08.755Z,18.12
2022-08-20T23:00:38.340Z,18.24
2022-08-20T23:03:06.515Z,18.27
2022-08-20T23:05:36.784Z,18.34
2022-08-20T23:08:06.116Z,18.28
2022-08-20T23:10:33.464Z,17.83
2022-08-20T23:13:00.573Z,17.42
2022-08-20T23:15:28.975Z,17.56
2022-08-20T23:18:01.392Z,17.52
2022-08-20T23:20:28.607Z,17.17
2022-08-20T23:22:56.258Z,17.56
2022-08-20T23:25:23.640Z,17.67
2022-08-20T23:27:55.886Z,17.81
2022-08-20T23:30:30.817Z,17.58
2022-08-20T23:32:58.602Z,17.63
2022-08-20T23:35:32.983Z,17.67
2022-08-20T23:38:00.769Z,17.56
2022-08-20T23:40:28.852Z,17.65
2022-08-20T23:42:57.347Z,17.62
2022-08-20T23:45:25.579Z,17.65
2022-08-20T23:47:53.364Z,17.68
2022-08-20T23:50:29.770Z,17.26
2022-08-20T23:52:57.939Z,17.31
2022-08-20T23:55:25.612Z,17.27
2022-08-20T23:57:53.747Z,17.40
