createdAt,value
2023-01-19T00:02:21.192Z,2.63
2023-01-19T00:04:53.409Z,2.62
2023-01-19T00:07:25.638Z,2.61
2023-01-19T00:09:57.962Z,2.66
2023-01-19T00:12:30.317Z,2.60
2023-01-19T00:15:02.533Z,2.59
2023-01-19T00:17:34.983Z,2.57
2023-01-19T00:20:07.973Z,2.60
2023-01-19T00:22:40.031Z,2.59
2023-01-19T00:25:13.184Z,2.61
2023-01-19T00:27:47.099Z,2.62
2023-01-19T00:30:19.501Z,2.61
2023-01-19T00:32:51.660Z,2.62
2023-01-19T00:35:24.424Z,2.63
2023-01-19T00:37:57.981Z,2.66
2023-01-19T00:40:29.993Z,2.64
2023-01-19T00:43:03.676Z,2.63
2023-01-19T00:45:36.173Z,2.61
2023-01-19T00:48:08.199Z,2.60
2023-01-19T00:50:40.403Z,2.66
2023-01-19T00:53:12.738Z,2.69
2023-01-19T00:55:45.042Z,2.65
2023-01-19T00:58:17.137Z,2.67
2023-01-19T01:00:49.371Z,2.67
2023-01-19T01:03:23.068Z,2.73
2023-01-19T01:05:55.007Z,2.70
2023-01-19T01:08:27.360Z,2.73
2023-01-19T01:10:59.596Z,2.71
2023-01-19T01:13:32.001Z,2.71
2023-01-19T01:16:04.468Z,2.69
2023-01-19T01:18:36.674Z,2.72
2023-01-19T01:21:09.464Z,2.72
2023-01-19T01:23:41.566Z,2.72
2023-01-19T01:26:13.801Z,2.72
2023-01-19T01:28:46.437Z,2.81
2023-01-19T01:31:18.753Z,2.75
2023-01-19T01:33:51.128Z,2.76
2023-01-19T01:36:23.400Z,2.75
2023-01-19T01:38:55.549Z,2.78
2023-01-19T01:41:27.912Z,2.80
2023-01-19T01:44:02.228Z,2.81
2023-01-19T01:46:34.228Z,2.75
2023-01-19T01:49:14.975Z,2.78
2023-01-19T01:51:50.220Z,2.73
2023-01-19T01:54:28.150Z,2.75
2023-01-19T01:57:03.738Z,2.74
2023-01-19T01:59:39.515Z,2.75
2023-01-19T02:02:40.738Z,2.78
2023-01-19T02:05:15.571Z,2.76
2023-01-19T02:08:10.792Z,2.77
2023-01-19T02:11:01.488Z,2.75
2023-01-19T02:13:36.387Z,2.67
2023-01-19T02:16:10.099Z,2.66
2023-01-19T02:18:43.365Z,2.64
2023-01-19T02:21:35.424Z,2.63
2023-01-19T02:24:09.050Z,2.62
2023-01-19T02:26:47.226Z,2.64
2023-01-19T02:29:25.749Z,2.65
2023-01-19T02:31:59.409Z,2.66
2023-01-19T02:34:32.353Z,2.72
2023-01-19T02:37:07.217Z,2.73
2023-01-19T02:39:49.801Z,2.72
2023-01-19T02:42:30.550Z,2.72
2023-01-19T02:45:05.554Z,2.67
2023-01-19T02:47:52.742Z,2.64
2023-01-19T02:50:47.624Z,2.59
2023-01-19T02:53:32.570Z,2.55
2023-01-19T02:56:23.875Z,2.67
2023-01-19T02:59:10.981Z,2.55
2023-01-19T03:01:54.996Z,2.55
2023-01-19T03:04:33.617Z,2.64
2023-01-19T03:07:14.255Z,2.63
2023-01-19T03:09:49.446Z,2.64
2023-01-19T03:12:30.492Z,2.64
2023-01-19T03:15:05.646Z,2.66
2023-01-19T03:17:39.488Z,2.68
2023-01-19T03:20:13.815Z,2.67
2023-01-19T03:22:47.195Z,2.72
2023-01-19T03:25:21.622Z,2.69
2023-01-19T03:27:57.019Z,2.71
2023-01-19T03:30:32.351Z,2.67
2023-01-19T03:33:08.073Z,2.67
2023-01-19T03:35:43.629Z,2.67
2023-01-19T03:38:19.175Z,2.69
2023-01-19T03:40:53.713Z,2.68
2023-01-19T03:43:28.972Z,2.66
2023-01-19T03:46:02.378Z,2.67
2023-01-19T03:48:35.029Z,2.70
2023-01-19T03:51:09.878Z,2.68
2023-01-19T03:53:43.238Z,2.74
2023-01-19T03:56:21.240Z,2.72
2023-01-19T03:58:56.123Z,2.72
2023-01-19T04:01:27.401Z,2.70
2023-01-19T04:03:59.287Z,2.82
2023-01-19T04:06:32.179Z,2.76
2023-01-19T04:09:05.069Z,2.71
2023-01-19T04:11:37.620Z,2.78
2023-01-19T04:14:09.652Z,2.73
2023-01-19T04:16:42.477Z,2.74
2023-01-19T04:19:14.659Z,2.71
2023-01-19T04:21:51.519Z,2.75
2023-01-19T04:24:24.645Z,2.75
2023-01-19T04:26:57.610Z,2.76
2023-01-19T04:29:29.694Z,2.90
2023-01-19T04:32:02.069Z,2.82
2023-01-19T04:34:34.587Z,2.82
2023-01-19T04:37:08.610Z,2.84
2023-01-19T04:39:41.253Z,2.83
2023-01-19T04:42:14.126Z,2.85
2023-01-19T04:44:46.967Z,2.86
2023-01-19T04:47:19.252Z,2.89
2023-01-19T04:49:52.718Z,2.95
2023-01-19T04:52:30.875Z,2.94
2023-01-19T04:55:05.667Z,3.00
2023-01-19T04:57:38.690Z,3.02
2023-01-19T05:00:12.178Z,3.04
2023-01-19T05:02:45.464Z,3.07
2023-01-19T05:05:18.739Z,3.14
2023-01-19T05:07:51.454Z,3.09
2023-01-19T05:10:24.188Z,3.16
2023-01-19T05:12:56.732Z,3.18
2023-01-19T05:15:30.215Z,3.18
2023-01-19T05:18:03.717Z,3.20
2023-01-19T05:20:36.459Z,3.21
2023-01-19T05:23:09.512Z,3.25
2023-01-19T05:25:43.691Z,3.27
2023-01-19T05:28:16.871Z,3.27
2023-01-19T05:30:50.791Z,3.26
2023-01-19T05:33:24.937Z,3.30
2023-01-19T05:35:58.293Z,3.35
2023-01-19T05:38:35.417Z,3.36
2023-01-19T05:41:07.864Z,3.36
2023-01-19T05:43:40.416Z,3.39
2023-01-19T05:46:12.807Z,3.38
2023-01-19T05:48:45.363Z,3.39
2023-01-19T05:51:17.514Z,3.41
2023-01-19T05:53:49.659Z,3.44
2023-01-19T05:56:22.189Z,3.49
2023-01-19T05:58:54.731Z,3.52
2023-01-19T06:01:28.275Z,3.53
2023-01-19T06:04:01.474Z,3.55
2023-01-19T06:06:35.477Z,3.56
2023-01-19T06:09:09.573Z,3.58
2023-01-19T06:11:41.945Z,3.62
2023-01-19T06:14:14.448Z,3.63
2023-01-19T06:16:47.167Z,3.67
2023-01-19T06:19:20.699Z,3.69
2023-01-19T06:21:53.277Z,3.72
2023-01-19T06:24:25.747Z,3.76
2023-01-19T06:26:58.370Z,3.80
2023-01-19T06:29:31.621Z,3.82
2023-01-19T06:32:04.675Z,3.83
2023-01-19T06:34:37.198Z,3.88
2023-01-19T06:37:11.099Z,3.91
2023-01-19T06:39:45.296Z,3.95
2023-01-19T06:42:18.253Z,3.98
2023-01-19T06:44:50.988Z,4.01
2023-01-19T06:47:23.342Z,4.04
2023-01-19T06:49:56.121Z,4.05
2023-01-19T06:52:29.163Z,4.07
2023-01-19T06:55:01.509Z,4.09
2023-01-19T06:57:34.407Z,4.12
2023-01-19T07:00:09.536Z,4.15
2023-01-19T07:02:46.036Z,4.20
2023-01-19T07:05:20.079Z,4.19
2023-01-19T07:07:58.307Z,4.19
2023-01-19T07:11:26.172Z,4.20
2023-01-19T07:13:06.553Z,4.21
2023-01-19T07:15:39.003Z,4.25
2023-01-19T07:18:11.967Z,4.28
2023-01-19T07:20:46.276Z,4.30
2023-01-19T07:23:19.478Z,4.33
2023-01-19T07:25:51.584Z,4.35
2023-01-19T07:28:23.724Z,4.37
2023-01-19T07:30:57.308Z,4.41
2023-01-19T07:33:30.000Z,4.46
2023-01-19T07:36:02.306Z,4.49
2023-01-19T07:38:35.158Z,4.46
2023-01-19T07:41:10.520Z,4.49
2023-01-19T07:43:42.990Z,4.54
2023-01-19T07:46:15.469Z,4.54
2023-01-19T07:48:48.265Z,4.57
2023-01-19T07:51:21.411Z,4.55
2023-01-19T07:53:54.157Z,4.57
2023-01-19T07:56:28.030Z,4.58
2023-01-19T07:59:00.253Z,4.61
2023-01-19T08:01:34.050Z,4.62
2023-01-19T08:04:06.904Z,4.65
2023-01-19T08:06:41.179Z,4.69
2023-01-19T08:09:13.375Z,4.70
2023-01-19T08:11:46.151Z,4.73
2023-01-19T08:14:20.337Z,4.75
2023-01-19T08:16:53.426Z,4.79
2023-01-19T08:19:26.736Z,4.80
2023-01-19T08:22:00.687Z,4.84
2023-01-19T08:24:34.146Z,4.84
2023-01-19T08:27:07.659Z,4.84
2023-01-19T08:29:44.327Z,4.87
2023-01-19T08:32:18.401Z,4.87
2023-01-19T08:34:52.652Z,4.89
2023-01-19T08:37:27.662Z,4.90
2023-01-19T08:40:00.629Z,4.94
2023-01-19T08:42:34.011Z,4.95
2023-01-19T08:45:08.069Z,4.98
2023-01-19T08:47:40.908Z,5.03
2023-01-19T08:50:14.032Z,5.10
2023-01-19T08:52:47.805Z,5.13
2023-01-19T08:55:20.188Z,5.11
2023-01-19T08:57:58.715Z,5.15
2023-01-19T09:00:37.617Z,5.11
2023-01-19T09:03:12.291Z,5.12
2023-01-19T09:05:44.873Z,5.12
2023-01-19T09:08:19.202Z,5.09
2023-01-19T09:10:54.207Z,5.10
2023-01-19T09:13:26.980Z,5.10
2023-01-19T09:15:59.848Z,5.10
2023-01-19T09:18:32.243Z,5.11
2023-01-19T09:21:05.613Z,5.12
2023-01-19T09:23:39.262Z,5.13
2023-01-19T09:26:12.363Z,5.16
2023-01-19T09:28:44.554Z,5.20
2023-01-19T09:31:17.860Z,5.19
2023-01-19T09:33:50.459Z,5.17
2023-01-19T09:36:23.442Z,5.18
2023-01-19T09:38:55.474Z,5.20
2023-01-19T09:41:28.609Z,5.19
2023-01-19T09:44:02.156Z,5.20
2023-01-19T09:46:42.381Z,5.21
2023-01-19T09:49:18.436Z,5.22
2023-01-19T09:51:52.429Z,5.24
2023-01-19T09:54:41.424Z,5.23
2023-01-19T09:57:15.023Z,5.23
2023-01-19T09:59:50.842Z,5.23
2023-01-19T10:02:40.513Z,5.22
2023-01-19T10:05:30.931Z,5.21
2023-01-19T10:08:24.527Z,5.23
2023-01-19T10:10:59.194Z,5.25
2023-01-19T10:13:37.465Z,5.27
2023-01-19T10:16:12.856Z,5.28
2023-01-19T10:18:51.986Z,5.26
2023-01-19T10:21:33.649Z,5.23
2023-01-19T10:24:28.744Z,5.24
2023-01-19T10:27:00.386Z,5.19
2023-01-19T10:29:38.389Z,5.35
2023-01-19T10:32:17.628Z,5.22
2023-01-19T10:34:52.301Z,5.16
2023-01-19T10:37:32.760Z,5.16
2023-01-19T10:40:13.886Z,5.14
2023-01-19T10:42:46.233Z,5.12
2023-01-19T10:45:23.655Z,5.14
2023-01-19T10:47:58.765Z,5.14
2023-01-19T10:50:33.246Z,5.15
2023-01-19T10:53:07.537Z,5.18
2023-01-19T10:55:41.921Z,5.17
2023-01-19T10:58:34.196Z,5.14
2023-01-19T11:01:18.873Z,5.14
2023-01-19T11:03:53.391Z,5.15
2023-01-19T11:06:27.483Z,5.13
2023-01-19T11:09:20.391Z,5.31
2023-01-19T11:11:54.086Z,5.18
2023-01-19T11:14:27.765Z,5.16
2023-01-19T11:17:00.707Z,5.15
2023-01-19T11:19:34.912Z,5.14
2023-01-19T11:22:13.180Z,5.09
2023-01-19T11:24:46.164Z,5.07
2023-01-19T11:27:20.553Z,5.03
2023-01-19T11:30:06.068Z,5.01
2023-01-19T11:32:39.156Z,5.00
2023-01-19T11:35:33.242Z,4.99
2023-01-19T11:38:23.793Z,5.00
2023-01-19T11:40:59.123Z,4.92
2023-01-19T11:43:48.196Z,4.87
2023-01-19T11:46:06.317Z,4.85
2023-01-19T11:48:58.060Z,4.82
2023-01-19T11:51:33.847Z,4.80
2023-01-19T11:54:09.191Z,4.78
2023-01-19T11:56:44.198Z,4.75
2023-01-19T11:59:17.060Z,4.73
2023-01-19T12:01:52.551Z,4.74
2023-01-19T12:04:30.612Z,4.73
2023-01-19T12:07:09.776Z,4.75
2023-01-19T12:09:48.189Z,4.74
2023-01-19T12:12:35.742Z,4.69
2023-01-19T12:15:11.002Z,4.69
2023-01-19T12:17:46.142Z,4.66
2023-01-19T12:20:30.297Z,4.61
2023-01-19T12:23:22.195Z,4.61
2023-01-19T12:26:09.745Z,4.58
2023-01-19T12:28:48.070Z,4.57
2023-01-19T12:31:24.780Z,4.55
2023-01-19T12:33:56.898Z,4.52
2023-01-19T12:36:36.675Z,4.53
2023-01-19T12:39:22.895Z,4.52
2023-01-19T12:42:09.838Z,4.53
2023-01-19T12:44:44.674Z,4.52
2023-01-19T12:47:19.263Z,4.53
2023-01-19T12:50:04.465Z,4.73
2023-01-19T12:52:44.277Z,4.62
2023-01-19T12:55:25.344Z,4.53
2023-01-19T12:58:03.385Z,4.50
2023-01-19T13:00:40.899Z,4.46
2023-01-19T13:03:22.311Z,4.46
2023-01-19T13:05:56.621Z,4.44
2023-01-19T13:08:33.722Z,4.48
2023-01-19T13:11:13.221Z,4.47
2023-01-19T13:13:49.029Z,4.42
2023-01-19T13:16:27.809Z,4.41
2023-01-19T13:19:09.536Z,4.39
2023-01-19T13:21:48.338Z,4.38
2023-01-19T13:24:26.793Z,4.34
2023-01-19T13:27:01.525Z,4.32
2023-01-19T13:29:44.225Z,4.30
2023-01-19T13:32:21.632Z,4.28
2023-01-19T13:34:58.953Z,4.32
2023-01-19T13:37:37.301Z,4.26
2023-01-19T13:40:11.555Z,4.22
2023-01-19T13:42:45.425Z,4.18
2023-01-19T13:45:29.315Z,4.15
2023-01-19T13:48:04.382Z,4.13
2023-01-19T13:50:43.074Z,4.11
2023-01-19T13:53:23.672Z,4.09
2023-01-19T13:56:11.040Z,4.08
2023-01-19T13:58:43.252Z,4.11
2023-01-19T14:01:27.175Z,4.15
2023-01-19T14:03:58.733Z,4.16
2023-01-19T14:06:40.384Z,4.13
2023-01-19T14:09:22.343Z,4.07
2023-01-19T14:12:12.753Z,4.04
2023-01-19T14:14:49.761Z,4.01
2023-01-19T14:17:30.821Z,4.02
2023-01-19T14:20:05.007Z,4.04
2023-01-19T14:22:49.393Z,4.09
2023-01-19T14:25:34.039Z,4.01
2023-01-19T14:28:27.984Z,4.17
2023-01-19T14:31:03.623Z,3.96
2023-01-19T14:33:46.314Z,3.94
2023-01-19T14:36:30.739Z,3.92
2023-01-19T14:39:04.016Z,3.89
2023-01-19T14:41:48.362Z,3.89
2023-01-19T14:44:40.663Z,3.90
2023-01-19T14:47:31.919Z,3.88
2023-01-19T14:50:10.906Z,3.85
2023-01-19T14:52:45.215Z,3.84
2023-01-19T14:55:26.075Z,3.85
2023-01-19T14:57:58.752Z,3.86
2023-01-19T15:00:31.155Z,3.81
2023-01-19T15:03:03.459Z,3.78
2023-01-19T15:05:35.746Z,3.80
2023-01-19T15:08:09.011Z,3.83
2023-01-19T15:10:42.747Z,3.82
2023-01-19T15:13:20.311Z,3.83
2023-01-19T15:15:54.197Z,3.80
2023-01-19T15:18:29.139Z,3.79
2023-01-19T15:21:03.684Z,3.79
2023-01-19T15:23:37.331Z,3.81
2023-01-19T15:26:11.724Z,3.83
2023-01-19T15:28:44.318Z,3.80
2023-01-19T15:31:18.972Z,3.81
2023-01-19T15:33:51.529Z,3.86
2023-01-19T15:36:24.553Z,3.79
2023-01-19T15:38:57.510Z,3.74
2023-01-19T15:41:30.750Z,3.72
2023-01-19T15:44:03.803Z,3.71
2023-01-19T15:46:36.968Z,3.70
2023-01-19T15:49:10.498Z,3.69
2023-01-19T15:51:43.770Z,3.83
2023-01-19T15:54:16.558Z,3.69
2023-01-19T15:56:49.361Z,3.67
2023-01-19T15:59:21.893Z,3.67
2023-01-19T16:01:54.722Z,3.62
2023-01-19T16:04:27.147Z,3.58
2023-01-19T16:07:00.894Z,3.62
2023-01-19T16:09:33.342Z,3.58
2023-01-19T16:12:05.807Z,3.56
2023-01-19T16:14:38.034Z,3.58
2023-01-19T16:17:12.565Z,3.62
2023-01-19T16:19:46.990Z,3.53
2023-01-19T16:22:19.612Z,3.52
2023-01-19T16:24:53.355Z,3.51
2023-01-19T16:27:26.805Z,3.45
2023-01-19T16:30:01.182Z,3.45
2023-01-19T16:32:36.637Z,3.44
2023-01-19T16:35:09.509Z,3.45
2023-01-19T16:37:41.560Z,3.47
2023-01-19T16:40:14.362Z,3.49
2023-01-19T16:42:47.454Z,3.45
2023-01-19T16:45:19.764Z,3.44
2023-01-19T16:47:52.411Z,3.39
2023-01-19T16:50:24.509Z,3.38
2023-01-19T16:52:59.354Z,3.42
2023-01-19T16:55:31.588Z,3.39
2023-01-19T16:58:04.203Z,3.34
2023-01-19T17:00:36.779Z,3.31
2023-01-19T17:03:08.763Z,3.30
2023-01-19T17:05:41.022Z,3.32
2023-01-19T17:08:13.210Z,3.45
2023-01-19T17:10:45.392Z,3.38
2023-01-19T17:13:17.905Z,3.32
2023-01-19T17:15:51.113Z,3.40
2023-01-19T17:18:24.780Z,3.29
2023-01-19T17:21:02.832Z,3.28
2023-01-19T17:23:36.368Z,3.30
2023-01-19T17:26:08.655Z,3.28
2023-01-19T17:28:41.030Z,3.32
2023-01-19T17:31:16.397Z,3.28
2023-01-19T17:33:50.898Z,3.26
2023-01-19T17:36:25.541Z,3.25
2023-01-19T17:39:00.424Z,3.26
2023-01-19T17:41:35.276Z,3.26
2023-01-19T17:44:08.787Z,3.26
2023-01-19T17:46:41.279Z,3.23
2023-01-19T17:49:13.330Z,3.28
2023-01-19T17:51:45.909Z,3.25
2023-01-19T17:54:18.134Z,3.26
2023-01-19T17:56:51.340Z,3.25
2023-01-19T17:59:23.503Z,3.25
2023-01-19T18:01:55.650Z,3.22
2023-01-19T18:04:31.385Z,3.20
2023-01-19T18:07:03.144Z,3.21
2023-01-19T18:09:35.395Z,3.25
2023-01-19T18:12:08.209Z,3.22
2023-01-19T18:14:41.166Z,3.23
2023-01-19T18:17:13.342Z,3.28
2023-01-19T18:19:45.763Z,3.30
2023-01-19T18:22:18.584Z,3.24
2023-01-19T18:24:50.693Z,3.23
2023-01-19T18:27:23.116Z,3.22
2023-01-19T18:29:55.451Z,3.22
2023-01-19T18:32:27.647Z,3.24
2023-01-19T18:35:00.015Z,3.25
2023-01-19T18:37:33.033Z,3.21
2023-01-19T18:40:05.451Z,3.23
2023-01-19T18:42:38.296Z,3.23
2023-01-19T18:45:11.179Z,3.21
2023-01-19T18:47:43.446Z,3.21
2023-01-19T18:50:15.994Z,3.20
2023-01-19T18:52:50.960Z,3.21
2023-01-19T18:55:24.618Z,3.17
2023-01-19T18:57:56.802Z,3.16
2023-01-19T19:00:29.402Z,3.23
2023-01-19T19:03:01.924Z,3.25
2023-01-19T19:05:34.441Z,3.21
2023-01-19T19:08:07.031Z,3.19
2023-01-19T19:10:40.514Z,3.19
2023-01-19T19:13:17.730Z,3.19
2023-01-19T19:15:51.864Z,3.19
2023-01-19T19:18:24.166Z,3.31
2023-01-19T19:20:56.702Z,3.20
2023-01-19T19:23:28.865Z,3.16
2023-01-19T19:26:11.262Z,3.18
2023-01-19T19:28:43.509Z,3.19
2023-01-19T19:31:20.176Z,3.20
2023-01-19T19:33:52.855Z,3.21
2023-01-19T19:36:26.068Z,3.24
2023-01-19T19:38:59.324Z,3.28
2023-01-19T19:41:32.626Z,3.29
2023-01-19T19:44:04.879Z,3.29
2023-01-19T19:46:37.325Z,3.28
2023-01-19T19:49:11.250Z,3.30
2023-01-19T19:51:43.709Z,3.27
2023-01-19T19:54:15.891Z,3.26
2023-01-19T19:56:50.119Z,3.28
2023-01-19T19:59:22.186Z,3.27
2023-01-19T20:01:55.229Z,3.29
2023-01-19T20:04:27.841Z,3.31
2023-01-19T20:07:00.248Z,3.29
2023-01-19T20:09:33.067Z,3.30
2023-01-19T20:12:05.460Z,3.31
2023-01-19T20:14:51.010Z,3.32
2023-01-19T20:17:25.104Z,3.33
2023-01-19T20:19:59.149Z,3.34
2023-01-19T20:22:34.653Z,3.34
2023-01-19T20:25:07.973Z,3.38
2023-01-19T20:27:40.408Z,3.36
2023-01-19T20:30:13.671Z,3.37
2023-01-19T20:32:46.072Z,3.35
2023-01-19T20:35:18.355Z,3.40
2023-01-19T20:37:50.915Z,3.41
2023-01-19T20:40:23.320Z,3.42
2023-01-19T20:42:56.202Z,3.38
2023-01-19T20:45:28.451Z,3.37
2023-01-19T20:48:00.693Z,3.39
2023-01-19T20:50:32.991Z,3.47
2023-01-19T20:53:05.332Z,3.36
2023-01-19T20:55:37.981Z,3.41
2023-01-19T20:58:10.019Z,3.38
2023-01-19T21:00:42.422Z,3.40
2023-01-19T21:03:16.825Z,3.37
2023-01-19T21:05:51.871Z,3.39
2023-01-19T21:08:23.186Z,3.52
2023-01-19T21:11:01.554Z,3.57
2023-01-19T21:13:33.902Z,3.44
2023-01-19T21:16:06.757Z,3.41
2023-01-19T21:18:39.381Z,3.40
2023-01-19T21:21:28.519Z,3.41
2023-01-19T21:23:47.127Z,3.41
2023-01-19T21:26:19.704Z,3.42
2023-01-19T21:28:52.182Z,3.44
2023-01-19T21:31:27.093Z,3.46
2023-01-19T21:33:58.710Z,3.48
2023-01-19T21:36:31.083Z,3.50
2023-01-19T21:39:05.107Z,3.51
2023-01-19T21:41:39.102Z,3.51
2023-01-19T21:44:13.955Z,3.54
2023-01-19T21:46:46.362Z,3.56
2023-01-19T21:49:20.789Z,3.61
2023-01-19T21:51:52.413Z,3.59
2023-01-19T21:54:24.288Z,3.73
2023-01-19T21:56:56.874Z,3.66
2023-01-19T21:59:29.870Z,3.63
2023-01-19T22:02:02.311Z,3.66
2023-01-19T22:04:35.524Z,3.63
2023-01-19T22:07:08.344Z,3.67
2023-01-19T22:09:40.499Z,3.67
2023-01-19T22:12:12.909Z,3.66
2023-01-19T22:14:45.112Z,3.64
2023-01-19T22:17:17.718Z,3.64
2023-01-19T22:19:50.169Z,3.65
2023-01-19T22:22:22.235Z,3.67
2023-01-19T22:24:54.577Z,3.69
2023-01-19T22:27:26.931Z,3.71
2023-01-19T22:29:58.929Z,3.78
2023-01-19T22:32:33.160Z,3.78
2023-01-19T22:35:05.281Z,3.74
2023-01-19T22:37:38.082Z,3.77
2023-01-19T22:40:11.189Z,3.77
2023-01-19T22:42:48.615Z,3.78
2023-01-19T22:45:21.902Z,3.79
2023-01-19T22:47:54.123Z,3.83
2023-01-19T22:50:26.371Z,3.84
2023-01-19T22:52:58.728Z,3.85
2023-01-19T22:55:31.591Z,3.89
2023-01-19T22:58:03.983Z,3.87
2023-01-19T23:00:36.479Z,3.90
2023-01-19T23:03:08.813Z,3.92
2023-01-19T23:05:40.929Z,3.94
2023-01-19T23:08:12.947Z,3.97
2023-01-19T23:10:45.117Z,4.01
2023-01-19T23:13:17.622Z,4.05
2023-01-19T23:15:49.948Z,4.07
2023-01-19T23:18:22.057Z,4.07
2023-01-19T23:20:54.399Z,4.07
2023-01-19T23:23:26.582Z,4.13
2023-01-19T23:26:04.457Z,4.13
2023-01-19T23:28:37.272Z,4.14
2023-01-19T23:31:30.202Z,4.20
2023-01-19T23:34:04.972Z,4.18
2023-01-19T23:36:38.725Z,4.22
2023-01-19T23:39:13.987Z,4.22
2023-01-19T23:41:48.298Z,4.23
2023-01-19T23:44:20.944Z,4.23
2023-01-19T23:46:53.697Z,4.24
2023-01-19T23:49:25.989Z,4.32
2023-01-19T23:51:58.904Z,4.30
2023-01-19T23:54:30.966Z,4.31
2023-01-19T23:57:02.921Z,4.31
2023-01-19T23:59:35.439Z,4.30
