createdAt,value
2022-12-24T00:01:34.587Z,15.44
2022-12-24T00:04:03.070Z,15.44
2022-12-24T00:06:32.879Z,15.44
2022-12-24T00:09:01.367Z,15.43
2022-12-24T00:11:29.930Z,15.42
2022-12-24T00:13:58.425Z,15.43
2022-12-24T00:16:26.949Z,15.43
2022-12-24T00:18:55.545Z,15.42
2022-12-24T00:21:23.983Z,15.42
2022-12-24T00:23:53.718Z,15.42
2022-12-24T00:26:22.413Z,15.41
2022-12-24T00:28:51.246Z,15.42
2022-12-24T00:31:20.248Z,15.44
2022-12-24T00:33:48.780Z,15.43
2022-12-24T00:36:18.014Z,15.45
2022-12-24T00:38:46.791Z,15.42
2022-12-24T00:41:26.319Z,15.44
2022-12-24T00:43:56.083Z,15.43
2022-12-24T00:46:25.183Z,15.44
2022-12-24T00:48:54.552Z,15.45
2022-12-24T00:51:23.780Z,15.44
2022-12-24T00:53:52.733Z,15.45
2022-12-24T00:56:22.966Z,15.43
2022-12-24T00:58:51.567Z,15.45
2022-12-24T01:01:20.236Z,15.45
2022-12-24T01:03:48.960Z,15.45
2022-12-24T01:06:18.255Z,15.46
2022-12-24T01:08:46.733Z,15.43
2022-12-24T01:11:15.131Z,15.45
2022-12-24T01:13:44.932Z,15.42
2022-12-24T01:16:18.655Z,15.40
2022-12-24T01:18:47.225Z,15.42
2022-12-24T01:21:16.621Z,15.40
2022-12-24T01:23:45.691Z,15.37
2022-12-24T01:26:14.260Z,15.36
2022-12-24T01:28:44.112Z,15.37
2022-12-24T01:31:13.985Z,15.35
2022-12-24T01:33:42.776Z,15.36
2022-12-24T01:36:11.719Z,15.38
2022-12-24T01:38:40.683Z,15.35
2022-12-24T01:41:30.307Z,15.36
2022-12-24T01:44:00.109Z,15.38
2022-12-24T01:46:30.426Z,15.40
2022-12-24T01:49:01.173Z,15.41
2022-12-24T01:51:35.862Z,15.42
2022-12-24T01:54:06.765Z,15.42
2022-12-24T01:56:37.092Z,15.42
2022-12-24T01:59:09.948Z,15.42
2022-12-24T02:01:39.326Z,15.43
2022-12-24T02:04:13.484Z,15.43
2022-12-24T02:06:42.034Z,15.42
2022-12-24T02:09:10.519Z,15.42
2022-12-24T02:11:40.540Z,15.42
2022-12-24T02:14:10.296Z,15.43
2022-12-24T02:16:44.539Z,15.44
2022-12-24T02:19:28.881Z,15.43
2022-12-24T02:22:03.572Z,15.42
2022-12-24T02:25:11.647Z,15.42
2022-12-24T02:27:50.906Z,15.43
2022-12-24T02:30:22.869Z,15.42
2022-12-24T02:33:10.125Z,15.41
2022-12-24T02:35:45.049Z,15.42
2022-12-24T02:38:18.124Z,15.40
2022-12-24T02:40:51.063Z,15.43
2022-12-24T02:43:23.476Z,15.42
2022-12-24T02:45:59.397Z,15.43
2022-12-24T02:48:29.227Z,15.43
2022-12-24T02:50:59.431Z,15.42
2022-12-24T02:53:27.852Z,15.42
2022-12-24T02:56:13.900Z,15.42
2022-12-24T02:58:49.495Z,15.41
2022-12-24T03:01:26.544Z,15.39
2022-12-24T03:04:05.582Z,15.40
2022-12-24T03:06:40.995Z,15.38
2022-12-24T03:09:15.788Z,15.37
2022-12-24T03:11:47.071Z,15.35
2022-12-24T03:14:16.291Z,15.36
2022-12-24T03:16:46.921Z,15.37
2022-12-24T03:19:15.409Z,15.33
2022-12-24T03:21:44.522Z,15.32
2022-12-24T03:24:12.972Z,15.26
2022-12-24T03:26:41.899Z,15.26
2022-12-24T03:29:10.377Z,15.20
2022-12-24T03:31:47.997Z,15.22
2022-12-24T03:34:17.197Z,15.22
2022-12-24T03:36:45.941Z,15.25
2022-12-24T03:39:14.542Z,15.28
2022-12-24T03:41:43.025Z,15.30
2022-12-24T03:44:11.452Z,15.32
2022-12-24T03:46:39.851Z,15.31
2022-12-24T03:49:09.619Z,15.31
2022-12-24T03:51:38.140Z,15.33
2022-12-24T03:54:06.834Z,15.29
2022-12-24T03:56:35.330Z,15.28
2022-12-24T03:59:03.716Z,15.22
2022-12-24T04:01:32.232Z,15.18
2022-12-24T04:04:00.750Z,15.17
2022-12-24T04:06:31.050Z,15.15
2022-12-24T04:09:01.730Z,15.17
2022-12-24T04:11:30.201Z,15.16
2022-12-24T04:13:58.914Z,15.15
2022-12-24T04:16:27.414Z,15.13
2022-12-24T04:18:55.898Z,15.15
2022-12-24T04:21:24.566Z,15.15
2022-12-24T04:23:54.376Z,15.13
2022-12-24T04:26:22.822Z,15.09
2022-12-24T04:28:51.249Z,15.09
2022-12-24T04:31:19.948Z,15.11
2022-12-24T04:33:48.432Z,15.13
2022-12-24T04:36:18.576Z,15.16
2022-12-24T04:38:47.874Z,15.20
2022-12-24T04:41:23.655Z,15.21
2022-12-24T04:43:53.924Z,15.21
2022-12-24T04:46:24.869Z,15.21
2022-12-24T04:48:54.862Z,15.21
2022-12-24T04:51:23.755Z,15.15
2022-12-24T04:53:52.341Z,15.14
2022-12-24T04:56:23.678Z,15.08
2022-12-24T04:58:52.158Z,15.12
2022-12-24T05:01:22.766Z,15.09
2022-12-24T05:03:52.071Z,15.08
2022-12-24T05:06:23.240Z,15.07
2022-12-24T05:08:51.822Z,15.13
2022-12-24T05:11:20.287Z,15.13
2022-12-24T05:13:50.034Z,15.13
2022-12-24T05:16:19.877Z,15.11
2022-12-24T05:18:48.645Z,15.13
2022-12-24T05:21:18.807Z,15.11
2022-12-24T05:24:04.639Z,15.13
2022-12-24T05:26:35.338Z,15.12
2022-12-24T05:29:06.254Z,15.15
2022-12-24T05:31:36.093Z,15.13
2022-12-24T05:34:04.725Z,15.08
2022-12-24T05:36:33.644Z,15.08
2022-12-24T05:39:02.136Z,15.04
2022-12-24T05:41:30.754Z,15.02
2022-12-24T05:43:59.336Z,15.00
2022-12-24T05:46:29.347Z,14.98
2022-12-24T05:48:57.844Z,15.00
2022-12-24T05:51:26.322Z,14.97
2022-12-24T05:53:54.811Z,15.00
2022-12-24T05:56:25.089Z,14.97
2022-12-24T05:58:54.697Z,14.99
2022-12-24T06:01:23.789Z,14.92
2022-12-24T06:03:54.065Z,14.93
2022-12-24T06:06:24.108Z,14.95
2022-12-24T06:08:53.803Z,14.94
2022-12-24T06:11:24.503Z,14.92
2022-12-24T06:13:53.776Z,14.90
2022-12-24T06:16:22.889Z,14.91
2022-12-24T06:18:52.805Z,14.92
2022-12-24T06:21:21.612Z,14.91
2022-12-24T06:23:50.065Z,14.93
2022-12-24T06:26:20.320Z,14.91
2022-12-24T06:28:50.306Z,14.93
2022-12-24T06:31:21.533Z,14.94
2022-12-24T06:33:50.390Z,14.94
2022-12-24T06:36:23.053Z,14.92
2022-12-24T06:38:52.253Z,14.90
2022-12-24T06:41:21.132Z,14.84
2022-12-24T06:44:17.956Z,14.86
2022-12-24T06:46:55.723Z,14.87
2022-12-24T06:49:24.142Z,14.89
2022-12-24T06:51:53.873Z,14.89
2022-12-24T06:54:22.272Z,14.87
2022-12-24T06:56:50.724Z,14.89
2022-12-24T06:59:19.194Z,14.88
2022-12-24T07:01:47.732Z,14.94
2022-12-24T07:04:20.165Z,14.94
2022-12-24T07:06:49.474Z,14.91
2022-12-24T07:09:19.279Z,14.94
2022-12-24T07:11:47.670Z,14.92
2022-12-24T07:14:16.043Z,14.93
2022-12-24T07:16:44.641Z,14.94
2022-12-24T07:19:13.717Z,14.94
2022-12-24T07:21:42.731Z,14.93
2022-12-24T07:24:11.718Z,14.93
2022-12-24T07:26:41.652Z,14.95
2022-12-24T07:29:10.305Z,14.91
2022-12-24T07:31:41.233Z,14.90
2022-12-24T07:34:10.120Z,14.94
2022-12-24T07:36:38.733Z,14.93
2022-12-24T07:39:07.190Z,14.91
2022-12-24T07:41:41.580Z,14.90
2022-12-24T07:44:14.500Z,14.92
2022-12-24T07:46:43.171Z,14.95
2022-12-24T07:49:11.895Z,14.94
2022-12-24T07:51:40.349Z,14.95
2022-12-24T07:54:08.829Z,14.95
2022-12-24T07:56:38.001Z,14.96
2022-12-24T07:59:06.566Z,14.96
2022-12-24T08:01:36.857Z,14.96
2022-12-24T08:04:05.889Z,14.96
2022-12-24T08:06:37.625Z,14.96
2022-12-24T08:09:06.411Z,14.92
2022-12-24T08:11:34.882Z,14.93
2022-12-24T08:14:03.362Z,14.92
2022-12-24T08:16:31.870Z,14.94
2022-12-24T08:19:01.743Z,14.92
2022-12-24T08:21:30.216Z,14.89
2022-12-24T08:23:58.930Z,14.90
2022-12-24T08:26:27.519Z,14.91
2022-12-24T08:28:55.977Z,14.91
2022-12-24T08:31:24.545Z,14.91
2022-12-24T08:33:52.910Z,14.92
2022-12-24T08:36:22.848Z,14.90
2022-12-24T08:38:51.340Z,14.92
2022-12-24T08:41:23.124Z,14.95
2022-12-24T08:43:51.858Z,14.95
2022-12-24T08:46:20.694Z,14.98
2022-12-24T08:48:49.748Z,14.98
2022-12-24T08:51:19.219Z,14.99
2022-12-24T08:53:49.070Z,15.00
2022-12-24T08:56:17.741Z,15.01
2022-12-24T08:58:46.414Z,14.98
2022-12-24T09:01:16.551Z,14.99
2022-12-24T09:03:45.858Z,15.00
2022-12-24T09:06:14.558Z,14.94
2022-12-24T09:08:43.058Z,14.92
2022-12-24T09:11:15.670Z,14.91
2022-12-24T09:13:44.774Z,14.95
2022-12-24T09:16:13.847Z,14.97
2022-12-24T09:18:42.717Z,14.95
2022-12-24T09:21:14.422Z,14.92
2022-12-24T09:23:44.810Z,14.97
2022-12-24T09:26:15.972Z,14.93
2022-12-24T09:28:44.385Z,14.96
2022-12-24T09:31:14.254Z,14.96
2022-12-24T09:33:44.723Z,14.97
2022-12-24T09:36:13.289Z,14.97
2022-12-24T09:38:41.803Z,14.97
2022-12-24T09:41:17.558Z,14.95
2022-12-24T09:43:47.562Z,14.95
2022-12-24T09:46:22.176Z,14.95
2022-12-24T09:48:53.822Z,14.97
2022-12-24T09:51:28.306Z,15.03
2022-12-24T09:53:59.118Z,15.02
2022-12-24T09:56:32.847Z,15.06
2022-12-24T09:59:02.808Z,15.10
2022-12-24T10:01:32.489Z,15.09
2022-12-24T10:04:04.609Z,15.10
2022-12-24T10:06:37.862Z,15.15
2022-12-24T10:09:13.553Z,15.21
2022-12-24T10:11:52.437Z,15.25
2022-12-24T10:14:29.247Z,15.32
2022-12-24T10:17:08.171Z,15.41
2022-12-24T10:19:42.839Z,15.46
2022-12-24T10:22:18.995Z,15.49
2022-12-24T10:24:54.436Z,15.53
2022-12-24T10:27:27.229Z,15.57
2022-12-24T10:30:01.554Z,15.60
2022-12-24T10:32:32.720Z,15.65
2022-12-24T10:35:05.171Z,15.68
2022-12-24T10:37:33.601Z,15.72
2022-12-24T10:40:03.909Z,15.73
2022-12-24T10:42:40.433Z,15.74
2022-12-24T10:45:16.437Z,15.78
2022-12-24T10:47:47.490Z,15.83
2022-12-24T10:50:20.446Z,15.86
2022-12-24T10:52:49.337Z,15.87
2022-12-24T10:55:24.638Z,15.89
2022-12-24T10:58:02.954Z,15.93
2022-12-24T11:00:35.907Z,15.92
2022-12-24T11:03:21.076Z,15.95
2022-12-24T11:06:01.053Z,15.97
2022-12-24T11:08:29.550Z,16.00
2022-12-24T11:10:59.752Z,16.03
2022-12-24T11:13:39.445Z,16.07
2022-12-24T11:16:11.496Z,16.10
2022-12-24T11:18:51.345Z,16.13
2022-12-24T11:21:22.403Z,16.15
2022-12-24T11:23:53.111Z,16.17
2022-12-24T11:26:26.427Z,16.18
2022-12-24T11:29:16.981Z,16.23
2022-12-24T11:31:45.726Z,16.26
2022-12-24T11:34:29.200Z,16.30
2022-12-24T11:37:14.301Z,16.30
2022-12-24T11:39:47.405Z,16.29
2022-12-24T11:42:27.586Z,16.31
2022-12-24T11:44:58.851Z,16.36
2022-12-24T11:47:33.993Z,16.39
2022-12-24T11:50:23.191Z,16.43
2022-12-24T11:52:54.908Z,16.43
2022-12-24T11:55:28.160Z,16.46
2022-12-24T11:58:00.280Z,16.47
2022-12-24T12:00:30.019Z,16.43
2022-12-24T12:03:01.229Z,16.43
2022-12-24T12:05:32.852Z,16.43
2022-12-24T12:08:09.794Z,16.41
2022-12-24T12:10:41.081Z,16.41
2022-12-24T12:13:15.836Z,16.40
2022-12-24T12:15:49.703Z,16.40
2022-12-24T12:18:20.912Z,16.41
2022-12-24T12:20:53.227Z,16.41
2022-12-24T12:23:25.742Z,16.43
2022-12-24T12:25:56.591Z,16.45
2022-12-24T12:28:27.961Z,16.43
2022-12-24T12:31:06.970Z,16.41
2022-12-24T12:33:40.570Z,16.38
2022-12-24T12:36:09.861Z,16.35
2022-12-24T12:38:38.651Z,16.32
2022-12-24T12:41:19.949Z,16.29
2022-12-24T12:44:16.543Z,16.28
2022-12-24T12:46:58.234Z,16.28
2022-12-24T12:49:36.634Z,16.28
2022-12-24T12:52:11.333Z,16.27
2022-12-24T12:54:51.537Z,16.26
2022-12-24T12:57:22.976Z,16.23
2022-12-24T12:59:54.387Z,16.23
2022-12-24T13:02:42.085Z,16.22
2022-12-24T13:05:36.564Z,16.25
2022-12-24T13:08:13.919Z,16.25
2022-12-24T13:11:12.137Z,16.26
2022-12-24T13:13:56.080Z,16.27
2022-12-24T13:16:38.646Z,16.27
2022-12-24T13:19:19.711Z,16.27
2022-12-24T13:21:49.094Z,16.26
2022-12-24T13:24:19.267Z,16.24
2022-12-24T13:27:05.013Z,16.26
2022-12-24T13:29:43.793Z,16.25
2022-12-24T13:32:49.239Z,16.25
2022-12-24T13:35:38.176Z,16.26
2022-12-24T13:38:33.192Z,16.27
2022-12-24T13:41:41.406Z,16.26
2022-12-24T13:44:32.770Z,16.26
2022-12-24T13:47:05.184Z,16.25
2022-12-24T13:49:36.789Z,16.24
2022-12-24T13:52:27.765Z,16.24
2022-12-24T13:55:09.539Z,16.25
2022-12-24T13:57:39.486Z,16.24
2022-12-24T14:00:34.086Z,16.26
2022-12-24T14:03:07.354Z,16.26
2022-12-24T14:05:38.691Z,16.27
2022-12-24T14:08:11.128Z,16.26
2022-12-24T14:10:41.846Z,16.27
2022-12-24T14:13:43.545Z,16.27
2022-12-24T14:16:14.299Z,16.25
2022-12-24T14:18:44.204Z,16.24
2022-12-24T14:21:18.149Z,16.23
2022-12-24T14:23:58.175Z,16.24
2022-12-24T14:26:31.954Z,16.24
2022-12-24T14:29:04.826Z,16.24
2022-12-24T14:31:33.432Z,16.24
2022-12-24T14:34:09.488Z,16.24
2022-12-24T14:36:38.081Z,16.23
2022-12-24T14:39:09.941Z,16.23
2022-12-24T14:41:47.035Z,16.23
2022-12-24T14:44:22.939Z,16.22
2022-12-24T14:46:55.429Z,16.23
2022-12-24T14:49:33.590Z,16.23
2022-12-24T14:52:30.618Z,16.20
2022-12-24T14:54:58.562Z,16.19
2022-12-24T14:57:27.886Z,16.18
2022-12-24T14:59:58.161Z,16.19
2022-12-24T15:02:41.966Z,16.19
2022-12-24T15:05:14.268Z,16.19
2022-12-24T15:07:47.746Z,16.19
2022-12-24T15:10:30.311Z,16.18
2022-12-24T15:13:04.007Z,16.19
2022-12-24T15:15:32.598Z,16.18
2022-12-24T15:18:01.628Z,16.19
2022-12-24T15:20:30.795Z,16.18
2022-12-24T15:23:00.265Z,16.17
2022-12-24T15:25:33.895Z,16.17
2022-12-24T15:28:02.523Z,16.16
2022-12-24T15:30:31.389Z,16.16
2022-12-24T15:33:00.565Z,16.15
2022-12-24T15:35:35.162Z,16.16
2022-12-24T15:38:06.405Z,16.17
2022-12-24T15:40:36.290Z,16.18
2022-12-24T15:43:07.034Z,16.19
2022-12-24T15:45:36.014Z,16.18
2022-12-24T15:48:09.582Z,16.17
2022-12-24T15:50:39.708Z,16.17
2022-12-24T15:53:21.440Z,16.15
2022-12-24T15:56:04.115Z,16.14
2022-12-24T15:58:34.293Z,16.15
2022-12-24T16:01:05.971Z,16.15
2022-12-24T16:03:34.860Z,16.15
2022-12-24T16:06:03.909Z,16.15
2022-12-24T16:08:34.478Z,16.15
2022-12-24T16:11:13.752Z,16.17
2022-12-24T16:13:44.445Z,16.17
2022-12-24T16:16:15.298Z,16.17
2022-12-24T16:18:47.976Z,16.18
2022-12-24T16:21:21.611Z,16.16
2022-12-24T16:23:54.043Z,16.16
2022-12-24T16:26:24.222Z,16.17
2022-12-24T16:28:52.723Z,16.16
2022-12-24T16:31:30.461Z,16.14
2022-12-24T16:34:00.247Z,16.14
2022-12-24T16:36:29.442Z,16.14
2022-12-24T16:39:15.937Z,16.15
2022-12-24T16:42:03.173Z,16.13
2022-12-24T16:44:31.625Z,16.12
2022-12-24T16:47:00.542Z,16.13
2022-12-24T16:49:30.818Z,16.13
2022-12-24T16:51:59.467Z,16.10
2022-12-24T16:54:30.045Z,16.10
2022-12-24T16:56:59.955Z,16.13
2022-12-24T16:59:28.499Z,16.13
2022-12-24T17:01:57.059Z,16.13
2022-12-24T17:04:25.703Z,16.12
2022-12-24T17:06:54.411Z,16.12
2022-12-24T17:09:23.058Z,16.11
2022-12-24T17:11:51.793Z,16.11
2022-12-24T17:14:21.812Z,16.11
2022-12-24T17:16:50.860Z,16.09
2022-12-24T17:19:19.287Z,16.08
2022-12-24T17:21:48.643Z,16.09
2022-12-24T17:24:17.127Z,16.08
2022-12-24T17:26:45.897Z,16.10
2022-12-24T17:29:14.387Z,16.09
2022-12-24T17:31:44.172Z,16.09
2022-12-24T17:34:12.678Z,16.09
2022-12-24T17:36:41.208Z,16.07
2022-12-24T17:39:09.890Z,16.08
2022-12-24T17:41:38.325Z,16.06
2022-12-24T17:44:08.933Z,16.08
2022-12-24T17:46:37.818Z,16.07
2022-12-24T17:49:07.731Z,16.07
2022-12-24T17:51:43.166Z,16.05
2022-12-24T17:54:13.744Z,16.06
2022-12-24T17:56:42.222Z,16.05
2022-12-24T17:59:10.862Z,16.05
2022-12-24T18:01:39.429Z,16.06
2022-12-24T18:04:09.371Z,16.07
2022-12-24T18:06:41.992Z,16.06
2022-12-24T18:09:14.082Z,16.07
2022-12-24T18:11:42.536Z,16.07
2022-12-24T18:14:14.367Z,16.07
2022-12-24T18:16:43.461Z,16.04
2022-12-24T18:19:13.594Z,16.06
2022-12-24T18:21:42.091Z,16.05
2022-12-24T18:24:12.373Z,16.04
2022-12-24T18:26:41.097Z,16.05
2022-12-24T18:29:10.647Z,16.05
2022-12-24T18:31:39.830Z,16.06
2022-12-24T18:34:10.381Z,16.05
2022-12-24T18:36:40.212Z,16.04
2022-12-24T18:39:08.845Z,16.03
2022-12-24T18:41:37.316Z,16.03
2022-12-24T18:44:05.985Z,16.05
2022-12-24T18:46:34.977Z,16.04
2022-12-24T18:49:03.469Z,16.04
2022-12-24T18:51:34.351Z,16.02
2022-12-24T18:54:04.282Z,16.04
2022-12-24T18:56:33.133Z,16.02
2022-12-24T18:59:03.184Z,16.04
2022-12-24T19:01:33.169Z,16.03
2022-12-24T19:04:02.131Z,16.04
2022-12-24T19:06:30.761Z,16.02
2022-12-24T19:09:01.254Z,16.04
2022-12-24T19:11:32.988Z,16.03
2022-12-24T19:14:02.276Z,16.03
2022-12-24T19:16:32.280Z,16.03
2022-12-24T19:19:00.868Z,16.01
2022-12-24T19:21:29.327Z,16.00
2022-12-24T19:23:57.787Z,16.01
2022-12-24T19:26:27.006Z,16.00
2022-12-24T19:28:56.828Z,16.01
2022-12-24T19:31:26.613Z,16.01
2022-12-24T19:33:56.467Z,16.01
2022-12-24T19:36:26.299Z,15.99
2022-12-24T19:38:55.225Z,15.99
2022-12-24T19:41:25.372Z,16.00
2022-12-24T19:43:56.221Z,15.99
2022-12-24T19:46:26.227Z,16.00
2022-12-24T19:48:56.503Z,15.99
2022-12-24T19:51:26.059Z,16.00
2022-12-24T19:53:55.475Z,15.98
2022-12-24T19:56:25.140Z,16.00
2022-12-24T19:58:53.730Z,16.01
2022-12-24T20:01:25.444Z,16.00
2022-12-24T20:03:54.532Z,15.99
2022-12-24T20:06:24.842Z,15.99
2022-12-24T20:08:53.421Z,15.99
2022-12-24T20:11:23.142Z,15.98
2022-12-24T20:13:52.155Z,15.97
2022-12-24T20:16:22.771Z,15.99
2022-12-24T20:18:54.957Z,15.98
2022-12-24T20:21:24.265Z,15.93
2022-12-24T20:23:53.112Z,15.97
2022-12-24T20:26:24.209Z,15.98
2022-12-24T20:28:53.191Z,15.97
2022-12-24T20:31:25.223Z,15.98
2022-12-24T20:33:53.729Z,15.98
2022-12-24T20:36:23.462Z,15.97
2022-12-24T20:38:52.209Z,15.97
2022-12-24T20:41:22.647Z,15.97
2022-12-24T20:43:51.143Z,15.98
2022-12-24T20:46:21.327Z,15.97
2022-12-24T20:48:51.825Z,15.97
2022-12-24T20:51:24.784Z,15.95
2022-12-24T20:53:55.601Z,15.97
2022-12-24T20:56:24.469Z,15.96
2022-12-24T20:58:53.832Z,15.97
2022-12-24T21:01:25.203Z,15.97
2022-12-24T21:03:55.774Z,15.97
2022-12-24T21:06:24.605Z,15.96
2022-12-24T21:08:53.809Z,15.93
2022-12-24T21:11:41.038Z,15.93
2022-12-24T21:14:10.224Z,15.96
2022-12-24T21:16:39.699Z,15.95
2022-12-24T21:19:11.081Z,15.95
2022-12-24T21:21:39.557Z,15.96
2022-12-24T21:24:08.475Z,15.95
2022-12-24T21:26:38.297Z,15.95
2022-12-24T21:29:09.082Z,15.96
2022-12-24T21:31:38.260Z,15.95
2022-12-24T21:34:06.776Z,15.96
2022-12-24T21:36:36.585Z,15.94
2022-12-24T21:39:08.329Z,15.94
2022-12-24T21:41:37.134Z,15.96
2022-12-24T21:44:05.820Z,15.94
2022-12-24T21:46:34.508Z,15.94
2022-12-24T21:49:20.753Z,15.95
2022-12-24T21:51:50.626Z,15.94
2022-12-24T21:54:26.913Z,15.92
2022-12-24T21:57:15.523Z,15.92
2022-12-24T21:59:44.057Z,15.92
2022-12-24T22:02:14.203Z,15.91
2022-12-24T22:04:43.352Z,15.92
2022-12-24T22:07:38.585Z,15.92
2022-12-24T22:10:25.992Z,15.90
2022-12-24T22:12:54.866Z,15.91
2022-12-24T22:15:23.440Z,15.90
2022-12-24T22:17:51.903Z,15.90
2022-12-24T22:20:20.549Z,15.91
2022-12-24T22:22:50.421Z,15.90
2022-12-24T22:25:19.210Z,15.90
2022-12-24T22:27:48.146Z,15.89
2022-12-24T22:30:16.745Z,15.90
2022-12-24T22:32:45.186Z,15.90
2022-12-24T22:35:13.790Z,15.90
2022-12-24T22:37:42.261Z,15.90
2022-12-24T22:40:13.349Z,15.88
2022-12-24T22:42:41.982Z,15.90
2022-12-24T22:45:16.957Z,15.90
2022-12-24T22:47:48.773Z,15.89
2022-12-24T22:50:17.474Z,15.88
2022-12-24T22:52:45.957Z,15.87
2022-12-24T22:55:15.792Z,15.88
2022-12-24T22:57:44.237Z,15.87
2022-12-24T23:00:16.779Z,15.90
2022-12-24T23:02:45.307Z,15.87
2022-12-24T23:05:15.545Z,15.87
2022-12-24T23:07:44.035Z,15.86
2022-12-24T23:10:12.537Z,15.86
2022-12-24T23:13:00.591Z,15.87
2022-12-24T23:15:29.111Z,15.88
2022-12-24T23:17:57.598Z,15.88
2022-12-24T23:20:26.118Z,15.87
2022-12-24T23:22:54.763Z,15.89
2022-12-24T23:25:23.790Z,15.86
2022-12-24T23:27:53.618Z,15.87
2022-12-24T23:30:22.089Z,15.86
2022-12-24T23:32:51.135Z,15.86
2022-12-24T23:35:20.034Z,15.87
2022-12-24T23:37:48.810Z,15.85
2022-12-24T23:40:19.275Z,15.87
2022-12-24T23:42:48.124Z,15.87
2022-12-24T23:45:18.608Z,15.87
2022-12-24T23:47:47.207Z,15.87
2022-12-24T23:50:16.222Z,15.86
2022-12-24T23:52:44.777Z,15.86
2022-12-24T23:55:13.509Z,15.86
2022-12-24T23:57:42.116Z,15.84
