createdAt,value
2018-12-29T00:01:08.893Z,15.90
2018-12-29T00:03:38.838Z,15.90
2018-12-29T00:06:08.711Z,15.90
2018-12-29T00:08:38.567Z,15.90
2018-12-29T00:11:09.525Z,15.90
2018-12-29T00:13:39.376Z,15.90
2018-12-29T00:16:09.250Z,15.90
2018-12-29T00:18:39.165Z,15.90
2018-12-29T00:21:09.025Z,15.90
2018-12-29T00:23:38.903Z,15.90
2018-12-29T00:26:08.896Z,15.90
2018-12-29T00:28:38.751Z,15.90
2018-12-29T00:31:08.592Z,15.90
2018-12-29T00:33:38.564Z,15.90
2018-12-29T00:36:08.476Z,15.90
2018-12-29T00:38:38.397Z,15.90
2018-12-29T00:41:08.436Z,15.90
2018-12-29T00:43:38.257Z,15.90
2018-12-29T00:46:08.172Z,15.90
2018-12-29T00:48:38.141Z,15.90
2018-12-29T00:51:08.041Z,15.90
2018-12-29T00:53:37.863Z,15.90
2018-12-29T00:56:07.819Z,15.80
2018-12-29T00:58:37.673Z,15.80
2018-12-29T01:01:07.522Z,15.70
2018-12-29T01:03:37.500Z,15.70
2018-12-29T01:06:07.451Z,15.70
2018-12-29T01:08:37.274Z,15.70
2018-12-29T01:11:07.302Z,15.70
2018-12-29T01:13:37.124Z,15.70
2018-12-29T01:16:06.957Z,15.60
2018-12-29T01:18:36.916Z,15.60
2018-12-29T01:21:06.792Z,15.60
2018-12-29T01:23:36.692Z,15.60
2018-12-29T01:26:06.679Z,15.70
2018-12-29T01:28:36.614Z,15.70
2018-12-29T01:31:06.462Z,15.70
2018-12-29T01:33:36.376Z,15.70
2018-12-29T01:36:06.439Z,15.70
2018-12-29T01:38:36.286Z,15.70
2018-12-29T01:41:06.424Z,15.70
2018-12-29T01:43:36.291Z,15.70
2018-12-29T01:46:06.173Z,15.70
2018-12-29T01:48:36.112Z,15.70
2018-12-29T01:51:06.991Z,15.70
2018-12-29T01:53:36.976Z,15.70
2018-12-29T01:56:06.936Z,15.70
2018-12-29T01:58:36.809Z,15.70
2018-12-29T02:01:06.660Z,15.70
2018-12-29T02:03:36.584Z,15.80
2018-12-29T02:06:06.515Z,15.80
2018-12-29T02:08:36.385Z,15.80
2018-12-29T02:11:06.306Z,15.80
2018-12-29T02:13:36.129Z,15.80
2018-12-29T02:16:06.017Z,15.80
2018-12-29T02:18:36.006Z,15.80
2018-12-29T02:21:05.955Z,15.80
2018-12-29T02:23:35.845Z,15.80
2018-12-29T02:26:05.761Z,15.80
2018-12-29T02:28:35.688Z,15.80
2018-12-29T02:31:05.523Z,15.80
2018-12-29T02:33:35.587Z,15.80
2018-12-29T02:36:05.581Z,15.80
2018-12-29T02:38:35.429Z,15.80
2018-12-29T02:41:05.480Z,15.70
2018-12-29T02:43:35.344Z,15.70
2018-12-29T02:46:05.200Z,15.70
2018-12-29T02:48:35.159Z,15.70
2018-12-29T02:51:05.251Z,15.60
2018-12-29T02:53:35.117Z,15.60
2018-12-29T02:56:05.074Z,15.60
2018-12-29T02:58:34.961Z,15.60
2018-12-29T03:01:04.813Z,15.60
2018-12-29T03:03:34.761Z,15.60
2018-12-29T03:06:04.722Z,15.60
2018-12-29T03:08:34.560Z,15.60
2018-12-29T03:11:04.601Z,15.60
2018-12-29T03:13:34.488Z,15.60
2018-12-29T03:16:04.317Z,15.60
2018-12-29T03:18:34.327Z,15.60
2018-12-29T03:21:04.299Z,15.60
2018-12-29T03:23:34.240Z,15.60
2018-12-29T03:26:04.210Z,15.60
2018-12-29T03:28:34.070Z,15.70
2018-12-29T03:31:03.951Z,15.60
2018-12-29T03:33:33.949Z,15.60
2018-12-29T03:36:03.802Z,15.70
2018-12-29T03:38:33.696Z,15.70
2018-12-29T03:41:03.732Z,15.70
2018-12-29T03:43:33.587Z,15.70
2018-12-29T03:46:03.430Z,15.70
2018-12-29T03:48:33.398Z,15.70
2018-12-29T03:51:03.264Z,15.70
2018-12-29T03:53:33.161Z,15.80
2018-12-29T03:56:03.190Z,15.80
2018-12-29T03:58:33.061Z,15.80
2018-12-29T04:01:02.908Z,15.80
2018-12-29T04:03:32.821Z,15.80
2018-12-29T04:06:02.775Z,15.80
2018-12-29T04:08:32.678Z,15.80
2018-12-29T04:11:02.612Z,15.80
2018-12-29T04:13:32.526Z,15.80
2018-12-29T04:16:02.392Z,15.80
2018-12-29T04:18:32.317Z,15.80
2018-12-29T04:21:02.201Z,15.70
2018-12-29T04:23:32.047Z,15.70
2018-12-29T04:26:01.975Z,15.70
2018-12-29T04:28:31.867Z,15.70
2018-12-29T04:31:01.756Z,15.70
2018-12-29T04:33:31.723Z,15.60
2018-12-29T04:36:01.602Z,15.60
2018-12-29T04:38:31.460Z,15.60
2018-12-29T04:41:01.415Z,15.60
2018-12-29T04:43:31.248Z,15.60
2018-12-29T04:46:05.199Z,15.60
2018-12-29T04:48:32.676Z,15.60
2018-12-29T04:51:02.613Z,15.60
2018-12-29T04:53:32.434Z,15.60
2018-12-29T04:56:02.416Z,15.60
2018-12-29T04:58:32.248Z,15.60
2018-12-29T05:01:02.121Z,15.60
2018-12-29T05:03:32.056Z,15.70
2018-12-29T05:06:01.928Z,15.70
2018-12-29T05:08:31.777Z,15.70
2018-12-29T05:11:01.733Z,15.70
2018-12-29T05:13:31.581Z,15.70
2018-12-29T05:16:01.455Z,15.70
2018-12-29T05:18:31.465Z,15.70
2018-12-29T05:21:01.327Z,15.70
2018-12-29T05:23:31.173Z,15.70
2018-12-29T05:26:01.210Z,15.70
2018-12-29T05:28:31.084Z,15.70
2018-12-29T05:31:00.913Z,15.70
2018-12-29T05:33:31.949Z,15.70
2018-12-29T05:36:01.807Z,15.70
2018-12-29T05:38:31.705Z,15.70
2018-12-29T05:41:01.644Z,15.70
2018-12-29T05:43:31.497Z,15.70
2018-12-29T05:46:01.369Z,15.70
2018-12-29T05:48:31.297Z,15.70
2018-12-29T05:51:01.291Z,15.80
2018-12-29T05:53:31.293Z,15.80
2018-12-29T05:56:01.250Z,15.70
2018-12-29T05:58:31.207Z,15.70
2018-12-29T06:01:01.151Z,15.70
2018-12-29T06:03:31.221Z,15.70
2018-12-29T06:06:01.091Z,15.60
2018-12-29T06:08:31.012Z,15.60
2018-12-29T06:11:00.970Z,15.60
2018-12-29T06:13:30.884Z,15.60
2018-12-29T06:16:00.767Z,15.60
2018-12-29T06:18:30.780Z,15.60
2018-12-29T06:21:00.671Z,15.60
2018-12-29T06:23:30.500Z,15.60
2018-12-29T06:26:00.516Z,15.60
2018-12-29T06:28:30.361Z,15.60
2018-12-29T06:31:00.223Z,15.60
2018-12-29T06:33:30.227Z,15.60
2018-12-29T06:36:00.131Z,15.60
2018-12-29T06:38:29.988Z,15.60
2018-12-29T06:40:59.953Z,15.60
2018-12-29T06:43:29.777Z,15.60
2018-12-29T06:45:59.748Z,15.60
2018-12-29T06:48:29.654Z,15.60
2018-12-29T06:50:59.651Z,15.70
2018-12-29T06:53:29.545Z,15.70
2018-12-29T06:55:59.515Z,15.70
2018-12-29T06:58:29.395Z,15.70
2018-12-29T07:00:59.220Z,15.70
2018-12-29T07:03:29.243Z,15.70
2018-12-29T07:05:59.109Z,15.70
2018-12-29T07:08:29.004Z,15.70
2018-12-29T07:10:58.962Z,15.70
2018-12-29T07:13:28.833Z,15.70
2018-12-29T07:15:58.755Z,15.70
2018-12-29T07:18:28.690Z,15.70
2018-12-29T07:20:58.540Z,15.70
2018-12-29T07:23:28.396Z,15.70
2018-12-29T07:25:58.310Z,15.70
2018-12-29T07:28:28.280Z,15.70
2018-12-29T07:30:58.098Z,15.70
2018-12-29T07:33:28.159Z,15.70
2018-12-29T07:35:58.067Z,15.70
2018-12-29T07:38:27.910Z,15.70
2018-12-29T07:40:57.857Z,15.60
2018-12-29T07:43:27.731Z,15.60
2018-12-29T07:45:57.556Z,15.60
2018-12-29T07:48:27.488Z,15.50
2018-12-29T07:50:57.413Z,15.50
2018-12-29T07:53:27.308Z,15.50
2018-12-29T07:55:57.320Z,15.50
2018-12-29T07:58:27.143Z,15.50
2018-12-29T08:00:57.049Z,15.50
2018-12-29T08:03:26.965Z,15.50
2018-12-29T08:05:56.842Z,15.50
2018-12-29T08:08:26.660Z,15.50
2018-12-29T08:10:56.579Z,15.50
2018-12-29T08:13:26.433Z,15.50
2018-12-29T08:15:56.260Z,15.50
2018-12-29T08:18:26.168Z,15.50
2018-12-29T08:20:56.033Z,15.50
2018-12-29T08:23:25.883Z,15.50
2018-12-29T08:25:55.893Z,15.50
2018-12-29T08:28:25.732Z,15.50
2018-12-29T08:30:55.624Z,15.50
2018-12-29T08:33:25.574Z,15.50
2018-12-29T08:35:55.523Z,15.50
2018-12-29T08:38:25.415Z,15.60
2018-12-29T08:40:55.324Z,15.50
2018-12-29T08:43:25.217Z,15.50
2018-12-29T08:45:55.067Z,15.60
2018-12-29T08:48:24.984Z,15.60
2018-12-29T08:50:54.904Z,15.60
2018-12-29T08:53:24.854Z,15.60
2018-12-29T08:55:54.795Z,15.60
2018-12-29T08:58:24.620Z,15.60
2018-12-29T09:00:54.469Z,15.60
2018-12-29T09:03:24.422Z,15.60
2018-12-29T09:05:54.373Z,15.70
2018-12-29T09:08:24.228Z,15.70
2018-12-29T09:10:54.191Z,15.70
2018-12-29T09:13:24.049Z,15.70
2018-12-29T09:15:53.945Z,15.70
2018-12-29T09:18:23.860Z,15.70
2018-12-29T09:20:53.834Z,15.70
2018-12-29T09:23:23.668Z,15.70
2018-12-29T09:25:53.608Z,15.70
2018-12-29T09:28:23.506Z,15.60
2018-12-29T09:30:53.363Z,15.60
2018-12-29T09:33:23.313Z,15.60
2018-12-29T09:35:53.176Z,15.60
2018-12-29T09:38:23.080Z,15.50
2018-12-29T09:40:53.105Z,15.50
2018-12-29T09:43:22.929Z,15.50
2018-12-29T09:45:52.798Z,15.50
2018-12-29T09:48:22.736Z,15.50
2018-12-29T09:50:52.672Z,15.50
2018-12-29T09:53:22.565Z,15.50
2018-12-29T09:55:52.501Z,15.50
2018-12-29T09:58:22.366Z,15.50
2018-12-29T10:00:52.192Z,15.50
2018-12-29T10:03:23.083Z,15.40
2018-12-29T10:05:52.952Z,15.40
2018-12-29T10:08:22.812Z,15.40
2018-12-29T10:10:52.799Z,15.40
2018-12-29T10:13:22.628Z,15.40
2018-12-29T10:15:52.471Z,15.40
2018-12-29T10:18:22.399Z,15.40
2018-12-29T10:20:52.342Z,15.40
2018-12-29T10:23:22.236Z,15.50
2018-12-29T10:25:52.229Z,15.50
2018-12-29T10:28:22.084Z,15.50
2018-12-29T10:30:51.977Z,15.50
2018-12-29T10:33:21.949Z,15.50
2018-12-29T10:35:51.832Z,15.50
2018-12-29T10:38:21.717Z,15.50
2018-12-29T10:40:51.660Z,15.50
2018-12-29T10:43:21.532Z,15.50
2018-12-29T10:45:51.390Z,15.50
2018-12-29T10:48:22.392Z,15.50
2018-12-29T10:50:52.338Z,15.50
2018-12-29T10:53:22.344Z,15.50
2018-12-29T10:55:52.517Z,15.50
2018-12-29T10:58:22.360Z,15.50
2018-12-29T11:00:52.369Z,15.50
2018-12-29T11:03:22.461Z,15.50
2018-12-29T11:05:52.322Z,15.50
2018-12-29T11:08:22.169Z,15.50
2018-12-29T11:10:52.169Z,15.50
2018-12-29T11:13:22.041Z,15.50
2018-12-29T11:15:51.920Z,15.50
2018-12-29T11:18:21.822Z,15.50
2018-12-29T11:20:51.732Z,15.50
2018-12-29T11:23:21.585Z,15.50
2018-12-29T11:25:51.544Z,15.50
2018-12-29T11:28:21.412Z,15.50
2018-12-29T11:30:51.256Z,15.50
2018-12-29T11:33:21.211Z,15.50
2018-12-29T11:35:51.059Z,15.50
2018-12-29T11:38:20.888Z,15.50
2018-12-29T11:40:50.843Z,15.50
2018-12-29T11:43:20.801Z,15.50
2018-12-29T11:45:50.687Z,15.50
2018-12-29T11:48:20.588Z,15.50
2018-12-29T11:50:50.543Z,15.50
2018-12-29T11:53:20.482Z,15.50
2018-12-29T11:55:50.383Z,15.50
2018-12-29T11:58:20.253Z,15.50
2018-12-29T12:00:50.098Z,15.60
2018-12-29T12:03:20.102Z,15.60
2018-12-29T12:05:50.055Z,15.60
2018-12-29T12:08:19.940Z,15.60
2018-12-29T12:10:49.986Z,15.60
2018-12-29T12:13:19.853Z,15.60
2018-12-29T12:15:49.807Z,15.60
2018-12-29T12:18:19.739Z,15.70
2018-12-29T12:20:49.623Z,15.70
2018-12-29T12:23:19.488Z,15.70
2018-12-29T12:25:49.444Z,15.70
2018-12-29T12:28:19.264Z,15.70
2018-12-29T12:30:49.095Z,15.70
2018-12-29T12:33:19.400Z,15.70
2018-12-29T12:35:49.327Z,15.70
2018-12-29T12:38:19.585Z,15.70
2018-12-29T12:40:49.592Z,15.80
2018-12-29T12:43:19.891Z,15.80
2018-12-29T12:45:50.137Z,15.80
2018-12-29T12:48:20.069Z,15.80
2018-12-29T12:50:50.275Z,15.80
2018-12-29T12:53:20.161Z,15.80
2018-12-29T12:55:50.485Z,15.80
2018-12-29T12:58:20.678Z,15.80
2018-12-29T13:00:51.016Z,15.80
2018-12-29T13:03:21.314Z,15.80
2018-12-29T13:05:51.559Z,15.80
2018-12-29T13:08:21.463Z,15.80
2018-12-29T13:10:51.394Z,15.80
2018-12-29T13:13:21.283Z,15.90
2018-12-29T13:15:51.124Z,15.90
2018-12-29T13:18:21.092Z,15.80
2018-12-29T13:20:50.994Z,15.90
2018-12-29T13:23:20.858Z,15.90
2018-12-29T13:25:50.812Z,15.90
2018-12-29T13:28:21.165Z,15.90
2018-12-29T13:30:51.053Z,15.90
2018-12-29T13:33:21.023Z,15.90
2018-12-29T13:35:50.885Z,16.00
2018-12-29T13:38:20.907Z,16.00
2018-12-29T13:40:50.876Z,16.00
2018-12-29T13:43:20.792Z,16.00
2018-12-29T13:45:50.679Z,16.00
2018-12-29T13:48:21.135Z,16.00
2018-12-29T13:50:51.871Z,16.10
2018-12-29T13:53:21.763Z,16.10
2018-12-29T13:55:51.727Z,16.10
2018-12-29T13:58:21.592Z,16.10
2018-12-29T14:00:51.444Z,16.10
2018-12-29T14:03:21.389Z,16.10
2018-12-29T14:05:51.258Z,16.10
2018-12-29T14:08:21.169Z,16.10
2018-12-29T14:10:51.113Z,16.10
2018-12-29T14:13:21.396Z,16.20
2018-12-29T14:15:51.245Z,16.20
2018-12-29T14:18:27.987Z,16.20
2018-12-29T14:20:52.730Z,16.20
2018-12-29T14:23:22.729Z,16.20
2018-12-29T14:25:52.665Z,16.20
2018-12-29T14:28:22.580Z,16.30
2018-12-29T14:30:52.377Z,16.30
2018-12-29T14:33:22.332Z,16.30
2018-12-29T14:35:52.208Z,16.30
2018-12-29T14:38:22.208Z,16.30
2018-12-29T14:40:52.173Z,16.30
2018-12-29T14:43:22.041Z,16.30
2018-12-29T14:45:51.943Z,16.30
2018-12-29T14:48:21.908Z,16.30
2018-12-29T14:50:51.892Z,16.30
2018-12-29T14:53:21.795Z,16.30
2018-12-29T14:55:51.873Z,16.30
2018-12-29T14:58:21.748Z,16.40
2018-12-29T15:00:51.635Z,16.40
2018-12-29T15:03:21.672Z,16.40
2018-12-29T15:05:51.547Z,16.40
2018-12-29T15:08:21.699Z,16.40
2018-12-29T15:10:51.679Z,16.40
2018-12-29T15:13:21.969Z,16.40
2018-12-29T15:15:51.825Z,16.40
2018-12-29T15:18:22.165Z,16.40
2018-12-29T15:20:52.535Z,16.40
2018-12-29T15:23:22.435Z,16.40
2018-12-29T15:25:52.344Z,16.40
2018-12-29T15:28:22.329Z,16.40
2018-12-29T15:30:52.195Z,16.50
2018-12-29T15:33:23.131Z,16.40
2018-12-29T15:35:53.002Z,16.50
2018-12-29T15:38:22.848Z,16.50
2018-12-29T15:40:53.188Z,16.50
2018-12-29T15:43:23.024Z,16.50
2018-12-29T15:45:52.881Z,16.50
2018-12-29T15:48:23.252Z,16.50
2018-12-29T15:50:53.105Z,16.50
2018-12-29T15:53:23.094Z,16.50
2018-12-29T15:55:54.135Z,16.50
2018-12-29T15:58:23.958Z,16.50
2018-12-29T16:00:53.940Z,16.50
2018-12-29T16:03:23.876Z,16.50
2018-12-29T16:05:54.240Z,16.50
2018-12-29T16:08:24.088Z,16.50
2018-12-29T16:10:55.005Z,16.50
2018-12-29T16:13:24.879Z,16.50
2018-12-29T16:15:54.732Z,16.50
2018-12-29T16:18:25.089Z,16.50
2018-12-29T16:20:55.452Z,16.50
2018-12-29T16:23:26.238Z,16.50
2018-12-29T16:25:56.200Z,16.60
2018-12-29T16:28:26.079Z,16.50
2018-12-29T16:30:55.896Z,16.60
2018-12-29T16:33:25.931Z,16.60
2018-12-29T16:35:56.135Z,16.60
2018-12-29T16:38:25.979Z,16.60
2018-12-29T16:40:57.944Z,16.60
2018-12-29T16:43:27.848Z,16.60
2018-12-29T16:45:57.703Z,16.50
2018-12-29T16:48:27.679Z,16.60
2018-12-29T16:50:58.087Z,16.60
2018-12-29T16:53:29.352Z,16.60
2018-12-29T16:55:59.542Z,16.60
2018-12-29T16:58:29.400Z,16.50
2018-12-29T17:00:59.803Z,16.60
2018-12-29T17:03:29.640Z,16.50
2018-12-29T17:05:59.496Z,16.50
2018-12-29T17:08:29.447Z,16.60
2018-12-29T17:10:59.387Z,16.60
2018-12-29T17:13:29.260Z,16.60
2018-12-29T17:15:59.262Z,16.60
2018-12-29T17:18:29.105Z,16.60
2018-12-29T17:20:58.967Z,16.60
2018-12-29T17:23:28.936Z,16.60
2018-12-29T17:25:58.801Z,16.60
2018-12-29T17:28:28.975Z,16.60
2018-12-29T17:30:58.906Z,16.60
2018-12-29T17:33:28.784Z,16.60
2018-12-29T17:35:58.673Z,16.50
2018-12-29T17:38:28.608Z,16.50
2018-12-29T17:40:58.779Z,16.50
2018-12-29T17:43:28.679Z,16.50
2018-12-29T17:45:58.664Z,16.50
2018-12-29T17:48:28.528Z,16.40
2018-12-29T17:50:58.512Z,16.40
2018-12-29T17:53:28.778Z,16.40
2018-12-29T17:55:58.639Z,16.40
2018-12-29T17:58:28.546Z,16.40
2018-12-29T18:00:58.470Z,16.40
2018-12-29T18:03:28.360Z,16.40
2018-12-29T18:05:58.396Z,16.50
2018-12-29T18:08:28.425Z,16.50
2018-12-29T18:10:58.267Z,16.50
2018-12-29T18:13:28.420Z,16.50
2018-12-29T18:15:58.500Z,16.50
2018-12-29T18:18:28.380Z,16.50
2018-12-29T18:20:58.219Z,16.50
2018-12-29T18:23:28.563Z,16.50
2018-12-29T18:25:58.444Z,16.50
2018-12-29T18:28:29.348Z,16.50
2018-12-29T18:30:59.353Z,16.50
2018-12-29T18:33:36.976Z,16.50
2018-12-29T18:36:00.996Z,16.50
2018-12-29T18:38:30.963Z,16.50
2018-12-29T18:41:00.812Z,16.50
2018-12-29T18:43:30.687Z,16.50
2018-12-29T18:46:00.620Z,16.50
2018-12-29T18:48:30.567Z,16.50
2018-12-29T18:51:00.441Z,16.60
2018-12-29T18:53:30.504Z,16.60
2018-12-29T18:56:00.488Z,16.60
2018-12-29T18:58:30.532Z,16.60
2018-12-29T19:01:00.452Z,16.60
2018-12-29T19:03:30.310Z,16.60
2018-12-29T19:06:00.474Z,16.60
2018-12-29T19:08:30.509Z,16.60
2018-12-29T19:11:00.400Z,16.60
2018-12-29T19:13:30.362Z,16.50
2018-12-29T19:16:00.759Z,16.60
2018-12-29T19:18:30.607Z,16.60
2018-12-29T19:21:00.468Z,16.60
2018-12-29T19:23:30.779Z,16.60
2018-12-29T19:26:00.899Z,16.60
2018-12-29T19:28:33.005Z,16.60
2018-12-29T19:31:02.959Z,16.60
2018-12-29T19:33:33.328Z,16.60
2018-12-29T19:36:03.501Z,16.60
2018-12-29T19:38:33.451Z,16.60
2018-12-29T19:41:03.315Z,16.60
2018-12-29T19:43:33.714Z,16.60
2018-12-29T19:46:04.088Z,16.60
2018-12-29T19:48:33.959Z,16.60
2018-12-29T19:51:03.900Z,16.60
2018-12-29T19:53:33.946Z,16.60
2018-12-29T19:56:03.905Z,16.60
2018-12-29T19:58:33.739Z,16.60
2018-12-29T20:01:03.678Z,16.60
2018-12-29T20:03:33.612Z,16.60
2018-12-29T20:06:10.975Z,16.60
2018-12-29T20:08:35.625Z,16.60
2018-12-29T20:11:06.324Z,16.60
2018-12-29T20:13:37.039Z,16.60
2018-12-29T20:16:07.668Z,16.60
2018-12-29T20:18:38.411Z,16.60
2018-12-29T20:21:09.108Z,16.60
2018-12-29T20:23:39.972Z,16.60
2018-12-29T20:26:10.620Z,16.60
2018-12-29T20:28:41.228Z,16.60
2018-12-29T20:31:12.588Z,16.60
2018-12-29T20:33:44.177Z,16.60
2018-12-29T20:36:16.336Z,16.60
2018-12-29T20:38:48.587Z,16.60
2018-12-29T20:41:21.133Z,16.60
2018-12-29T20:43:53.120Z,16.60
2018-12-29T20:46:25.928Z,16.60
2018-12-29T20:48:58.478Z,16.60
2018-12-29T20:51:31.337Z,16.60
2018-12-29T20:54:04.063Z,16.60
2018-12-29T20:56:37.674Z,16.60
2018-12-29T20:59:10.224Z,16.60
2018-12-29T21:01:43.040Z,16.60
2018-12-29T21:04:15.775Z,16.60
2018-12-29T21:06:49.716Z,16.60
2018-12-29T21:09:21.922Z,16.50
2018-12-29T21:11:54.220Z,16.50
2018-12-29T21:14:27.261Z,16.50
2018-12-29T21:17:00.727Z,16.50
2018-12-29T21:19:32.855Z,16.50
2018-12-29T21:22:04.703Z,16.50
2018-12-29T21:24:35.890Z,16.50
2018-12-29T21:27:06.640Z,16.40
2018-12-29T21:29:37.455Z,16.40
2018-12-29T21:32:08.396Z,16.40
2018-12-29T21:34:39.290Z,16.40
2018-12-29T21:37:09.976Z,16.30
2018-12-29T21:39:40.445Z,16.30
2018-12-29T21:42:10.887Z,16.30
2018-12-29T21:44:41.286Z,16.30
2018-12-29T21:47:11.787Z,16.30
2018-12-29T21:49:42.024Z,16.30
2018-12-29T21:52:12.376Z,16.30
2018-12-29T21:54:42.719Z,16.30
2018-12-29T21:57:12.595Z,16.30
2018-12-29T21:59:42.855Z,16.30
2018-12-29T22:02:12.790Z,16.30
2018-12-29T22:04:42.639Z,16.30
2018-12-29T22:07:12.618Z,16.30
2018-12-29T22:09:42.525Z,16.30
2018-12-29T22:12:12.687Z,16.30
2018-12-29T22:14:42.641Z,16.30
2018-12-29T22:17:12.545Z,16.30
2018-12-29T22:19:42.415Z,16.40
2018-12-29T22:22:12.263Z,16.40
2018-12-29T22:24:42.185Z,16.40
2018-12-29T22:27:12.030Z,16.40
2018-12-29T22:29:41.876Z,16.40
2018-12-29T22:32:11.835Z,16.40
2018-12-29T22:34:41.708Z,16.40
2018-12-29T22:37:11.956Z,16.40
2018-12-29T22:39:41.936Z,16.40
2018-12-29T22:42:11.764Z,16.40
2018-12-29T22:44:41.596Z,16.40
2018-12-29T22:47:11.549Z,16.40
2018-12-29T22:49:41.892Z,16.40
2018-12-29T22:52:11.776Z,16.40
2018-12-29T22:54:41.731Z,16.40
2018-12-29T22:57:11.596Z,16.40
2018-12-29T22:59:41.620Z,16.30
2018-12-29T23:02:11.887Z,16.30
2018-12-29T23:04:41.975Z,16.30
2018-12-29T23:07:12.360Z,16.30
2018-12-29T23:09:42.324Z,16.30
2018-12-29T23:12:12.195Z,16.20
2018-12-29T23:14:42.059Z,16.20
2018-12-29T23:17:11.978Z,16.20
2018-12-29T23:19:41.842Z,16.20
2018-12-29T23:22:11.792Z,16.20
2018-12-29T23:24:41.723Z,16.20
2018-12-29T23:27:11.577Z,16.20
2018-12-29T23:29:41.430Z,16.20
2018-12-29T23:32:11.404Z,16.20
2018-12-29T23:34:41.547Z,16.20
2018-12-29T23:37:11.393Z,16.20
2018-12-29T23:39:41.307Z,16.20
2018-12-29T23:42:11.155Z,16.20
2018-12-29T23:44:41.125Z,16.20
2018-12-29T23:47:11.039Z,16.20
2018-12-29T23:49:40.899Z,16.20
2018-12-29T23:52:12.266Z,16.20
2018-12-29T23:54:42.481Z,16.20
2018-12-29T23:57:12.631Z,16.20
2018-12-29T23:59:42.505Z,16.20
