createdAt,value
2023-01-27T00:03:50.008Z,52.61
2023-01-27T00:06:19.272Z,52.83
2023-01-27T00:08:47.263Z,52.75
2023-01-27T00:12:30.498Z,52.81
2023-01-27T00:14:58.577Z,53.15
2023-01-27T00:17:26.497Z,52.91
2023-01-27T00:19:58.151Z,53.01
2023-01-27T00:22:43.749Z,52.96
2023-01-27T00:29:24.793Z,53.46
2023-01-27T00:32:10.656Z,53.07
2023-01-27T00:34:39.254Z,53.56
2023-01-27T00:37:08.748Z,53.18
2023-01-27T00:39:36.795Z,53.40
2023-01-27T00:42:07.308Z,53.49
2023-01-27T00:44:36.834Z,53.48
2023-01-27T00:47:04.984Z,53.36
2023-01-27T00:49:32.991Z,53.69
2023-01-27T00:52:04.552Z,53.67
2023-01-27T00:54:34.050Z,53.64
2023-01-27T00:57:02.106Z,53.69
2023-01-27T00:59:34.088Z,53.86
2023-01-27T01:02:02.646Z,53.95
2023-01-27T01:04:31.507Z,54.01
2023-01-27T01:06:59.855Z,54.04
2023-01-27T01:09:28.151Z,53.69
2023-01-27T01:11:57.480Z,53.87
2023-01-27T01:14:25.902Z,54.05
2023-01-27T01:16:56.261Z,54.07
2023-01-27T01:19:24.407Z,54.05
2023-01-27T01:21:52.773Z,53.81
2023-01-27T01:24:21.171Z,54.05
2023-01-27T01:26:49.157Z,54.24
2023-01-27T01:29:18.700Z,54.49
2023-01-27T01:31:46.767Z,54.78
2023-01-27T01:34:14.818Z,54.66
2023-01-27T01:36:48.745Z,54.44
2023-01-27T01:39:16.909Z,54.77
2023-01-27T01:41:46.454Z,54.89
2023-01-27T01:44:26.702Z,54.97
2023-01-27T01:46:54.937Z,54.96
2023-01-27T01:49:26.809Z,54.80
2023-01-27T01:51:56.042Z,54.70
2023-01-27T01:54:25.396Z,54.77
2023-01-27T01:56:54.604Z,55.04
2023-01-27T01:59:26.692Z,54.82
2023-01-27T02:01:55.561Z,54.67
2023-01-27T02:04:27.424Z,54.97
2023-01-27T02:06:58.742Z,54.83
2023-01-27T02:09:26.756Z,54.82
2023-01-27T02:11:56.252Z,55.24
2023-01-27T02:14:25.696Z,55.07
2023-01-27T02:16:54.430Z,54.93
2023-01-27T02:19:25.947Z,54.85
2023-01-27T02:21:54.299Z,54.78
2023-01-27T02:24:22.355Z,55.37
2023-01-27T02:26:53.903Z,54.79
2023-01-27T02:29:22.813Z,54.86
2023-01-27T02:31:50.854Z,55.35
2023-01-27T02:34:20.955Z,55.06
2023-01-27T02:36:50.921Z,55.24
2023-01-27T02:39:20.041Z,55.32
2023-01-27T02:41:49.209Z,54.83
2023-01-27T02:44:20.684Z,55.63
2023-01-27T02:46:48.862Z,55.38
2023-01-27T02:49:16.911Z,55.38
2023-01-27T02:51:45.761Z,55.41
2023-01-27T02:54:13.813Z,55.05
2023-01-27T02:56:42.821Z,55.56
2023-01-27T02:59:13.531Z,55.63
2023-01-27T03:01:44.739Z,55.54
2023-01-27T03:04:13.120Z,55.49
2023-01-27T03:06:43.427Z,55.11
2023-01-27T03:09:11.928Z,55.89
2023-01-27T03:11:57.205Z,55.41
2023-01-27T03:14:42.671Z,55.73
2023-01-27T03:17:29.300Z,55.70
2023-01-27T03:19:58.182Z,55.19
2023-01-27T03:22:26.910Z,55.29
2023-01-27T03:24:58.496Z,55.94
2023-01-27T03:27:26.998Z,55.77
2023-01-27T03:30:15.434Z,55.88
2023-01-27T03:32:57.053Z,55.41
2023-01-27T03:35:49.290Z,55.47
2023-01-27T03:38:39.216Z,55.58
2023-01-27T03:41:27.425Z,55.55
2023-01-27T03:44:13.206Z,55.86
2023-01-27T03:46:44.562Z,55.75
2023-01-27T03:49:14.078Z,55.79
2023-01-27T03:51:42.525Z,55.72
2023-01-27T03:54:10.883Z,56.22
2023-01-27T03:56:38.988Z,55.97
2023-01-27T03:59:08.920Z,56.46
2023-01-27T04:01:36.995Z,55.78
2023-01-27T04:04:22.349Z,55.64
2023-01-27T04:07:00.756Z,56.31
2023-01-27T04:09:29.628Z,55.98
2023-01-27T04:12:00.035Z,56.04
2023-01-27T04:14:30.284Z,56.46
2023-01-27T04:16:59.230Z,56.12
2023-01-27T04:19:27.177Z,55.84
2023-01-27T04:21:56.803Z,56.42
2023-01-27T04:24:24.962Z,55.64
2023-01-27T04:26:56.605Z,55.94
2023-01-27T04:29:25.934Z,56.31
2023-01-27T04:31:55.841Z,56.11
2023-01-27T04:34:23.939Z,56.37
2023-01-27T04:36:52.906Z,56.43
2023-01-27T04:39:23.807Z,56.23
2023-01-27T04:41:51.953Z,56.17
2023-01-27T04:44:21.335Z,56.08
2023-01-27T04:46:49.572Z,56.27
2023-01-27T04:49:20.248Z,56.12
2023-01-27T04:51:50.684Z,55.97
2023-01-27T04:54:20.904Z,56.12
2023-01-27T04:57:07.666Z,56.09
2023-01-27T04:59:35.650Z,55.91
2023-01-27T05:02:04.672Z,55.82
2023-01-27T05:04:32.950Z,56.08
2023-01-27T05:07:00.923Z,56.51
2023-01-27T05:09:28.969Z,56.14
2023-01-27T05:11:58.233Z,56.04
2023-01-27T05:14:27.873Z,56.30
2023-01-27T05:16:56.697Z,55.98
2023-01-27T05:19:27.121Z,56.04
2023-01-27T05:21:55.170Z,56.56
2023-01-27T05:24:25.623Z,56.76
2023-01-27T05:26:54.509Z,56.50
2023-01-27T05:29:24.589Z,56.21
2023-01-27T05:31:54.007Z,56.48
2023-01-27T05:34:22.074Z,56.54
2023-01-27T05:36:52.269Z,56.61
2023-01-27T05:39:20.373Z,56.14
2023-01-27T05:41:48.402Z,56.42
2023-01-27T05:44:16.506Z,56.44
2023-01-27T05:49:27.856Z,56.33
2023-01-27T05:51:55.833Z,56.64
2023-01-27T05:54:26.215Z,56.38
2023-01-27T05:56:55.582Z,56.48
2023-01-27T05:59:25.465Z,56.54
2023-01-27T06:01:54.277Z,56.84
2023-01-27T06:04:22.594Z,56.59
2023-01-27T06:06:51.940Z,56.64
2023-01-27T06:09:19.972Z,56.50
2023-01-27T06:11:48.571Z,57.02
2023-01-27T06:14:16.559Z,56.88
2023-01-27T06:16:47.536Z,56.75
2023-01-27T06:19:15.835Z,56.73
2023-01-27T06:21:44.556Z,56.66
2023-01-27T06:24:16.309Z,57.29
2023-01-27T06:26:44.418Z,56.92
2023-01-27T06:29:12.448Z,57.15
2023-01-27T06:31:40.452Z,56.74
2023-01-27T06:34:08.531Z,57.01
2023-01-27T06:36:37.117Z,57.05
2023-01-27T06:39:06.394Z,56.94
2023-01-27T06:41:37.009Z,56.80
2023-01-27T06:44:05.080Z,57.04
2023-01-27T06:46:34.293Z,57.60
2023-01-27T06:49:02.370Z,56.96
2023-01-27T06:51:30.409Z,57.41
2023-01-27T06:53:58.434Z,57.50
2023-01-27T06:56:26.499Z,57.25
2023-01-27T06:58:55.870Z,57.40
2023-01-27T07:01:23.834Z,57.83
2023-01-27T07:03:52.042Z,57.49
2023-01-27T07:06:20.336Z,57.70
2023-01-27T07:08:50.521Z,58.03
2023-01-27T07:11:18.517Z,57.73
2023-01-27T07:13:46.626Z,57.87
2023-01-27T07:16:16.106Z,58.19
2023-01-27T07:18:44.197Z,58.12
2023-01-27T07:21:12.792Z,58.33
2023-01-27T07:23:48.347Z,58.25
2023-01-27T07:26:24.889Z,58.35
2023-01-27T07:28:56.266Z,58.36
2023-01-27T07:31:25.811Z,58.29
2023-01-27T07:33:53.967Z,58.16
2023-01-27T07:36:21.998Z,58.22
2023-01-27T07:38:50.919Z,58.41
2023-01-27T07:41:49.354Z,58.42
2023-01-27T07:44:21.877Z,58.52
2023-01-27T07:46:51.375Z,58.42
2023-01-27T07:49:19.394Z,58.03
2023-01-27T07:51:52.139Z,58.07
2023-01-27T07:54:22.887Z,57.71
2023-01-27T07:56:51.057Z,57.55
2023-01-27T07:59:23.654Z,57.67
2023-01-27T08:01:53.186Z,57.81
2023-01-27T08:04:27.347Z,57.42
2023-01-27T08:06:55.499Z,57.15
2023-01-27T08:09:24.262Z,56.83
2023-01-27T08:11:53.304Z,57.17
2023-01-27T08:14:22.673Z,56.89
2023-01-27T08:16:50.790Z,56.88
2023-01-27T08:19:20.521Z,56.69
2023-01-27T08:21:50.998Z,56.49
2023-01-27T08:24:19.335Z,56.19
2023-01-27T08:26:47.604Z,56.27
2023-01-27T08:29:15.683Z,56.20
2023-01-27T08:31:45.825Z,56.00
2023-01-27T08:34:16.797Z,55.87
2023-01-27T08:36:47.914Z,55.79
2023-01-27T08:39:16.216Z,55.74
2023-01-27T08:41:44.309Z,55.84
2023-01-27T08:44:12.395Z,55.89
2023-01-27T08:46:40.476Z,55.89
2023-01-27T08:49:08.767Z,55.74
2023-01-27T08:51:36.936Z,55.59
2023-01-27T08:54:07.315Z,55.39
2023-01-27T08:56:41.531Z,55.41
2023-01-27T08:59:09.882Z,55.36
2023-01-27T09:01:38.247Z,55.45
2023-01-27T09:04:08.265Z,55.58
2023-01-27T09:06:36.299Z,55.31
2023-01-27T09:09:12.001Z,55.44
2023-01-27T09:11:44.308Z,55.41
2023-01-27T09:14:12.570Z,55.48
2023-01-27T09:16:40.640Z,55.43
2023-01-27T09:19:09.792Z,55.40
2023-01-27T09:21:37.860Z,55.40
2023-01-27T09:24:06.419Z,55.63
2023-01-27T09:26:35.039Z,55.45
2023-01-27T09:29:04.908Z,55.57
2023-01-27T09:31:33.259Z,55.49
2023-01-27T09:34:01.504Z,55.84
2023-01-27T09:36:32.296Z,56.14
2023-01-27T09:39:15.546Z,55.89
2023-01-27T09:42:04.295Z,55.68
2023-01-27T09:45:03.395Z,55.47
2023-01-27T09:47:52.677Z,55.23
2023-01-27T09:50:30.497Z,55.37
2023-01-27T09:53:30.994Z,55.13
2023-01-27T09:56:02.155Z,55.01
2023-01-27T09:58:35.813Z,54.93
2023-01-27T10:01:18.431Z,54.64
2023-01-27T10:04:07.173Z,54.88
2023-01-27T10:06:44.182Z,55.13
2023-01-27T10:09:28.349Z,55.12
2023-01-27T10:11:59.756Z,55.32
2023-01-27T10:14:32.630Z,54.87
2023-01-27T10:17:24.279Z,54.60
2023-01-27T10:20:00.686Z,54.04
2023-01-27T10:22:35.114Z,54.15
2023-01-27T10:25:14.195Z,54.31
2023-01-27T10:27:47.028Z,54.15
2023-01-27T10:30:17.722Z,54.13
2023-01-27T10:32:52.936Z,54.19
2023-01-27T10:35:21.978Z,54.21
2023-01-27T10:37:58.856Z,54.35
2023-01-27T10:40:32.271Z,53.91
2023-01-27T10:43:04.550Z,53.79
2023-01-27T10:45:37.681Z,53.81
2023-01-27T10:48:33.623Z,54.00
2023-01-27T10:51:08.944Z,53.80
2023-01-27T10:53:50.910Z,54.20
2023-01-27T10:56:25.582Z,54.08
2023-01-27T10:58:56.915Z,53.88
2023-01-27T11:01:30.090Z,54.17
2023-01-27T11:04:03.458Z,54.15
2023-01-27T11:06:33.672Z,53.48
2023-01-27T11:09:10.581Z,53.42
2023-01-27T11:11:49.396Z,53.30
2023-01-27T11:14:22.649Z,53.11
2023-01-27T11:16:56.091Z,52.86
2023-01-27T11:19:50.529Z,53.18
2023-01-27T11:22:32.306Z,53.42
2023-01-27T11:25:05.761Z,53.70
2023-01-27T11:27:48.956Z,54.13
2023-01-27T11:30:19.605Z,54.03
2023-01-27T11:32:56.517Z,53.88
2023-01-27T11:35:26.668Z,53.83
2023-01-27T11:38:15.004Z,53.66
2023-01-27T11:40:43.644Z,53.73
2023-01-27T11:43:15.443Z,53.69
2023-01-27T11:45:46.211Z,53.81
2023-01-27T11:48:15.511Z,54.19
2023-01-27T11:50:46.507Z,53.97
2023-01-27T11:53:19.144Z,53.83
2023-01-27T11:55:50.339Z,54.20
2023-01-27T11:58:27.178Z,54.28
2023-01-27T12:00:57.859Z,54.22
2023-01-27T12:03:30.421Z,54.33
2023-01-27T12:06:02.398Z,54.45
2023-01-27T12:08:42.499Z,54.60
2023-01-27T12:11:26.903Z,54.16
2023-01-27T12:13:56.611Z,54.07
2023-01-27T12:16:29.974Z,53.94
2023-01-27T12:19:03.238Z,53.85
2023-01-27T12:22:03.995Z,54.06
2023-01-27T12:24:33.065Z,53.94
2023-01-27T12:27:01.227Z,54.16
2023-01-27T12:29:32.797Z,53.66
2023-01-27T12:32:01.344Z,53.28
2023-01-27T12:34:36.567Z,53.48
2023-01-27T12:37:08.157Z,53.24
2023-01-27T12:39:44.305Z,53.25
2023-01-27T12:42:45.401Z,53.06
2023-01-27T12:45:29.903Z,53.01
2023-01-27T12:48:05.027Z,53.01
2023-01-27T12:50:34.851Z,52.62
2023-01-27T12:53:23.885Z,53.14
2023-01-27T12:55:58.880Z,53.27
2023-01-27T12:58:31.176Z,53.33
2023-01-27T13:01:00.943Z,53.04
2023-01-27T13:03:29.399Z,53.17
2023-01-27T13:06:10.670Z,53.01
2023-01-27T13:08:41.480Z,52.89
2023-01-27T13:11:11.435Z,53.05
2023-01-27T13:13:39.813Z,53.13
2023-01-27T13:16:16.104Z,52.86
2023-01-27T13:18:44.302Z,52.86
2023-01-27T13:21:14.794Z,52.88
2023-01-27T13:23:44.442Z,52.96
2023-01-27T13:26:19.241Z,52.69
2023-01-27T13:28:53.030Z,53.04
2023-01-27T13:31:32.675Z,52.79
2023-01-27T13:34:02.824Z,52.62
2023-01-27T13:36:37.010Z,52.69
2023-01-27T13:39:11.711Z,52.45
2023-01-27T13:41:44.309Z,52.31
2023-01-27T13:44:19.230Z,52.10
2023-01-27T13:46:47.814Z,52.38
2023-01-27T13:49:30.504Z,52.02
2023-01-27T13:51:58.726Z,51.52
2023-01-27T13:54:31.209Z,51.00
2023-01-27T13:57:13.497Z,50.58
2023-01-27T13:59:47.212Z,50.83
2023-01-27T14:02:57.800Z,50.16
2023-01-27T14:05:40.227Z,49.34
2023-01-27T14:08:38.114Z,49.20
2023-01-27T14:11:24.399Z,49.83
2023-01-27T14:14:16.225Z,49.00
2023-01-27T14:16:53.189Z,49.39
2023-01-27T14:19:40.787Z,49.35
2023-01-27T14:22:14.169Z,49.22
2023-01-27T14:25:00.499Z,49.12
2023-01-27T14:27:36.811Z,48.90
2023-01-27T14:30:09.653Z,49.47
2023-01-27T14:32:44.831Z,49.72
2023-01-27T14:35:21.486Z,49.47
2023-01-27T14:37:54.957Z,49.18
2023-01-27T14:40:27.598Z,49.07
2023-01-27T14:43:17.872Z,49.28
2023-01-27T14:45:51.745Z,49.33
2023-01-27T14:48:28.038Z,49.21
2023-01-27T14:51:01.011Z,49.15
2023-01-27T14:54:08.741Z,49.32
2023-01-27T14:56:43.414Z,49.05
2023-01-27T14:59:20.983Z,49.20
2023-01-27T15:01:53.670Z,49.32
2023-01-27T15:04:43.950Z,49.32
2023-01-27T15:07:16.156Z,49.63
2023-01-27T15:10:04.254Z,49.53
2023-01-27T15:12:54.324Z,49.34
2023-01-27T15:16:00.553Z,49.42
2023-01-27T15:18:40.027Z,49.30
2023-01-27T15:21:25.868Z,49.39
2023-01-27T15:24:28.249Z,49.48
2023-01-27T15:26:57.332Z,49.78
2023-01-27T15:29:27.326Z,49.53
2023-01-27T15:32:27.412Z,49.43
2023-01-27T15:35:37.517Z,49.50
2023-01-27T15:38:20.310Z,49.74
2023-01-27T15:41:07.256Z,49.87
2023-01-27T15:43:39.979Z,49.66
2023-01-27T15:46:25.323Z,49.96
2023-01-27T15:49:01.198Z,49.66
2023-01-27T15:51:38.555Z,49.98
2023-01-27T15:54:10.980Z,49.69
2023-01-27T15:56:44.736Z,50.13
2023-01-27T15:59:15.629Z,50.02
2023-01-27T16:01:44.497Z,50.11
2023-01-27T16:04:19.728Z,49.75
2023-01-27T16:06:50.187Z,49.94
2023-01-27T16:09:30.670Z,50.02
2023-01-27T16:12:03.594Z,49.84
2023-01-27T16:14:53.157Z,50.20
2023-01-27T16:17:23.135Z,50.33
2023-01-27T16:20:04.628Z,50.45
2023-01-27T16:22:34.510Z,50.48
2023-01-27T16:25:12.770Z,50.53
2023-01-27T16:27:45.588Z,50.42
2023-01-27T16:30:18.954Z,50.61
2023-01-27T16:33:04.112Z,50.58
2023-01-27T16:35:33.869Z,50.27
2023-01-27T16:38:11.080Z,50.18
2023-01-27T16:40:40.827Z,50.05
2023-01-27T16:43:16.275Z,50.34
2023-01-27T16:45:46.312Z,50.08
2023-01-27T16:48:21.805Z,49.86
2023-01-27T16:50:50.249Z,50.17
2023-01-27T16:53:20.975Z,49.76
2023-01-27T16:56:03.414Z,50.02
2023-01-27T16:58:45.829Z,49.75
2023-01-27T17:01:21.890Z,49.37
2023-01-27T17:03:49.990Z,49.25
2023-01-27T17:06:18.015Z,49.31
2023-01-27T17:08:46.181Z,49.54
2023-01-27T17:11:23.658Z,49.37
2023-01-27T17:14:04.230Z,49.52
2023-01-27T17:16:34.470Z,49.55
2023-01-27T17:19:07.863Z,49.65
2023-01-27T17:21:38.011Z,49.61
2023-01-27T17:24:11.287Z,49.56
2023-01-27T17:26:43.917Z,49.51
2023-01-27T17:29:24.074Z,49.93
2023-01-27T17:31:52.322Z,49.62
2023-01-27T17:34:21.675Z,49.43
2023-01-27T17:37:08.132Z,49.63
2023-01-27T17:39:36.449Z,49.47
2023-01-27T17:42:09.131Z,49.66
2023-01-27T17:44:37.192Z,49.55
2023-01-27T17:47:05.613Z,49.66
2023-01-27T17:49:33.707Z,49.87
2023-01-27T17:52:02.278Z,49.99
2023-01-27T17:54:31.235Z,50.18
2023-01-27T17:57:04.150Z,50.59
2023-01-27T17:59:33.913Z,50.83
2023-01-27T18:02:08.911Z,50.96
2023-01-27T18:04:39.449Z,50.82
2023-01-27T18:07:07.694Z,51.23
2023-01-27T18:09:37.739Z,51.15
2023-01-27T18:12:07.144Z,51.39
2023-01-27T18:14:36.703Z,51.17
2023-01-27T18:17:20.064Z,51.39
2023-01-27T18:19:51.225Z,51.40
2023-01-27T18:22:19.269Z,51.64
2023-01-27T18:24:54.042Z,51.32
2023-01-27T18:27:26.995Z,51.26
2023-01-27T18:30:00.333Z,51.00
2023-01-27T18:32:29.281Z,51.02
2023-01-27T18:34:58.019Z,50.91
2023-01-27T18:37:29.425Z,50.83
2023-01-27T18:39:59.272Z,50.86
2023-01-27T18:42:28.560Z,50.77
2023-01-27T18:45:00.374Z,50.88
2023-01-27T18:47:32.301Z,51.05
2023-01-27T18:50:03.085Z,50.89
2023-01-27T18:52:31.369Z,50.83
2023-01-27T18:55:03.381Z,51.17
2023-01-27T18:57:32.377Z,50.81
2023-01-27T19:00:02.171Z,50.81
2023-01-27T19:02:30.316Z,50.70
2023-01-27T19:04:58.333Z,50.92
2023-01-27T19:07:27.453Z,51.02
2023-01-27T19:09:56.028Z,50.77
2023-01-27T19:12:34.554Z,50.72
2023-01-27T19:15:06.040Z,50.69
2023-01-27T19:17:41.303Z,50.71
2023-01-27T19:20:20.056Z,50.74
2023-01-27T19:22:48.389Z,50.85
2023-01-27T19:25:16.624Z,51.06
2023-01-27T19:27:47.762Z,50.99
2023-01-27T19:30:26.038Z,51.05
2023-01-27T19:32:54.393Z,50.94
2023-01-27T19:35:23.900Z,51.25
2023-01-27T19:37:51.983Z,51.53
2023-01-27T19:40:20.775Z,51.34
2023-01-27T19:42:48.837Z,51.56
2023-01-27T19:45:18.031Z,51.48
2023-01-27T19:47:49.113Z,51.74
2023-01-27T19:50:21.348Z,51.68
2023-01-27T19:52:49.728Z,51.72
2023-01-27T19:55:20.977Z,51.27
2023-01-27T19:57:51.738Z,51.49
2023-01-27T20:00:26.545Z,51.73
2023-01-27T20:04:02.966Z,51.77
2023-01-27T20:06:32.645Z,51.83
2023-01-27T20:09:05.037Z,51.83
2023-01-27T20:11:36.596Z,52.12
2023-01-27T20:14:05.394Z,51.97
2023-01-27T20:16:33.787Z,51.93
2023-01-27T20:19:01.826Z,52.29
2023-01-27T20:21:32.061Z,52.12
2023-01-27T20:24:01.800Z,52.32
2023-01-27T20:26:32.563Z,52.15
2023-01-27T20:29:00.779Z,52.39
2023-01-27T20:31:30.208Z,52.43
2023-01-27T20:33:58.331Z,52.24
2023-01-27T20:36:26.563Z,52.27
2023-01-27T20:38:54.576Z,52.41
2023-01-27T20:41:24.546Z,52.22
2023-01-27T20:43:55.815Z,52.48
2023-01-27T20:46:25.103Z,52.47
2023-01-27T20:49:02.143Z,52.71
2023-01-27T20:51:30.158Z,52.67
2023-01-27T20:54:01.144Z,52.51
2023-01-27T20:56:30.900Z,52.93
2023-01-27T20:58:58.894Z,52.59
2023-01-27T21:01:27.252Z,52.62
2023-01-27T21:03:55.305Z,52.52
2023-01-27T21:06:23.349Z,52.48
2023-01-27T21:08:51.356Z,52.60
2023-01-27T21:11:21.562Z,52.68
2023-01-27T21:13:52.629Z,52.61
2023-01-27T21:16:21.011Z,52.72
2023-01-27T21:18:51.434Z,52.72
2023-01-27T21:21:24.050Z,52.91
2023-01-27T21:23:52.865Z,52.90
2023-01-27T21:26:23.530Z,52.92
2023-01-27T21:28:53.083Z,52.97
2023-01-27T21:31:22.596Z,53.08
2023-01-27T21:33:50.849Z,53.10
2023-01-27T21:36:22.939Z,53.41
2023-01-27T21:38:53.953Z,53.33
2023-01-27T21:41:43.106Z,53.13
2023-01-27T21:44:34.047Z,53.32
2023-01-27T21:47:02.923Z,53.05
2023-01-27T21:49:30.938Z,52.76
2023-01-27T21:52:06.780Z,53.05
2023-01-27T21:54:34.890Z,53.07
2023-01-27T21:57:02.855Z,52.94
2023-01-27T21:59:42.428Z,53.08
2023-01-27T22:02:12.237Z,53.28
2023-01-27T22:04:42.118Z,53.16
2023-01-27T22:07:11.126Z,53.19
2023-01-27T22:09:47.281Z,53.36
2023-01-27T22:12:16.153Z,53.46
2023-01-27T22:14:45.465Z,53.30
2023-01-27T22:17:14.760Z,53.65
2023-01-27T22:19:42.833Z,53.42
2023-01-27T22:22:11.200Z,53.52
2023-01-27T22:24:39.221Z,53.32
2023-01-27T22:27:07.417Z,53.26
2023-01-27T22:29:35.658Z,53.33
2023-01-27T22:32:05.014Z,53.50
2023-01-27T22:34:33.404Z,53.28
2023-01-27T22:37:38.818Z,53.50
2023-01-27T22:40:07.577Z,53.82
2023-01-27T22:42:35.788Z,53.62
2023-01-27T22:45:03.795Z,53.69
2023-01-27T22:47:33.224Z,53.67
2023-01-27T22:50:01.615Z,53.67
2023-01-27T22:52:32.532Z,53.61
2023-01-27T22:55:09.385Z,53.91
2023-01-27T22:57:45.071Z,53.34
2023-01-27T23:00:13.762Z,53.67
2023-01-27T23:02:43.333Z,53.48
2023-01-27T23:05:11.426Z,53.69
2023-01-27T23:07:42.420Z,53.62
2023-01-27T23:10:11.547Z,53.69
2023-01-27T23:17:26.300Z,53.91
2023-01-27T23:19:58.506Z,53.88
2023-01-27T23:22:26.492Z,53.98
2023-01-27T23:24:56.556Z,53.94
2023-01-27T23:27:24.610Z,53.86
2023-01-27T23:29:52.639Z,53.67
2023-01-27T23:32:20.722Z,53.44
2023-01-27T23:34:49.074Z,53.70
2023-01-27T23:38:32.662Z,53.65
2023-01-27T23:41:03.481Z,53.56
2023-01-27T23:43:33.060Z,53.84
2023-01-27T23:46:01.414Z,53.58
2023-01-27T23:48:30.039Z,53.85
2023-01-27T23:50:58.036Z,53.77
2023-01-27T23:53:26.344Z,53.72
2023-01-27T23:55:57.427Z,53.64
2023-01-27T23:58:27.591Z,53.73
