createdAt,value
2023-04-18T00:04:04.352Z,9.3
2023-04-18T00:24:04.137Z,9.32
2023-04-18T00:44:04.112Z,9.33
2023-04-18T01:04:04.128Z,9.34
2023-04-18T02:04:04.000Z,9.37
2023-04-18T03:24:03.874Z,9.38
2023-04-18T04:04:03.904Z,9.4
2023-04-18T04:24:03.814Z,9.41
2023-04-18T05:24:03.692Z,9.44
2023-04-18T05:44:05.554Z,9.45
2023-04-18T06:24:03.017Z,9.46
2023-04-18T06:44:04.596Z,9.46
2023-04-18T07:04:03.669Z,9.47
2023-04-18T07:24:03.567Z,9.47
2023-04-18T07:44:03.235Z,9.47
2023-04-18T08:24:03.451Z,9.47
2023-04-18T08:44:03.428Z,9.48
2023-04-18T09:04:03.396Z,9.48
2023-04-18T09:24:03.389Z,9.48
2023-04-18T09:44:03.338Z,9.48
2023-04-18T10:04:03.349Z,9.48
2023-04-18T10:24:03.315Z,9.48
2023-04-18T10:44:03.241Z,9.48
2023-04-18T11:04:03.269Z,9.48
2023-04-18T11:24:03.185Z,9.48
2023-04-18T11:44:03.203Z,9.48
2023-04-18T12:04:03.370Z,9.48
2023-04-18T12:24:03.092Z,9.48
2023-04-18T12:44:03.091Z,9.48
2023-04-18T13:04:11.370Z,9.48
2023-04-18T13:24:03.027Z,9.48
2023-04-18T13:44:03.048Z,9.48
2023-04-18T14:04:03.153Z,9.48
2023-04-18T14:24:02.946Z,9.48
2023-04-18T14:44:02.927Z,9.48
2023-04-18T15:04:03.103Z,9.48
2023-04-18T15:24:02.849Z,9.48
2023-04-18T15:44:02.818Z,9.48
2023-04-18T16:04:02.821Z,9.48
2023-04-18T16:24:02.762Z,9.48
2023-04-18T16:44:02.769Z,9.48
2023-04-18T17:04:02.740Z,9.48
2023-04-18T17:24:02.682Z,9.47
2023-04-18T17:44:02.608Z,9.47
2023-04-18T18:04:02.689Z,9.47
2023-04-18T18:24:02.578Z,9.47
2023-04-18T18:44:02.536Z,9.47
2023-04-18T19:04:02.627Z,9.47
2023-04-18T19:24:02.213Z,9.47
2023-04-18T19:44:02.453Z,9.47
2023-04-18T20:04:02.586Z,9.47
2023-04-18T20:24:02.379Z,9.47
2023-04-18T20:44:02.384Z,9.47
2023-04-18T23:24:02.153Z,9.48
2023-04-18T23:44:02.103Z,9.48
