createdAt,value
2017-05-09T00:00:27.335Z,0
2017-05-09T00:01:37.239Z,0
2017-05-09T00:02:46.561Z,0
2017-05-09T00:03:56.469Z,0
2017-05-09T00:05:06.676Z,0
2017-05-09T00:06:16.584Z,0
2017-05-09T00:07:26.496Z,0
2017-05-09T00:08:36.709Z,0
2017-05-09T00:09:46.626Z,0
2017-05-09T00:10:57.093Z,0
2017-05-09T00:12:07.002Z,0
2017-05-09T00:13:16.930Z,0
2017-05-09T00:14:27.158Z,0
2017-05-09T00:15:37.371Z,0
2017-05-09T00:16:47.136Z,0
2017-05-09T00:17:57.354Z,0
2017-05-09T00:19:06.953Z,0
2017-05-09T00:20:16.254Z,0
2017-05-09T00:21:26.167Z,0
2017-05-09T00:22:36.319Z,0
2017-05-09T00:23:46.239Z,0
2017-05-09T00:24:56.146Z,0
2017-05-09T00:26:06.051Z,0
2017-05-09T00:27:16.258Z,0
2017-05-09T00:28:25.711Z,0
2017-05-09T00:29:35.624Z,0
2017-05-09T00:30:45.850Z,0
2017-05-09T00:31:55.753Z,0
2017-05-09T00:33:05.971Z,0
2017-05-09T00:34:16.125Z,0
2017-05-09T00:35:26.064Z,0
2017-05-09T00:36:36.009Z,0
2017-05-09T00:37:46.596Z,0
2017-05-09T00:38:56.820Z,0
2017-05-09T00:40:07.022Z,0
2017-05-09T00:41:16.925Z,0
2017-05-09T00:42:26.844Z,0
2017-05-09T00:43:35.851Z,0
2017-05-09T00:44:45.453Z,0
2017-05-09T00:45:55.094Z,0
2017-05-09T00:47:04.713Z,0
2017-05-09T00:48:13.705Z,0
2017-05-09T00:49:23.628Z,0
2017-05-09T00:50:33.533Z,0
2017-05-09T00:51:43.739Z,0
2017-05-09T00:52:53.645Z,0
2017-05-09T00:54:03.868Z,0
2017-05-09T00:55:13.477Z,0
2017-05-09T00:56:23.385Z,0
2017-05-09T00:57:33.596Z,0
2017-05-09T00:58:43.820Z,0
2017-05-09T00:59:54.041Z,0
2017-05-09T01:01:04.247Z,0
2017-05-09T01:02:14.452Z,0
2017-05-09T01:03:24.907Z,0
2017-05-09T01:04:34.515Z,0
2017-05-09T01:05:44.433Z,0
2017-05-09T01:06:54.335Z,0
2017-05-09T01:08:04.553Z,0
2017-05-09T01:09:14.883Z,0
2017-05-09T01:10:24.500Z,0
2017-05-09T01:11:34.416Z,0
2017-05-09T01:12:44.047Z,0
2017-05-09T01:13:53.972Z,0
2017-05-09T01:15:04.493Z,0
2017-05-09T01:16:14.096Z,0
2017-05-09T01:17:24.010Z,0
2017-05-09T01:18:33.949Z,0
2017-05-09T01:19:43.573Z,0
2017-05-09T01:20:53.775Z,0
2017-05-09T01:22:03.991Z,0
2017-05-09T01:23:14.222Z,0
2017-05-09T01:24:23.835Z,0
2017-05-09T01:25:33.748Z,0
2017-05-09T01:26:43.803Z,0
2017-05-09T01:27:54.017Z,0
2017-05-09T01:29:03.930Z,0
2017-05-09T01:30:13.839Z,0
2017-05-09T01:31:24.051Z,0
2017-05-09T01:32:34.211Z,0
2017-05-09T01:33:43.808Z,0
2017-05-09T01:34:54.025Z,0
2017-05-09T01:36:03.619Z,0
2017-05-09T01:37:13.532Z,0
2017-05-09T01:38:23.682Z,0
2017-05-09T01:39:33.895Z,0
2017-05-09T01:40:44.117Z,0
2017-05-09T01:41:53.718Z,0
2017-05-09T01:43:03.941Z,0
2017-05-09T01:44:14.251Z,0
2017-05-09T01:45:23.845Z,0
2017-05-09T01:46:34.043Z,0
2017-05-09T01:47:44.254Z,0
2017-05-09T01:48:54.474Z,0
2017-05-09T01:50:04.539Z,0
2017-05-09T01:51:14.444Z,0
2017-05-09T01:52:24.048Z,0
2017-05-09T01:53:34.262Z,0
2017-05-09T01:54:44.167Z,0
2017-05-09T01:55:54.473Z,0
2017-05-09T01:57:04.397Z,0
2017-05-09T01:58:14.310Z,0
2017-05-09T01:59:23.931Z,0
2017-05-09T02:00:34.147Z,0
2017-05-09T02:01:44.510Z,0
2017-05-09T02:02:54.425Z,0
2017-05-09T02:04:04.673Z,0
2017-05-09T02:05:14.283Z,0
2017-05-09T02:06:23.891Z,0
2017-05-09T02:07:34.102Z,0
2017-05-09T02:08:44.023Z,0
2017-05-09T02:09:53.939Z,0
2017-05-09T02:11:03.542Z,0
2017-05-09T02:12:12.845Z,0
2017-05-09T02:13:23.322Z,0
2017-05-09T02:14:33.538Z,0
2017-05-09T02:15:42.833Z,0
2017-05-09T02:16:52.739Z,0
2017-05-09T02:18:02.349Z,0
2017-05-09T02:19:12.722Z,0
2017-05-09T02:20:22.938Z,0
2017-05-09T02:21:32.844Z,0
2017-05-09T02:22:42.758Z,0
2017-05-09T02:23:52.370Z,0
2017-05-09T02:25:02.898Z,0
2017-05-09T02:26:12.495Z,0
2017-05-09T02:27:22.717Z,0
2017-05-09T02:28:33.289Z,0
2017-05-09T02:29:43.192Z,0
2017-05-09T02:30:53.663Z,0
2017-05-09T02:32:03.879Z,0
2017-05-09T02:33:13.808Z,0
2017-05-09T02:34:23.722Z,0
2017-05-09T02:35:33.669Z,0
2017-05-09T02:36:43.426Z,0
2017-05-09T02:37:53.639Z,0
2017-05-09T02:39:03.566Z,0
2017-05-09T02:40:13.480Z,0
2017-05-09T02:41:23.380Z,0
2017-05-09T02:42:33.745Z,0
2017-05-09T02:43:43.365Z,0
2017-05-09T02:44:53.276Z,0
2017-05-09T02:46:03.496Z,0
2017-05-09T02:47:13.411Z,0
2017-05-09T02:48:23.297Z,0
2017-05-09T02:49:32.905Z,0
2017-05-09T02:50:43.122Z,0
2017-05-09T02:51:53.038Z,0
2017-05-09T02:53:02.634Z,0
2017-05-09T02:54:12.726Z,0
2017-05-09T02:55:22.341Z,0
2017-05-09T02:56:32.564Z,0
2017-05-09T02:57:42.466Z,0
2017-05-09T02:58:52.069Z,0
2017-05-09T03:00:01.829Z,0
2017-05-09T03:01:11.740Z,0
2017-05-09T03:02:21.651Z,0
2017-05-09T03:03:31.269Z,0
2017-05-09T03:04:41.180Z,0
2017-05-09T03:05:51.448Z,0
2017-05-09T03:07:01.352Z,0
2017-05-09T03:08:11.255Z,0
2017-05-09T03:09:21.469Z,0
2017-05-09T03:10:30.762Z,0
2017-05-09T03:11:40.968Z,0
2017-05-09T03:12:50.889Z,0
2017-05-09T03:14:00.797Z,0
2017-05-09T03:15:10.704Z,0
2017-05-09T03:16:20.625Z,0
2017-05-09T03:17:30.669Z,0
2017-05-09T03:18:40.576Z,0
2017-05-09T03:19:50.174Z,0
2017-05-09T03:21:00.087Z,0
2017-05-09T03:22:09.679Z,0
2017-05-09T03:23:19.886Z,0
2017-05-09T03:24:29.496Z,0
2017-05-09T03:25:39.418Z,0
2017-05-09T03:26:49.037Z,0
2017-05-09T03:27:59.261Z,0
2017-05-09T03:29:09.584Z,0
2017-05-09T03:30:19.493Z,0
2017-05-09T03:31:29.393Z,0
2017-05-09T03:32:39.598Z,0
2017-05-09T03:33:49.198Z,0
2017-05-09T03:34:58.796Z,0
2017-05-09T03:36:08.104Z,0
2017-05-09T03:37:18.310Z,0
2017-05-09T03:38:28.524Z,0
2017-05-09T03:39:38.430Z,0
2017-05-09T03:40:48.736Z,0
2017-05-09T03:41:58.651Z,0
2017-05-09T03:43:08.557Z,0
2017-05-09T03:44:18.470Z,0
2017-05-09T03:45:28.083Z,0
2017-05-09T03:46:38.299Z,0
2017-05-09T03:47:47.909Z,0
2017-05-09T03:48:57.819Z,0
2017-05-09T03:50:07.730Z,0
2017-05-09T03:51:17.040Z,0
2017-05-09T03:52:27.428Z,0
2017-05-09T03:53:37.375Z,0
2017-05-09T03:54:47.279Z,0
2017-05-09T03:55:56.876Z,0
2017-05-09T03:57:07.107Z,0
2017-05-09T03:58:17.270Z,0
2017-05-09T03:59:27.491Z,0
2017-05-09T04:00:37.728Z,0
2017-05-09T04:01:47.327Z,0
2017-05-09T04:02:57.544Z,0
2017-05-09T04:04:08.014Z,0
2017-05-09T04:05:18.238Z,5
2017-05-09T04:06:28.450Z,5
2017-05-09T04:07:38.371Z,5
2017-05-09T04:08:48.289Z,5
2017-05-09T04:09:58.501Z,5
2017-05-09T04:11:08.708Z,5
2017-05-09T04:12:18.946Z,5
2017-05-09T04:13:29.173Z,5
2017-05-09T04:14:39.089Z,5
2017-05-09T04:15:49.037Z,5
2017-05-09T04:16:58.333Z,5
2017-05-09T04:18:08.245Z,10
2017-05-09T04:19:18.157Z,10
2017-05-09T04:20:27.756Z,10
2017-05-09T04:21:38.267Z,10
2017-05-09T04:22:48.484Z,10
2017-05-09T04:24:17.296Z,10
2017-05-09T04:25:27.201Z,10
2017-05-09T04:26:37.254Z,10
2017-05-09T04:27:46.883Z,10
2017-05-09T04:28:56.780Z,15
2017-05-09T04:30:06.694Z,15
2017-05-09T04:31:16.922Z,15
2017-05-09T04:32:27.301Z,15
2017-05-09T04:33:37.213Z,15
2017-05-09T04:34:47.425Z,15
2017-05-09T04:35:57.335Z,15
2017-05-09T04:37:07.246Z,15
2017-05-09T04:38:17.304Z,15
2017-05-09T04:39:26.912Z,15
2017-05-09T04:40:36.533Z,15
2017-05-09T04:41:46.156Z,15
2017-05-09T04:42:55.759Z,15
2017-05-09T04:44:05.848Z,20
2017-05-09T04:45:16.073Z,20
2017-05-09T04:46:25.377Z,20
2017-05-09T04:47:35.305Z,20
2017-05-09T04:48:45.212Z,20
2017-05-09T04:49:55.678Z,25
2017-05-09T04:51:05.302Z,25
2017-05-09T04:52:15.262Z,25
2017-05-09T04:53:24.882Z,25
2017-05-09T04:54:35.339Z,25
2017-05-09T04:55:45.453Z,30
2017-05-09T04:56:55.688Z,30
2017-05-09T04:58:05.932Z,35
2017-05-09T04:59:15.891Z,35
2017-05-09T05:00:25.799Z,60
2017-05-09T05:01:36.180Z,155
2017-05-09T05:02:46.438Z,230
2017-05-09T05:03:56.075Z,220
2017-05-09T05:05:06.017Z,280
2017-05-09T05:06:15.624Z,275
2017-05-09T05:07:25.685Z,265
2017-05-09T05:08:35.604Z,260
2017-05-09T05:09:45.543Z,275
2017-05-09T05:10:55.460Z,315
2017-05-09T05:12:05.693Z,370
2017-05-09T05:13:15.132Z,365
2017-05-09T05:14:24.727Z,375
2017-05-09T05:15:34.330Z,375
2017-05-09T05:16:43.927Z,405
2017-05-09T05:17:54.142Z,335
2017-05-09T05:19:04.899Z,325
2017-05-09T05:20:14.806Z,290
2017-05-09T05:21:24.712Z,335
2017-05-09T05:22:34.622Z,430
2017-05-09T05:23:44.525Z,445
2017-05-09T05:24:54.885Z,350
2017-05-09T05:26:04.495Z,175
2017-05-09T05:27:14.735Z,145
2017-05-09T05:28:24.962Z,150
2017-05-09T05:29:34.574Z,400
2017-05-09T05:30:44.956Z,335
2017-05-09T05:31:54.868Z,285
2017-05-09T05:33:04.782Z,420
2017-05-09T05:34:14.692Z,505
2017-05-09T05:35:24.918Z,485
2017-05-09T05:36:35.297Z,540
2017-05-09T05:37:45.214Z,555
2017-05-09T05:38:55.145Z,610
2017-05-09T05:40:05.066Z,645
2017-05-09T05:41:14.660Z,600
2017-05-09T05:42:25.063Z,605
2017-05-09T05:43:34.974Z,625
2017-05-09T05:44:44.580Z,640
2017-05-09T05:45:54.228Z,690
2017-05-09T05:47:04.448Z,580
2017-05-09T05:48:14.532Z,515
2017-05-09T05:49:24.757Z,580
2017-05-09T05:50:34.668Z,695
2017-05-09T05:51:44.880Z,570
2017-05-09T05:52:55.101Z,620
2017-05-09T05:54:04.864Z,630
2017-05-09T05:55:14.172Z,700
2017-05-09T05:56:24.395Z,730
2017-05-09T05:57:33.692Z,715
2017-05-09T05:58:43.607Z,730
2017-05-09T05:59:53.989Z,735
2017-05-09T06:01:03.902Z,710
2017-05-09T06:02:13.196Z,710
2017-05-09T06:03:23.102Z,770
2017-05-09T06:04:33.318Z,815
2017-05-09T06:05:43.675Z,725
2017-05-09T06:06:53.908Z,785
2017-05-09T06:08:04.125Z,835
2017-05-09T06:09:13.728Z,855
2017-05-09T06:10:23.645Z,845
2017-05-09T06:11:33.100Z,845
2017-05-09T06:12:43.334Z,805
2017-05-09T06:13:53.243Z,745
2017-05-09T06:15:03.161Z,775
2017-05-09T06:16:13.083Z,785
2017-05-09T06:17:23.492Z,800
2017-05-09T06:18:33.424Z,830
2017-05-09T06:19:43.654Z,850
2017-05-09T06:20:53.575Z,850
2017-05-09T06:22:02.864Z,495
2017-05-09T06:23:12.627Z,130
2017-05-09T06:24:22.857Z,60
2017-05-09T06:25:33.090Z,60
2017-05-09T06:26:42.705Z,60
2017-05-09T06:27:52.931Z,55
2017-05-09T06:29:03.011Z,55
2017-05-09T06:30:12.939Z,55
2017-05-09T06:31:23.181Z,55
2017-05-09T06:32:33.398Z,55
2017-05-09T06:33:43.015Z,55
2017-05-09T06:34:53.099Z,55
2017-05-09T06:36:03.037Z,55
2017-05-09T06:37:12.956Z,55
2017-05-09T06:38:22.882Z,55
2017-05-09T06:39:33.107Z,55
2017-05-09T06:40:43.188Z,55
2017-05-09T06:41:52.814Z,55
2017-05-09T06:43:02.453Z,55
2017-05-09T06:44:12.382Z,55
2017-05-09T06:45:21.991Z,55
2017-05-09T06:46:32.064Z,55
2017-05-09T06:47:41.981Z,55
2017-05-09T06:48:51.910Z,55
2017-05-09T06:50:01.837Z,55
2017-05-09T06:51:11.749Z,55
2017-05-09T06:52:21.814Z,55
2017-05-09T06:53:31.452Z,55
2017-05-09T06:54:41.079Z,60
2017-05-09T06:55:50.702Z,60
2017-05-09T06:57:00.622Z,60
2017-05-09T06:58:10.650Z,60
2017-05-09T06:59:20.886Z,65
2017-05-09T07:00:30.822Z,65
2017-05-09T07:01:40.131Z,70
2017-05-09T07:02:49.450Z,75
2017-05-09T07:03:59.477Z,80
2017-05-09T07:05:09.698Z,100
2017-05-09T07:06:19.931Z,370
2017-05-09T07:07:30.159Z,720
2017-05-09T07:08:39.810Z,815
2017-05-09T07:09:49.850Z,860
2017-05-09T07:11:00.078Z,915
2017-05-09T07:12:10.303Z,910
2017-05-09T07:13:19.915Z,900
2017-05-09T07:14:29.836Z,880
2017-05-09T07:15:39.244Z,875
2017-05-09T07:16:49.157Z,805
2017-05-09T07:17:59.088Z,885
2017-05-09T07:19:08.108Z,1110
2017-05-09T07:20:18.041Z,1145
2017-05-09T07:21:28.061Z,1080
2017-05-09T07:22:38.007Z,1010
2017-05-09T07:23:47.630Z,1130
2017-05-09T07:24:57.860Z,1225
2017-05-09T07:26:08.087Z,1205
2017-05-09T07:27:18.618Z,1090
2017-05-09T07:28:28.559Z,935
2017-05-09T07:29:38.497Z,875
2017-05-09T07:30:47.817Z,995
2017-05-09T07:31:58.055Z,1020
2017-05-09T07:33:08.441Z,830
2017-05-09T07:34:18.666Z,770
2017-05-09T07:35:28.595Z,830
2017-05-09T07:36:38.516Z,910
2017-05-09T07:37:48.441Z,890
2017-05-09T07:38:58.829Z,865
2017-05-09T07:40:09.057Z,955
2017-05-09T07:41:19.282Z,985
2017-05-09T07:42:29.207Z,985
2017-05-09T07:43:38.815Z,955
2017-05-09T07:44:48.600Z,915
2017-05-09T07:45:58.832Z,885
2017-05-09T07:47:08.769Z,1050
2017-05-09T07:48:18.689Z,1095
2017-05-09T07:49:28.320Z,1095
2017-05-09T07:50:38.695Z,1100
2017-05-09T07:51:48.916Z,925
2017-05-09T07:52:58.848Z,970
2017-05-09T07:54:08.175Z,980
2017-05-09T07:55:18.097Z,630
2017-05-09T07:56:28.297Z,945
2017-05-09T07:57:38.240Z,705
2017-05-09T07:58:48.169Z,575
2017-05-09T07:59:58.108Z,550
2017-05-09T08:01:08.035Z,535
2017-05-09T08:02:17.808Z,465
2017-05-09T08:03:27.734Z,455
2017-05-09T08:04:37.654Z,555
2017-05-09T08:05:47.592Z,410
2017-05-09T08:06:57.822Z,395
2017-05-09T08:08:08.208Z,420
2017-05-09T08:09:17.511Z,260
2017-05-09T08:10:27.131Z,445
2017-05-09T08:11:36.448Z,570
2017-05-09T08:12:46.382Z,435
2017-05-09T08:13:56.466Z,295
2017-05-09T08:15:06.403Z,525
2017-05-09T08:16:16.025Z,580
2017-05-09T08:17:25.351Z,985
2017-05-09T08:18:35.584Z,790
2017-05-09T08:19:45.651Z,520
2017-05-09T08:20:55.274Z,365
2017-05-09T08:22:05.500Z,585
2017-05-09T08:23:15.766Z,660
2017-05-09T08:24:25.696Z,630
2017-05-09T08:25:35.564Z,480
2017-05-09T08:26:45.794Z,665
2017-05-09T08:27:56.402Z,565
2017-05-09T08:29:06.341Z,450
2017-05-09T08:30:15.955Z,465
2017-05-09T08:31:26.041Z,355
2017-05-09T08:32:35.968Z,465
2017-05-09T08:33:46.270Z,645
2017-05-09T08:34:55.895Z,435
2017-05-09T08:36:05.828Z,320
2017-05-09T08:37:15.913Z,370
2017-05-09T08:38:26.169Z,645
2017-05-09T08:39:36.411Z,510
2017-05-09T08:40:46.412Z,395
2017-05-09T08:41:56.651Z,75
2017-05-09T08:43:06.431Z,130
2017-05-09T08:44:16.367Z,75
2017-05-09T08:45:26.312Z,90
2017-05-09T08:46:35.942Z,100
2017-05-09T08:47:45.868Z,335
2017-05-09T08:48:55.338Z,360
2017-05-09T08:50:04.964Z,415
2017-05-09T08:51:14.889Z,480
2017-05-09T08:52:24.501Z,540
2017-05-09T08:53:34.742Z,355
2017-05-09T08:54:44.824Z,180
2017-05-09T08:55:54.446Z,145
2017-05-09T08:57:04.374Z,115
2017-05-09T08:58:14.302Z,100
2017-05-09T08:59:24.244Z,90
2017-05-09T09:00:34.317Z,100
2017-05-09T09:01:44.257Z,100
2017-05-09T09:02:54.196Z,105
2017-05-09T09:04:04.136Z,105
2017-05-09T09:05:14.095Z,90
2017-05-09T09:06:24.478Z,90
2017-05-09T09:07:34.713Z,95
2017-05-09T09:08:44.954Z,80
2017-05-09T09:09:53.665Z,80
2017-05-09T09:11:03.590Z,75
2017-05-09T09:12:13.364Z,70
2017-05-09T09:13:22.722Z,70
2017-05-09T09:14:32.664Z,80
2017-05-09T09:15:42.281Z,90
2017-05-09T09:16:52.208Z,95
2017-05-09T09:18:02.591Z,90
2017-05-09T09:19:12.822Z,85
2017-05-09T09:20:22.758Z,80
2017-05-09T09:21:32.986Z,80
2017-05-09T09:22:43.218Z,85
2017-05-09T09:23:53.321Z,80
2017-05-09T09:25:03.260Z,75
2017-05-09T09:26:12.886Z,75
2017-05-09T09:27:22.803Z,75
2017-05-09T09:28:32.110Z,80
2017-05-09T09:29:41.889Z,80
2017-05-09T09:30:51.498Z,85
2017-05-09T09:32:01.448Z,85
2017-05-09T09:33:11.682Z,90
2017-05-09T09:34:21.286Z,90
2017-05-09T09:35:31.049Z,90
2017-05-09T09:36:41.271Z,85
2017-05-09T09:37:51.194Z,90
2017-05-09T09:39:01.115Z,95
2017-05-09T09:40:11.358Z,95
2017-05-09T09:41:21.731Z,95
2017-05-09T09:42:31.357Z,95
2017-05-09T09:43:41.279Z,85
2017-05-09T09:44:51.209Z,80
2017-05-09T09:46:01.443Z,75
2017-05-09T09:47:10.923Z,70
2017-05-09T09:48:20.839Z,60
2017-05-09T09:49:30.154Z,60
2017-05-09T09:50:39.773Z,60
2017-05-09T09:51:50.002Z,65
2017-05-09T09:53:00.103Z,70
2017-05-09T09:54:09.749Z,75
2017-05-09T09:55:19.674Z,75
2017-05-09T09:56:29.285Z,75
2017-05-09T09:57:39.511Z,75
2017-05-09T09:58:49.222Z,70
2017-05-09T09:59:59.436Z,70
2017-05-09T10:01:09.373Z,70
2017-05-09T10:02:18.682Z,65
2017-05-09T10:03:28.614Z,65
2017-05-09T10:04:38.322Z,60
2017-05-09T10:05:47.948Z,65
2017-05-09T10:06:58.181Z,65
2017-05-09T10:08:08.404Z,65
2017-05-09T10:09:18.645Z,65
2017-05-09T10:10:28.359Z,70
2017-05-09T10:11:38.282Z,75
2017-05-09T10:12:48.209Z,80
2017-05-09T10:13:57.521Z,90
2017-05-09T10:15:07.768Z,95
2017-05-09T10:16:17.483Z,95
2017-05-09T10:17:27.096Z,95
2017-05-09T10:18:36.718Z,90
2017-05-09T10:19:46.016Z,85
2017-05-09T10:20:56.263Z,85
2017-05-09T10:22:06.298Z,90
2017-05-09T10:23:15.935Z,100
2017-05-09T10:24:25.562Z,100
2017-05-09T10:25:35.801Z,90
2017-05-09T10:26:46.020Z,85
2017-05-09T10:27:56.397Z,75
2017-05-09T10:29:06.327Z,65
2017-05-09T10:30:16.271Z,60
2017-05-09T10:31:26.205Z,50
2017-05-09T10:32:35.513Z,50
2017-05-09T10:33:45.906Z,50
2017-05-09T10:34:56.156Z,50
2017-05-09T10:36:06.090Z,50
2017-05-09T10:37:16.316Z,50
2017-05-09T10:38:26.240Z,55
2017-05-09T10:39:36.333Z,60
2017-05-09T10:40:46.261Z,65
2017-05-09T10:41:56.242Z,65
2017-05-09T10:43:06.481Z,65
2017-05-09T10:44:16.098Z,70
2017-05-09T10:45:26.178Z,70
2017-05-09T10:46:36.430Z,75
2017-05-09T10:47:46.680Z,80
2017-05-09T10:48:56.625Z,85
2017-05-09T10:50:06.856Z,85
2017-05-09T10:51:17.225Z,85
2017-05-09T10:52:27.447Z,75
2017-05-09T10:53:37.677Z,75
2017-05-09T10:54:47.909Z,70
2017-05-09T10:55:57.519Z,70
2017-05-09T10:57:07.080Z,75
2017-05-09T10:58:17.353Z,70
2017-05-09T10:59:26.961Z,70
2017-05-09T11:00:37.184Z,65
2017-05-09T11:01:47.418Z,65
2017-05-09T11:02:57.192Z,65
2017-05-09T11:04:07.419Z,65
2017-05-09T11:05:16.718Z,65
2017-05-09T11:06:26.946Z,70
2017-05-09T11:07:36.564Z,65
2017-05-09T11:08:46.636Z,65
2017-05-09T11:09:56.247Z,60
2017-05-09T11:11:06.167Z,55
2017-05-09T11:12:16.385Z,55
2017-05-09T11:13:26.304Z,55
2017-05-09T11:14:36.381Z,60
2017-05-09T11:15:46.305Z,65
2017-05-09T11:16:56.224Z,65
2017-05-09T11:18:06.148Z,60
2017-05-09T11:19:16.054Z,60
2017-05-09T11:20:26.124Z,55
2017-05-09T11:21:36.353Z,50
2017-05-09T11:22:45.992Z,55
2017-05-09T11:23:56.220Z,55
2017-05-09T11:25:06.496Z,50
2017-05-09T11:26:16.366Z,55
2017-05-09T11:27:26.612Z,50
2017-05-09T11:28:36.240Z,45
2017-05-09T11:29:45.867Z,45
2017-05-09T11:30:56.092Z,50
2017-05-09T11:32:05.878Z,55
2017-05-09T11:33:15.496Z,60
2017-05-09T11:34:25.413Z,60
2017-05-09T11:35:35.338Z,60
2017-05-09T11:36:45.269Z,60
2017-05-09T11:37:55.359Z,60
2017-05-09T11:39:04.985Z,65
2017-05-09T11:40:14.302Z,70
2017-05-09T11:41:24.540Z,70
2017-05-09T11:42:34.157Z,65
2017-05-09T11:43:44.536Z,60
2017-05-09T11:44:54.452Z,55
2017-05-09T11:46:04.675Z,50
2017-05-09T11:47:13.998Z,50
2017-05-09T11:48:23.917Z,45
2017-05-09T11:49:33.990Z,45
2017-05-09T11:50:44.230Z,45
2017-05-09T11:51:54.470Z,45
2017-05-09T11:53:04.702Z,40
2017-05-09T11:54:14.313Z,40
2017-05-09T11:55:24.077Z,40
2017-05-09T11:56:33.994Z,40
2017-05-09T11:57:43.918Z,35
2017-05-09T11:58:53.844Z,35
2017-05-09T12:00:03.764Z,35
2017-05-09T12:01:14.143Z,35
2017-05-09T12:02:24.372Z,35
2017-05-09T12:03:34.300Z,35
2017-05-09T12:04:44.224Z,35
2017-05-09T12:05:54.159Z,40
2017-05-09T12:07:03.909Z,40
2017-05-09T12:08:13.505Z,45
2017-05-09T12:09:22.809Z,50
2017-05-09T12:10:33.025Z,55
2017-05-09T12:11:43.254Z,55
2017-05-09T12:12:52.961Z,60
2017-05-09T12:14:02.935Z,60
2017-05-09T12:15:12.255Z,55
2017-05-09T12:16:22.179Z,55
2017-05-09T12:17:32.096Z,50
2017-05-09T12:18:42.426Z,45
2017-05-09T12:19:52.643Z,40
2017-05-09T12:21:02.252Z,40
2017-05-09T12:22:12.164Z,40
2017-05-09T12:23:22.069Z,45
2017-05-09T12:24:32.392Z,40
2017-05-09T12:25:42.307Z,45
2017-05-09T12:26:51.911Z,45
2017-05-09T12:28:02.157Z,50
2017-05-09T12:29:12.410Z,55
2017-05-09T12:30:21.824Z,60
2017-05-09T12:31:31.751Z,65
2017-05-09T12:32:41.661Z,65
2017-05-09T12:33:51.289Z,65
2017-05-09T12:35:01.518Z,60
2017-05-09T12:36:11.230Z,60
2017-05-09T12:37:20.229Z,60
2017-05-09T12:38:30.457Z,60
2017-05-09T12:39:40.379Z,55
2017-05-09T12:40:50.604Z,60
2017-05-09T12:42:00.677Z,60
2017-05-09T12:43:09.983Z,55
2017-05-09T12:44:19.897Z,55
2017-05-09T12:45:29.807Z,50
2017-05-09T12:46:39.716Z,50
2017-05-09T12:47:50.086Z,50
2017-05-09T12:48:59.716Z,55
2017-05-09T12:50:09.639Z,55
2017-05-09T12:51:19.570Z,60
2017-05-09T12:52:29.792Z,60
2017-05-09T12:53:40.163Z,60
2017-05-09T12:54:50.084Z,60
2017-05-09T12:55:59.995Z,65
2017-05-09T12:57:10.198Z,60
2017-05-09T12:58:19.821Z,65
2017-05-09T12:59:29.883Z,60
2017-05-09T13:00:39.484Z,60
2017-05-09T13:01:49.406Z,60
2017-05-09T13:02:59.010Z,55
2017-05-09T13:04:09.264Z,50
2017-05-09T13:05:19.341Z,45
2017-05-09T13:06:28.974Z,45
2017-05-09T13:07:38.916Z,40
2017-05-09T13:08:48.830Z,40
2017-05-09T13:09:58.450Z,45
2017-05-09T13:11:08.527Z,45
2017-05-09T13:12:18.435Z,45
2017-05-09T13:13:28.371Z,50
2017-05-09T13:14:38.287Z,55
2017-05-09T13:15:48.503Z,55
2017-05-09T13:16:58.910Z,60
2017-05-09T13:18:09.160Z,60
2017-05-09T13:19:18.773Z,60
2017-05-09T13:20:28.998Z,55
2017-05-09T13:21:39.228Z,55
2017-05-09T13:22:49.598Z,55
2017-05-09T13:23:59.526Z,55
2017-05-09T13:25:09.463Z,55
2017-05-09T13:26:19.389Z,55
2017-05-09T13:27:29.621Z,55
2017-05-09T13:28:39.387Z,60
2017-05-09T13:29:49.313Z,65
2017-05-09T13:30:59.526Z,65
2017-05-09T13:32:08.825Z,60
2017-05-09T13:33:18.744Z,60
2017-05-09T13:34:28.832Z,60
2017-05-09T13:35:39.058Z,60
2017-05-09T13:36:48.685Z,60
2017-05-09T13:37:58.933Z,55
2017-05-09T13:39:09.158Z,55
2017-05-09T13:40:19.219Z,55
2017-05-09T13:41:29.145Z,50
2017-05-09T13:42:39.404Z,50
2017-05-09T13:43:49.080Z,45
2017-05-09T13:44:59.332Z,45
2017-05-09T13:46:09.101Z,45
2017-05-09T13:47:19.035Z,45
2017-05-09T13:48:28.665Z,45
2017-05-09T13:49:39.106Z,50
2017-05-09T13:50:49.028Z,55
2017-05-09T13:51:59.111Z,55
2017-05-09T13:53:08.729Z,55
2017-05-09T13:54:18.969Z,55
2017-05-09T13:55:28.919Z,50
2017-05-09T13:56:38.522Z,50
2017-05-09T13:57:48.918Z,55
2017-05-09T13:58:59.157Z,55
2017-05-09T14:00:08.786Z,55
2017-05-09T14:01:18.399Z,55
2017-05-09T14:02:28.629Z,60
2017-05-09T14:03:37.777Z,60
2017-05-09T14:04:47.091Z,60
2017-05-09T14:05:56.707Z,55
2017-05-09T14:07:06.630Z,55
2017-05-09T14:08:16.266Z,50
2017-05-09T14:09:26.031Z,50
2017-05-09T14:10:35.644Z,50
2017-05-09T14:11:45.556Z,55
2017-05-09T14:12:55.485Z,60
2017-05-09T14:14:04.796Z,55
2017-05-09T14:15:14.814Z,55
2017-05-09T14:16:24.730Z,55
2017-05-09T14:17:34.958Z,55
2017-05-09T14:18:44.870Z,55
2017-05-09T14:19:54.188Z,55
2017-05-09T14:21:04.212Z,50
2017-05-09T14:22:13.840Z,50
2017-05-09T14:23:23.756Z,40
2017-05-09T14:24:33.695Z,40
2017-05-09T14:25:43.934Z,40
2017-05-09T14:26:54.398Z,35
2017-05-09T14:28:04.633Z,35
2017-05-09T14:29:14.869Z,30
2017-05-09T14:30:24.793Z,25
2017-05-09T14:31:34.718Z,25
2017-05-09T14:32:44.432Z,25
2017-05-09T14:33:54.046Z,30
2017-05-09T14:35:04.273Z,30
2017-05-09T14:36:14.186Z,30
2017-05-09T14:37:24.127Z,30
2017-05-09T14:38:34.458Z,30
2017-05-09T14:39:44.060Z,30
2017-05-09T14:40:54.277Z,30
2017-05-09T14:42:04.192Z,30
2017-05-09T14:43:14.108Z,35
2017-05-09T14:44:24.407Z,30
2017-05-09T14:45:34.625Z,35
2017-05-09T14:46:44.550Z,35
2017-05-09T14:47:54.776Z,30
2017-05-09T14:49:04.381Z,35
2017-05-09T14:50:14.473Z,40
2017-05-09T14:51:24.411Z,40
2017-05-09T14:52:34.638Z,40
2017-05-09T14:53:44.242Z,45
2017-05-09T14:54:54.149Z,45
2017-05-09T14:56:04.218Z,50
2017-05-09T14:57:14.430Z,50
2017-05-09T14:58:24.353Z,50
2017-05-09T14:59:34.568Z,50
2017-05-09T15:00:44.490Z,50
2017-05-09T15:01:54.671Z,50
2017-05-09T15:03:03.976Z,50
2017-05-09T15:04:13.900Z,50
2017-05-09T15:05:23.832Z,45
2017-05-09T15:06:34.056Z,45
2017-05-09T15:07:44.530Z,40
2017-05-09T15:08:54.451Z,40
2017-05-09T15:10:03.764Z,40
2017-05-09T15:11:13.694Z,40
2017-05-09T15:12:23.612Z,40
2017-05-09T15:13:33.837Z,40
2017-05-09T15:14:43.760Z,40
2017-05-09T15:15:53.676Z,40
2017-05-09T15:17:03.605Z,45
2017-05-09T15:18:13.841Z,45
2017-05-09T15:19:24.039Z,45
2017-05-09T15:20:33.951Z,45
2017-05-09T15:21:44.183Z,45
2017-05-09T15:22:54.416Z,45
2017-05-09T15:24:03.726Z,45
2017-05-09T15:25:13.664Z,45
2017-05-09T15:26:23.899Z,45
2017-05-09T15:27:34.120Z,45
2017-05-09T15:28:44.035Z,40
2017-05-09T15:29:53.949Z,40
2017-05-09T15:31:04.137Z,40
2017-05-09T15:32:13.757Z,35
2017-05-09T15:33:23.696Z,35
2017-05-09T15:34:33.597Z,35
2017-05-09T15:35:43.823Z,30
2017-05-09T15:36:54.230Z,30
2017-05-09T15:38:03.839Z,30
2017-05-09T15:39:13.758Z,30
2017-05-09T15:40:23.366Z,30
2017-05-09T15:41:32.994Z,30
2017-05-09T15:42:43.073Z,30
2017-05-09T15:43:52.994Z,30
2017-05-09T15:45:02.919Z,30
2017-05-09T15:46:12.223Z,30
2017-05-09T15:47:21.866Z,30
2017-05-09T15:48:31.643Z,30
2017-05-09T15:49:41.574Z,30
2017-05-09T15:50:51.818Z,30
2017-05-09T15:52:01.777Z,30
2017-05-09T15:53:11.390Z,30
2017-05-09T15:54:21.465Z,30
2017-05-09T15:55:31.396Z,25
2017-05-09T15:56:41.672Z,30
2017-05-09T15:57:51.285Z,30
2017-05-09T15:59:01.201Z,35
2017-05-09T16:00:11.376Z,35
2017-05-09T16:01:21.322Z,35
2017-05-09T16:02:31.242Z,35
2017-05-09T16:03:41.474Z,35
2017-05-09T16:04:51.380Z,35
2017-05-09T16:06:01.443Z,35
2017-05-09T16:07:11.676Z,35
2017-05-09T16:08:21.619Z,35
2017-05-09T16:09:30.922Z,35
2017-05-09T16:10:40.520Z,35
2017-05-09T16:11:49.973Z,35
2017-05-09T16:12:59.585Z,35
2017-05-09T16:14:09.824Z,35
2017-05-09T16:15:19.114Z,35
2017-05-09T16:16:29.345Z,30
2017-05-09T16:17:38.745Z,30
2017-05-09T16:18:48.955Z,30
2017-05-09T16:19:58.573Z,30
2017-05-09T16:21:08.797Z,30
2017-05-09T16:22:18.717Z,30
2017-05-09T16:23:28.747Z,30
2017-05-09T16:24:38.973Z,30
2017-05-09T16:25:48.902Z,30
2017-05-09T16:26:58.826Z,30
2017-05-09T16:28:08.746Z,35
2017-05-09T16:29:18.132Z,35
2017-05-09T16:30:28.033Z,35
2017-05-09T16:31:37.947Z,35
2017-05-09T16:32:47.869Z,35
2017-05-09T16:33:57.776Z,35
2017-05-09T16:35:07.487Z,35
2017-05-09T16:36:17.396Z,30
2017-05-09T16:37:27.006Z,30
2017-05-09T16:38:36.613Z,30