createdAt,value
2017-08-15T00:00:12.573Z,8.50
2017-08-15T00:02:38.518Z,7.80
2017-08-15T00:05:04.487Z,6.20
2017-08-15T00:07:30.427Z,4.80
2017-08-15T00:09:57.095Z,5.63
2017-08-15T00:12:23.698Z,6.13
2017-08-15T00:14:49.648Z,4.80
2017-08-15T00:17:16.347Z,5.87
2017-08-15T00:19:42.294Z,5.73
2017-08-15T00:22:08.229Z,9.13
2017-08-15T00:24:34.171Z,6.10
2017-08-15T00:27:00.854Z,6.43
2017-08-15T00:29:26.817Z,5.07
2017-08-15T00:31:52.805Z,4.77
2017-08-15T00:34:18.759Z,6.57
2017-08-15T00:36:44.706Z,7.73
2017-08-15T00:39:10.657Z,5.27
2017-08-15T00:41:37.344Z,6.13
2017-08-15T00:44:03.330Z,7.60
2017-08-15T00:46:29.278Z,5.07
2017-08-15T00:48:55.219Z,10.33
2017-08-15T00:51:21.181Z,4.53
2017-08-15T00:53:47.146Z,5.50
2017-08-15T00:56:13.125Z,5.63
2017-08-15T00:58:39.097Z,5.30
2017-08-15T01:01:05.810Z,5.70
2017-08-15T01:03:31.785Z,5.23
2017-08-15T01:05:58.474Z,5.37
2017-08-15T01:08:24.422Z,14.87
2017-08-15T01:10:50.389Z,6.80
2017-08-15T01:13:16.339Z,5.20
2017-08-15T01:15:42.304Z,6.93
2017-08-15T01:18:08.246Z,7.43
2017-08-15T01:20:34.934Z,16.30
2017-08-15T01:23:00.906Z,4.53
2017-08-15T01:25:27.105Z,5.33
2017-08-15T01:27:53.046Z,7.93
2017-08-15T01:30:19.012Z,5.47
2017-08-15T01:32:44.970Z,6.27
2017-08-15T01:35:10.917Z,5.90
2017-08-15T01:37:48.979Z,5.60
2017-08-15T01:40:14.922Z,5.27
2017-08-15T01:42:40.876Z,6.10
2017-08-15T01:45:06.816Z,5.37
2017-08-15T01:47:32.766Z,15.50
2017-08-15T01:49:58.693Z,5.70
2017-08-15T01:52:24.669Z,4.60
2017-08-15T01:54:50.641Z,5.60
2017-08-15T01:57:16.602Z,12.53
2017-08-15T01:59:43.284Z,5.67
2017-08-15T02:02:09.209Z,5.30
2017-08-15T02:04:35.158Z,4.97
2017-08-15T02:07:01.155Z,4.97
2017-08-15T02:09:27.126Z,6.70
2017-08-15T02:11:53.106Z,4.63
2017-08-15T02:14:19.057Z,8.60
2017-08-15T02:16:44.987Z,7.33
2017-08-15T02:19:10.932Z,5.83
2017-08-15T02:21:36.867Z,6.67
2017-08-15T02:24:02.843Z,8.77
2017-08-15T02:26:28.791Z,5.67
2017-08-15T02:28:54.746Z,23.30
2017-08-15T02:31:20.716Z,6.20
2017-08-15T02:33:46.682Z,9.13
2017-08-15T02:36:12.628Z,4.50
2017-08-15T02:38:38.575Z,6.37
2017-08-15T02:41:04.518Z,7.80
2017-08-15T02:43:31.209Z,4.97
2017-08-15T02:45:57.261Z,10.90
2017-08-15T02:48:23.215Z,8.30
2017-08-15T02:50:49.924Z,5.73
2017-08-15T02:53:15.882Z,5.70
2017-08-15T02:55:42.579Z,9.37
2017-08-15T02:58:08.544Z,10.07
2017-08-15T03:00:34.481Z,5.97
2017-08-15T03:03:01.156Z,7.13
2017-08-15T03:05:27.101Z,40.87
2017-08-15T03:07:53.051Z,8.93
2017-08-15T03:10:19.012Z,5.50
2017-08-15T03:12:44.962Z,11.47
2017-08-15T03:15:10.902Z,17.33
2017-08-15T03:20:30.761Z,5.77
2017-08-15T03:22:57.455Z,5.93
2017-08-15T03:25:23.407Z,6.60
2017-08-15T03:27:50.352Z,5.50
2017-08-15T03:30:16.329Z,9.03
2017-08-15T03:32:42.289Z,6.43
2017-08-15T03:35:08.270Z,7.00
2017-08-15T03:37:34.194Z,6.90
2017-08-15T03:40:00.886Z,6.00
2017-08-15T03:42:26.819Z,6.93
2017-08-15T03:44:52.797Z,6.43
2017-08-15T03:47:19.478Z,6.90
2017-08-15T03:49:45.421Z,6.10
2017-08-15T03:52:11.366Z,14.60
2017-08-15T03:54:37.308Z,11.20
2017-08-15T03:57:03.988Z,6.80
2017-08-15T03:59:29.913Z,7.60
2017-08-15T04:01:55.829Z,12.63
2017-08-15T04:04:21.754Z,12.87
2017-08-15T04:06:48.410Z,8.33
2017-08-15T04:09:14.346Z,5.77
2017-08-15T04:11:40.334Z,7.27
2017-08-15T04:14:06.291Z,8.83
2017-08-15T04:16:32.229Z,12.13
2017-08-15T04:18:58.212Z,10.10
2017-08-15T04:21:24.160Z,16.83
2017-08-15T04:23:50.836Z,6.67
2017-08-15T04:26:16.772Z,8.03
2017-08-15T04:28:42.710Z,7.03
2017-08-15T04:31:08.657Z,7.30
2017-08-15T04:33:34.600Z,6.53
2017-08-15T04:36:00.538Z,8.90
2017-08-15T04:38:27.222Z,6.97
2017-08-15T04:43:51.264Z,7.00
2017-08-15T04:46:17.229Z,9.03
2017-08-15T04:48:43.150Z,7.90
2017-08-15T04:51:09.104Z,6.70
2017-08-15T04:53:35.042Z,6.60
2017-08-15T04:56:00.998Z,22.13
2017-08-15T04:58:27.666Z,7.33
2017-08-15T05:00:53.606Z,12.17
2017-08-15T05:03:19.627Z,6.43
2017-08-15T05:05:45.574Z,7.00
2017-08-15T05:08:11.506Z,11.57
2017-08-15T05:10:37.457Z,7.37
2017-08-15T05:13:03.409Z,8.67
2017-08-15T05:15:30.146Z,11.00
2017-08-15T05:17:56.069Z,7.70
2017-08-15T05:20:22.008Z,10.93
2017-08-15T05:22:48.698Z,15.03
2017-08-15T05:25:14.677Z,9.80
2017-08-15T05:27:40.596Z,10.83
2017-08-15T05:30:06.564Z,10.33
2017-08-15T05:32:32.514Z,6.70
2017-08-15T05:34:58.459Z,7.30
2017-08-15T05:37:24.398Z,7.90
2017-08-15T05:39:50.358Z,9.63
2017-08-15T05:42:17.034Z,11.03
2017-08-15T05:44:42.991Z,7.87
2017-08-15T05:47:08.949Z,9.40
2017-08-15T05:49:35.647Z,8.83
2017-08-15T05:52:01.590Z,9.73
2017-08-15T05:54:27.515Z,9.30
2017-08-15T05:56:53.461Z,16.13
2017-08-15T05:59:19.501Z,7.83
2017-08-15T06:01:45.449Z,14.40
2017-08-15T06:04:12.149Z,18.70
2017-08-15T06:06:38.104Z,8.43
2017-08-15T06:09:04.779Z,9.23
2017-08-15T06:11:30.717Z,12.70
2017-08-15T06:13:56.654Z,9.00
2017-08-15T06:16:24.713Z,17.67
2017-08-15T06:18:50.637Z,10.60
2017-08-15T06:21:16.581Z,12.27
2017-08-15T06:23:42.486Z,8.27
2017-08-15T06:26:08.418Z,13.93
2017-08-15T06:28:34.345Z,12.47
2017-08-15T06:31:06.735Z,19.40
2017-08-15T06:33:32.702Z,9.30
2017-08-15T06:35:58.638Z,12.00
2017-08-15T06:38:35.446Z,9.37
2017-08-15T06:44:09.272Z,9.87
2017-08-15T06:46:35.246Z,18.43
2017-08-15T06:49:01.154Z,9.70
2017-08-15T06:51:27.094Z,15.37
2017-08-15T06:54:12.463Z,10.77
2017-08-15T06:56:38.449Z,7.83
2017-08-15T06:59:04.426Z,6.30
2017-08-15T07:01:30.374Z,20.40
2017-08-15T07:03:57.044Z,13.93
2017-08-15T07:06:22.997Z,10.40
2017-08-15T07:08:48.950Z,20.63
2017-08-15T07:11:14.894Z,6.97
2017-08-15T07:13:41.598Z,11.33
2017-08-15T07:16:07.543Z,21.80
2017-08-15T07:18:33.481Z,7.27
2017-08-15T07:20:59.440Z,14.13
2017-08-15T07:23:26.650Z,6.83
2017-08-15T07:25:53.105Z,11.57
2017-08-15T07:28:19.051Z,9.93
2017-08-15T07:30:45.723Z,11.90
2017-08-15T07:33:11.647Z,8.60
2017-08-15T07:35:45.375Z,8.17
2017-08-15T07:38:11.341Z,17.10
2017-08-15T07:40:37.274Z,17.93
2017-08-15T07:43:03.961Z,8.57
2017-08-15T07:45:29.894Z,14.10
2017-08-15T07:47:55.822Z,18.70
2017-08-15T07:50:22.859Z,13.10
2017-08-15T07:52:48.798Z,9.33
2017-08-15T07:55:14.802Z,9.20
2017-08-15T07:57:41.473Z,10.30
2017-08-15T08:00:07.465Z,34.93
2017-08-15T08:02:34.166Z,15.43
2017-08-15T08:05:00.177Z,12.73
2017-08-15T08:07:26.101Z,21.03
2017-08-15T08:09:52.102Z,19.73
2017-08-15T08:12:18.045Z,17.47
2017-08-15T08:14:43.982Z,9.70
2017-08-15T08:17:09.907Z,10.07
2017-08-15T08:19:35.835Z,7.60
2017-08-15T08:22:01.761Z,8.27
2017-08-15T08:24:27.761Z,8.73
2017-08-15T08:26:54.438Z,19.50
2017-08-15T08:29:23.619Z,15.30
2017-08-15T08:31:57.839Z,10.07
2017-08-15T08:34:23.785Z,9.33
2017-08-15T08:36:50.790Z,8.00
2017-08-15T08:39:17.466Z,9.67
2017-08-15T08:59:32.820Z,12.90
2017-08-15T09:03:07.856Z,7.00
2017-08-15T09:05:52.056Z,8.37
2017-08-15T09:08:18.002Z,12.30
2017-08-15T09:10:43.961Z,10.63
2017-08-15T09:13:11.340Z,8.30
2017-08-15T09:15:37.312Z,6.50
2017-08-15T09:18:03.281Z,10.33
2017-08-15T09:22:26.313Z,14.63
2017-08-15T09:24:52.294Z,5.40
2017-08-15T09:27:18.282Z,6.87
2017-08-15T09:30:15.848Z,7.93
2017-08-15T09:33:17.097Z,7.10
2017-08-15T09:35:43.068Z,6.03
2017-08-15T09:38:11.137Z,6.37
2017-08-15T09:40:37.093Z,17.57
2017-08-15T09:43:03.010Z,8.50
2017-08-15T09:45:28.969Z,14.87
2017-08-15T09:47:55.044Z,10.23
2017-08-15T09:50:20.989Z,17.63
2017-08-15T09:52:46.928Z,5.63
2017-08-15T09:55:12.867Z,17.77
2017-08-15T09:57:38.823Z,7.00
2017-08-15T10:00:05.536Z,8.40
2017-08-15T10:02:31.504Z,10.80
2017-08-15T10:04:58.193Z,6.63
2017-08-15T10:07:24.138Z,21.73
2017-08-15T10:09:50.098Z,8.97
2017-08-15T10:12:17.085Z,9.03
2017-08-15T10:14:43.034Z,6.37
2017-08-15T10:17:08.984Z,4.97
2017-08-15T10:19:34.950Z,9.40
2017-08-15T10:22:01.653Z,11.30
2017-08-15T10:24:27.637Z,57.30
2017-08-15T10:26:53.602Z,16.17
2017-08-15T10:29:19.543Z,4.90
2017-08-15T10:31:45.523Z,8.27
2017-08-15T10:34:11.463Z,5.07
2017-08-15T10:36:37.386Z,5.00
2017-08-15T10:39:03.354Z,10.57
2017-08-15T10:41:29.288Z,4.33
2017-08-15T10:43:55.218Z,8.20
2017-08-15T10:46:21.177Z,6.60
2017-08-15T10:48:48.933Z,13.80
2017-08-15T10:51:15.601Z,4.93
2017-08-15T10:53:41.545Z,7.60
2017-08-15T10:56:07.476Z,4.70
2017-08-15T10:58:33.427Z,4.53
2017-08-15T11:00:59.356Z,4.27
2017-08-15T11:03:25.353Z,15.70
2017-08-15T11:05:52.357Z,4.20
2017-08-15T11:08:18.286Z,9.13
2017-08-15T11:10:44.229Z,3.80
2017-08-15T11:13:10.897Z,3.40
2017-08-15T11:15:36.842Z,3.83
2017-08-15T11:18:02.770Z,3.20
2017-08-15T11:20:28.741Z,3.63
2017-08-15T11:22:54.681Z,3.50
2017-08-15T11:25:21.373Z,4.30
2017-08-15T11:27:47.339Z,5.00
2017-08-15T11:30:14.021Z,3.23
2017-08-15T11:32:40.027Z,3.87
2017-08-15T11:35:06.726Z,4.10
2017-08-15T11:37:32.673Z,6.20
2017-08-15T11:39:58.628Z,3.23
2017-08-15T11:42:25.297Z,3.57
2017-08-15T11:44:51.256Z,9.73
2017-08-15T11:47:17.177Z,5.63
2017-08-15T11:49:43.123Z,5.00
2017-08-15T11:52:09.066Z,7.80
2017-08-15T11:54:35.760Z,8.00
2017-08-15T11:57:01.691Z,6.83
2017-08-15T11:59:27.674Z,3.50
2017-08-15T12:01:54.360Z,12.37
2017-08-15T12:04:20.317Z,8.10
2017-08-15T12:06:46.286Z,5.20
2017-08-15T12:09:12.945Z,8.00
2017-08-15T12:11:38.903Z,4.37
2017-08-15T12:14:04.823Z,5.10
2017-08-15T12:16:30.777Z,5.13
2017-08-15T12:18:56.710Z,6.57
2017-08-15T12:21:22.667Z,5.70
2017-08-15T12:23:49.414Z,8.23
2017-08-15T12:26:16.097Z,10.83
2017-08-15T12:28:42.025Z,13.10
2017-08-15T12:31:07.980Z,6.97
2017-08-15T12:33:33.909Z,12.63
2017-08-15T12:35:59.846Z,8.77
2017-08-15T12:38:26.523Z,29.93
2017-08-15T12:40:52.664Z,0.00
2017-08-15T12:43:18.644Z,2266.67
2017-08-15T12:45:44.676Z,2266.67
2017-08-15T12:48:11.614Z,2266.67
2017-08-15T12:50:37.576Z,2266.67
2017-08-15T12:53:04.270Z,2266.67
2017-08-15T12:55:30.231Z,2266.67
2017-08-15T12:57:56.230Z,2266.67
