createdAt,value
2018-09-20T00:00:39.043Z,99755.00
2018-09-20T00:03:08.937Z,99751.00
2018-09-20T00:05:38.844Z,99752.00
2018-09-20T00:08:09.118Z,99751.00
2018-09-20T00:10:39.015Z,99743.00
2018-09-20T00:13:15.555Z,99746.00
2018-09-20T00:15:45.450Z,99746.00
2018-09-20T00:18:15.330Z,99743.00
2018-09-20T00:20:45.198Z,99745.00
2018-09-20T00:23:15.100Z,99736.00
2018-09-20T00:25:44.986Z,99736.00
2018-09-20T00:28:14.890Z,99736.00
2018-09-20T00:30:44.770Z,99735.00
2018-09-20T00:33:14.654Z,99736.00
2018-09-20T00:35:44.523Z,99730.00
2018-09-20T00:38:14.419Z,99732.00
2018-09-20T00:40:44.303Z,99731.00
2018-09-20T00:43:14.166Z,99738.00
2018-09-20T00:45:44.028Z,99739.00
2018-09-20T00:48:13.923Z,99742.00
2018-09-20T00:50:43.808Z,99739.00
2018-09-20T00:53:13.679Z,99733.00
2018-09-20T00:55:43.554Z,99735.00
2018-09-20T00:58:13.485Z,99737.00
2018-09-20T01:00:43.380Z,99741.00
2018-09-20T01:03:13.302Z,99746.00
2018-09-20T01:05:43.188Z,99746.00
2018-09-20T01:08:13.064Z,99737.00
2018-09-20T01:10:42.959Z,99741.00
2018-09-20T01:13:12.858Z,99741.00
2018-09-20T01:15:42.758Z,99740.00
2018-09-20T01:18:12.648Z,99737.00
2018-09-20T01:20:42.523Z,99732.00
2018-09-20T01:23:12.397Z,99733.00
2018-09-20T01:25:42.283Z,99735.00
2018-09-20T01:28:12.175Z,99735.00
2018-09-20T01:30:42.059Z,99733.00
2018-09-20T01:33:11.946Z,99733.00
2018-09-20T01:35:41.831Z,99733.00
2018-09-20T01:38:11.716Z,99731.00
2018-09-20T01:40:41.591Z,99730.00
2018-09-20T01:43:11.508Z,99727.00
2018-09-20T01:45:41.398Z,99725.00
2018-09-20T01:48:11.286Z,99723.00
2018-09-20T01:50:41.173Z,99720.00
2018-09-20T01:53:11.051Z,99720.00
2018-09-20T01:55:41.068Z,99722.00
2018-09-20T01:58:10.969Z,99718.00
2018-09-20T02:00:40.851Z,99718.00
2018-09-20T02:03:10.745Z,99722.00
2018-09-20T02:05:40.627Z,99721.00
2018-09-20T02:08:10.536Z,99725.00
2018-09-20T02:10:40.439Z,99725.00
2018-09-20T02:13:10.325Z,99726.00
2018-09-20T02:15:40.226Z,99728.00
2018-09-20T02:18:10.127Z,99732.00
2018-09-20T02:20:40.023Z,99731.00
2018-09-20T02:23:09.927Z,99734.00
2018-09-20T02:25:39.849Z,99728.00
2018-09-20T02:28:09.756Z,99725.00
2018-09-20T02:30:39.676Z,99731.00
2018-09-20T02:33:09.593Z,99731.00
2018-09-20T02:35:39.547Z,99729.00
2018-09-20T02:38:09.479Z,99730.00
2018-09-20T02:40:39.385Z,99731.00
2018-09-20T02:43:09.294Z,99726.00
2018-09-20T02:45:39.191Z,99730.00
2018-09-20T02:48:09.115Z,99730.00
2018-09-20T02:50:39.057Z,99735.00
2018-09-20T02:53:08.974Z,99729.00
2018-09-20T02:55:38.862Z,99731.00
2018-09-20T02:58:08.791Z,99732.00
2018-09-20T03:00:38.679Z,99733.00
2018-09-20T03:03:08.619Z,99733.00
2018-09-20T03:05:38.526Z,99734.00
2018-09-20T03:08:08.436Z,99730.00
2018-09-20T03:10:38.346Z,99730.00
2018-09-20T03:13:08.326Z,99731.00
2018-09-20T03:15:38.217Z,99739.00
2018-09-20T03:18:08.088Z,99744.00
2018-09-20T03:20:37.966Z,99742.00
2018-09-20T03:23:07.842Z,99747.00
2018-09-20T03:25:37.739Z,99748.00
2018-09-20T03:28:07.629Z,99748.00
2018-09-20T03:30:37.635Z,99745.00
2018-09-20T03:33:07.436Z,99747.00
2018-09-20T03:35:37.319Z,99741.00
2018-09-20T03:38:07.244Z,99745.00
2018-09-20T03:40:37.114Z,99747.00
2018-09-20T03:43:07.034Z,99744.00
2018-09-20T03:45:36.925Z,99746.00
2018-09-20T03:48:06.884Z,99743.00
2018-09-20T03:50:36.759Z,99746.00
2018-09-20T03:53:06.651Z,99746.00
2018-09-20T03:55:36.602Z,99747.00
2018-09-20T03:58:06.490Z,99743.00
2018-09-20T04:00:36.372Z,99749.00
2018-09-20T04:03:06.255Z,99750.00
2018-09-20T04:05:36.143Z,99752.00
2018-09-20T04:08:06.027Z,99747.00
2018-09-20T04:10:35.906Z,99747.00
2018-09-20T04:13:05.863Z,99747.00
2018-09-20T04:15:35.779Z,99746.00
2018-09-20T04:18:05.697Z,99745.00
2018-09-20T04:20:35.624Z,99749.00
2018-09-20T04:23:05.519Z,99753.00
2018-09-20T04:25:35.452Z,99751.00
2018-09-20T04:28:05.355Z,99755.00
2018-09-20T04:30:35.255Z,99753.00
2018-09-20T04:33:05.164Z,99752.00
2018-09-20T04:35:35.072Z,99755.00
2018-09-20T04:38:04.966Z,99759.00
2018-09-20T04:40:34.879Z,99758.00
2018-09-20T04:43:04.799Z,99761.00
2018-09-20T04:45:34.706Z,99762.00
2018-09-20T04:48:04.682Z,99765.00
2018-09-20T04:50:34.671Z,99769.00
2018-09-20T04:53:04.603Z,99772.00
2018-09-20T04:55:34.498Z,99780.00
2018-09-20T04:58:04.407Z,99777.00
2018-09-20T05:00:34.324Z,99781.00
2018-09-20T05:03:04.254Z,99782.00
2018-09-20T05:05:34.158Z,99787.00
2018-09-20T05:08:04.080Z,99793.00
2018-09-20T05:10:34.138Z,99793.00
2018-09-20T05:13:04.035Z,99791.00
2018-09-20T05:15:33.970Z,99791.00
2018-09-20T05:18:03.891Z,99794.00
2018-09-20T05:20:33.878Z,99791.00
2018-09-20T05:23:03.982Z,99791.00
2018-09-20T05:25:33.863Z,99791.00
2018-09-20T05:28:03.758Z,99792.00
2018-09-20T05:30:33.803Z,99787.00
2018-09-20T05:33:04.974Z,99789.00
2018-09-20T05:35:35.000Z,99787.00
2018-09-20T05:38:04.801Z,99789.00
2018-09-20T05:40:34.734Z,99783.00
2018-09-20T05:43:04.629Z,99787.00
2018-09-20T05:45:34.518Z,99784.00
2018-09-20T05:48:04.407Z,99779.00
2018-09-20T05:50:34.345Z,99778.00
2018-09-20T05:53:04.247Z,99777.00
2018-09-20T05:55:34.209Z,99774.00
2018-09-20T05:58:04.119Z,99773.00
2018-09-20T06:00:34.220Z,99776.00
2018-09-20T06:03:04.110Z,99781.00
2018-09-20T06:05:34.063Z,99782.00
2018-09-20T06:08:03.897Z,99783.00
2018-09-20T06:10:33.825Z,99779.00
2018-09-20T06:13:03.717Z,99784.00
2018-09-20T06:15:33.638Z,99785.00
2018-09-20T06:18:03.531Z,99786.00
2018-09-20T06:20:33.447Z,99785.00
2018-09-20T06:23:03.352Z,99787.00
2018-09-20T06:25:33.259Z,99782.00
2018-09-20T06:28:03.686Z,99786.00
2018-09-20T06:30:33.589Z,99784.00
2018-09-20T06:33:03.524Z,99790.00
2018-09-20T06:35:33.968Z,99790.00
2018-09-20T06:38:03.878Z,99791.00
2018-09-20T06:40:33.799Z,99795.00
2018-09-20T06:43:03.710Z,99795.00
2018-09-20T06:45:33.690Z,99794.00
2018-09-20T06:48:03.603Z,99794.00
2018-09-20T06:50:33.778Z,99789.00
2018-09-20T06:53:03.731Z,99792.00
2018-09-20T06:55:33.784Z,99788.00
2018-09-20T06:58:03.717Z,99787.00
2018-09-20T07:00:33.626Z,99785.00
2018-09-20T07:03:03.624Z,99783.00
2018-09-20T07:05:33.454Z,99781.00
2018-09-20T07:08:03.372Z,99783.00
2018-09-20T07:10:33.280Z,99782.00
2018-09-20T07:13:03.174Z,99785.00
2018-09-20T07:15:33.172Z,99782.00
2018-09-20T07:18:03.090Z,99781.00
2018-09-20T07:20:33.004Z,99782.00
2018-09-20T07:23:02.948Z,99783.00
2018-09-20T07:25:32.967Z,99784.00
2018-09-20T07:28:02.855Z,99786.00
2018-09-20T07:30:32.776Z,99788.00
2018-09-20T07:33:02.688Z,99788.00
2018-09-20T07:35:32.591Z,99789.00
2018-09-20T07:38:02.507Z,99793.00
2018-09-20T07:40:32.388Z,99796.00
2018-09-20T07:43:02.307Z,99797.00
2018-09-20T07:45:32.224Z,99796.00
2018-09-20T07:48:02.153Z,99797.00
2018-09-20T07:50:32.240Z,99789.00
2018-09-20T07:53:02.134Z,99793.00
2018-09-20T07:55:32.054Z,99798.00
2018-09-20T07:58:02.193Z,99798.00
2018-09-20T08:00:32.155Z,99799.00
2018-09-20T08:03:02.055Z,99796.00
2018-09-20T08:05:31.988Z,99794.00
2018-09-20T08:08:01.899Z,99793.00
2018-09-20T08:10:31.827Z,99798.00
2018-09-20T08:13:01.838Z,99798.00
2018-09-20T08:15:31.645Z,99798.00
2018-09-20T08:18:01.538Z,99798.00
2018-09-20T08:20:31.423Z,99798.00
2018-09-20T08:23:01.528Z,99802.00
2018-09-20T08:25:31.494Z,99796.00
2018-09-20T08:28:01.377Z,99792.00
2018-09-20T08:30:31.271Z,99791.00
2018-09-20T08:33:01.209Z,99797.00
2018-09-20T08:35:31.091Z,99796.00
2018-09-20T08:38:00.959Z,99798.00
2018-09-20T08:40:30.843Z,99794.00
2018-09-20T08:43:00.745Z,99797.00
2018-09-20T08:45:30.666Z,99798.00
2018-09-20T08:48:00.567Z,99799.00
2018-09-20T08:50:30.526Z,99798.00
2018-09-20T08:53:00.418Z,99796.00
2018-09-20T08:55:30.395Z,99792.00
2018-09-20T08:58:00.298Z,99792.00
2018-09-20T09:00:30.275Z,99794.00
2018-09-20T09:03:00.150Z,99790.00
2018-09-20T09:05:30.032Z,99794.00
2018-09-20T09:08:00.408Z,99788.00
2018-09-20T09:10:30.351Z,99782.00
2018-09-20T09:13:00.237Z,99783.00
2018-09-20T09:15:30.155Z,99788.00
2018-09-20T09:18:00.059Z,99783.00
2018-09-20T09:20:29.938Z,99783.00
2018-09-20T09:22:59.819Z,99779.00
2018-09-20T09:25:29.699Z,99779.00
2018-09-20T09:27:59.588Z,99772.00
2018-09-20T09:30:29.478Z,99780.00
2018-09-20T09:32:59.510Z,99781.00
2018-09-20T09:35:29.390Z,99773.00
2018-09-20T09:37:59.279Z,99777.00
2018-09-20T09:40:29.158Z,99773.00
2018-09-20T09:42:59.659Z,99773.00
2018-09-20T09:45:30.389Z,99770.00
2018-09-20T09:48:00.689Z,99765.00
2018-09-20T09:50:31.066Z,99765.00
2018-09-20T09:53:02.593Z,99755.00
2018-09-20T09:55:32.967Z,99751.00
2018-09-20T09:58:03.971Z,99744.00
2018-09-20T10:00:36.217Z,99737.00
2018-09-20T10:03:08.459Z,99740.00
2018-09-20T10:05:39.080Z,99734.00
2018-09-20T10:08:09.502Z,99733.00
2018-09-20T10:10:40.730Z,99732.00
2018-09-20T10:13:12.209Z,99729.00
2018-09-20T10:15:42.551Z,99724.00
2018-09-20T10:18:12.815Z,99726.00
2018-09-20T10:20:43.359Z,99725.00
2018-09-20T10:23:13.635Z,99726.00
2018-09-20T10:25:45.003Z,99717.00
2018-09-20T10:28:16.640Z,99717.00
2018-09-20T10:30:46.939Z,99713.00
2018-09-20T10:33:17.241Z,99713.00
2018-09-20T10:35:47.631Z,99714.00
2018-09-20T10:38:18.469Z,99712.00
2018-09-20T10:40:48.804Z,99707.00
2018-09-20T10:43:19.791Z,99708.00
2018-09-20T10:45:50.081Z,99699.00
2018-09-20T10:48:20.342Z,99696.00
2018-09-20T10:50:50.956Z,99694.00
2018-09-20T10:53:21.439Z,99693.00
2018-09-20T10:55:52.683Z,99685.00
2018-09-20T10:58:23.116Z,99680.00
2018-09-20T11:00:53.416Z,99684.00
2018-09-20T11:03:23.808Z,99679.00
2018-09-20T11:05:53.982Z,99677.00
2018-09-20T11:08:24.374Z,99672.00
2018-09-20T11:10:54.533Z,99670.00
2018-09-20T11:13:24.955Z,99660.00
2018-09-20T11:15:55.226Z,99660.00
2018-09-20T11:18:28.662Z,99657.00
2018-09-20T11:20:59.103Z,99651.00
2018-09-20T11:23:29.466Z,99652.00
2018-09-20T11:25:59.606Z,99642.00
2018-09-20T11:28:30.021Z,99646.00
2018-09-20T11:31:00.243Z,99647.00
2018-09-20T11:33:31.426Z,99646.00
2018-09-20T11:36:02.063Z,99650.00
2018-09-20T11:38:33.355Z,99648.00
2018-09-20T11:41:03.332Z,99641.00
2018-09-20T11:43:33.778Z,99638.00
2018-09-20T11:46:04.574Z,99634.00
2018-09-20T11:48:34.834Z,99629.00
2018-09-20T11:51:05.218Z,99627.00
2018-09-20T11:53:35.247Z,99625.00
2018-09-20T11:56:05.459Z,99620.00
2018-09-20T11:58:36.987Z,99620.00
2018-09-20T12:01:07.287Z,99615.00
2018-09-20T12:03:38.016Z,99612.00
2018-09-20T12:06:08.273Z,99612.00
2018-09-20T12:08:38.375Z,99608.00
2018-09-20T12:11:08.722Z,99608.00
2018-09-20T12:13:39.323Z,99605.00
2018-09-20T12:16:10.432Z,99596.00
2018-09-20T12:18:40.825Z,99593.00
2018-09-20T12:21:11.782Z,99588.00
2018-09-20T12:23:41.959Z,99578.00
2018-09-20T12:26:13.419Z,99575.00
2018-09-20T12:28:43.555Z,99575.00
2018-09-20T12:31:13.934Z,99579.00
2018-09-20T12:33:47.767Z,99570.00
2018-09-20T12:36:18.048Z,99569.00
2018-09-20T12:38:48.799Z,99565.00
2018-09-20T12:41:19.031Z,99566.00
2018-09-20T12:43:49.927Z,99559.00
2018-09-20T12:46:21.475Z,99554.00
2018-09-20T12:48:51.907Z,99555.00
2018-09-20T12:51:22.353Z,99548.00
2018-09-20T12:53:54.026Z,99541.00
2018-09-20T12:56:24.160Z,99547.00
2018-09-20T12:58:54.189Z,99544.00
2018-09-20T13:01:24.698Z,99541.00
2018-09-20T13:03:55.556Z,99538.00
2018-09-20T13:06:26.982Z,99540.00
2018-09-20T13:09:03.891Z,99537.00
2018-09-20T13:11:34.448Z,99531.00
2018-09-20T13:14:06.624Z,99531.00
2018-09-20T13:16:36.818Z,99533.00
2018-09-20T13:19:08.070Z,99531.00
2018-09-20T13:21:38.364Z,99524.00
2018-09-20T13:24:08.908Z,99516.00
2018-09-20T13:26:39.479Z,99508.00
2018-09-20T13:29:10.377Z,99510.00
2018-09-20T13:31:40.892Z,99513.00
2018-09-20T13:34:11.218Z,99511.00
2018-09-20T13:36:44.856Z,99503.00
2018-09-20T13:39:15.524Z,99500.00
2018-09-20T13:41:47.093Z,99505.00
2018-09-20T13:44:17.947Z,99499.00
2018-09-20T13:46:48.769Z,99502.00
2018-09-20T13:49:19.526Z,99493.00
2018-09-20T13:51:50.099Z,99495.00
2018-09-20T13:54:20.375Z,99492.00
2018-09-20T13:56:50.680Z,99490.00
2018-09-20T13:59:20.821Z,99484.00
2018-09-20T14:01:51.048Z,99490.00
2018-09-20T14:04:21.515Z,99490.00
2018-09-20T14:06:52.047Z,99482.00
2018-09-20T14:09:23.243Z,99479.00
2018-09-20T14:11:53.780Z,99478.00
2018-09-20T14:14:23.879Z,99477.00
2018-09-20T14:16:54.413Z,99474.00
2018-09-20T14:19:25.077Z,99478.00
2018-09-20T14:21:55.364Z,99473.00
2018-09-20T14:24:25.645Z,99470.00
2018-09-20T14:26:55.846Z,99468.00
2018-09-20T14:29:26.372Z,99464.00
2018-09-20T14:31:56.914Z,99461.00
2018-09-20T14:34:28.314Z,99463.00
2018-09-20T14:36:59.906Z,99456.00
2018-09-20T14:39:30.332Z,99455.00
2018-09-20T14:42:00.830Z,99454.00
2018-09-20T14:44:31.475Z,99453.00
2018-09-20T14:47:02.705Z,99446.00
2018-09-20T14:49:32.796Z,99443.00
2018-09-20T14:52:04.015Z,99440.00
2018-09-20T14:54:35.548Z,99437.00
2018-09-20T14:57:06.796Z,99434.00
2018-09-20T14:59:37.045Z,99434.00
2018-09-20T15:02:07.602Z,99434.00
2018-09-20T15:04:37.896Z,99432.00
2018-09-20T15:07:09.048Z,99434.00
2018-09-20T15:09:39.622Z,99433.00
2018-09-20T15:12:11.398Z,99434.00
2018-09-20T15:14:41.738Z,99423.00
2018-09-20T15:17:11.934Z,99422.00
2018-09-20T15:19:42.325Z,99420.00
2018-09-20T15:22:12.507Z,99419.00
2018-09-20T15:24:42.785Z,99418.00
2018-09-20T15:27:14.162Z,99412.00
2018-09-20T15:30:16.194Z,99409.00
2018-09-20T15:32:47.565Z,99404.00
2018-09-20T15:35:18.063Z,99404.00
2018-09-20T15:37:48.332Z,99404.00
2018-09-20T15:40:18.683Z,99401.00
2018-09-20T15:42:48.731Z,99399.00
2018-09-20T15:45:19.339Z,99400.00
2018-09-20T15:47:49.638Z,99398.00
2018-09-20T15:50:19.778Z,99393.00
2018-09-20T15:52:50.117Z,99393.00
2018-09-20T15:55:21.163Z,99393.00
2018-09-20T15:57:51.949Z,99389.00
2018-09-20T16:00:22.272Z,99383.00
2018-09-20T16:02:52.628Z,99384.00
2018-09-20T16:05:23.145Z,99387.00
2018-09-20T16:07:53.052Z,99379.00
2018-09-20T16:10:23.647Z,99386.00
2018-09-20T16:12:53.900Z,99382.00
2018-09-20T16:15:25.235Z,99381.00
2018-09-20T16:17:55.655Z,99376.00
2018-09-20T16:20:25.972Z,99373.00
2018-09-20T16:22:56.514Z,99371.00
2018-09-20T16:25:26.899Z,99365.00
2018-09-20T16:28:03.970Z,99361.00
2018-09-20T16:31:50.158Z,99356.00
2018-09-20T16:34:50.832Z,99356.00
2018-09-20T16:37:34.263Z,99353.00
2018-09-20T16:40:04.827Z,99349.00
2018-09-20T16:42:37.539Z,99345.00
2018-09-20T16:45:07.745Z,99348.00
2018-09-20T16:47:37.929Z,99347.00
2018-09-20T16:50:08.043Z,99344.00
2018-09-20T16:52:39.576Z,99340.00
2018-09-20T16:55:10.001Z,99339.00
2018-09-20T16:57:40.476Z,99338.00
2018-09-20T17:00:12.160Z,99335.00
2018-09-20T17:02:42.122Z,99338.00
2018-09-20T17:05:12.027Z,99333.00
2018-09-20T17:07:42.482Z,99332.00
2018-09-20T17:10:12.299Z,99335.00
2018-09-20T17:12:42.324Z,99333.00
2018-09-20T17:15:12.449Z,99333.00
2018-09-20T17:17:42.461Z,99332.00
2018-09-20T17:20:12.645Z,99336.00
2018-09-20T17:22:43.490Z,99337.00
2018-09-20T17:25:13.458Z,99336.00
2018-09-20T17:27:43.624Z,99335.00
2018-09-20T17:30:13.504Z,99339.00
2018-09-20T17:32:43.487Z,99338.00
2018-09-20T17:35:14.107Z,99336.00
2018-09-20T17:37:44.910Z,99332.00
2018-09-20T17:40:15.590Z,99333.00
2018-09-20T17:42:46.875Z,99333.00
2018-09-20T17:45:16.763Z,99335.00
2018-09-20T17:47:46.660Z,99333.00
2018-09-20T17:50:16.542Z,99331.00
2018-09-20T17:52:46.971Z,99333.00
2018-09-20T17:55:17.203Z,99332.00
2018-09-20T17:57:48.277Z,99336.00
2018-09-20T18:00:18.172Z,99327.00
2018-09-20T18:02:48.049Z,99327.00
2018-09-20T18:05:17.969Z,99331.00
2018-09-20T18:07:47.856Z,99327.00
2018-09-20T18:10:17.800Z,99328.00
2018-09-20T18:12:47.799Z,99325.00
2018-09-20T18:15:17.684Z,99328.00
2018-09-20T18:17:47.693Z,99326.00
2018-09-20T18:20:17.537Z,99323.00
2018-09-20T18:22:47.427Z,99321.00
2018-09-20T18:25:17.310Z,99318.00
2018-09-20T18:27:47.198Z,99315.00
2018-09-20T18:30:18.001Z,99317.00
2018-09-20T18:32:47.908Z,99320.00
2018-09-20T18:35:24.607Z,99322.00
2018-09-20T18:37:54.555Z,99320.00
2018-09-20T18:40:24.564Z,99325.00
2018-09-20T18:42:54.435Z,99323.00
2018-09-20T18:45:24.593Z,99318.00
2018-09-20T18:47:54.548Z,99324.00
2018-09-20T18:50:26.652Z,99322.00
2018-09-20T18:52:57.149Z,99323.00
2018-09-20T18:55:27.840Z,99326.00
2018-09-20T18:57:57.707Z,99324.00
2018-09-20T19:00:28.542Z,99323.00
2018-09-20T19:02:58.964Z,99326.00
2018-09-20T19:05:29.719Z,99327.00
2018-09-20T19:07:59.714Z,99324.00
2018-09-20T19:10:29.887Z,99325.00
2018-09-20T19:13:00.168Z,99320.00
2018-09-20T19:15:30.152Z,99321.00
2018-09-20T19:18:00.041Z,99320.00
2018-09-20T19:20:29.922Z,99322.00
2018-09-20T19:22:59.832Z,99319.00
2018-09-20T19:25:29.819Z,99315.00
2018-09-20T19:27:59.703Z,99316.00
2018-09-20T19:30:29.685Z,99309.00
2018-09-20T19:32:59.587Z,99304.00
2018-09-20T19:35:29.482Z,99303.00
2018-09-20T19:37:59.388Z,99301.00
2018-09-20T19:40:29.380Z,99303.00
2018-09-20T19:42:59.269Z,99304.00
2018-09-20T19:45:29.192Z,99306.00
2018-09-20T19:47:59.071Z,99302.00
2018-09-20T19:50:28.974Z,99302.00
2018-09-20T19:52:58.884Z,99301.00
2018-09-20T19:55:28.755Z,99295.00
2018-09-20T19:57:58.652Z,99296.00
2018-09-20T20:00:28.582Z,99292.00
2018-09-20T20:02:58.490Z,99287.00
2018-09-20T20:05:28.377Z,99293.00
2018-09-20T20:07:58.238Z,99287.00
2018-09-20T20:10:28.124Z,99286.00
2018-09-20T20:12:58.105Z,99284.00
2018-09-20T20:15:28.047Z,99278.00
2018-09-20T20:17:57.935Z,99279.00
2018-09-20T20:20:28.846Z,99276.00
2018-09-20T20:23:05.508Z,99275.00
2018-09-20T20:25:35.487Z,99270.00
2018-09-20T20:28:05.383Z,99269.00
2018-09-20T20:30:35.267Z,99270.00
2018-09-20T20:33:05.150Z,99265.00
2018-09-20T20:35:35.032Z,99255.00
2018-09-20T20:38:04.909Z,99262.00
2018-09-20T20:40:34.874Z,99257.00
2018-09-20T20:43:04.759Z,99264.00
2018-09-20T20:45:34.704Z,99258.00
2018-09-20T20:48:04.585Z,99259.00
2018-09-20T20:50:34.468Z,99254.00
2018-09-20T20:53:04.373Z,99255.00
2018-09-20T20:55:34.222Z,99256.00
2018-09-20T20:58:04.100Z,99250.00
2018-09-20T21:00:33.984Z,99251.00
2018-09-20T21:03:03.857Z,99254.00
2018-09-20T21:05:33.736Z,99254.00
2018-09-20T21:08:03.643Z,99251.00
2018-09-20T21:10:33.527Z,99246.00
2018-09-20T21:13:03.419Z,99242.00
2018-09-20T21:15:33.315Z,99242.00
2018-09-20T21:18:03.203Z,99239.00
2018-09-20T21:20:33.080Z,99233.00
2018-09-20T21:23:02.955Z,99232.00
2018-09-20T21:25:32.835Z,99229.00
2018-09-20T21:28:02.759Z,99228.00
2018-09-20T21:30:32.807Z,99228.00
2018-09-20T21:33:02.679Z,99227.00
2018-09-20T21:35:32.559Z,99218.00
2018-09-20T21:38:02.439Z,99217.00
2018-09-20T21:40:32.323Z,99213.00
2018-09-20T21:43:02.190Z,99214.00
2018-09-20T21:45:32.078Z,99216.00
2018-09-20T21:48:01.955Z,99213.00
2018-09-20T21:50:31.846Z,99206.00
2018-09-20T21:53:01.950Z,99205.00
2018-09-20T21:55:31.839Z,99201.00
2018-09-20T21:58:01.718Z,99199.00
2018-09-20T22:00:31.603Z,99197.00
2018-09-20T22:03:03.462Z,99197.00
2018-09-20T22:05:34.451Z,99194.00
2018-09-20T22:08:04.323Z,99190.00
2018-09-20T22:10:34.199Z,99185.00
2018-09-20T22:13:04.069Z,99179.00
2018-09-20T22:15:33.987Z,99181.00
2018-09-20T22:18:03.883Z,99181.00
2018-09-20T22:20:33.800Z,99180.00
2018-09-20T22:23:03.705Z,99175.00
2018-09-20T22:25:33.626Z,99171.00
2018-09-20T22:28:03.529Z,99169.00
2018-09-20T22:30:33.447Z,99168.00
2018-09-20T22:33:03.356Z,99172.00
2018-09-20T22:35:39.570Z,99165.00
2018-09-20T22:38:09.492Z,99162.00
2018-09-20T22:40:39.414Z,99158.00
2018-09-20T22:43:09.379Z,99155.00
2018-09-20T22:45:39.264Z,99156.00
2018-09-20T22:48:09.163Z,99148.00
2018-09-20T22:50:39.133Z,99146.00
2018-09-20T22:53:09.072Z,99141.00
2018-09-20T22:55:38.970Z,99143.00
2018-09-20T22:58:08.884Z,99135.00
2018-09-20T23:00:38.793Z,99136.00
2018-09-20T23:03:08.699Z,99131.00
2018-09-20T23:05:38.598Z,99127.00
2018-09-20T23:08:08.504Z,99126.00
2018-09-20T23:10:38.407Z,99126.00
2018-09-20T23:13:08.312Z,99132.00
2018-09-20T23:15:38.232Z,99124.00
2018-09-20T23:18:08.125Z,99124.00
2018-09-20T23:20:38.016Z,99119.00
2018-09-20T23:23:07.947Z,99120.00
2018-09-20T23:25:37.843Z,99114.00
2018-09-20T23:28:07.919Z,99114.00
2018-09-20T23:30:37.895Z,99119.00
2018-09-20T23:33:07.768Z,99112.00
2018-09-20T23:35:37.655Z,99119.00
2018-09-20T23:38:07.575Z,99107.00
2018-09-20T23:40:37.455Z,99108.00
2018-09-20T23:43:07.345Z,99100.00
2018-09-20T23:45:37.255Z,99095.00
2018-09-20T23:48:07.147Z,99091.00
2018-09-20T23:50:37.034Z,99089.00
2018-09-20T23:53:06.924Z,99087.00
2018-09-20T23:55:36.845Z,99085.00
2018-09-20T23:58:06.859Z,99083.00
