createdAt,value
2018-07-31T00:01:51.170Z,22.85
2018-07-31T00:06:51.689Z,23.20
2018-07-31T00:11:51.881Z,23.66
2018-07-31T00:16:51.159Z,23.43
2018-07-31T00:21:51.658Z,23.02
2018-07-31T00:26:51.234Z,22.93
2018-07-31T00:31:51.508Z,22.93
2018-07-31T00:36:52.013Z,22.91
2018-07-31T00:41:51.206Z,23.01
2018-07-31T00:46:51.448Z,22.53
2018-07-31T00:51:51.955Z,23.20
2018-07-31T00:56:51.576Z,22.48
2018-07-31T01:01:51.870Z,22.94
2018-07-31T01:06:51.426Z,22.60
2018-07-31T01:11:51.588Z,22.94
2018-07-31T01:16:51.851Z,22.42
2018-07-31T01:21:51.397Z,23.07
2018-07-31T01:26:50.938Z,22.99
2018-07-31T01:31:51.217Z,22.81
2018-07-31T01:36:51.759Z,22.47
2018-07-31T01:41:50.938Z,22.07
2018-07-31T01:46:51.220Z,22.66
2018-07-31T01:51:51.714Z,23.01
2018-07-31T01:56:51.326Z,22.20
2018-07-31T02:01:51.604Z,21.78
2018-07-31T02:06:51.125Z,21.98
2018-07-31T02:11:51.336Z,22.60
2018-07-31T02:16:51.607Z,22.93
2018-07-31T02:21:51.095Z,22.65
2018-07-31T02:26:51.707Z,22.43
2018-07-31T02:31:51.001Z,22.10
2018-07-31T02:36:51.474Z,21.58
2018-07-31T02:41:51.675Z,21.38
2018-07-31T02:46:51.100Z,21.48
2018-07-31T02:51:51.449Z,21.88
2018-07-31T02:56:51.046Z,22.15
2018-07-31T03:01:51.309Z,22.25
2018-07-31T03:06:51.846Z,22.08
2018-07-31T03:11:51.053Z,21.97
2018-07-31T03:16:51.316Z,22.08
2018-07-31T03:21:51.804Z,21.78
2018-07-31T03:26:51.418Z,21.38
2018-07-31T03:31:51.673Z,20.88
2018-07-31T03:36:51.152Z,21.38
2018-07-31T03:41:51.380Z,21.78
2018-07-31T03:46:51.669Z,21.78
2018-07-31T03:51:51.153Z,21.98
2018-07-31T03:56:51.748Z,21.48
2018-07-31T04:01:51.014Z,21.58
2018-07-31T04:06:51.527Z,21.18
2018-07-31T04:11:51.776Z,22.03
2018-07-31T04:16:51.418Z,21.95
2018-07-31T04:21:51.540Z,21.38
2018-07-31T04:26:51.144Z,21.18
2018-07-31T04:31:51.429Z,21.38
2018-07-31T04:36:51.869Z,21.48
2018-07-31T04:41:51.075Z,21.28
2018-07-31T04:46:51.372Z,20.98
2018-07-31T04:51:51.853Z,21.08
2018-07-31T04:56:51.760Z,21.48
2018-07-31T05:01:51.727Z,22.08
2018-07-31T05:06:51.226Z,22.33
2018-07-31T05:11:50.952Z,22.42
2018-07-31T05:16:51.217Z,22.45
2018-07-31T05:21:51.708Z,21.78
2018-07-31T05:26:51.273Z,21.38
2018-07-31T05:31:51.572Z,21.18
2018-07-31T05:36:52.010Z,21.28
2018-07-31T05:41:51.224Z,21.48
2018-07-31T05:46:51.551Z,22.18
2018-07-31T05:51:52.117Z,22.68
2018-07-31T05:56:51.557Z,22.48
2018-07-31T06:01:51.844Z,22.18
2018-07-31T06:06:51.939Z,22.08
2018-07-31T06:11:51.551Z,22.38
2018-07-31T06:16:51.833Z,22.78
2018-07-31T06:21:51.330Z,23.08
2018-07-31T06:26:51.878Z,23.23
2018-07-31T06:31:51.181Z,23.08
2018-07-31T06:36:51.609Z,23.55
2018-07-31T06:41:51.824Z,23.98
2018-07-31T06:46:51.111Z,23.98
2018-07-31T06:51:51.572Z,23.98
2018-07-31T06:56:51.445Z,24.10
2018-07-31T07:01:51.472Z,24.23
2018-07-31T07:06:51.980Z,24.51
2018-07-31T07:11:51.165Z,24.56
2018-07-31T07:16:51.472Z,24.80
2018-07-31T07:21:51.968Z,24.69
2018-07-31T07:26:51.510Z,24.79
2018-07-31T07:31:51.795Z,24.86
2018-07-31T07:36:51.316Z,24.91
2018-07-31T07:41:51.518Z,24.97
2018-07-31T07:46:51.772Z,25.12
2018-07-31T07:51:51.268Z,25.22
2018-07-31T07:56:51.813Z,25.37
2018-07-31T08:01:51.098Z,25.37
2018-07-31T08:06:51.650Z,25.52
2018-07-31T08:11:51.863Z,25.67
2018-07-31T08:16:51.124Z,25.87
2018-07-31T08:21:51.594Z,25.93
2018-07-31T08:26:51.132Z,26.11
2018-07-31T08:31:51.446Z,26.24
2018-07-31T08:36:51.917Z,26.28
2018-07-31T08:41:51.122Z,26.73
2018-07-31T08:46:51.455Z,26.79
2018-07-31T08:51:51.914Z,26.78
2018-07-31T08:56:51.741Z,26.90
2018-07-31T09:01:51.836Z,26.63
2018-07-31T09:06:51.308Z,26.77
2018-07-31T09:11:51.497Z,26.45
2018-07-31T09:16:51.853Z,26.39
2018-07-31T09:21:51.266Z,26.39
2018-07-31T09:26:51.851Z,26.31
2018-07-31T09:31:51.119Z,26.72
2018-07-31T09:36:51.586Z,26.62
2018-07-31T09:41:51.813Z,26.58
2018-07-31T09:46:51.125Z,26.30
2018-07-31T09:51:51.598Z,26.46
2018-07-31T09:56:51.149Z,26.44
2018-07-31T10:01:51.423Z,26.32
2018-07-31T10:06:51.936Z,25.83
2018-07-31T10:11:51.570Z,26.16
2018-07-31T10:16:51.473Z,26.10
2018-07-31T10:21:51.958Z,26.32
2018-07-31T10:26:51.512Z,25.89
2018-07-31T10:31:56.799Z,26.44
2018-07-31T10:36:51.303Z,26.67
2018-07-31T10:41:51.447Z,26.59
2018-07-31T10:46:51.732Z,26.64
2018-07-31T10:51:51.294Z,26.76
2018-07-31T10:56:51.766Z,26.86
2018-07-31T11:01:51.122Z,27.07
2018-07-31T11:06:51.620Z,26.48
2018-07-31T11:11:51.780Z,26.14
2018-07-31T11:16:51.066Z,25.97
2018-07-31T11:21:51.525Z,26.12
2018-07-31T11:26:51.096Z,26.21
2018-07-31T11:31:51.407Z,26.57
2018-07-31T11:36:51.949Z,26.67
2018-07-31T11:41:51.096Z,26.75
2018-07-31T11:46:52.106Z,26.63
2018-07-31T11:51:51.961Z,27.01
2018-07-31T11:56:51.395Z,27.03
2018-07-31T12:01:51.884Z,26.99
2018-07-31T12:06:51.193Z,26.79
2018-07-31T12:11:51.427Z,26.92
2018-07-31T12:16:51.684Z,26.83
2018-07-31T12:21:52.383Z,27.00
2018-07-31T12:26:51.876Z,26.87
2018-07-31T12:31:51.023Z,27.00
2018-07-31T12:36:51.470Z,26.28
2018-07-31T12:41:51.667Z,26.67
2018-07-31T12:46:50.975Z,27.29
2018-07-31T12:51:51.455Z,26.51
2018-07-31T12:56:51.076Z,26.30
2018-07-31T13:01:51.375Z,26.98
2018-07-31T13:06:51.893Z,26.81
2018-07-31T13:11:51.085Z,26.81
2018-07-31T13:16:51.374Z,26.78
2018-07-31T13:21:51.833Z,26.73
2018-07-31T13:26:51.413Z,26.65
2018-07-31T13:31:51.684Z,26.95
2018-07-31T13:36:51.170Z,27.29
2018-07-31T13:41:51.381Z,27.08
2018-07-31T13:46:51.665Z,27.37
2018-07-31T13:51:51.112Z,26.97
2018-07-31T13:56:51.675Z,26.90
2018-07-31T14:01:50.999Z,26.90
2018-07-31T14:06:51.476Z,26.98
2018-07-31T14:11:51.674Z,27.13
2018-07-31T14:16:50.962Z,26.91
2018-07-31T14:21:51.418Z,26.58
2018-07-31T14:26:51.008Z,26.74
2018-07-31T14:31:51.296Z,26.81
2018-07-31T14:36:51.795Z,26.67
2018-07-31T14:41:51.047Z,26.86
2018-07-31T14:46:51.305Z,26.67
2018-07-31T14:51:51.741Z,26.37
2018-07-31T14:56:51.349Z,26.05
2018-07-31T15:01:51.637Z,26.35
2018-07-31T15:06:51.142Z,26.30
2018-07-31T15:11:51.352Z,26.41
2018-07-31T15:16:51.651Z,26.37
2018-07-31T15:21:51.136Z,26.42
2018-07-31T15:26:51.693Z,26.36
2018-07-31T15:31:51.010Z,26.15
2018-07-31T15:36:51.468Z,25.15
2018-07-31T15:41:52.282Z,25.17
2018-07-31T15:46:51.976Z,25.48
2018-07-31T15:51:56.525Z,25.49
2018-07-31T15:56:51.004Z,24.79
2018-07-31T16:01:51.277Z,24.98
2018-07-31T16:06:51.798Z,24.74
2018-07-31T16:11:51.479Z,25.35
2018-07-31T16:16:51.288Z,24.81
2018-07-31T16:21:51.746Z,24.81
2018-07-31T16:26:51.344Z,25.02
2018-07-31T16:31:51.649Z,24.01
2018-07-31T16:36:51.101Z,24.69
2018-07-31T16:41:51.349Z,24.84
2018-07-31T16:46:51.591Z,23.89
2018-07-31T16:51:51.098Z,23.67
2018-07-31T16:56:51.747Z,23.92
2018-07-31T17:01:52.439Z,23.92
2018-07-31T17:06:51.488Z,23.55
2018-07-31T17:11:51.682Z,23.82
2018-07-31T17:16:51.012Z,23.38
2018-07-31T17:21:51.463Z,23.46
2018-07-31T17:26:51.013Z,23.13
2018-07-31T17:31:51.356Z,23.53
2018-07-31T17:36:51.811Z,23.47
2018-07-31T17:41:51.074Z,23.24
2018-07-31T17:46:51.316Z,23.06
2018-07-31T17:51:51.778Z,22.90
2018-07-31T17:56:51.357Z,23.10
2018-07-31T18:01:51.615Z,23.14
2018-07-31T18:06:51.116Z,22.87
2018-07-31T18:11:51.315Z,22.80
2018-07-31T18:16:51.779Z,22.77
2018-07-31T18:21:51.137Z,22.69
2018-07-31T18:26:51.820Z,22.72
2018-07-31T18:31:51.141Z,22.87
2018-07-31T18:36:52.493Z,22.91
2018-07-31T18:41:51.792Z,23.09
2018-07-31T18:46:51.049Z,22.85
2018-07-31T18:51:51.532Z,22.56
2018-07-31T18:56:51.143Z,22.18
2018-07-31T19:01:51.585Z,22.11
2018-07-31T19:06:52.162Z,22.08
2018-07-31T19:11:51.175Z,22.30
2018-07-31T19:16:51.440Z,22.16
2018-07-31T19:21:51.929Z,22.06
2018-07-31T19:26:51.500Z,21.77
2018-07-31T19:31:51.795Z,21.89
2018-07-31T19:36:51.267Z,21.45
2018-07-31T19:41:51.835Z,21.39
2018-07-31T19:46:51.819Z,21.39
2018-07-31T19:51:51.292Z,21.74
2018-07-31T19:56:51.864Z,21.14
2018-07-31T20:01:51.134Z,21.26
2018-07-31T20:06:51.656Z,21.43
2018-07-31T20:11:51.848Z,21.46
2018-07-31T20:16:51.142Z,21.40
2018-07-31T20:21:51.635Z,21.20
2018-07-31T20:26:51.201Z,20.90
2018-07-31T20:31:51.463Z,21.27
2018-07-31T20:36:51.930Z,21.19
2018-07-31T20:41:51.122Z,21.12
2018-07-31T20:46:51.420Z,21.16
2018-07-31T20:51:51.884Z,21.35
2018-07-31T20:56:51.533Z,21.17
2018-07-31T21:01:51.832Z,21.25
2018-07-31T21:06:51.297Z,21.27
2018-07-31T21:11:51.519Z,21.12
2018-07-31T21:16:51.809Z,21.41
2018-07-31T21:21:51.268Z,21.24
2018-07-31T21:26:51.863Z,21.47
2018-07-31T21:31:51.164Z,21.81
2018-07-31T21:36:51.615Z,21.85
2018-07-31T21:41:51.820Z,21.78
2018-07-31T21:46:51.131Z,21.42
2018-07-31T21:51:51.586Z,21.30
2018-07-31T21:56:51.159Z,21.17
2018-07-31T22:01:51.452Z,21.40
2018-07-31T22:06:52.006Z,21.75
2018-07-31T22:11:51.225Z,21.50
2018-07-31T22:16:51.506Z,21.42
2018-07-31T22:21:52.369Z,20.80
2018-07-31T22:26:51.510Z,20.80
2018-07-31T22:31:51.847Z,20.72
2018-07-31T22:36:51.328Z,20.38
2018-07-31T22:41:51.553Z,20.27
2018-07-31T22:46:51.814Z,20.48
2018-07-31T22:51:51.269Z,20.35
2018-07-31T22:56:51.924Z,20.38
2018-07-31T23:01:51.211Z,20.38
2018-07-31T23:06:51.697Z,20.33
2018-07-31T23:11:51.911Z,20.23
2018-07-31T23:16:51.210Z,20.15
2018-07-31T23:21:51.670Z,20.19
2018-07-31T23:26:51.271Z,20.27
2018-07-31T23:31:51.609Z,20.36
2018-07-31T23:36:52.071Z,20.27
2018-07-31T23:41:51.239Z,20.21
2018-07-31T23:46:51.531Z,20.13
2018-07-31T23:51:52.018Z,19.87
2018-07-31T23:56:51.598Z,20.10
