createdAt,value
2019-01-28T00:01:15.304Z,99.90
2019-01-28T00:03:45.881Z,99.90
2019-01-28T00:06:15.877Z,99.90
2019-01-28T00:08:45.763Z,99.90
2019-01-28T00:11:15.615Z,99.90
2019-01-28T00:13:45.557Z,99.90
2019-01-28T00:16:15.508Z,99.90
2019-01-28T00:18:45.347Z,99.90
2019-01-28T00:21:16.546Z,99.90
2019-01-28T00:23:46.940Z,99.90
2019-01-28T00:26:18.014Z,99.90
2019-01-28T00:28:47.877Z,99.90
2019-01-28T00:34:41.321Z,99.90
2019-01-28T00:37:11.222Z,99.90
2019-01-28T00:39:41.101Z,99.90
2019-01-28T00:42:10.953Z,99.90
2019-01-28T00:44:40.810Z,99.90
2019-01-28T00:47:10.754Z,99.90
2019-01-28T00:49:40.685Z,99.90
2019-01-28T00:52:12.133Z,99.90
2019-01-28T00:54:41.982Z,99.90
2019-01-28T00:57:12.354Z,99.90
2019-01-28T00:59:42.214Z,99.90
2019-01-28T01:02:12.185Z,99.90
2019-01-28T01:04:42.043Z,99.90
2019-01-28T01:07:12.110Z,99.90
2019-01-28T01:09:41.999Z,99.90
2019-01-28T01:12:11.840Z,99.90
2019-01-28T01:14:41.866Z,99.90
2019-01-28T01:17:11.713Z,99.90
2019-01-28T01:19:41.558Z,99.90
2019-01-28T01:22:11.538Z,99.90
2019-01-28T01:24:41.446Z,99.90
2019-01-28T01:27:11.302Z,99.90
2019-01-28T01:29:41.187Z,99.90
2019-01-28T01:32:11.061Z,99.90
2019-01-28T01:34:40.912Z,99.90
2019-01-28T01:37:10.783Z,99.90
2019-01-28T01:39:40.655Z,99.90
2019-01-28T01:42:10.670Z,99.90
2019-01-28T01:44:40.512Z,99.90
2019-01-28T01:47:10.444Z,99.90
2019-01-28T01:49:40.411Z,99.90
2019-01-28T01:52:10.258Z,99.90
2019-01-28T01:54:40.126Z,99.90
2019-01-28T01:57:09.999Z,99.90
2019-01-28T01:59:39.877Z,99.90
2019-01-28T02:02:09.772Z,99.90
2019-01-28T02:04:39.646Z,99.90
2019-01-28T02:07:09.628Z,99.90
2019-01-28T02:09:39.477Z,99.90
2019-01-28T02:12:09.373Z,99.90
2019-01-28T02:14:39.225Z,99.90
2019-01-28T02:17:09.070Z,99.90
2019-01-28T02:19:39.051Z,99.90
2019-01-28T02:22:09.521Z,99.90
2019-01-28T02:24:39.356Z,99.90
2019-01-28T02:27:09.210Z,99.90
2019-01-28T02:29:39.205Z,99.90
2019-01-28T02:32:09.061Z,99.90
2019-01-28T02:34:38.945Z,99.90
2019-01-28T02:37:08.803Z,99.90
2019-01-28T02:39:38.669Z,99.90
2019-01-28T02:42:08.533Z,99.90
2019-01-28T02:44:38.441Z,99.90
2019-01-28T02:47:08.279Z,99.90
2019-01-28T02:49:38.123Z,99.90
2019-01-28T02:52:08.024Z,99.90
2019-01-28T02:54:37.874Z,99.90
2019-01-28T02:57:07.789Z,99.90
2019-01-28T02:59:37.702Z,99.90
2019-01-28T03:02:07.733Z,99.90
2019-01-28T03:04:37.586Z,99.90
2019-01-28T03:07:07.476Z,99.90
2019-01-28T03:09:37.319Z,99.90
2019-01-28T03:12:07.289Z,99.90
2019-01-28T03:14:37.159Z,99.90
2019-01-28T03:17:10.007Z,99.90
2019-01-28T03:19:40.219Z,99.90
2019-01-28T03:22:10.134Z,99.90
2019-01-28T03:24:40.029Z,99.90
2019-01-28T03:27:09.924Z,99.90
2019-01-28T03:29:39.792Z,99.90
2019-01-28T03:32:09.690Z,99.90
2019-01-28T03:34:39.546Z,99.90
2019-01-28T03:37:09.393Z,99.90
2019-01-28T03:39:39.243Z,99.90
2019-01-28T03:42:09.154Z,99.90
2019-01-28T03:44:39.006Z,99.90
2019-01-28T03:47:08.929Z,99.90
2019-01-28T03:49:38.843Z,99.90
2019-01-28T03:52:10.345Z,99.90
2019-01-28T03:54:40.181Z,99.90
2019-01-28T03:57:10.221Z,99.90
2019-01-28T03:59:40.141Z,99.90
2019-01-28T04:02:10.096Z,99.90
2019-01-28T04:04:40.338Z,99.90
2019-01-28T04:07:10.409Z,99.90
2019-01-28T04:09:40.246Z,99.90
2019-01-28T04:12:10.118Z,99.90
2019-01-28T04:14:40.009Z,99.90
2019-01-28T04:17:09.911Z,99.90
2019-01-28T04:19:39.801Z,99.90
2019-01-28T04:22:09.652Z,99.90
2019-01-28T04:24:39.513Z,99.90
2019-01-28T04:27:09.341Z,99.90
2019-01-28T04:29:39.235Z,99.90
2019-01-28T04:32:09.506Z,99.90
2019-01-28T04:34:39.335Z,99.90
2019-01-28T04:37:09.577Z,99.90
2019-01-28T04:39:39.428Z,99.90
2019-01-28T04:42:09.318Z,99.90
2019-01-28T04:44:39.209Z,99.90
2019-01-28T04:47:09.075Z,99.90
2019-01-28T04:49:38.960Z,99.90
2019-01-28T04:52:09.707Z,99.90
2019-01-28T04:54:39.624Z,99.90
2019-01-28T04:57:09.540Z,99.90
2019-01-28T04:59:39.441Z,99.90
2019-01-28T05:02:09.451Z,99.90
2019-01-28T05:04:39.285Z,99.90
2019-01-28T05:07:09.165Z,99.90
2019-01-28T05:09:39.092Z,99.90
2019-01-28T05:12:08.946Z,99.90
2019-01-28T05:14:38.812Z,99.90
2019-01-28T05:17:08.638Z,99.90
2019-01-28T05:19:38.629Z,99.90
2019-01-28T05:22:08.573Z,99.90
2019-01-28T05:24:38.605Z,99.90
2019-01-28T05:27:08.479Z,99.90
2019-01-28T05:29:38.347Z,99.90
2019-01-28T05:32:08.257Z,99.90
2019-01-28T05:34:38.102Z,99.90
2019-01-28T05:37:07.933Z,99.90
2019-01-28T05:39:37.838Z,99.90
2019-01-28T05:42:07.678Z,99.90
2019-01-28T05:44:37.718Z,99.90
2019-01-28T05:47:08.122Z,99.90
2019-01-28T05:49:38.001Z,99.90
2019-01-28T05:52:07.830Z,99.90
2019-01-28T05:54:37.731Z,99.90
2019-01-28T05:57:08.659Z,99.90
2019-01-28T05:59:39.160Z,99.90
2019-01-28T06:02:09.034Z,99.90
2019-01-28T06:04:38.882Z,99.90
2019-01-28T06:07:08.767Z,99.90
2019-01-28T06:09:38.731Z,99.90
2019-01-28T06:12:08.687Z,99.90
2019-01-28T06:14:38.699Z,99.90
2019-01-28T06:17:08.575Z,99.90
2019-01-28T06:19:38.429Z,99.90
2019-01-28T06:22:08.353Z,99.90
2019-01-28T06:24:38.243Z,99.90
2019-01-28T06:27:08.248Z,99.90
2019-01-28T06:29:38.178Z,99.90
2019-01-28T06:32:08.182Z,99.90
2019-01-28T06:34:38.570Z,99.90
2019-01-28T06:37:08.530Z,99.90
2019-01-28T06:39:38.390Z,99.90
2019-01-28T06:42:08.280Z,99.90
2019-01-28T06:44:38.128Z,99.90
2019-01-28T06:47:08.065Z,99.90
2019-01-28T06:49:37.986Z,99.90
2019-01-28T06:52:07.941Z,99.90
2019-01-28T06:54:37.769Z,99.90
2019-01-28T06:57:07.737Z,99.90
2019-01-28T06:59:37.645Z,99.90
2019-01-28T07:02:07.822Z,99.90
2019-01-28T07:04:37.691Z,99.90
2019-01-28T07:07:07.517Z,99.90
2019-01-28T07:09:37.401Z,99.90
2019-01-28T07:12:07.239Z,99.90
2019-01-28T07:14:37.082Z,99.90
2019-01-28T07:17:06.995Z,99.90
2019-01-28T07:19:36.836Z,99.90
2019-01-28T07:22:06.691Z,99.90
2019-01-28T07:24:36.878Z,99.90
2019-01-28T07:27:06.706Z,99.90
2019-01-28T07:29:36.579Z,99.90
2019-01-28T07:32:07.118Z,99.90
2019-01-28T07:34:36.963Z,99.90
2019-01-28T07:37:06.913Z,99.90
2019-01-28T07:39:36.786Z,99.90
2019-01-28T07:42:06.685Z,99.90
2019-01-28T07:44:36.554Z,99.90
2019-01-28T07:47:06.437Z,99.90
2019-01-28T07:49:36.284Z,99.90
2019-01-28T07:52:06.981Z,99.90
2019-01-28T07:54:36.817Z,99.90
2019-01-28T07:57:06.833Z,99.90
2019-01-28T07:59:36.686Z,99.90
2019-01-28T08:02:06.719Z,99.90
2019-01-28T08:04:36.570Z,99.90
2019-01-28T08:07:06.657Z,99.90
2019-01-28T08:09:36.633Z,99.90
2019-01-28T08:12:06.581Z,99.90
2019-01-28T08:14:36.786Z,99.90
2019-01-28T08:17:07.929Z,99.90
2019-01-28T08:19:37.809Z,99.90
2019-01-28T08:22:07.707Z,99.90
2019-01-28T08:24:37.567Z,99.90
2019-01-28T08:27:07.471Z,99.90
2019-01-28T08:29:37.396Z,99.90
2019-01-28T08:32:08.122Z,99.90
2019-01-28T08:34:37.979Z,99.90
2019-01-28T08:37:07.895Z,99.90
2019-01-28T08:39:37.898Z,99.90
2019-01-28T08:42:07.761Z,99.90
2019-01-28T08:44:37.632Z,99.90
2019-01-28T08:47:07.477Z,99.90
2019-01-28T08:49:37.362Z,99.90
2019-01-28T08:52:07.214Z,99.90
2019-01-28T08:54:37.066Z,99.90
2019-01-28T08:57:06.922Z,99.90
2019-01-28T08:59:37.147Z,99.90
2019-01-28T09:02:07.109Z,99.90
2019-01-28T09:04:36.998Z,99.90
2019-01-28T09:07:06.832Z,99.90
2019-01-28T09:09:36.807Z,99.90
2019-01-28T09:12:06.824Z,99.90
2019-01-28T09:14:36.722Z,99.90
2019-01-28T09:17:07.753Z,99.90
2019-01-28T09:19:37.758Z,99.90
2019-01-28T09:22:07.904Z,99.90
2019-01-28T09:24:37.838Z,99.90
2019-01-28T09:27:07.677Z,99.90
2019-01-28T09:29:37.631Z,99.90
2019-01-28T09:32:07.649Z,99.90
2019-01-28T09:34:37.624Z,99.90
2019-01-28T09:37:07.593Z,99.90
2019-01-28T09:39:37.519Z,99.90
2019-01-28T09:42:07.559Z,99.40
2019-01-28T09:44:37.509Z,99.40
2019-01-28T09:47:11.483Z,99.00
2019-01-28T09:49:41.401Z,99.10
2019-01-28T09:52:11.451Z,98.10
2019-01-28T09:54:41.321Z,97.10
2019-01-28T09:57:11.302Z,96.40
2019-01-28T09:59:41.261Z,96.30
2019-01-28T10:02:11.329Z,96.00
2019-01-28T10:04:41.204Z,95.50
2019-01-28T10:07:11.092Z,95.50
2019-01-28T10:09:40.967Z,95.40
2019-01-28T10:12:13.128Z,95.40
2019-01-28T10:14:43.023Z,94.70
2019-01-28T10:17:13.532Z,94.10
2019-01-28T10:19:43.447Z,92.70
2019-01-28T10:22:13.336Z,91.60
2019-01-28T10:24:43.199Z,90.90
2019-01-28T10:27:13.334Z,89.40
2019-01-28T10:29:43.206Z,87.00
2019-01-28T10:32:13.150Z,84.00
2019-01-28T10:34:43.140Z,84.20
2019-01-28T10:37:13.018Z,83.90
2019-01-28T10:39:42.905Z,84.60
2019-01-28T10:42:12.986Z,85.80
2019-01-28T10:44:42.937Z,83.60
2019-01-28T10:47:12.917Z,84.00
2019-01-28T10:49:42.816Z,85.30
2019-01-28T10:52:12.914Z,87.50
2019-01-28T10:54:43.457Z,90.30
2019-01-28T10:57:13.417Z,91.50
2019-01-28T10:59:43.289Z,92.10
2019-01-28T11:02:13.418Z,92.00
2019-01-28T11:04:43.332Z,92.20
2019-01-28T11:07:13.262Z,91.40
2019-01-28T11:09:43.176Z,90.70
2019-01-28T11:12:13.199Z,89.60
2019-01-28T11:14:43.199Z,87.70
2019-01-28T11:17:13.231Z,86.40
2019-01-28T11:19:43.140Z,85.50
2019-01-28T11:22:13.108Z,83.40
2019-01-28T11:24:43.385Z,80.40
2019-01-28T11:27:13.390Z,80.60
2019-01-28T11:29:43.460Z,81.70
2019-01-28T11:32:13.464Z,82.10
2019-01-28T11:34:43.430Z,83.30
2019-01-28T11:37:13.553Z,84.40
2019-01-28T11:39:43.520Z,85.00
2019-01-28T11:42:13.490Z,86.60
2019-01-28T11:44:43.332Z,85.60
2019-01-28T11:47:13.275Z,86.20
2019-01-28T11:49:43.318Z,87.30
2019-01-28T11:52:13.521Z,86.60
2019-01-28T11:54:43.440Z,86.80
2019-01-28T11:57:13.312Z,85.40
2019-01-28T11:59:43.203Z,86.00
2019-01-28T12:02:13.090Z,86.90
2019-01-28T12:04:42.975Z,84.80
2019-01-28T12:07:12.994Z,83.40
2019-01-28T12:09:42.895Z,86.00
2019-01-28T12:12:12.806Z,85.80
2019-01-28T12:14:42.746Z,86.90
2019-01-28T12:17:12.747Z,86.80
2019-01-28T12:19:42.781Z,87.00
2019-01-28T12:22:12.693Z,88.70
2019-01-28T12:24:42.564Z,88.90
2019-01-28T12:27:12.911Z,86.50
2019-01-28T12:29:45.146Z,86.90
2019-01-28T12:32:17.856Z,87.50
2019-01-28T12:34:47.727Z,88.00
2019-01-28T12:37:18.902Z,87.50
2019-01-28T12:39:48.959Z,88.30
2019-01-28T12:42:19.607Z,88.90
2019-01-28T12:44:49.533Z,90.30
2019-01-28T12:47:19.584Z,91.30
2019-01-28T12:49:49.552Z,92.40
2019-01-28T12:52:19.451Z,92.90
2019-01-28T12:54:49.471Z,93.80
2019-01-28T12:57:22.478Z,93.60
2019-01-28T12:59:53.193Z,93.90
2019-01-28T13:02:23.215Z,94.60
2019-01-28T13:04:53.106Z,95.10
2019-01-28T13:07:23.281Z,95.40
2019-01-28T13:09:53.163Z,95.90
2019-01-28T13:12:23.168Z,96.70
2019-01-28T13:14:53.126Z,96.70
2019-01-28T13:17:24.099Z,97.10
2019-01-28T13:19:53.999Z,96.90
2019-01-28T13:22:23.859Z,97.00
2019-01-28T13:24:53.735Z,97.20
2019-01-28T13:27:25.098Z,97.60
2019-01-28T13:29:54.974Z,98.00
2019-01-28T13:32:24.963Z,98.70
2019-01-28T13:34:54.874Z,98.60
2019-01-28T13:37:24.734Z,98.90
2019-01-28T13:39:54.616Z,98.90
2019-01-28T13:42:24.535Z,98.70
2019-01-28T13:44:54.405Z,98.60
2019-01-28T13:47:55.793Z,98.90
2019-01-28T13:50:25.903Z,98.70
2019-01-28T13:52:56.020Z,98.70
2019-01-28T13:55:26.261Z,98.60
2019-01-28T13:57:56.118Z,98.60
2019-01-28T14:00:29.678Z,98.60
2019-01-28T14:02:59.662Z,99.30
2019-01-28T14:05:29.611Z,99.20
2019-01-28T14:07:59.496Z,99.70
2019-01-28T14:10:29.479Z,99.90
2019-01-28T14:12:59.343Z,99.70
2019-01-28T14:15:37.668Z,99.40
2019-01-28T14:18:09.435Z,99.20
2019-01-28T14:20:39.467Z,99.90
2019-01-28T14:23:09.442Z,99.80
2019-01-28T14:25:39.337Z,99.80
2019-01-28T14:28:11.777Z,99.90
2019-01-28T14:30:51.011Z,99.90
2019-01-28T14:33:21.025Z,99.90
2019-01-28T14:35:50.876Z,99.90
2019-01-28T14:38:20.859Z,99.90
2019-01-28T14:40:50.761Z,99.90
2019-01-28T14:43:20.611Z,99.90
2019-01-28T14:45:59.427Z,99.90
2019-01-28T14:48:30.045Z,99.90
2019-01-28T14:50:59.913Z,99.90
2019-01-28T14:53:29.836Z,99.90
2019-01-28T14:55:59.692Z,99.90
2019-01-28T14:58:29.785Z,99.90
2019-01-28T15:00:59.685Z,99.90
2019-01-28T15:03:29.991Z,99.90
2019-01-28T15:05:59.898Z,99.90
2019-01-28T15:08:31.013Z,99.90
2019-01-28T15:11:01.567Z,99.90
2019-01-28T15:13:31.517Z,99.90
2019-01-28T15:16:02.901Z,99.90
2019-01-28T15:18:35.310Z,99.90
2019-01-28T15:21:05.379Z,99.90
2019-01-28T15:23:35.307Z,99.90
2019-01-28T15:26:05.252Z,99.90
2019-01-28T15:28:35.099Z,99.90
2019-01-28T15:31:05.099Z,99.90
2019-01-28T15:33:35.321Z,99.90
2019-01-28T15:36:06.520Z,99.90
2019-01-28T15:38:36.403Z,99.90
2019-01-28T15:41:06.555Z,99.90
2019-01-28T15:43:38.575Z,99.90
2019-01-28T15:46:09.670Z,99.90
2019-01-28T15:48:39.603Z,99.90
2019-01-28T15:51:09.610Z,99.90
2019-01-28T15:53:39.816Z,99.90
2019-01-28T15:56:09.880Z,99.90
2019-01-28T15:58:41.422Z,99.90
2019-01-28T16:01:11.490Z,99.90
2019-01-28T16:03:41.400Z,99.90
2019-01-28T16:06:11.316Z,99.90
2019-01-28T16:08:42.450Z,99.90
2019-01-28T16:11:12.621Z,99.90
2019-01-28T16:13:44.155Z,99.90
2019-01-28T16:16:14.206Z,99.90
2019-01-28T16:18:44.347Z,99.90
2019-01-28T16:21:14.386Z,99.90
2019-01-28T16:23:44.282Z,99.90
2019-01-28T16:26:14.170Z,99.90
2019-01-28T16:28:44.135Z,99.90
2019-01-28T16:31:14.534Z,99.90
2019-01-28T16:33:44.428Z,99.90
2019-01-28T16:36:14.485Z,99.90
2019-01-28T16:38:44.402Z,99.90
2019-01-28T16:41:14.264Z,99.90
2019-01-28T16:43:44.268Z,99.90
2019-01-28T16:46:14.185Z,99.90
2019-01-28T16:48:44.629Z,99.90
2019-01-28T16:51:14.517Z,99.90
2019-01-28T16:53:44.386Z,99.90
2019-01-28T16:56:16.572Z,99.90
2019-01-28T16:58:46.492Z,99.90
2019-01-28T17:01:16.547Z,99.90
2019-01-28T17:03:46.671Z,99.90
2019-01-28T17:06:16.565Z,99.90
2019-01-28T17:08:46.520Z,99.90
2019-01-28T17:11:16.493Z,99.90
2019-01-28T17:13:46.344Z,99.90
2019-01-28T17:16:16.222Z,99.90
2019-01-28T17:18:46.132Z,99.90
2019-01-28T17:21:16.345Z,99.90
2019-01-28T17:23:46.265Z,99.90
2019-01-28T17:26:16.453Z,99.90
2019-01-28T17:28:46.360Z,99.90
2019-01-28T17:31:16.329Z,99.90
2019-01-28T17:33:46.176Z,99.90
2019-01-28T17:36:16.498Z,99.90
2019-01-28T17:38:48.101Z,99.90
2019-01-28T17:41:21.231Z,99.90
2019-01-28T17:43:52.430Z,99.90
2019-01-28T17:46:22.329Z,99.90
2019-01-28T17:48:52.224Z,99.90
2019-01-28T17:51:22.184Z,99.90
2019-01-28T17:53:52.098Z,99.90
2019-01-28T17:56:21.966Z,99.90
2019-01-28T17:58:52.041Z,99.90
2019-01-28T18:01:21.920Z,99.90
2019-01-28T18:03:51.827Z,99.90
2019-01-28T18:06:21.765Z,99.90
2019-01-28T18:08:52.686Z,99.90
2019-01-28T18:11:23.153Z,99.90
2019-01-28T18:13:53.189Z,99.90
2019-01-28T18:16:23.059Z,99.90
2019-01-28T18:18:52.960Z,99.90
2019-01-28T18:21:23.494Z,99.90
2019-01-28T18:23:56.060Z,99.90
2019-01-28T18:26:26.040Z,99.90
2019-01-28T18:28:56.026Z,99.90
2019-01-28T18:31:26.034Z,99.90
2019-01-28T18:33:55.901Z,99.90
2019-01-28T18:36:25.939Z,99.90
2019-01-28T18:38:56.117Z,99.90
2019-01-28T18:41:26.321Z,99.90
2019-01-28T18:43:56.281Z,99.90
2019-01-28T18:46:26.373Z,99.90
2019-01-28T18:48:56.288Z,99.90
2019-01-28T18:51:26.215Z,99.90
2019-01-28T18:53:56.075Z,99.90
2019-01-28T18:56:25.966Z,99.90
2019-01-28T18:58:55.860Z,99.90
2019-01-28T19:01:26.035Z,99.90
2019-01-28T19:03:59.502Z,99.90
2019-01-28T19:06:46.550Z,99.90
2019-01-28T19:09:31.960Z,99.90
2019-01-28T19:12:26.509Z,99.90
2019-01-28T19:15:30.087Z,99.90
2019-01-28T19:18:20.360Z,99.90
2019-01-28T19:21:11.915Z,99.90
2019-01-28T19:23:42.595Z,99.90
2019-01-28T19:26:12.832Z,99.90
2019-01-28T19:28:42.811Z,99.90
2019-01-28T19:31:12.775Z,99.90
2019-01-28T19:33:42.673Z,99.90
2019-01-28T19:36:12.670Z,99.90
2019-01-28T19:38:42.680Z,99.90
2019-01-28T19:41:12.579Z,99.90
2019-01-28T19:43:42.495Z,99.90
2019-01-28T19:46:12.383Z,99.90
2019-01-28T19:48:42.252Z,99.90
2019-01-28T19:51:15.739Z,99.90
2019-01-28T19:53:43.827Z,99.90
2019-01-28T19:56:13.832Z,99.90
2019-01-28T19:58:43.728Z,99.90
2019-01-28T20:01:13.840Z,99.90
2019-01-28T20:03:43.748Z,99.90
2019-01-28T20:06:13.779Z,99.90
2019-01-28T20:08:43.687Z,99.90
2019-01-28T20:11:13.579Z,99.90
2019-01-28T20:13:43.485Z,99.90
2019-01-28T20:16:13.361Z,99.90
2019-01-28T20:18:43.276Z,99.90
2019-01-28T20:21:13.208Z,99.90
2019-01-28T20:23:43.097Z,99.90
2019-01-28T20:26:12.998Z,99.90
2019-01-28T20:28:42.930Z,99.90
2019-01-28T20:31:15.672Z,99.90
2019-01-28T20:33:47.338Z,99.90
2019-01-28T20:36:17.214Z,99.90
2019-01-28T20:38:47.196Z,99.90
2019-01-28T20:41:17.064Z,99.90
2019-01-28T20:43:46.950Z,99.90
2019-01-28T20:46:16.865Z,99.90
2019-01-28T20:48:47.274Z,99.90
2019-01-28T20:51:17.280Z,99.90
2019-01-28T20:53:48.227Z,99.90
2019-01-28T20:56:18.117Z,99.90
2019-01-28T20:58:48.025Z,99.90
2019-01-28T21:01:19.610Z,99.90
2019-01-28T21:03:50.123Z,99.90
2019-01-28T21:06:20.260Z,99.90
2019-01-28T21:08:50.628Z,99.90
2019-01-28T21:11:20.843Z,99.90
2019-01-28T21:13:50.950Z,99.90
2019-01-28T21:16:20.915Z,99.90
2019-01-28T21:18:50.876Z,99.90
2019-01-28T21:21:21.479Z,99.90
2019-01-28T21:23:51.354Z,99.90
2019-01-28T21:26:22.855Z,99.90
2019-01-28T21:28:52.821Z,99.90
2019-01-28T21:31:22.798Z,99.90
2019-01-28T21:33:52.690Z,99.90
2019-01-28T21:36:36.306Z,99.90
2019-01-28T21:39:11.012Z,99.90
2019-01-28T21:41:43.335Z,99.90
2019-01-28T21:44:13.234Z,99.90
2019-01-28T21:46:43.721Z,99.90
2019-01-28T21:49:14.647Z,99.90
2019-01-28T21:51:50.410Z,99.90
2019-01-28T21:54:16.061Z,99.90
2019-01-28T21:56:46.420Z,99.90
2019-01-28T21:59:16.348Z,99.90
2019-01-28T22:01:46.975Z,99.90
2019-01-28T22:04:16.835Z,99.90
2019-01-28T22:06:46.800Z,99.90
2019-01-28T22:09:16.667Z,99.90
2019-01-28T22:11:48.118Z,99.90
2019-01-28T22:14:17.958Z,99.90
2019-01-28T22:16:47.823Z,99.90
2019-01-28T22:19:17.793Z,99.90
2019-01-28T22:21:59.520Z,99.90
2019-01-28T22:24:29.446Z,99.90
2019-01-28T22:26:59.300Z,99.90
2019-01-28T22:29:29.179Z,99.90
2019-01-28T22:31:59.054Z,99.90
2019-01-28T22:34:28.906Z,99.90
2019-01-28T22:37:01.878Z,99.90
2019-01-28T22:39:31.769Z,99.90
2019-01-28T22:42:01.760Z,99.90
2019-01-28T22:44:31.697Z,99.90
2019-01-28T22:47:01.861Z,99.90
2019-01-28T22:49:32.006Z,99.90
2019-01-28T22:52:07.749Z,99.90
2019-01-28T22:54:34.233Z,99.90
2019-01-28T22:57:04.312Z,99.90
2019-01-28T22:59:34.185Z,99.90
2019-01-28T23:02:06.653Z,99.90
2019-01-28T23:04:36.632Z,99.90
2019-01-28T23:07:06.505Z,99.90
2019-01-28T23:09:36.385Z,99.90
2019-01-28T23:12:06.404Z,99.90
2019-01-28T23:14:36.293Z,99.90
2019-01-28T23:17:06.281Z,99.90
2019-01-28T23:19:36.207Z,99.90
2019-01-28T23:22:06.135Z,99.90
2019-01-28T23:24:36.015Z,99.90
2019-01-28T23:27:06.458Z,99.90
2019-01-28T23:29:36.361Z,99.90
2019-01-28T23:32:09.144Z,99.90
2019-01-28T23:34:38.982Z,99.90
2019-01-28T23:37:08.831Z,99.90
2019-01-28T23:39:38.764Z,99.90
2019-01-28T23:42:08.690Z,99.90
2019-01-28T23:44:38.571Z,99.90
2019-01-28T23:47:11.290Z,99.90
2019-01-28T23:49:41.944Z,99.90
2019-01-28T23:52:13.959Z,99.90
2019-01-28T23:54:46.375Z,99.90
2019-01-28T23:57:16.309Z,99.90
2019-01-28T23:59:46.592Z,99.90
