createdAt,value
2019-03-16T00:01:56.227Z,3.83
2019-03-16T00:04:15.058Z,4.00
2019-03-16T00:06:44.752Z,5.37
2019-03-16T00:09:14.425Z,4.00
2019-03-16T00:11:44.342Z,3.97
2019-03-16T00:14:14.100Z,4.00
2019-03-16T00:16:43.733Z,3.80
2019-03-16T00:19:13.471Z,2.57
2019-03-16T00:21:43.434Z,4.10
2019-03-16T00:24:13.177Z,4.00
2019-03-16T00:26:42.848Z,3.70
2019-03-16T00:29:12.557Z,3.37
2019-03-16T00:31:42.210Z,3.57
2019-03-16T00:34:11.885Z,2.73
2019-03-16T00:36:44.007Z,3.00
2019-03-16T00:39:13.955Z,2.43
2019-03-16T00:41:43.731Z,6.50
2019-03-16T00:44:13.681Z,4.27
2019-03-16T00:46:43.273Z,3.50
2019-03-16T00:49:12.995Z,3.57
2019-03-16T00:51:43.067Z,3.40
2019-03-16T00:54:13.050Z,3.30
2019-03-16T00:56:42.676Z,4.30
2019-03-16T00:59:12.529Z,4.00
2019-03-16T01:01:42.272Z,4.13
2019-03-16T01:04:12.027Z,3.53
2019-03-16T01:06:41.729Z,2.63
2019-03-16T01:09:11.717Z,4.67
2019-03-16T01:11:41.932Z,3.97
2019-03-16T01:14:11.659Z,3.17
2019-03-16T01:16:41.463Z,3.23
2019-03-16T01:19:19.547Z,3.83
2019-03-16T01:21:49.599Z,4.13
2019-03-16T01:24:19.206Z,4.53
2019-03-16T01:26:54.734Z,2.43
2019-03-16T01:29:24.433Z,5.10
2019-03-16T01:31:54.283Z,5.33
2019-03-16T01:34:24.011Z,3.17
2019-03-16T01:36:53.570Z,4.67
2019-03-16T01:39:23.195Z,3.90
2019-03-16T01:41:53.033Z,3.80
2019-03-16T01:44:22.673Z,5.20
2019-03-16T01:46:52.342Z,3.63
2019-03-16T01:49:22.212Z,3.37
2019-03-16T01:51:51.812Z,3.27
2019-03-16T01:54:21.458Z,4.20
2019-03-16T01:56:51.422Z,3.13
2019-03-16T01:59:21.072Z,3.47
2019-03-16T02:01:51.021Z,3.83
2019-03-16T02:04:20.569Z,3.80
2019-03-16T02:06:50.173Z,4.77
2019-03-16T02:09:19.733Z,4.30
2019-03-16T02:11:49.397Z,3.30
2019-03-16T02:14:19.135Z,5.00
2019-03-16T02:16:48.736Z,4.00
2019-03-16T02:19:18.311Z,4.20
2019-03-16T02:21:48.018Z,3.33
2019-03-16T02:24:17.707Z,3.67
2019-03-16T02:26:47.289Z,4.07
2019-03-16T02:29:16.872Z,3.40
2019-03-16T02:31:46.912Z,5.40
2019-03-16T02:34:16.718Z,3.73
2019-03-16T02:36:53.260Z,4.10
2019-03-16T02:39:22.932Z,3.50
2019-03-16T02:41:52.678Z,3.40
2019-03-16T02:44:22.389Z,3.53
2019-03-16T02:46:52.189Z,6.03
2019-03-16T02:49:21.877Z,3.13
2019-03-16T02:51:51.677Z,3.20
2019-03-16T02:54:21.431Z,3.50
2019-03-16T02:56:51.011Z,3.80
2019-03-16T02:59:20.661Z,3.83
2019-03-16T03:01:50.341Z,3.90
2019-03-16T03:04:20.026Z,3.30
2019-03-16T03:06:49.619Z,3.87
2019-03-16T03:09:19.537Z,4.03
2019-03-16T03:11:49.324Z,3.87
2019-03-16T03:14:19.069Z,3.30
2019-03-16T03:16:48.648Z,4.90
2019-03-16T03:19:18.268Z,4.27
2019-03-16T03:21:47.885Z,2.67
2019-03-16T03:24:17.616Z,4.50
2019-03-16T03:26:47.241Z,3.90
2019-03-16T03:29:16.813Z,4.37
2019-03-16T03:31:46.372Z,3.40
2019-03-16T03:34:16.115Z,4.37
2019-03-16T03:36:46.021Z,4.50
2019-03-16T03:39:15.669Z,3.83
2019-03-16T03:41:45.254Z,3.47
2019-03-16T03:44:15.155Z,4.40
2019-03-16T03:46:44.794Z,3.40
2019-03-16T03:49:15.229Z,4.50
2019-03-16T03:51:44.968Z,4.50
2019-03-16T03:54:14.658Z,3.90
2019-03-16T03:56:44.652Z,5.30
2019-03-16T03:59:14.600Z,4.30
2019-03-16T04:01:44.304Z,3.40
2019-03-16T04:04:16.123Z,3.23
2019-03-16T04:06:45.884Z,2.70
2019-03-16T04:09:15.758Z,4.57
2019-03-16T04:11:45.522Z,4.37
2019-03-16T04:14:15.408Z,3.70
2019-03-16T04:16:45.416Z,3.80
2019-03-16T04:19:15.185Z,3.57
2019-03-16T04:21:45.015Z,3.17
2019-03-16T04:24:14.656Z,3.30
2019-03-16T04:26:44.796Z,3.53
2019-03-16T04:29:15.136Z,4.43
2019-03-16T04:31:44.800Z,3.20
2019-03-16T04:34:28.104Z,4.10
2019-03-16T04:36:45.782Z,3.97
2019-03-16T04:39:15.429Z,3.80
2019-03-16T04:41:45.043Z,2.93
2019-03-16T04:44:14.613Z,3.93
2019-03-16T04:46:44.204Z,3.73
2019-03-16T04:49:13.798Z,4.70
2019-03-16T04:51:43.675Z,2.83
2019-03-16T04:54:13.564Z,3.43
2019-03-16T04:56:43.148Z,3.27
2019-03-16T04:59:12.864Z,4.20
2019-03-16T05:01:42.564Z,3.40
2019-03-16T05:04:12.227Z,3.53
2019-03-16T05:06:41.919Z,3.40
2019-03-16T05:09:11.516Z,3.63
2019-03-16T05:11:41.339Z,3.47
2019-03-16T05:14:10.939Z,3.17
2019-03-16T05:16:40.599Z,4.80
2019-03-16T05:19:10.224Z,3.33
2019-03-16T05:21:39.881Z,3.27
2019-03-16T05:24:11.654Z,4.53
2019-03-16T05:26:41.620Z,4.30
2019-03-16T05:29:12.666Z,4.13
2019-03-16T05:31:42.297Z,3.77
2019-03-16T05:34:12.000Z,4.57
2019-03-16T05:36:41.606Z,3.13
2019-03-16T05:39:11.369Z,3.77
2019-03-16T05:41:41.065Z,3.70
2019-03-16T05:44:10.887Z,3.50
2019-03-16T05:46:40.739Z,4.87
2019-03-16T05:49:10.348Z,4.43
2019-03-16T05:51:39.936Z,2.93
2019-03-16T05:54:09.632Z,3.87
2019-03-16T05:56:39.414Z,3.57
2019-03-16T05:59:09.076Z,3.20
2019-03-16T06:01:39.465Z,3.80
2019-03-16T06:04:09.120Z,3.67
2019-03-16T06:06:38.779Z,4.53
2019-03-16T06:09:10.458Z,4.53
2019-03-16T06:11:40.037Z,4.20
2019-03-16T06:14:11.548Z,2.80
2019-03-16T06:16:41.317Z,3.10
2019-03-16T06:19:12.089Z,4.67
2019-03-16T06:21:44.084Z,2.40
2019-03-16T06:24:15.437Z,4.23
2019-03-16T06:26:46.365Z,4.87
2019-03-16T06:29:16.324Z,3.10
2019-03-16T06:31:46.015Z,3.47
2019-03-16T06:34:17.656Z,2.80
2019-03-16T06:36:47.306Z,3.00
2019-03-16T06:39:17.600Z,2.87
2019-03-16T06:41:47.436Z,2.43
2019-03-16T06:44:17.024Z,3.53
2019-03-16T06:46:46.697Z,2.90
2019-03-16T06:49:16.595Z,2.50
2019-03-16T06:51:46.704Z,3.03
2019-03-16T06:54:17.088Z,3.83
2019-03-16T06:56:46.903Z,4.03
2019-03-16T06:59:16.936Z,3.30
2019-03-16T07:01:46.846Z,3.10
2019-03-16T07:04:16.409Z,2.80
2019-03-16T07:06:46.020Z,2.80
2019-03-16T07:09:15.587Z,3.27
2019-03-16T07:11:45.463Z,3.70
2019-03-16T07:14:21.944Z,4.30
2019-03-16T07:17:01.321Z,3.90
2019-03-16T07:19:22.840Z,2.80
2019-03-16T07:21:52.482Z,3.13
2019-03-16T07:24:22.290Z,3.07
2019-03-16T07:26:51.975Z,3.40
2019-03-16T07:29:21.539Z,3.67
2019-03-16T07:31:51.572Z,3.07
2019-03-16T07:34:21.146Z,3.17
2019-03-16T07:36:50.992Z,3.23
2019-03-16T07:39:21.392Z,2.70
2019-03-16T07:41:51.841Z,3.70
2019-03-16T07:44:21.646Z,2.50
2019-03-16T07:46:51.444Z,5.53
2019-03-16T07:49:21.060Z,3.80
2019-03-16T07:51:52.396Z,2.83
2019-03-16T07:54:21.972Z,2.93
2019-03-16T07:56:51.557Z,2.90
2019-03-16T07:59:21.114Z,3.10
2019-03-16T08:01:50.800Z,3.17
2019-03-16T08:04:20.628Z,3.27
2019-03-16T08:06:50.215Z,3.20
2019-03-16T08:09:20.296Z,3.53
2019-03-16T08:11:50.260Z,3.10
2019-03-16T08:14:29.315Z,3.63
2019-03-16T08:16:59.094Z,3.63
2019-03-16T08:19:28.811Z,4.10
2019-03-16T08:21:58.839Z,3.27
2019-03-16T08:24:28.580Z,3.40
2019-03-16T08:26:58.461Z,3.83
2019-03-16T08:29:28.092Z,3.80
2019-03-16T08:31:58.005Z,3.50
2019-03-16T08:34:27.716Z,3.00
2019-03-16T08:36:57.617Z,3.30
2019-03-16T08:39:27.267Z,2.50
2019-03-16T08:41:56.859Z,2.90
2019-03-16T08:44:26.584Z,3.47
2019-03-16T08:46:56.316Z,3.60
2019-03-16T08:49:25.975Z,2.87
2019-03-16T08:51:55.810Z,2.83
2019-03-16T08:54:25.627Z,3.33
2019-03-16T08:56:55.231Z,3.40
2019-03-16T08:59:24.928Z,3.97
2019-03-16T09:01:57.335Z,2.73
2019-03-16T09:04:27.365Z,2.57
2019-03-16T09:06:57.395Z,3.40
2019-03-16T09:09:27.114Z,3.10
2019-03-16T09:11:58.262Z,3.60
2019-03-16T09:14:29.102Z,3.00
2019-03-16T09:16:59.111Z,2.93
2019-03-16T09:19:29.085Z,2.80
2019-03-16T09:21:58.768Z,2.83
2019-03-16T09:24:28.648Z,2.03
2019-03-16T09:26:58.386Z,2.37
2019-03-16T09:29:28.039Z,2.20
2019-03-16T09:31:58.702Z,2.40
2019-03-16T09:34:34.224Z,3.03
2019-03-16T09:37:04.296Z,2.10
2019-03-16T09:39:34.189Z,2.03
2019-03-16T09:42:04.024Z,2.70
2019-03-16T09:44:33.752Z,2.73
2019-03-16T09:47:03.586Z,2.13
2019-03-16T09:49:33.540Z,2.20
2019-03-16T09:52:03.215Z,2.83
2019-03-16T09:54:33.053Z,2.53
2019-03-16T09:57:02.609Z,2.00
2019-03-16T09:59:32.241Z,1.90
2019-03-16T10:02:01.897Z,2.10
2019-03-16T10:04:31.467Z,2.60
2019-03-16T10:07:02.265Z,2.23
2019-03-16T10:09:32.990Z,2.27
2019-03-16T10:12:02.857Z,2.67
2019-03-16T10:14:32.800Z,3.20
2019-03-16T10:17:06.473Z,3.03
2019-03-16T10:19:36.128Z,2.57
2019-03-16T10:22:05.874Z,2.77
2019-03-16T10:24:36.008Z,3.20
2019-03-16T10:27:12.046Z,3.73
2019-03-16T10:29:42.109Z,3.30
2019-03-16T10:32:12.276Z,2.73
2019-03-16T10:34:42.398Z,2.47
2019-03-16T10:37:12.663Z,2.17
2019-03-16T10:39:43.098Z,1.80
2019-03-16T10:42:12.872Z,2.00
2019-03-16T10:44:42.541Z,2.17
2019-03-16T10:47:12.272Z,2.60
2019-03-16T10:49:42.844Z,3.30
2019-03-16T10:52:12.719Z,3.80
2019-03-16T10:54:42.295Z,2.77
2019-03-16T10:57:11.931Z,2.70
2019-03-16T10:59:43.731Z,2.30
2019-03-16T11:02:13.408Z,2.77
2019-03-16T11:04:43.216Z,2.30
2019-03-16T11:07:13.065Z,2.23
2019-03-16T11:09:42.975Z,1.90
2019-03-16T11:12:13.368Z,2.03
2019-03-16T11:14:43.089Z,1.40
2019-03-16T11:17:14.004Z,1.40
2019-03-16T11:19:43.718Z,1.20
2019-03-16T11:22:14.363Z,1.97
2019-03-16T11:24:45.021Z,2.13
2019-03-16T11:27:17.131Z,1.37
2019-03-16T11:29:46.326Z,1.50
2019-03-16T11:32:17.698Z,1.13
2019-03-16T11:34:47.728Z,1.80
2019-03-16T11:37:17.515Z,1.70
2019-03-16T11:39:47.469Z,1.20
2019-03-16T11:42:17.168Z,1.93
2019-03-16T11:44:48.107Z,1.47
2019-03-16T11:47:17.800Z,1.40
2019-03-16T11:49:47.522Z,1.40
2019-03-16T11:52:17.210Z,1.13
2019-03-16T11:54:46.799Z,1.10
2019-03-16T11:57:16.514Z,0.90
2019-03-16T11:59:46.434Z,1.10
2019-03-16T12:02:16.130Z,1.40
2019-03-16T12:04:45.984Z,1.30
2019-03-16T12:07:16.615Z,0.80
2019-03-16T12:09:46.702Z,0.90
2019-03-16T12:12:16.726Z,1.87
2019-03-16T12:14:48.343Z,1.07
2019-03-16T12:17:18.148Z,1.10
2019-03-16T12:19:48.537Z,0.70
2019-03-16T12:22:18.314Z,0.80
2019-03-16T12:24:48.452Z,0.97
2019-03-16T12:27:18.380Z,0.93
2019-03-16T12:29:48.155Z,1.30
2019-03-16T12:32:19.534Z,1.20
2019-03-16T12:34:50.641Z,1.23
2019-03-16T12:37:20.256Z,0.87
2019-03-16T12:39:50.082Z,0.80
2019-03-16T12:42:21.013Z,0.87
2019-03-16T12:44:50.808Z,1.00
2019-03-16T12:47:20.464Z,0.80
2019-03-16T12:49:50.093Z,0.73
2019-03-16T12:52:19.691Z,0.90
2019-03-16T12:54:49.259Z,0.90
2019-03-16T12:57:19.432Z,1.07
2019-03-16T12:59:49.060Z,1.00
2019-03-16T13:02:18.707Z,1.33
2019-03-16T13:04:48.641Z,0.97
2019-03-16T13:07:18.271Z,0.90
2019-03-16T13:09:48.081Z,1.10
2019-03-16T13:12:17.818Z,1.00
2019-03-16T13:14:47.522Z,0.90
2019-03-16T13:17:17.369Z,0.90
2019-03-16T13:19:47.083Z,1.00
2019-03-16T13:22:17.307Z,0.77
2019-03-16T13:24:47.023Z,1.30
2019-03-16T13:27:17.437Z,0.70
2019-03-16T13:29:58.620Z,0.70
2019-03-16T13:32:19.187Z,0.90
2019-03-16T13:34:51.140Z,0.90
2019-03-16T13:37:20.741Z,0.77
2019-03-16T13:39:52.087Z,0.87
2019-03-16T13:42:21.962Z,1.10
2019-03-16T13:44:51.788Z,0.93
2019-03-16T13:47:21.517Z,0.87
2019-03-16T13:49:51.332Z,0.80
2019-03-16T13:52:21.717Z,0.83
2019-03-16T13:54:51.760Z,1.30
2019-03-16T13:57:24.234Z,0.90
2019-03-16T13:59:53.993Z,0.90
2019-03-16T14:02:23.653Z,0.87
2019-03-16T14:04:53.493Z,0.70
2019-03-16T14:07:23.123Z,1.03
2019-03-16T14:09:53.037Z,0.97
2019-03-16T14:12:23.073Z,1.00
2019-03-16T14:14:53.031Z,1.10
2019-03-16T14:17:22.868Z,1.00
2019-03-16T14:19:52.600Z,1.20
2019-03-16T14:22:22.139Z,1.27
2019-03-16T14:24:51.711Z,1.33
2019-03-16T14:27:21.435Z,1.17
2019-03-16T14:29:51.512Z,1.20
2019-03-16T14:32:21.368Z,1.10
2019-03-16T14:34:51.120Z,1.40
2019-03-16T14:37:21.760Z,1.57
2019-03-16T14:39:51.455Z,1.50
2019-03-16T14:42:23.472Z,1.50
2019-03-16T14:44:53.128Z,1.73
2019-03-16T14:47:22.894Z,1.70
2019-03-16T14:49:53.704Z,1.73
2019-03-16T14:52:23.645Z,2.07
2019-03-16T14:54:53.376Z,1.90
2019-03-16T14:57:23.366Z,2.00
2019-03-16T14:59:55.577Z,2.60
2019-03-16T15:02:28.394Z,2.30
2019-03-16T15:04:58.579Z,2.80
2019-03-16T15:07:30.449Z,2.20
2019-03-16T15:10:00.169Z,2.87
2019-03-16T15:12:32.347Z,2.97
2019-03-16T15:15:02.309Z,2.63
2019-03-16T15:17:32.165Z,3.27
2019-03-16T15:20:02.107Z,3.60
2019-03-16T15:22:31.821Z,3.10
2019-03-16T15:25:01.816Z,5.20
2019-03-16T15:27:31.633Z,4.87
2019-03-16T15:30:02.102Z,5.10
2019-03-16T15:32:32.164Z,6.70
2019-03-16T15:35:01.998Z,5.87
2019-03-16T15:37:31.913Z,7.00
2019-03-16T15:40:01.892Z,7.13
2019-03-16T15:42:33.080Z,7.50
2019-03-16T15:45:03.898Z,7.87
2019-03-16T15:47:33.759Z,7.67
2019-03-16T15:50:04.008Z,6.97
2019-03-16T15:52:34.042Z,7.23
2019-03-16T15:55:05.888Z,7.53
2019-03-16T15:57:38.202Z,7.13
2019-03-16T16:10:59.663Z,8.50
2019-03-16T16:38:23.631Z,10.57
2019-03-16T16:45:14.216Z,9.67
2019-03-16T16:47:29.272Z,9.57
2019-03-16T16:49:58.976Z,10.30
2019-03-16T16:52:28.606Z,10.10
2019-03-16T16:54:58.347Z,10.37
2019-03-16T16:57:31.492Z,11.30
2019-03-16T17:00:01.553Z,8.80
2019-03-16T17:02:31.536Z,8.97
2019-03-16T17:05:01.330Z,8.60
2019-03-16T17:07:31.143Z,8.30
2019-03-16T17:10:00.920Z,7.73
2019-03-16T17:12:33.262Z,8.40
2019-03-16T17:15:03.516Z,8.73
2019-03-16T17:17:35.495Z,9.30
2019-03-16T17:20:05.157Z,8.70
2019-03-16T17:22:37.338Z,8.70
2019-03-16T17:25:06.752Z,9.50
2019-03-16T17:27:36.679Z,8.30
2019-03-16T17:30:09.675Z,8.33
2019-03-16T17:32:39.787Z,7.97
2019-03-16T17:35:10.183Z,7.10
2019-03-16T17:37:40.572Z,7.17
2019-03-16T17:40:10.817Z,6.67
2019-03-16T17:42:41.160Z,5.80
2019-03-16T17:45:11.615Z,6.80
2019-03-16T17:47:41.620Z,6.20
2019-03-16T17:50:11.898Z,5.63
2019-03-16T17:52:42.361Z,6.70
2019-03-16T17:55:12.687Z,6.73
2019-03-16T17:57:45.240Z,5.47
2019-03-16T18:00:14.931Z,5.63
2019-03-16T18:02:51.400Z,6.00
2019-03-16T18:05:16.436Z,6.40
2019-03-16T18:07:46.385Z,6.90
2019-03-16T18:10:16.359Z,6.77
2019-03-16T18:12:46.512Z,7.40
2019-03-16T18:15:16.744Z,6.37
2019-03-16T18:17:47.094Z,5.50
2019-03-16T18:20:17.847Z,5.60
2019-03-16T18:22:47.842Z,6.33
2019-03-16T18:25:18.064Z,6.40
2019-03-16T18:27:47.847Z,6.43
2019-03-16T18:30:17.536Z,6.20
2019-03-16T18:32:47.313Z,7.70
2019-03-16T18:35:17.252Z,10.30
2019-03-16T18:37:46.964Z,9.67
2019-03-16T18:40:17.159Z,12.97
2019-03-16T18:42:46.909Z,11.33
2019-03-16T18:45:16.824Z,8.60
2019-03-16T18:47:47.240Z,7.80
2019-03-16T18:50:18.363Z,6.23
2019-03-16T18:52:48.566Z,5.30
2019-03-16T18:55:18.880Z,5.17
2019-03-16T18:57:48.782Z,4.33
2019-03-16T19:00:18.871Z,4.77
2019-03-16T19:02:48.547Z,4.80
2019-03-16T19:05:18.567Z,4.63
2019-03-16T19:07:48.175Z,5.77
2019-03-16T19:10:18.268Z,5.10
2019-03-16T19:12:48.214Z,5.03
2019-03-16T19:15:18.141Z,5.20
2019-03-16T19:17:58.032Z,4.83
2019-03-16T19:20:19.683Z,5.03
2019-03-16T19:22:49.505Z,4.33
2019-03-16T19:25:19.561Z,4.60
2019-03-16T19:27:49.298Z,4.00
2019-03-16T19:30:19.343Z,3.93
2019-03-16T19:32:49.383Z,4.20
2019-03-16T19:35:19.626Z,4.30
2019-03-16T19:37:49.328Z,3.33
2019-03-16T19:40:19.047Z,3.27
2019-03-16T19:42:48.818Z,3.40
2019-03-16T19:45:19.043Z,3.30
2019-03-16T19:47:49.091Z,3.00
2019-03-16T19:50:19.212Z,3.20
2019-03-16T19:52:49.500Z,3.47
2019-03-16T19:55:19.435Z,3.30
2019-03-16T19:57:50.970Z,3.47
2019-03-16T20:00:20.822Z,3.00
2019-03-16T20:02:51.645Z,3.57
2019-03-16T20:05:22.045Z,2.50
2019-03-16T20:07:51.999Z,3.10
2019-03-16T20:10:22.007Z,2.50
2019-03-16T20:12:53.282Z,3.00
2019-03-16T20:15:23.320Z,3.00
2019-03-16T20:17:52.898Z,2.60
2019-03-16T20:20:23.705Z,3.17
2019-03-16T20:22:53.584Z,2.67
2019-03-16T20:25:23.307Z,3.20
2019-03-16T20:27:53.523Z,2.63
2019-03-16T20:30:26.984Z,2.70
2019-03-16T20:33:03.824Z,2.73
2019-03-16T20:35:26.216Z,2.57
2019-03-16T20:37:55.979Z,2.87
2019-03-16T20:40:25.784Z,2.70
2019-03-16T20:42:55.484Z,3.00
2019-03-16T20:45:25.355Z,3.30
2019-03-16T20:47:55.139Z,2.50
2019-03-16T20:50:24.825Z,2.57
2019-03-16T20:52:54.559Z,3.13
2019-03-16T20:55:26.546Z,2.43
2019-03-16T20:57:56.116Z,3.00
2019-03-16T21:00:25.867Z,3.03
2019-03-16T21:02:55.577Z,2.40
2019-03-16T21:05:26.093Z,3.10
2019-03-16T21:07:55.990Z,2.70
2019-03-16T21:10:26.383Z,3.23
2019-03-16T21:12:56.064Z,2.60
2019-03-16T21:15:25.668Z,2.87
2019-03-16T21:17:55.918Z,2.30
2019-03-16T21:20:26.177Z,3.07
2019-03-16T21:22:55.850Z,2.30
2019-03-16T21:25:27.591Z,2.83
2019-03-16T21:27:57.318Z,3.10
2019-03-16T21:30:27.276Z,1.70
2019-03-16T21:32:57.179Z,2.30
2019-03-16T21:35:26.895Z,2.50
2019-03-16T21:37:56.595Z,2.27
2019-03-16T21:40:26.627Z,2.60
2019-03-16T21:42:56.286Z,2.80
2019-03-16T21:45:27.528Z,2.87
2019-03-16T21:48:00.147Z,2.50
2019-03-16T21:50:30.146Z,2.50
2019-03-16T21:52:59.771Z,2.67
2019-03-16T21:55:30.047Z,2.33
2019-03-16T21:58:00.096Z,2.13
2019-03-16T22:00:31.083Z,2.30
2019-03-16T22:03:02.300Z,2.57
2019-03-16T22:05:31.903Z,2.80
2019-03-16T22:08:01.445Z,3.03
2019-03-16T22:10:31.285Z,2.90
2019-03-16T22:13:01.005Z,2.67
2019-03-16T22:15:30.638Z,3.03
2019-03-16T22:18:00.184Z,3.00
2019-03-16T22:20:29.749Z,2.50
2019-03-16T22:22:59.356Z,3.00
2019-03-16T22:25:29.650Z,3.23
2019-03-16T22:27:59.286Z,3.10
2019-03-16T22:30:28.916Z,2.90
2019-03-16T22:32:59.107Z,3.10
2019-03-16T22:35:28.759Z,3.17
2019-03-16T22:37:58.314Z,3.03
2019-03-16T22:40:27.881Z,3.10
2019-03-16T22:42:57.520Z,3.50
2019-03-16T22:45:27.163Z,3.13
2019-03-16T22:47:56.857Z,3.30
2019-03-16T22:50:26.525Z,3.30
2019-03-16T22:52:56.158Z,3.47
2019-03-16T22:55:25.860Z,3.17
2019-03-16T22:57:56.029Z,2.80
2019-03-16T23:00:30.922Z,2.90
2019-03-16T23:03:00.484Z,3.07
2019-03-16T23:05:30.135Z,2.97
2019-03-16T23:07:59.707Z,3.20
2019-03-16T23:10:29.335Z,3.20
2019-03-16T23:12:58.995Z,3.33
2019-03-16T23:15:28.624Z,3.13
2019-03-16T23:17:59.093Z,2.60
2019-03-16T23:20:29.847Z,2.73
2019-03-16T23:22:59.408Z,3.43
2019-03-16T23:25:28.986Z,2.93
2019-03-16T23:27:58.832Z,2.97
2019-03-16T23:30:28.476Z,2.77
2019-03-16T23:32:58.300Z,2.70
2019-03-16T23:35:28.235Z,2.90
2019-03-16T23:37:58.380Z,3.00
2019-03-16T23:40:28.637Z,2.37
2019-03-16T23:42:59.852Z,2.90
2019-03-16T23:45:29.956Z,3.07
2019-03-16T23:47:59.989Z,3.10
2019-03-16T23:50:29.915Z,4.57
2019-03-16T23:52:59.748Z,3.60
2019-03-16T23:55:29.752Z,3.37
2019-03-16T23:58:00.362Z,3.53
