createdAt,value
2022-08-19T00:00:40.739Z,101273.50
2022-08-19T00:03:09.249Z,101275.50
2022-08-19T00:05:37.420Z,101277.44
2022-08-19T00:08:05.896Z,101282.97
2022-08-19T00:10:34.960Z,101284.69
2022-08-19T00:13:05.148Z,101280.88
2022-08-19T00:15:32.955Z,101282.56
2022-08-19T00:18:00.757Z,101282.75
2022-08-19T00:20:28.780Z,101283.84
2022-08-19T00:22:56.617Z,101275.97
2022-08-19T00:25:30.227Z,101266.00
2022-08-19T00:27:58.640Z,101273.47
2022-08-19T00:30:28.452Z,101265.00
2022-08-19T00:32:56.456Z,101261.66
2022-08-19T00:35:25.120Z,101266.34
2022-08-19T00:37:52.879Z,101279.81
2022-08-19T00:40:21.233Z,101271.56
2022-08-19T00:42:49.519Z,101269.34
2022-08-19T00:45:21.393Z,101277.72
2022-08-19T00:47:50.517Z,101272.31
2022-08-19T00:50:21.713Z,101264.31
2022-08-19T00:52:52.821Z,101261.44
2022-08-19T00:55:24.130Z,101265.78
2022-08-19T00:57:56.959Z,101272.44
2022-08-19T01:00:27.716Z,101261.94
2022-08-19T01:02:57.677Z,101260.34
2022-08-19T01:05:28.464Z,101261.69
2022-08-19T01:07:58.090Z,101255.56
2022-08-19T01:10:31.553Z,101257.03
2022-08-19T01:13:03.094Z,101260.09
2022-08-19T01:15:33.291Z,101260.38
2022-08-19T01:18:08.096Z,101257.53
2022-08-19T01:20:36.526Z,101251.63
2022-08-19T01:23:05.816Z,101256.03
2022-08-19T01:25:38.402Z,101252.00
2022-08-19T01:28:10.859Z,101246.69
2022-08-19T01:30:39.819Z,101250.00
2022-08-19T01:33:12.500Z,101257.53
2022-08-19T01:35:40.901Z,101246.69
2022-08-19T01:38:12.790Z,101260.47
2022-08-19T01:40:43.098Z,101256.91
2022-08-19T01:43:10.832Z,101256.28
2022-08-19T01:45:41.161Z,101248.56
2022-08-19T01:48:09.813Z,101260.75
2022-08-19T01:50:38.250Z,101255.44
2022-08-19T01:53:11.390Z,101253.09
2022-08-19T01:55:43.006Z,101241.50
2022-08-19T01:58:14.424Z,101248.19
2022-08-19T02:00:43.099Z,101249.91
2022-08-19T02:03:12.246Z,101256.31
2022-08-19T02:05:40.513Z,101252.38
2022-08-19T02:08:09.066Z,101267.88
2022-08-19T02:10:43.211Z,101267.00
2022-08-19T02:13:11.220Z,101261.34
2022-08-19T02:15:39.474Z,101254.56
2022-08-19T02:18:09.190Z,101255.44
2022-08-19T02:20:37.720Z,101249.28
2022-08-19T02:23:05.707Z,101249.63
2022-08-19T02:25:43.750Z,101255.75
2022-08-19T02:28:14.581Z,101258.22
2022-08-19T02:30:45.725Z,101258.47
2022-08-19T02:33:13.440Z,101250.47
2022-08-19T02:35:43.603Z,101250.97
2022-08-19T02:38:29.868Z,101259.97
2022-08-19T02:41:02.034Z,101265.63
2022-08-19T02:43:33.814Z,101254.81
2022-08-19T02:46:03.008Z,101266.28
2022-08-19T02:48:31.040Z,101261.78
2022-08-19T02:50:58.785Z,101262.28
2022-08-19T02:53:28.970Z,101258.59
2022-08-19T02:55:56.809Z,101260.81
2022-08-19T02:58:27.580Z,101275.72
2022-08-19T03:00:57.718Z,101271.16
2022-08-19T03:03:25.510Z,101273.66
2022-08-19T03:05:56.821Z,101259.34
2022-08-19T03:08:26.519Z,101260.19
2022-08-19T03:10:54.834Z,101268.88
2022-08-19T03:13:22.636Z,101256.31
2022-08-19T03:15:51.743Z,101261.72
2022-08-19T03:18:19.505Z,101264.66
2022-08-19T03:20:49.409Z,101259.47
2022-08-19T03:23:17.928Z,101264.41
2022-08-19T03:26:02.765Z,101259.22
2022-08-19T03:28:36.193Z,101254.53
2022-08-19T03:31:42.021Z,101257.50
2022-08-19T03:33:57.430Z,101251.28
2022-08-19T03:36:29.480Z,101253.50
2022-08-19T03:39:00.179Z,101259.56
2022-08-19T03:41:44.599Z,101254.72
2022-08-19T03:44:17.665Z,101260.41
2022-08-19T03:46:48.710Z,101270.31
2022-08-19T03:49:18.169Z,101268.56
2022-08-19T03:51:47.412Z,101263.75
2022-08-19T03:54:17.691Z,101271.31
2022-08-19T03:56:47.658Z,101269.94
2022-08-19T03:59:18.419Z,101272.75
2022-08-19T04:01:47.637Z,101272.28
2022-08-19T04:04:15.421Z,101266.84
2022-08-19T04:06:43.361Z,101276.84
2022-08-19T04:09:12.876Z,101266.34
2022-08-19T04:11:46.468Z,101271.88
2022-08-19T04:14:16.654Z,101267.47
2022-08-19T04:16:45.481Z,101261.09
2022-08-19T04:19:16.061Z,101262.19
2022-08-19T04:21:46.888Z,101268.63
2022-08-19T04:24:15.429Z,101265.88
2022-08-19T04:26:43.772Z,101258.50
2022-08-19T04:29:15.246Z,101265.13
2022-08-19T04:31:45.994Z,101261.53
2022-08-19T04:34:18.187Z,101265.84
2022-08-19T04:36:46.786Z,101258.69
2022-08-19T04:39:18.895Z,101265.38
2022-08-19T04:42:04.705Z,101264.81
2022-08-19T04:44:33.373Z,101266.50
2022-08-19T04:47:10.984Z,101266.16
2022-08-19T04:49:41.031Z,101263.91
2022-08-19T04:52:09.384Z,101253.19
2022-08-19T04:54:39.245Z,101257.88
2022-08-19T04:57:10.562Z,101269.34
2022-08-19T04:59:38.805Z,101267.72
2022-08-19T05:02:08.322Z,101262.09
2022-08-19T05:04:39.558Z,101268.59
2022-08-19T05:07:10.257Z,101270.44
2022-08-19T05:09:57.798Z,101266.13
2022-08-19T05:12:28.927Z,101271.66
2022-08-19T05:14:57.814Z,101272.28
2022-08-19T05:17:27.926Z,101265.38
2022-08-19T05:20:22.273Z,101276.00
2022-08-19T05:22:51.788Z,101276.50
2022-08-19T05:25:21.983Z,101268.38
2022-08-19T05:27:50.256Z,101284.22
2022-08-19T05:30:33.583Z,101278.06
2022-08-19T05:33:07.297Z,101275.75
2022-08-19T05:35:35.074Z,101285.13
2022-08-19T05:38:04.230Z,101285.59
2022-08-19T05:40:31.991Z,101279.91
2022-08-19T05:42:59.730Z,101285.56
2022-08-19T05:45:27.526Z,101281.53
2022-08-19T05:47:55.261Z,101285.59
2022-08-19T05:50:23.537Z,101284.97
2022-08-19T05:52:51.486Z,101289.78
2022-08-19T05:55:21.170Z,101289.75
2022-08-19T05:57:49.101Z,101293.97
2022-08-19T06:00:20.410Z,101305.31
2022-08-19T06:02:52.887Z,101295.44
2022-08-19T06:05:21.131Z,101304.78
2022-08-19T06:07:48.879Z,101308.47
2022-08-19T06:10:16.669Z,101304.78
2022-08-19T06:12:45.907Z,101299.03
2022-08-19T06:15:15.474Z,101298.88
2022-08-19T06:17:45.295Z,101301.09
2022-08-19T06:20:16.133Z,101301.94
2022-08-19T06:22:45.789Z,101297.91
2022-08-19T06:25:14.729Z,101311.06
2022-08-19T06:30:32.183Z,101307.38
2022-08-19T06:32:59.937Z,101303.81
2022-08-19T06:35:27.960Z,101298.03
2022-08-19T06:37:55.802Z,101303.16
2022-08-19T06:40:24.385Z,101300.63
2022-08-19T06:42:55.112Z,101299.59
2022-08-19T06:45:25.161Z,101303.81
2022-08-19T06:48:04.209Z,101309.22
2022-08-19T06:50:31.964Z,101308.97
2022-08-19T06:53:01.370Z,101306.28
2022-08-19T06:55:33.349Z,101304.78
2022-08-19T06:58:04.625Z,101311.44
2022-08-19T07:00:32.630Z,101314.50
2022-08-19T07:03:04.816Z,101321.63
2022-08-19T07:05:45.391Z,101316.13
2022-08-19T07:08:13.682Z,101309.31
2022-08-19T07:10:45.731Z,101315.34
2022-08-19T07:13:13.535Z,101313.34
2022-08-19T07:15:41.313Z,101313.66
2022-08-19T07:18:11.654Z,101319.94
2022-08-19T07:20:42.713Z,101313.13
2022-08-19T07:23:16.054Z,101325.22
2022-08-19T07:25:52.938Z,101316.63
2022-08-19T07:28:24.709Z,101330.13
2022-08-19T07:30:53.065Z,101329.53
2022-08-19T07:33:21.214Z,101324.50
2022-08-19T07:35:50.751Z,101337.50
2022-08-19T07:38:18.789Z,101331.41
2022-08-19T07:40:47.745Z,101335.56
2022-08-19T07:43:18.014Z,101339.00
2022-08-19T07:45:47.998Z,101339.00
2022-08-19T07:48:16.431Z,101340.72
2022-08-19T07:50:44.806Z,101340.63
2022-08-19T07:53:14.140Z,101340.50
2022-08-19T07:55:43.893Z,101326.28
2022-08-19T07:58:13.958Z,101330.22
2022-08-19T08:00:42.599Z,101330.66
2022-08-19T08:03:10.589Z,101337.78
2022-08-19T08:05:55.767Z,101343.88
2022-08-19T08:08:44.330Z,101343.47
2022-08-19T08:11:15.532Z,101347.38
2022-08-19T08:13:43.667Z,101351.91
2022-08-19T08:16:14.027Z,101348.34
2022-08-19T08:18:50.602Z,101345.63
2022-08-19T08:21:20.935Z,101344.59
2022-08-19T08:23:52.074Z,101341.56
2022-08-19T08:26:21.027Z,101342.38
2022-08-19T08:28:49.505Z,101338.69
2022-08-19T08:31:19.489Z,101340.97
2022-08-19T08:33:48.871Z,101328.53
2022-08-19T08:36:17.438Z,101336.41
2022-08-19T08:38:47.262Z,101342.09
2022-08-19T08:41:24.434Z,101328.53
2022-08-19T08:43:54.326Z,101341.66
2022-08-19T08:46:31.496Z,101344.81
2022-08-19T08:49:08.371Z,101349.81
2022-08-19T08:54:20.029Z,101341.03
2022-08-19T08:56:51.624Z,101336.19
2022-08-19T08:59:25.186Z,101339.53
2022-08-19T09:01:53.054Z,101349.00
2022-08-19T09:04:21.061Z,101350.31
2022-08-19T09:06:56.927Z,101347.94
2022-08-19T09:09:33.239Z,101346.38
2022-08-19T09:12:12.016Z,101349.47
2022-08-19T09:14:50.703Z,101348.34
2022-08-19T09:17:21.208Z,101339.75
2022-08-19T09:19:53.624Z,101342.19
2022-08-19T09:22:25.690Z,101342.13
2022-08-19T09:24:54.200Z,101342.00
2022-08-19T09:27:41.810Z,101348.56
2022-08-19T09:30:16.214Z,101353.09
2022-08-19T09:32:44.442Z,101346.50
2022-08-19T09:35:13.440Z,101345.72
2022-08-19T09:37:41.366Z,101347.56
2022-08-19T09:40:12.261Z,101359.38
2022-08-19T09:42:50.194Z,101346.72
2022-08-19T09:45:22.986Z,101352.47
2022-08-19T09:47:54.201Z,101349.16
2022-08-19T09:50:23.752Z,101346.00
2022-08-19T09:52:55.098Z,101346.28
2022-08-19T09:55:31.155Z,101343.72
2022-08-19T09:58:02.787Z,101344.31
2022-08-19T10:00:31.221Z,101333.41
2022-08-19T10:02:59.046Z,101344.88
2022-08-19T10:05:44.174Z,101352.78
2022-08-19T10:08:13.441Z,101343.06
2022-08-19T10:10:44.128Z,101341.06
2022-08-19T10:13:18.253Z,101346.00
2022-08-19T10:15:47.304Z,101337.69
2022-08-19T10:18:17.691Z,101348.03
2022-08-19T10:20:51.641Z,101345.41
2022-08-19T10:23:21.069Z,101348.88
2022-08-19T10:25:49.786Z,101352.91
2022-08-19T10:28:19.279Z,101354.78
2022-08-19T10:30:47.922Z,101350.53
2022-08-19T10:33:38.671Z,101345.59
2022-08-19T10:36:05.511Z,101335.84
2022-08-19T10:38:34.857Z,101342.28
2022-08-19T10:41:10.091Z,101339.13
2022-08-19T10:43:40.640Z,101340.28
2022-08-19T10:46:14.199Z,101347.63
2022-08-19T10:48:45.539Z,101352.41
2022-08-19T10:51:31.326Z,101340.03
2022-08-19T10:54:00.041Z,101346.44
2022-08-19T10:56:45.861Z,101350.75
2022-08-19T10:59:15.608Z,101343.81
2022-08-19T11:01:44.650Z,101342.72
2022-08-19T11:04:14.577Z,101339.13
2022-08-19T11:06:44.374Z,101337.28
2022-08-19T11:09:12.891Z,101336.28
2022-08-19T11:11:41.892Z,101338.28
2022-08-19T11:14:10.809Z,101341.00
2022-08-19T11:16:40.358Z,101340.84
2022-08-19T11:19:09.678Z,101338.00
2022-08-19T11:21:40.338Z,101343.00
2022-08-19T11:24:10.626Z,101349.03
2022-08-19T11:26:39.622Z,101343.41
2022-08-19T11:29:12.452Z,101343.53
2022-08-19T11:31:43.650Z,101332.53
2022-08-19T11:34:14.562Z,101340.84
2022-08-19T11:36:46.001Z,101340.00
2022-08-19T11:39:16.707Z,101327.66
2022-08-19T11:41:44.740Z,101333.91
2022-08-19T11:44:14.948Z,101328.38
2022-08-19T11:46:46.474Z,101330.81
2022-08-19T11:49:15.810Z,101325.53
2022-08-19T11:51:44.230Z,101320.78
2022-08-19T11:54:13.702Z,101330.28
2022-08-19T11:56:42.629Z,101342.22
2022-08-19T11:59:14.813Z,101340.81
2022-08-19T12:01:44.702Z,101338.09
2022-08-19T12:04:13.170Z,101335.09
2022-08-19T12:06:42.831Z,101338.81
2022-08-19T12:09:11.935Z,101334.06
2022-08-19T12:11:41.468Z,101341.53
2022-08-19T12:14:14.823Z,101341.13
2022-08-19T12:16:49.214Z,101346.78
2022-08-19T12:19:21.754Z,101346.88
2022-08-19T12:21:51.330Z,101349.25
2022-08-19T12:24:23.776Z,101356.09
2022-08-19T12:26:52.523Z,101349.69
2022-08-19T12:29:23.842Z,101351.13
2022-08-19T12:31:53.826Z,101351.63
2022-08-19T12:34:21.793Z,101361.13
2022-08-19T12:36:50.387Z,101347.09
2022-08-19T12:39:18.333Z,101356.41
2022-08-19T12:41:53.995Z,101348.31
2022-08-19T12:44:24.869Z,101347.63
2022-08-19T12:47:01.389Z,101356.63
2022-08-19T12:49:53.921Z,101356.50
2022-08-19T12:52:23.159Z,101352.56
2022-08-19T12:54:54.644Z,101353.53
2022-08-19T12:57:27.062Z,101355.41
2022-08-19T13:00:04.997Z,101354.34
2022-08-19T13:02:39.084Z,101350.13
2022-08-19T13:05:12.223Z,101350.22
2022-08-19T13:07:41.248Z,101351.19
2022-08-19T13:10:12.743Z,101352.53
2022-08-19T13:12:41.872Z,101340.31
2022-08-19T13:15:11.358Z,101343.91
2022-08-19T13:17:42.050Z,101349.00
2022-08-19T13:20:12.049Z,101342.19
2022-08-19T13:22:40.362Z,101345.19
2022-08-19T13:25:09.737Z,101346.41
2022-08-19T13:27:38.240Z,101345.25
2022-08-19T13:30:27.355Z,101345.94
2022-08-19T13:33:16.183Z,101350.59
2022-08-19T13:35:47.276Z,101350.66
2022-08-19T13:38:16.503Z,101354.59
2022-08-19T13:40:44.386Z,101361.84
2022-08-19T13:43:12.419Z,101358.81
2022-08-19T13:45:53.576Z,101361.88
2022-08-19T13:48:23.562Z,101357.81
2022-08-19T13:50:51.349Z,101362.25
2022-08-19T13:53:19.446Z,101359.75
2022-08-19T13:55:47.532Z,101355.50
2022-08-19T13:58:15.473Z,101356.44
2022-08-19T14:00:45.780Z,101350.97
2022-08-19T14:03:13.901Z,101347.28
2022-08-19T14:05:43.297Z,101359.50
2022-08-19T14:08:11.366Z,101351.47
2022-08-19T14:10:39.186Z,101361.00
2022-08-19T14:13:06.999Z,101346.03
2022-08-19T14:15:34.788Z,101347.94
2022-08-19T14:18:02.571Z,101341.13
2022-08-19T14:20:30.837Z,101339.22
2022-08-19T14:23:00.285Z,101350.78
2022-08-19T14:25:31.515Z,101343.31
2022-08-19T14:27:59.700Z,101339.94
2022-08-19T14:30:30.347Z,101336.50
2022-08-19T14:32:59.607Z,101334.16
2022-08-19T14:35:27.755Z,101330.13
2022-08-19T14:37:56.473Z,101324.44
2022-08-19T14:40:28.563Z,101331.38
2022-08-19T14:43:00.309Z,101337.41
2022-08-19T14:45:28.943Z,101349.09
2022-08-19T14:47:56.963Z,101345.63
2022-08-19T14:50:24.844Z,101328.75
2022-08-19T14:53:03.586Z,101337.00
2022-08-19T14:55:38.190Z,101347.28
2022-08-19T14:58:08.814Z,101356.31
2022-08-19T15:00:37.208Z,101357.50
2022-08-19T15:03:05.417Z,101356.91
2022-08-19T15:05:34.114Z,101351.19
2022-08-19T15:08:05.113Z,101355.09
2022-08-19T15:10:32.838Z,101351.78
2022-08-19T15:13:02.389Z,101359.06
2022-08-19T15:15:30.120Z,101358.13
2022-08-19T15:18:03.184Z,101361.47
2022-08-19T15:20:31.650Z,101356.72
2022-08-19T15:22:59.765Z,101358.19
2022-08-19T15:25:28.437Z,101363.94
2022-08-19T15:27:56.354Z,101356.81
2022-08-19T15:30:28.097Z,101363.78
2022-08-19T15:32:56.902Z,101364.63
2022-08-19T15:35:26.153Z,101360.19
2022-08-19T15:37:55.212Z,101368.78
2022-08-19T15:40:25.174Z,101365.56
2022-08-19T15:42:54.023Z,101372.75
2022-08-19T15:45:23.647Z,101382.34
2022-08-19T15:47:52.817Z,101376.63
2022-08-19T15:50:22.202Z,101380.75
2022-08-19T15:52:51.970Z,101382.63
2022-08-19T15:55:32.523Z,101378.00
2022-08-19T15:58:27.747Z,101390.13
2022-08-19T16:01:15.431Z,101390.88
2022-08-19T16:04:02.350Z,101397.50
2022-08-19T16:06:32.537Z,101393.13
2022-08-19T16:09:02.907Z,101400.38
2022-08-19T16:11:39.152Z,101390.47
2022-08-19T16:14:09.294Z,101405.38
2022-08-19T16:16:39.459Z,101410.44
2022-08-19T16:19:11.804Z,101406.41
2022-08-19T16:21:41.999Z,101400.91
2022-08-19T16:24:13.151Z,101414.63
2022-08-19T16:26:42.111Z,101405.53
2022-08-19T16:29:12.105Z,101400.59
2022-08-19T16:31:43.282Z,101406.75
2022-08-19T16:34:13.196Z,101414.78
2022-08-19T16:36:42.059Z,101413.06
2022-08-19T16:39:10.958Z,101420.19
2022-08-19T16:41:39.567Z,101419.56
2022-08-19T16:44:08.218Z,101418.09
2022-08-19T16:46:37.221Z,101420.78
2022-08-19T16:49:05.550Z,101421.50
2022-08-19T16:51:34.842Z,101426.16
2022-08-19T16:54:03.478Z,101434.34
2022-08-19T16:56:32.518Z,101429.50
2022-08-19T16:59:00.648Z,101431.25
2022-08-19T17:01:28.951Z,101431.75
2022-08-19T17:03:57.553Z,101436.38
2022-08-19T17:06:27.960Z,101440.16
2022-08-19T17:08:59.242Z,101419.72
2022-08-19T17:11:28.857Z,101422.97
2022-08-19T17:13:56.732Z,101421.94
2022-08-19T17:16:28.269Z,101425.03
2022-08-19T17:18:57.506Z,101422.53
2022-08-19T17:21:28.728Z,101435.03
2022-08-19T17:23:59.206Z,101424.75
2022-08-19T17:26:27.807Z,101424.00
2022-08-19T17:28:57.658Z,101422.25
2022-08-19T17:31:28.274Z,101416.69
2022-08-19T17:33:56.141Z,101416.69
2022-08-19T17:36:26.128Z,101426.91
2022-08-19T17:38:55.196Z,101426.63
2022-08-19T17:41:25.079Z,101430.88
2022-08-19T17:43:53.405Z,101427.53
2022-08-19T17:46:21.401Z,101436.28
2022-08-19T17:48:52.705Z,101428.91
2022-08-19T17:51:23.857Z,101433.09
2022-08-19T17:53:54.612Z,101427.19
2022-08-19T17:56:24.812Z,101433.34
2022-08-19T17:58:57.863Z,101429.16
2022-08-19T18:01:28.794Z,101421.50
2022-08-19T18:04:07.218Z,101423.75
2022-08-19T18:06:36.631Z,101424.00
2022-08-19T18:09:06.087Z,101429.41
2022-08-19T18:11:35.477Z,101420.56
2022-08-19T18:14:03.226Z,101415.50
2022-08-19T18:16:32.468Z,101421.78
2022-08-19T18:19:00.447Z,101429.94
2022-08-19T18:21:31.716Z,101420.72
2022-08-19T18:24:01.994Z,101428.97
2022-08-19T18:26:30.238Z,101431.94
2022-08-19T18:28:59.374Z,101433.63
2022-08-19T18:31:29.099Z,101431.41
2022-08-19T18:33:56.987Z,101432.75
2022-08-19T18:36:52.150Z,101433.88
2022-08-19T18:39:30.655Z,101443.25
2022-08-19T18:42:12.294Z,101431.56
2022-08-19T18:45:00.066Z,101439.44
2022-08-19T18:47:45.741Z,101450.88
2022-08-19T18:50:13.876Z,101446.06
2022-08-19T18:52:41.753Z,101445.44
2022-08-19T18:55:10.105Z,101449.97
2022-08-19T18:57:37.877Z,101450.34
2022-08-19T19:00:09.069Z,101452.91
2022-08-19T19:02:39.525Z,101448.56
2022-08-19T19:05:08.304Z,101455.28
2022-08-19T19:07:36.386Z,101459.84
2022-08-19T19:10:04.950Z,101464.78
2022-08-19T19:12:36.271Z,101466.38
2022-08-19T19:15:05.871Z,101463.41
2022-08-19T19:17:35.130Z,101461.06
2022-08-19T19:20:03.074Z,101463.25
2022-08-19T19:22:30.856Z,101464.66
2022-08-19T19:24:59.361Z,101470.50
2022-08-19T19:27:27.304Z,101470.97
2022-08-19T19:29:55.783Z,101471.41
2022-08-19T19:32:28.401Z,101475.56
2022-08-19T19:34:57.600Z,101469.63
2022-08-19T19:37:25.320Z,101472.56
2022-08-19T19:39:53.089Z,101479.94
2022-08-19T19:42:23.742Z,101475.63
2022-08-19T19:44:54.487Z,101480.50
2022-08-19T19:47:24.325Z,101487.00
2022-08-19T19:52:42.086Z,101490.34
2022-08-19T19:55:11.754Z,101488.66
2022-08-19T19:57:40.068Z,101496.44
2022-08-19T20:00:09.913Z,101498.69
2022-08-19T20:02:37.693Z,101496.88
2022-08-19T20:05:06.678Z,101506.59
2022-08-19T20:07:48.447Z,101505.19
2022-08-19T20:10:17.801Z,101507.16
2022-08-19T20:12:45.551Z,101516.22
2022-08-19T20:15:14.810Z,101517.41
2022-08-19T20:17:43.272Z,101516.97
2022-08-19T20:20:12.328Z,101520.00
2022-08-19T20:22:40.909Z,101513.31
2022-08-19T20:25:09.358Z,101522.06
2022-08-19T20:27:39.781Z,101522.69
2022-08-19T20:30:13.082Z,101527.03
2022-08-19T20:32:46.885Z,101525.28
2022-08-19T20:35:15.474Z,101519.78
2022-08-19T20:37:43.278Z,101524.75
2022-08-19T20:40:13.125Z,101520.22
2022-08-19T20:42:43.686Z,101526.94
2022-08-19T20:45:31.961Z,101526.03
2022-08-19T20:48:02.811Z,101524.53
2022-08-19T20:50:31.533Z,101527.75
2022-08-19T20:52:59.355Z,101524.72
2022-08-19T20:55:28.853Z,101533.03
2022-08-19T20:57:58.646Z,101531.53
2022-08-19T21:00:26.427Z,101532.25
2022-08-19T21:02:54.378Z,101529.28
2022-08-19T21:05:22.338Z,101530.53
2022-08-19T21:07:50.074Z,101517.78
2022-08-19T21:10:18.068Z,101526.97
2022-08-19T21:12:46.623Z,101526.78
2022-08-19T21:15:17.191Z,101525.81
2022-08-19T21:17:46.542Z,101534.53
2022-08-19T21:20:14.286Z,101534.16
2022-08-19T21:22:42.033Z,101541.66
2022-08-19T21:25:09.975Z,101536.47
2022-08-19T21:27:38.047Z,101536.69
2022-08-19T21:30:06.634Z,101533.72
2022-08-19T21:32:36.147Z,101526.13
2022-08-19T21:35:04.093Z,101525.00
2022-08-19T21:37:33.540Z,101521.34
2022-08-19T21:40:01.395Z,101526.19
2022-08-19T21:42:29.171Z,101530.25
2022-08-19T21:44:56.915Z,101527.97
2022-08-19T21:47:24.669Z,101530.44
2022-08-19T21:49:53.769Z,101533.22
2022-08-19T21:52:23.053Z,101538.75
2022-08-19T21:54:50.859Z,101532.78
2022-08-19T21:57:18.713Z,101540.31
2022-08-19T21:59:46.449Z,101533.78
2022-08-19T22:02:20.381Z,101544.34
2022-08-19T22:04:49.499Z,101538.09
2022-08-19T22:07:19.074Z,101538.56
2022-08-19T22:09:48.781Z,101543.56
2022-08-19T22:12:23.968Z,101543.19
2022-08-19T22:14:52.712Z,101550.66
2022-08-19T22:17:22.296Z,101545.56
2022-08-19T22:19:50.928Z,101554.63
2022-08-19T22:22:24.333Z,101557.59
2022-08-19T22:24:52.258Z,101560.19
2022-08-19T22:27:20.929Z,101565.09
2022-08-19T22:29:52.550Z,101563.38
2022-08-19T22:32:28.296Z,101565.09
2022-08-19T22:34:58.727Z,101565.97
2022-08-19T22:37:31.799Z,101564.91
2022-08-19T22:40:00.599Z,101564.81
2022-08-19T22:42:31.912Z,101564.16
2022-08-19T22:45:01.109Z,101559.94
2022-08-19T22:47:32.083Z,101562.28
2022-08-19T22:50:03.726Z,101567.03
2022-08-19T22:52:32.162Z,101570.50
2022-08-19T22:55:03.446Z,101564.19
2022-08-19T22:57:31.203Z,101563.81
2022-08-19T23:00:01.224Z,101565.72
2022-08-19T23:02:32.119Z,101562.28
2022-08-19T23:05:02.419Z,101561.75
2022-08-19T23:07:30.188Z,101564.06
2022-08-19T23:09:59.688Z,101565.22
2022-08-19T23:12:30.562Z,101563.31
2022-08-19T23:15:02.727Z,101559.28
2022-08-19T23:17:30.486Z,101555.50
2022-08-19T23:19:59.617Z,101555.81
2022-08-19T23:22:29.371Z,101548.09
2022-08-19T23:24:57.523Z,101545.31
2022-08-19T23:27:43.996Z,101539.91
2022-08-19T23:30:27.379Z,101543.94
2022-08-19T23:32:56.157Z,101536.06
2022-08-19T23:35:25.144Z,101546.25
2022-08-19T23:37:53.254Z,101544.25
2022-08-19T23:40:22.194Z,101545.47
2022-08-19T23:42:51.991Z,101542.31
2022-08-19T23:45:23.591Z,101544.03
2022-08-19T23:47:53.297Z,101544.28
2022-08-19T23:50:21.669Z,101554.13
2022-08-19T23:52:52.764Z,101540.03
2022-08-19T23:55:24.492Z,101546.94
2022-08-19T23:57:54.010Z,101540.38
