createdAt,value
2022-10-17T00:00:43.790Z,12.43
2022-10-17T00:03:06.185Z,12.00
2022-10-17T00:05:28.619Z,13.15
2022-10-17T00:07:51.857Z,12.60
2022-10-17T00:10:14.269Z,12.73
2022-10-17T00:12:36.603Z,12.00
2022-10-17T00:14:59.015Z,11.73
2022-10-17T00:17:21.411Z,12.47
2022-10-17T00:19:43.771Z,12.32
2022-10-17T00:22:06.167Z,12.77
2022-10-17T00:24:30.670Z,13.37
2022-10-17T00:26:53.112Z,13.05
2022-10-17T00:29:15.489Z,12.93
2022-10-17T00:31:37.994Z,15.13
2022-10-17T00:34:00.412Z,14.38
2022-10-17T00:36:25.047Z,12.47
2022-10-17T00:38:50.142Z,14.82
2022-10-17T00:41:15.849Z,14.38
2022-10-17T00:44:29.016Z,14.35
2022-10-17T00:46:51.496Z,14.90
2022-10-17T00:49:13.906Z,15.70
2022-10-17T00:51:58.055Z,16.73
2022-10-17T00:54:25.554Z,15.68
2022-10-17T00:56:48.119Z,17.17
2022-10-17T00:59:11.583Z,17.77
2022-10-17T01:01:34.491Z,15.63
2022-10-17T01:03:56.850Z,17.20
2022-10-17T01:06:19.310Z,15.05
2022-10-17T01:08:41.769Z,15.50
2022-10-17T01:11:18.915Z,14.90
2022-10-17T01:14:07.333Z,14.95
2022-10-17T01:16:49.118Z,15.02
2022-10-17T01:19:51.898Z,15.82
2022-10-17T01:22:28.053Z,15.23
2022-10-17T01:25:05.490Z,15.05
2022-10-17T01:28:13.299Z,15.48
2022-10-17T01:31:09.940Z,15.38
2022-10-17T01:33:57.350Z,14.25
2022-10-17T01:36:57.578Z,13.30
2022-10-17T01:39:34.445Z,12.30
2022-10-17T01:42:25.056Z,12.43
2022-10-17T01:45:10.934Z,15.02
2022-10-17T01:47:33.796Z,15.15
2022-10-17T01:50:00.179Z,14.07
2022-10-17T01:52:26.945Z,14.27
2022-10-17T01:54:55.861Z,15.18
2022-10-17T01:57:31.847Z,15.02
2022-10-17T01:59:54.877Z,14.20
2022-10-17T02:02:17.301Z,14.15
2022-10-17T02:04:39.848Z,13.37
2022-10-17T02:07:12.556Z,13.85
2022-10-17T02:09:36.113Z,14.95
2022-10-17T02:12:26.394Z,15.80
2022-10-17T02:15:10.707Z,15.80
2022-10-17T02:17:53.024Z,15.05
2022-10-17T02:20:30.337Z,16.42
2022-10-17T02:26:40.688Z,16.25
2022-10-17T02:29:15.722Z,16.23
2022-10-17T02:31:49.797Z,15.68
2022-10-17T02:34:26.216Z,14.70
2022-10-17T02:36:55.901Z,14.57
2022-10-17T02:39:19.034Z,13.90
2022-10-17T02:41:41.536Z,13.30
2022-10-17T02:44:04.019Z,15.60
2022-10-17T02:46:26.377Z,13.32
2022-10-17T02:49:12.248Z,14.43
2022-10-17T02:52:25.516Z,14.15
2022-10-17T02:55:01.560Z,14.02
2022-10-17T02:57:43.587Z,14.68
2022-10-17T03:00:12.093Z,15.07
2022-10-17T03:02:47.755Z,13.63
2022-10-17T03:05:12.717Z,15.52
2022-10-17T03:07:35.137Z,15.00
2022-10-17T03:09:57.554Z,15.50
2022-10-17T03:12:19.975Z,14.30
2022-10-17T03:14:42.431Z,14.47
2022-10-17T03:17:04.758Z,15.13
2022-10-17T03:19:27.182Z,14.53
2022-10-17T03:21:49.960Z,16.97
2022-10-17T03:24:12.362Z,15.18
2022-10-17T03:26:34.751Z,15.53
2022-10-17T03:28:57.242Z,15.80
2022-10-17T03:31:19.670Z,20.90
2022-10-17T03:33:42.130Z,18.38
2022-10-17T03:36:09.346Z,17.60
2022-10-17T03:38:31.764Z,17.08
2022-10-17T03:40:57.284Z,17.10
2022-10-17T03:43:19.651Z,15.65
2022-10-17T03:45:42.033Z,16.90
2022-10-17T03:48:04.815Z,15.80
2022-10-17T03:50:27.200Z,15.60
2022-10-17T03:52:49.704Z,18.17
2022-10-17T03:55:12.064Z,16.95
2022-10-17T03:57:36.767Z,16.50
2022-10-17T03:59:59.202Z,19.70
2022-10-17T04:02:21.585Z,21.73
2022-10-17T04:04:43.984Z,23.55
2022-10-17T04:07:06.316Z,20.43
2022-10-17T04:09:28.767Z,17.48
2022-10-17T04:11:51.146Z,17.43
2022-10-17T04:14:14.457Z,18.97
2022-10-17T04:18:59.838Z,17.48
2022-10-17T04:21:23.673Z,15.45
2022-10-17T04:23:46.084Z,15.23
2022-10-17T04:26:08.486Z,15.23
2022-10-17T04:28:31.232Z,14.52
2022-10-17T04:31:01.773Z,12.63
2022-10-17T04:33:24.157Z,12.73
2022-10-17T04:35:26.412Z,13.85
2022-10-17T04:37:29.681Z,13.85
2022-10-17T04:39:31.908Z,13.52
2022-10-17T04:41:34.223Z,14.18
2022-10-17T04:43:37.347Z,16.30
2022-10-17T04:45:39.583Z,15.05
2022-10-17T04:47:41.739Z,13.40
2022-10-17T04:49:44.011Z,15.10
2022-10-17T04:51:46.245Z,15.38
2022-10-17T04:53:48.447Z,15.63
2022-10-17T04:55:50.708Z,16.90
2022-10-17T04:57:52.892Z,17.10
2022-10-17T04:59:55.182Z,16.13
2022-10-17T05:01:57.394Z,16.30
2022-10-17T05:03:59.670Z,16.05
2022-10-17T05:06:14.177Z,15.38
2022-10-17T05:08:16.328Z,14.15
2022-10-17T05:10:18.585Z,13.98
2022-10-17T05:12:20.776Z,13.50
2022-10-17T05:14:23.005Z,14.85
2022-10-17T05:16:25.700Z,14.52
2022-10-17T05:20:31.108Z,14.48
2022-10-17T05:22:36.038Z,15.15
2022-10-17T05:24:39.318Z,16.10
2022-10-17T05:26:41.496Z,16.45
2022-10-17T05:28:43.739Z,17.55
2022-10-17T05:30:45.930Z,16.73
2022-10-17T05:32:48.158Z,15.32
2022-10-17T05:34:50.362Z,14.45
2022-10-17T05:36:52.544Z,15.30
2022-10-17T05:38:54.727Z,15.48
2022-10-17T05:41:03.621Z,15.32
2022-10-17T05:43:06.062Z,14.63
2022-10-17T05:45:08.773Z,16.42
2022-10-17T05:49:19.748Z,18.38
2022-10-17T05:51:34.380Z,24.80
2022-10-17T05:55:40.411Z,23.05
2022-10-17T05:57:42.593Z,22.23
2022-10-17T05:59:44.774Z,22.20
2022-10-17T06:01:47.008Z,21.65
2022-10-17T06:03:49.240Z,20.88
2022-10-17T06:05:52.497Z,19.95
2022-10-17T06:07:58.159Z,25.20
2022-10-17T06:10:03.610Z,25.40
2022-10-17T06:12:06.277Z,23.95
2022-10-17T06:16:10.885Z,21.95
2022-10-17T06:18:13.036Z,21.52
2022-10-17T06:20:15.281Z,21.00
2022-10-17T06:22:17.544Z,20.30
2022-10-17T06:24:19.878Z,20.58
2022-10-17T06:26:22.180Z,20.20
2022-10-17T06:28:24.421Z,19.40
2022-10-17T06:30:26.677Z,20.50
2022-10-17T06:32:29.076Z,19.17
2022-10-17T06:34:31.533Z,17.55
2022-10-17T06:36:33.706Z,18.10
2022-10-17T06:38:36.160Z,17.55
2022-10-17T06:40:38.375Z,17.00
2022-10-17T06:42:41.209Z,16.98
2022-10-17T06:44:43.373Z,17.02
2022-10-17T06:46:45.563Z,16.17
2022-10-17T06:48:47.727Z,16.75
2022-10-17T06:50:49.925Z,17.25
2022-10-17T06:52:52.373Z,17.20
2022-10-17T06:54:54.684Z,18.80
2022-10-17T06:56:56.928Z,17.95
2022-10-17T06:58:59.211Z,17.27
2022-10-17T07:01:04.461Z,16.42
2022-10-17T07:03:06.762Z,18.83
2022-10-17T07:05:09.108Z,18.17
2022-10-17T07:07:11.270Z,16.13
2022-10-17T07:09:13.505Z,18.30
2022-10-17T07:11:18.423Z,19.50
2022-10-17T07:13:20.879Z,18.42
2022-10-17T07:15:23.079Z,19.20
2022-10-17T07:17:25.512Z,19.92
2022-10-17T07:19:27.698Z,19.98
2022-10-17T07:21:30.060Z,18.60
2022-10-17T07:23:34.360Z,17.80
2022-10-17T07:25:40.026Z,19.00
2022-10-17T07:27:42.564Z,18.33
2022-10-17T07:29:44.727Z,17.73
2022-10-17T07:31:48.889Z,18.38
2022-10-17T07:33:51.321Z,17.45
2022-10-17T07:35:53.619Z,18.73
2022-10-17T07:37:55.811Z,19.35
2022-10-17T07:39:58.136Z,18.80
2022-10-17T07:42:00.346Z,19.85
2022-10-17T07:44:02.559Z,20.23
2022-10-17T07:46:05.860Z,19.98
2022-10-17T07:48:08.089Z,19.10
2022-10-17T07:50:10.509Z,20.65
2022-10-17T07:52:13.758Z,19.10
2022-10-17T07:54:15.936Z,21.67
2022-10-17T07:56:18.230Z,21.17
2022-10-17T07:58:20.473Z,19.77
2022-10-17T08:00:22.693Z,21.67
2022-10-17T08:02:26.377Z,21.38
2022-10-17T08:04:28.767Z,21.20
2022-10-17T08:06:32.201Z,20.20
2022-10-17T08:08:34.610Z,20.60
2022-10-17T08:10:37.302Z,21.80
2022-10-17T08:14:42.938Z,18.85
2022-10-17T08:16:45.552Z,21.23
2022-10-17T08:20:50.410Z,21.05
2022-10-17T08:22:54.503Z,21.40
2022-10-17T08:24:56.706Z,20.23
2022-10-17T08:27:00.665Z,21.30
2022-10-17T08:29:03.038Z,20.08
2022-10-17T08:31:07.861Z,20.98
2022-10-17T08:33:10.408Z,20.48
2022-10-17T08:37:20.256Z,19.98
2022-10-17T08:39:22.617Z,21.23
2022-10-17T08:41:52.445Z,21.45
2022-10-17T08:44:25.926Z,21.00
2022-10-17T08:46:34.105Z,20.08
2022-10-17T08:48:46.410Z,20.17
2022-10-17T08:51:21.448Z,21.00
2022-10-17T08:53:40.388Z,18.55
2022-10-17T08:55:50.804Z,19.67
2022-10-17T08:57:52.987Z,20.85
2022-10-17T08:59:55.396Z,19.13
2022-10-17T09:02:03.006Z,18.98
2022-10-17T09:04:33.754Z,20.63
2022-10-17T09:06:44.495Z,20.63
2022-10-17T09:09:04.934Z,20.52
2022-10-17T09:11:43.294Z,20.77
2022-10-17T09:14:22.304Z,18.05
2022-10-17T09:17:04.448Z,19.02
2022-10-17T09:19:51.583Z,17.50
2022-10-17T09:22:19.882Z,18.55
2022-10-17T09:24:50.742Z,17.85
2022-10-17T09:26:53.034Z,17.33
2022-10-17T09:28:59.443Z,17.75
2022-10-17T09:31:22.064Z,17.40
2022-10-17T09:33:55.652Z,15.48
2022-10-17T09:35:57.914Z,16.42
2022-10-17T09:38:00.055Z,16.52
2022-10-17T09:42:48.255Z,16.90
2022-10-17T09:45:26.943Z,15.50
2022-10-17T09:48:47.823Z,16.92
2022-10-17T09:51:21.749Z,17.60
2022-10-17T09:53:56.663Z,18.15
2022-10-17T09:56:19.731Z,17.65
2022-10-17T10:01:22.953Z,16.27
2022-10-17T10:03:46.630Z,17.23
2022-10-17T10:06:20.031Z,16.95
2022-10-17T10:09:22.741Z,15.30
2022-10-17T10:11:51.576Z,14.88
2022-10-17T10:14:21.829Z,15.63
2022-10-17T10:16:44.329Z,14.75
2022-10-17T10:19:30.448Z,14.45
2022-10-17T10:21:58.844Z,15.48
2022-10-17T10:24:21.970Z,13.65
2022-10-17T10:26:50.732Z,14.95
2022-10-17T10:29:37.132Z,14.65
2022-10-17T10:32:21.781Z,14.15
2022-10-17T10:34:54.926Z,14.65
2022-10-17T10:37:26.500Z,14.82
2022-10-17T10:39:53.736Z,12.77
2022-10-17T10:42:32.370Z,14.90
2022-10-17T10:44:57.141Z,14.68
2022-10-17T10:47:28.964Z,15.10
2022-10-17T10:49:53.069Z,16.48
2022-10-17T10:52:44.060Z,16.10
2022-10-17T10:55:47.869Z,14.45
2022-10-17T10:58:45.699Z,13.40
2022-10-17T11:01:34.541Z,13.15
2022-10-17T11:04:32.815Z,14.52
2022-10-17T11:07:06.879Z,13.52
2022-10-17T11:10:00.806Z,14.02
2022-10-17T11:12:46.398Z,13.23
2022-10-17T11:15:22.352Z,13.75
2022-10-17T11:18:07.833Z,12.90
2022-10-17T11:20:51.950Z,13.45
2022-10-17T11:23:21.741Z,12.98
2022-10-17T11:25:43.804Z,13.02
2022-10-17T11:28:14.541Z,11.77
2022-10-17T11:30:52.859Z,11.02
2022-10-17T11:33:29.164Z,12.45
2022-10-17T11:35:53.188Z,12.48
2022-10-17T11:38:36.672Z,12.05
2022-10-17T11:40:59.909Z,13.02
2022-10-17T11:43:37.085Z,12.60
2022-10-17T11:46:05.411Z,12.45
2022-10-17T11:48:39.686Z,13.40
2022-10-17T11:54:15.104Z,13.75
2022-10-17T11:56:45.805Z,14.13
2022-10-17T11:59:45.250Z,13.77
2022-10-17T12:02:18.259Z,14.43
2022-10-17T12:05:21.234Z,13.65
2022-10-17T12:08:31.216Z,14.23
2022-10-17T12:11:15.364Z,13.75
2022-10-17T12:13:50.061Z,14.02
2022-10-17T12:15:52.154Z,14.25
2022-10-17T12:20:38.026Z,14.00
2022-10-17T12:22:49.594Z,13.23
2022-10-17T12:25:01.775Z,14.88
2022-10-17T12:27:33.562Z,13.57
2022-10-17T12:29:35.590Z,14.70
2022-10-17T12:31:37.572Z,14.90
2022-10-17T12:33:49.042Z,15.15
2022-10-17T12:35:51.714Z,13.45
2022-10-17T12:37:57.336Z,15.57
2022-10-17T12:40:01.221Z,15.32
2022-10-17T12:42:03.489Z,15.13
2022-10-17T12:44:14.445Z,14.88
2022-10-17T12:46:54.502Z,15.20
2022-10-17T12:49:01.508Z,14.63
2022-10-17T12:51:36.509Z,15.95
2022-10-17T12:53:56.990Z,15.07
2022-10-17T12:56:07.957Z,15.70
2022-10-17T12:58:14.508Z,15.35
2022-10-17T13:00:37.169Z,15.23
2022-10-17T13:02:39.308Z,14.23
2022-10-17T13:04:41.317Z,14.65
2022-10-17T13:06:48.662Z,14.50
2022-10-17T13:09:04.226Z,13.40
2022-10-17T13:11:07.620Z,12.57
2022-10-17T13:13:48.742Z,13.15
2022-10-17T13:15:53.703Z,13.50
2022-10-17T13:17:59.435Z,13.20
2022-10-17T13:20:01.866Z,12.75
2022-10-17T13:22:07.099Z,12.88
2022-10-17T13:24:31.277Z,13.05
2022-10-17T13:26:33.376Z,13.13
2022-10-17T13:28:39.151Z,13.18
2022-10-17T13:30:47.853Z,13.23
2022-10-17T13:32:51.483Z,11.70
2022-10-17T13:35:59.370Z,11.98
2022-10-17T13:38:03.297Z,12.55
2022-10-17T13:40:30.826Z,12.55
2022-10-17T13:42:41.109Z,11.70
2022-10-17T13:44:43.585Z,12.35
2022-10-17T13:46:45.870Z,13.73
2022-10-17T13:48:49.544Z,12.05
2022-10-17T13:51:03.008Z,12.90
2022-10-17T13:53:19.609Z,12.68
2022-10-17T13:55:22.449Z,12.68
2022-10-17T13:57:31.881Z,14.20
2022-10-17T13:59:41.321Z,13.85
2022-10-17T14:01:43.447Z,14.52
2022-10-17T14:03:48.954Z,13.93
2022-10-17T14:06:19.238Z,14.00
2022-10-17T14:08:51.630Z,13.70
2022-10-17T14:11:18.467Z,14.15
2022-10-17T14:13:40.813Z,14.73
2022-10-17T14:16:03.850Z,13.40
2022-10-17T14:23:44.826Z,13.43
2022-10-17T14:26:23.212Z,14.10
2022-10-17T14:29:07.760Z,13.48
2022-10-17T14:31:35.254Z,13.57
2022-10-17T14:33:57.714Z,12.65
2022-10-17T14:36:21.163Z,14.13
2022-10-17T14:38:23.315Z,15.05
2022-10-17T14:41:04.811Z,14.60
2022-10-17T14:43:24.216Z,13.70
2022-10-17T14:45:37.647Z,14.23
2022-10-17T14:47:43.599Z,14.32
2022-10-17T14:50:28.678Z,14.05
2022-10-17T14:53:25.463Z,13.55
2022-10-17T14:55:59.770Z,13.10
2022-10-17T14:58:32.811Z,13.13
2022-10-17T15:00:59.765Z,13.07
2022-10-17T15:03:22.284Z,13.43
2022-10-17T15:05:44.961Z,13.75
2022-10-17T15:08:18.364Z,13.65
2022-10-17T15:10:43.758Z,14.13
2022-10-17T15:15:51.381Z,13.77
2022-10-17T15:18:14.781Z,14.23
2022-10-17T15:20:37.342Z,13.38
2022-10-17T15:23:01.613Z,13.02
2022-10-17T15:25:24.620Z,13.27
2022-10-17T15:27:46.998Z,13.05
2022-10-17T15:30:36.616Z,13.43
2022-10-17T15:32:59.420Z,14.38
2022-10-17T15:35:22.092Z,13.82
2022-10-17T15:37:46.719Z,13.30
2022-10-17T15:40:24.595Z,13.50
2022-10-17T15:42:47.086Z,14.05
2022-10-17T15:45:12.302Z,13.23
2022-10-17T15:47:34.726Z,13.75
2022-10-17T15:49:57.454Z,13.70
2022-10-17T15:52:19.832Z,14.73
2022-10-17T15:54:42.151Z,15.68
2022-10-17T15:57:04.514Z,15.13
2022-10-17T15:59:31.582Z,15.50
2022-10-17T16:01:53.911Z,14.13
2022-10-17T16:04:16.306Z,15.57
2022-10-17T16:06:39.155Z,16.00
2022-10-17T16:09:01.503Z,16.00
2022-10-17T16:11:38.227Z,16.10
2022-10-17T16:14:03.037Z,15.82
2022-10-17T16:16:25.400Z,15.40
2022-10-17T16:18:47.958Z,14.97
2022-10-17T16:21:15.642Z,15.35
2022-10-17T16:23:37.992Z,15.52
2022-10-17T16:26:00.276Z,15.23
2022-10-17T16:28:22.634Z,15.88
2022-10-17T16:30:46.348Z,16.17
2022-10-17T16:33:10.436Z,15.68
2022-10-17T16:35:36.513Z,16.27
2022-10-17T16:38:00.014Z,15.80
2022-10-17T16:40:22.371Z,15.73
2022-10-17T16:42:44.979Z,15.77
2022-10-17T16:45:08.113Z,17.30
2022-10-17T16:49:52.735Z,16.23
2022-10-17T16:52:15.686Z,17.77
2022-10-17T16:54:38.128Z,16.52
2022-10-17T16:57:01.089Z,15.77
2022-10-17T16:59:24.325Z,16.42
2022-10-17T17:04:09.498Z,16.13
2022-10-17T17:06:31.978Z,15.60
2022-10-17T17:08:55.034Z,16.92
2022-10-17T17:11:18.828Z,17.67
2022-10-17T17:13:41.470Z,16.73
2022-10-17T17:16:24.023Z,17.33
2022-10-17T17:18:46.870Z,16.38
2022-10-17T17:21:10.489Z,15.90
2022-10-17T17:23:38.014Z,16.50
2022-10-17T17:26:05.584Z,16.48
2022-10-17T17:28:28.393Z,15.60
2022-10-17T17:30:50.758Z,18.00
2022-10-17T17:33:13.102Z,16.03
2022-10-17T17:35:35.712Z,17.47
2022-10-17T17:37:58.125Z,16.27
2022-10-17T17:40:20.506Z,16.88
2022-10-17T17:42:43.082Z,15.57
2022-10-17T17:44:45.283Z,16.55
2022-10-17T17:46:48.252Z,16.95
2022-10-17T17:48:51.286Z,16.45
2022-10-17T17:50:53.419Z,18.27
2022-10-17T17:52:55.538Z,18.25
2022-10-17T17:54:57.678Z,17.05
2022-10-17T17:56:59.885Z,16.73
2022-10-17T17:59:02.589Z,18.25
2022-10-17T18:03:17.247Z,16.80
2022-10-17T18:05:40.178Z,17.15
2022-10-17T18:08:00.717Z,17.65
2022-10-17T18:10:23.035Z,17.37
2022-10-17T18:12:45.430Z,16.50
2022-10-17T18:15:08.234Z,18.17
2022-10-17T18:17:30.612Z,16.52
2022-10-17T18:19:52.926Z,17.63
2022-10-17T18:22:15.277Z,17.53
2022-10-17T18:24:37.611Z,17.00
2022-10-17T18:27:00.082Z,16.77
2022-10-17T18:29:22.503Z,17.75
2022-10-17T18:31:44.956Z,16.90
2022-10-17T18:34:07.332Z,17.60
2022-10-17T18:36:30.548Z,17.03
2022-10-17T18:41:18.356Z,17.17
2022-10-17T18:43:42.688Z,17.70
2022-10-17T18:46:15.635Z,18.80
2022-10-17T18:48:40.370Z,18.60
2022-10-17T18:51:04.125Z,16.80
2022-10-17T18:53:26.504Z,17.55
2022-10-17T18:55:50.761Z,18.97
2022-10-17T18:58:13.129Z,18.60
2022-10-17T19:00:35.460Z,18.93
2022-10-17T19:02:57.816Z,19.77
2022-10-17T19:05:20.160Z,18.77
2022-10-17T19:07:42.527Z,18.52
2022-10-17T19:10:05.165Z,18.83
2022-10-17T19:12:27.620Z,18.75
2022-10-17T19:14:50.941Z,20.17
2022-10-17T19:17:13.299Z,19.25
2022-10-17T19:19:36.064Z,18.43
2022-10-17T19:22:00.122Z,19.70
2022-10-17T19:24:27.053Z,19.55
2022-10-17T19:26:50.482Z,20.17
2022-10-17T19:29:17.054Z,20.63
2022-10-17T19:31:39.417Z,20.17
2022-10-17T19:34:01.836Z,19.97
2022-10-17T19:36:30.759Z,19.30
2022-10-17T19:38:56.231Z,19.98
2022-10-17T19:41:18.679Z,20.85
2022-10-17T19:43:42.133Z,19.30
2022-10-17T19:46:07.967Z,20.02
2022-10-17T19:48:32.808Z,19.23
2022-10-17T19:50:55.143Z,19.67
2022-10-17T19:53:17.841Z,21.30
2022-10-17T19:55:40.183Z,20.23
2022-10-17T19:58:03.011Z,20.48
2022-10-17T20:00:25.357Z,19.13
2022-10-17T20:02:47.697Z,20.00
2022-10-17T20:05:18.644Z,20.02
2022-10-17T20:07:41.892Z,19.33
2022-10-17T20:10:05.200Z,18.88
2022-10-17T20:14:50.069Z,19.38
2022-10-17T20:17:12.420Z,18.93
2022-10-17T20:19:34.822Z,19.40
2022-10-17T20:21:57.186Z,20.80
2022-10-17T20:24:19.542Z,20.53
2022-10-17T20:26:42.061Z,20.40
2022-10-17T20:29:08.757Z,19.67
2022-10-17T20:31:31.349Z,21.48
2022-10-17T20:33:57.831Z,20.03
2022-10-17T20:36:23.359Z,21.17
2022-10-17T20:38:45.723Z,22.20
2022-10-17T20:41:09.553Z,24.03
2022-10-17T20:43:32.098Z,22.83
2022-10-17T20:46:03.493Z,23.73
2022-10-17T20:48:31.036Z,22.67
2022-10-17T20:50:53.676Z,23.93
2022-10-17T20:56:07.858Z,21.60
2022-10-17T20:58:30.193Z,22.30
2022-10-17T21:00:52.584Z,23.27
2022-10-17T21:03:15.002Z,22.47
2022-10-17T21:05:40.962Z,24.40
2022-10-17T21:08:03.392Z,22.80
2022-10-17T21:10:35.332Z,22.13
2022-10-17T21:12:59.663Z,21.95
2022-10-17T21:15:22.447Z,21.08
2022-10-17T21:17:44.809Z,21.07
2022-10-17T21:20:07.911Z,22.90
2022-10-17T21:22:30.569Z,22.80
2022-10-17T21:24:53.084Z,21.60
2022-10-17T21:27:17.935Z,22.67
2022-10-17T21:29:40.259Z,22.67
2022-10-17T21:32:02.601Z,23.33
2022-10-17T21:34:25.245Z,21.63
2022-10-17T21:36:48.241Z,23.00
2022-10-17T21:39:12.065Z,20.92
2022-10-17T21:41:34.437Z,22.52
2022-10-17T21:44:02.420Z,21.47
2022-10-17T21:46:24.809Z,22.42
2022-10-17T21:48:47.590Z,21.77
2022-10-17T21:51:14.163Z,22.67
2022-10-17T21:53:36.716Z,22.20
2022-10-17T21:56:00.856Z,23.10
2022-10-17T21:58:23.211Z,21.38
2022-10-17T22:00:45.611Z,22.27
2022-10-17T22:03:09.570Z,22.10
2022-10-17T22:05:31.908Z,22.30
2022-10-17T22:07:54.270Z,22.07
2022-10-17T22:10:16.626Z,21.97
2022-10-17T22:12:38.962Z,22.37
2022-10-17T22:15:01.588Z,22.27
2022-10-17T22:17:24.021Z,22.63
2022-10-17T22:19:46.364Z,23.23
2022-10-17T22:22:08.948Z,23.67
2022-10-17T22:24:31.271Z,22.13
2022-10-17T22:26:53.634Z,23.20
2022-10-17T22:29:16.076Z,21.50
2022-10-17T22:31:38.585Z,22.20
2022-10-17T22:34:00.956Z,21.05
2022-10-17T22:36:23.476Z,22.47
2022-10-17T22:38:45.859Z,21.75
2022-10-17T22:41:08.426Z,23.10
2022-10-17T22:43:30.985Z,22.42
2022-10-17T22:45:54.797Z,23.73
2022-10-17T22:48:17.191Z,22.42
2022-10-17T22:50:41.821Z,22.40
2022-10-17T22:53:04.139Z,22.33
2022-10-17T22:55:26.717Z,23.63
2022-10-17T22:57:49.062Z,22.58
2022-10-17T23:00:12.207Z,23.83
2022-10-17T23:02:34.581Z,23.15
2022-10-17T23:04:56.917Z,24.40
2022-10-17T23:07:19.315Z,23.10
2022-10-17T23:09:41.861Z,23.60
2022-10-17T23:12:04.792Z,23.45
2022-10-17T23:14:27.110Z,22.88
2022-10-17T23:16:49.441Z,22.98
2022-10-17T23:19:11.804Z,23.27
2022-10-17T23:21:34.182Z,23.43
2022-10-17T23:23:56.558Z,23.40
2022-10-17T23:26:18.938Z,24.30
2022-10-17T23:28:42.255Z,23.03
2022-10-17T23:31:16.824Z,22.42
2022-10-17T23:33:41.365Z,22.85
2022-10-17T23:36:05.526Z,23.02
2022-10-17T23:38:27.876Z,23.70
2022-10-17T23:40:50.288Z,22.93
2022-10-17T23:43:12.773Z,23.97
2022-10-17T23:45:37.235Z,22.45
2022-10-17T23:47:59.781Z,23.38
2022-10-17T23:50:22.163Z,23.53
2022-10-17T23:52:44.604Z,23.10
2022-10-17T23:55:08.301Z,23.85
2022-10-17T23:57:30.883Z,23.27
2022-10-17T23:59:53.547Z,23.30
