createdAt,value
2023-04-21T00:01:55.309Z,8.00
2023-04-21T00:04:23.995Z,6.83
2023-04-21T00:06:53.141Z,7.20
2023-04-21T00:09:22.251Z,7.30
2023-04-21T00:11:49.984Z,7.27
2023-04-21T00:14:17.825Z,7.60
2023-04-21T00:16:45.641Z,7.23
2023-04-21T00:19:14.201Z,7.43
2023-04-21T00:21:41.926Z,8.70
2023-04-21T00:24:09.873Z,8.10
2023-04-21T00:26:39.167Z,7.40
2023-04-21T00:29:06.927Z,7.80
2023-04-21T00:31:34.764Z,7.53
2023-04-21T00:34:02.587Z,8.30
2023-04-21T00:36:30.591Z,7.67
2023-04-21T00:38:58.297Z,7.93
2023-04-21T00:41:26.210Z,8.73
2023-04-21T00:44:05.545Z,8.50
2023-04-21T00:46:33.804Z,7.70
2023-04-21T00:49:05.350Z,8.03
2023-04-21T00:51:35.729Z,8.73
2023-04-21T00:54:05.457Z,8.73
2023-04-21T00:56:35.109Z,8.43
2023-04-21T00:59:04.932Z,8.23
2023-04-21T01:01:34.203Z,9.40
2023-04-21T01:04:02.448Z,9.57
2023-04-21T01:06:32.166Z,9.53
2023-04-21T01:08:59.980Z,9.67
2023-04-21T01:11:27.750Z,9.13
2023-04-21T01:13:56.089Z,9.77
2023-04-21T01:16:25.538Z,9.60
2023-04-21T01:18:54.276Z,9.90
2023-04-21T01:21:22.413Z,9.77
2023-04-21T01:23:51.633Z,10.50
2023-04-21T01:26:20.146Z,10.57
2023-04-21T01:28:48.829Z,10.23
2023-04-21T01:31:17.205Z,9.00
2023-04-21T01:33:45.624Z,9.97
2023-04-21T01:36:13.635Z,9.70
2023-04-21T01:38:42.944Z,9.40
2023-04-21T01:41:12.649Z,10.57
2023-04-21T01:43:40.448Z,11.70
2023-04-21T01:46:09.059Z,11.67
2023-04-21T01:48:38.244Z,12.27
2023-04-21T01:51:06.113Z,12.17
2023-04-21T01:53:33.907Z,12.83
2023-04-21T01:56:01.641Z,12.23
2023-04-21T01:58:30.879Z,12.27
2023-04-21T02:00:58.638Z,11.47
2023-04-21T02:03:26.551Z,11.97
2023-04-21T02:05:54.321Z,11.00
2023-04-21T02:08:22.084Z,10.93
2023-04-21T02:10:49.800Z,10.67
2023-04-21T02:13:17.535Z,11.10
2023-04-21T02:15:46.742Z,10.27
2023-04-21T02:18:14.979Z,11.00
2023-04-21T02:20:42.840Z,11.70
2023-04-21T02:23:10.756Z,10.80
2023-04-21T02:25:38.459Z,11.63
2023-04-21T02:28:06.265Z,11.57
2023-04-21T02:30:35.417Z,11.70
2023-04-21T02:33:04.534Z,12.77
2023-04-21T02:35:33.660Z,12.70
2023-04-21T02:38:07.141Z,12.57
2023-04-21T02:40:34.864Z,13.20
2023-04-21T02:43:02.974Z,12.60
2023-04-21T02:45:30.739Z,12.77
2023-04-21T02:47:59.402Z,12.33
2023-04-21T02:50:28.579Z,13.40
2023-04-21T02:52:56.334Z,13.67
2023-04-21T02:55:24.921Z,12.93
2023-04-21T02:57:52.661Z,12.90
2023-04-21T03:00:20.946Z,12.03
2023-04-21T03:02:48.921Z,13.37
2023-04-21T03:05:17.634Z,13.00
2023-04-21T03:07:47.208Z,13.97
2023-04-21T03:10:14.920Z,13.37
2023-04-21T03:12:42.629Z,13.47
2023-04-21T03:15:11.389Z,12.43
2023-04-21T03:17:39.113Z,12.17
2023-04-21T03:20:08.410Z,11.90
2023-04-21T03:22:36.468Z,12.63
2023-04-21T03:25:07.486Z,12.67
2023-04-21T03:27:35.926Z,13.87
2023-04-21T03:30:03.866Z,13.90
2023-04-21T03:32:31.618Z,11.70
2023-04-21T03:34:59.392Z,11.57
2023-04-21T03:37:27.236Z,13.27
2023-04-21T03:39:54.967Z,13.60
2023-04-21T03:42:24.538Z,15.23
2023-04-21T03:44:52.308Z,15.40
2023-04-21T03:47:20.034Z,14.70
2023-04-21T03:49:47.746Z,13.73
2023-04-21T03:52:15.477Z,13.97
2023-04-21T03:54:43.211Z,14.53
2023-04-21T03:57:10.942Z,12.20
2023-04-21T03:59:40.002Z,14.13
2023-04-21T04:02:07.870Z,14.07
2023-04-21T04:04:36.596Z,14.13
2023-04-21T04:07:04.981Z,15.63
2023-04-21T04:09:32.726Z,14.37
2023-04-21T04:12:00.472Z,13.97
2023-04-21T04:14:28.185Z,13.50
2023-04-21T04:16:57.213Z,13.70
2023-04-21T04:19:24.933Z,13.67
2023-04-21T04:21:52.641Z,14.13
2023-04-21T04:24:21.629Z,14.63
2023-04-21T04:26:49.619Z,14.83
2023-04-21T04:29:18.064Z,14.57
2023-04-21T04:31:46.060Z,15.70
2023-04-21T04:34:15.652Z,16.13
2023-04-21T04:36:43.369Z,15.43
2023-04-21T04:39:12.331Z,15.27
2023-04-21T04:41:41.425Z,15.27
2023-04-21T04:44:09.511Z,15.53
2023-04-21T04:46:37.513Z,16.97
2023-04-21T04:49:05.534Z,15.73
2023-04-21T04:51:34.562Z,16.83
2023-04-21T04:54:02.289Z,16.00
2023-04-21T04:56:31.689Z,15.27
2023-04-21T04:58:59.446Z,17.10
2023-04-21T05:01:30.854Z,17.37
2023-04-21T05:03:59.227Z,16.83
2023-04-21T05:06:28.478Z,16.93
2023-04-21T05:08:57.536Z,17.10
2023-04-21T05:11:25.439Z,16.07
2023-04-21T05:13:53.183Z,17.37
2023-04-21T05:16:20.971Z,16.53
2023-04-21T05:18:51.033Z,17.47
2023-04-21T05:21:24.864Z,16.50
2023-04-21T05:23:52.601Z,16.97
2023-04-21T05:26:21.662Z,17.17
2023-04-21T05:28:49.395Z,16.23
2023-04-21T05:31:17.103Z,16.53
2023-04-21T05:33:44.849Z,16.97
2023-04-21T05:36:13.097Z,15.80
2023-04-21T05:38:40.918Z,16.53
2023-04-21T05:41:09.020Z,15.97
2023-04-21T05:43:38.099Z,15.43
2023-04-21T05:46:10.412Z,15.33
2023-04-21T05:48:38.249Z,14.47
2023-04-21T05:51:12.427Z,14.53
2023-04-21T05:53:40.299Z,14.47
2023-04-21T05:56:10.700Z,13.80
2023-04-21T05:58:40.165Z,13.10
2023-04-21T06:01:08.036Z,13.63
2023-04-21T06:03:35.934Z,13.30
2023-04-21T06:06:05.301Z,13.20
2023-04-21T06:08:33.151Z,12.77
2023-04-21T06:11:00.952Z,13.30
2023-04-21T06:13:28.688Z,13.30
2023-04-21T06:15:57.804Z,13.10
2023-04-21T06:18:27.683Z,12.37
2023-04-21T06:20:56.084Z,11.77
2023-04-21T06:23:23.964Z,12.27
2023-04-21T06:26:01.218Z,11.77
2023-04-21T06:28:28.951Z,12.40
2023-04-21T06:30:58.065Z,11.67
2023-04-21T06:33:25.793Z,12.17
2023-04-21T06:35:53.798Z,12.40
2023-04-21T06:38:21.671Z,12.17
2023-04-21T06:40:49.613Z,12.27
2023-04-21T06:43:17.380Z,12.20
2023-04-21T06:45:45.266Z,12.57
2023-04-21T06:48:14.425Z,12.60
2023-04-21T06:50:44.272Z,12.13
2023-04-21T06:53:12.348Z,12.80
2023-04-21T06:55:40.083Z,11.95
2023-04-21T06:58:07.897Z,12.10
2023-04-21T07:00:35.687Z,12.53
2023-04-21T07:03:03.527Z,12.27
2023-04-21T07:05:32.629Z,12.18
2023-04-21T07:08:00.475Z,11.80
2023-04-21T07:10:28.696Z,11.77
2023-04-21T07:12:57.127Z,11.93
2023-04-21T07:15:24.864Z,11.95
2023-04-21T07:17:52.768Z,11.57
2023-04-21T07:20:20.724Z,11.40
2023-04-21T07:22:49.773Z,11.70
2023-04-21T07:25:17.496Z,11.60
2023-04-21T07:27:45.296Z,11.68
2023-04-21T07:30:13.751Z,12.18
2023-04-21T07:32:41.547Z,10.70
2023-04-21T07:35:10.053Z,10.90
2023-04-21T07:37:37.959Z,10.68
2023-04-21T07:40:08.615Z,11.68
2023-04-21T07:42:36.352Z,11.73
2023-04-21T07:45:04.254Z,11.00
2023-04-21T07:47:32.157Z,11.57
2023-04-21T07:50:00.175Z,11.00
2023-04-21T07:52:28.056Z,10.95
2023-04-21T07:54:55.852Z,10.63
2023-04-21T07:57:25.255Z,10.95
2023-04-21T07:59:52.993Z,10.77
2023-04-21T08:02:20.927Z,10.10
2023-04-21T08:04:48.893Z,10.82
2023-04-21T08:07:16.905Z,10.38
2023-04-21T08:09:44.689Z,10.60
2023-04-21T08:12:12.416Z,9.88
2023-04-21T08:14:41.566Z,10.23
2023-04-21T08:17:09.286Z,9.48
2023-04-21T08:19:37.004Z,10.00
2023-04-21T08:22:04.744Z,10.05
2023-04-21T08:24:32.696Z,9.45
2023-04-21T08:27:02.230Z,10.18
2023-04-21T08:29:30.162Z,9.70
2023-04-21T08:31:59.246Z,9.10
2023-04-21T08:34:27.791Z,8.52
2023-04-21T08:36:55.977Z,9.35
2023-04-21T08:39:23.816Z,8.93
2023-04-21T08:41:52.218Z,9.13
2023-04-21T08:44:21.362Z,8.25
2023-04-21T08:46:50.398Z,8.00
2023-04-21T08:49:21.913Z,8.63
2023-04-21T08:51:49.842Z,8.15
2023-04-21T08:54:17.673Z,7.97
2023-04-21T08:56:45.404Z,8.20
2023-04-21T08:59:13.132Z,9.00
2023-04-21T09:02:07.584Z,7.55
2023-04-21T09:04:39.035Z,7.85
2023-04-21T09:07:08.710Z,7.07
2023-04-21T09:09:53.390Z,7.90
2023-04-21T09:12:21.572Z,7.40
2023-04-21T09:14:49.376Z,7.60
2023-04-21T09:17:18.396Z,7.15
2023-04-21T09:19:47.486Z,6.60
2023-04-21T09:22:16.334Z,6.90
2023-04-21T09:24:47.525Z,7.47
2023-04-21T09:27:17.593Z,6.90
2023-04-21T09:29:49.235Z,7.18
2023-04-21T09:32:20.522Z,7.13
2023-04-21T09:34:50.815Z,6.97
2023-04-21T09:37:19.056Z,7.47
2023-04-21T09:40:03.323Z,6.90
2023-04-21T09:42:37.085Z,7.03
2023-04-21T09:45:28.834Z,6.70
2023-04-21T09:48:00.673Z,7.22
2023-04-21T09:53:05.361Z,6.10
2023-04-21T09:55:34.329Z,6.20
2023-04-21T09:58:05.359Z,6.10
2023-04-21T10:00:39.213Z,6.30
2023-04-21T10:03:10.660Z,6.03
2023-04-21T10:05:42.363Z,5.57
2023-04-21T10:08:12.316Z,5.38
2023-04-21T10:10:40.687Z,5.78
2023-04-21T10:13:14.569Z,6.20
2023-04-21T10:15:42.948Z,5.90
2023-04-21T10:18:16.410Z,6.60
2023-04-21T10:20:56.549Z,6.35
2023-04-21T10:23:31.804Z,6.07
2023-04-21T10:26:04.102Z,6.35
2023-04-21T10:28:49.021Z,5.60
2023-04-21T10:31:31.146Z,6.15
2023-04-21T10:34:15.811Z,6.15
2023-04-21T10:37:09.077Z,6.22
2023-04-21T10:39:38.570Z,6.07
2023-04-21T10:42:27.261Z,6.35
2023-04-21T10:45:03.975Z,6.18
2023-04-21T10:47:37.056Z,6.15
2023-04-21T10:50:23.003Z,6.15
2023-04-21T10:52:57.714Z,5.57
2023-04-21T10:55:30.930Z,6.32
2023-04-21T10:58:02.202Z,6.05
2023-04-21T11:00:29.972Z,6.57
2023-04-21T11:03:00.030Z,6.50
2023-04-21T11:05:34.600Z,5.70
2023-04-21T11:08:12.964Z,6.85
2023-04-21T11:10:53.044Z,5.68
2023-04-21T11:13:25.320Z,5.95
2023-04-21T11:16:04.307Z,6.72
2023-04-21T11:18:39.863Z,5.57
2023-04-21T11:21:17.834Z,5.95
2023-04-21T11:23:59.144Z,6.03
2023-04-21T11:26:34.338Z,5.75
2023-04-21T11:29:03.747Z,5.93
2023-04-21T11:31:32.036Z,6.22
2023-04-21T11:34:00.748Z,5.80
2023-04-21T11:36:29.238Z,6.20
2023-04-21T11:38:58.531Z,6.38
2023-04-21T11:41:26.541Z,6.25
2023-04-21T11:43:54.324Z,5.85
2023-04-21T11:46:25.654Z,5.55
2023-04-21T11:49:00.978Z,5.75
2023-04-21T11:51:34.013Z,5.68
2023-04-21T11:54:03.462Z,6.25
2023-04-21T11:56:31.366Z,5.38
2023-04-21T11:58:59.108Z,5.78
2023-04-21T12:01:28.012Z,5.53
2023-04-21T12:03:57.025Z,5.60
2023-04-21T12:06:27.005Z,6.05
2023-04-21T12:09:01.188Z,5.45
2023-04-21T12:11:31.975Z,5.75
2023-04-21T12:14:00.193Z,5.53
2023-04-21T12:16:28.927Z,6.00
2023-04-21T12:18:57.680Z,5.32
2023-04-21T12:21:29.262Z,5.25
2023-04-21T12:23:58.072Z,6.45
2023-04-21T12:26:25.810Z,5.53
2023-04-21T12:28:55.515Z,5.43
2023-04-21T12:31:23.395Z,5.72
2023-04-21T12:33:51.233Z,5.80
2023-04-21T12:36:18.994Z,5.30
2023-04-21T12:38:46.821Z,5.43
2023-04-21T12:41:14.552Z,5.88
2023-04-21T12:43:42.298Z,5.93
2023-04-21T12:46:11.493Z,5.70
2023-04-21T12:48:39.261Z,5.18
2023-04-21T12:51:07.149Z,5.72
2023-04-21T12:53:36.762Z,5.53
2023-04-21T12:56:05.565Z,5.95
2023-04-21T12:58:33.712Z,5.50
2023-04-21T13:01:01.521Z,5.35
2023-04-21T13:03:30.781Z,5.25
2023-04-21T13:05:58.751Z,5.35
2023-04-21T13:08:26.713Z,5.55
2023-04-21T13:10:55.456Z,5.70
2023-04-21T13:13:23.352Z,5.45
2023-04-21T13:15:51.269Z,5.40
2023-04-21T13:18:19.002Z,5.40
2023-04-21T13:20:48.051Z,5.50
2023-04-21T13:23:16.180Z,5.80
2023-04-21T13:25:44.856Z,5.30
2023-04-21T13:28:13.874Z,5.20
2023-04-21T13:30:41.890Z,5.57
2023-04-21T13:33:09.809Z,5.40
2023-04-21T13:35:37.583Z,5.25
2023-04-21T13:38:06.899Z,5.13
2023-04-21T13:40:34.693Z,5.40
2023-04-21T13:43:02.598Z,5.90
2023-04-21T13:45:30.454Z,5.00
2023-04-21T13:47:58.672Z,4.72
2023-04-21T13:50:26.502Z,5.50
2023-04-21T13:52:54.246Z,5.22
2023-04-21T13:55:23.796Z,5.18
2023-04-21T13:57:51.548Z,5.13
2023-04-21T14:00:19.841Z,5.45
2023-04-21T14:02:47.808Z,4.68
2023-04-21T14:05:15.956Z,5.10
2023-04-21T14:07:44.226Z,5.50
2023-04-21T14:10:12.449Z,5.10
2023-04-21T14:12:41.537Z,5.30
2023-04-21T14:15:10.025Z,5.25
2023-04-21T14:17:37.936Z,5.45
2023-04-21T14:20:07.434Z,5.82
2023-04-21T14:22:35.244Z,5.88
2023-04-21T14:25:03.054Z,5.15
2023-04-21T14:27:31.079Z,5.45
2023-04-21T14:30:00.417Z,5.72
2023-04-21T14:32:28.268Z,5.03
2023-04-21T14:34:58.677Z,5.10
2023-04-21T14:37:28.167Z,4.95
2023-04-21T14:39:55.917Z,5.18
2023-04-21T14:42:23.643Z,4.82
2023-04-21T14:44:51.470Z,5.28
2023-04-21T14:47:21.578Z,5.50
2023-04-21T14:49:55.130Z,5.35
2023-04-21T14:52:25.783Z,5.32
2023-04-21T14:54:53.770Z,5.45
2023-04-21T14:57:22.578Z,5.90
2023-04-21T14:59:51.575Z,5.28
2023-04-21T15:02:22.308Z,5.60
2023-04-21T15:04:50.857Z,5.53
2023-04-21T15:07:23.851Z,4.93
2023-04-21T15:09:52.989Z,5.63
2023-04-21T15:12:20.873Z,5.20
2023-04-21T15:14:48.616Z,5.25
2023-04-21T15:17:16.531Z,5.03
2023-04-21T15:19:45.661Z,5.13
2023-04-21T15:22:15.440Z,5.30
2023-04-21T15:24:43.482Z,5.35
2023-04-21T15:27:11.469Z,5.40
2023-04-21T15:29:39.275Z,5.47
2023-04-21T15:32:07.432Z,5.18
2023-04-21T15:34:35.491Z,4.90
2023-04-21T15:37:04.570Z,5.60
2023-04-21T15:39:32.428Z,5.40
2023-04-21T15:42:01.512Z,5.20
2023-04-21T15:44:29.352Z,5.20
2023-04-21T15:46:57.194Z,5.63
2023-04-21T15:49:26.136Z,5.18
2023-04-21T15:51:54.296Z,5.03
2023-04-21T15:54:23.860Z,5.13
2023-04-21T15:56:51.702Z,5.60
2023-04-21T15:59:19.481Z,5.55
2023-04-21T16:01:47.380Z,5.43
2023-04-21T16:04:16.274Z,5.57
2023-04-21T16:06:44.253Z,5.03
2023-04-21T16:09:12.118Z,5.43
2023-04-21T16:11:41.431Z,5.25
2023-04-21T16:14:09.602Z,5.80
2023-04-21T16:16:37.785Z,5.38
2023-04-21T16:19:05.907Z,5.30
2023-04-21T16:21:33.796Z,5.07
2023-04-21T16:24:01.641Z,5.18
2023-04-21T16:26:33.094Z,5.28
2023-04-21T16:29:02.233Z,5.82
2023-04-21T16:31:30.948Z,5.65
2023-04-21T16:34:00.301Z,5.35
2023-04-21T16:36:29.642Z,5.18
2023-04-21T16:38:57.613Z,5.18
2023-04-21T16:41:26.399Z,5.13
2023-04-21T16:43:54.272Z,5.30
2023-04-21T16:46:25.132Z,5.32
2023-04-21T16:48:53.283Z,5.85
2023-04-21T16:51:21.195Z,5.60
2023-04-21T16:53:49.065Z,5.43
2023-04-21T16:56:16.871Z,5.47
2023-04-21T16:58:44.925Z,5.68
2023-04-21T17:01:12.822Z,6.13
2023-04-21T17:03:42.060Z,5.57
2023-04-21T17:06:10.941Z,5.38
2023-04-21T17:08:39.029Z,6.30
2023-04-21T17:11:06.969Z,5.53
2023-04-21T17:13:38.107Z,5.32
2023-04-21T17:16:07.080Z,5.97
2023-04-21T17:18:35.046Z,5.47
2023-04-21T17:21:06.198Z,5.85
2023-04-21T17:23:34.088Z,5.72
2023-04-21T17:26:01.913Z,6.63
2023-04-21T17:28:29.694Z,5.15
2023-04-21T17:31:11.332Z,5.13
2023-04-21T17:33:42.914Z,5.75
2023-04-21T17:36:12.392Z,4.88
2023-04-21T17:38:41.903Z,5.68
2023-04-21T17:41:09.742Z,5.97
2023-04-21T17:43:37.628Z,6.15
2023-04-21T17:46:07.201Z,5.75
2023-04-21T17:48:35.207Z,5.43
2023-04-21T17:51:04.001Z,6.05
2023-04-21T17:53:33.331Z,5.50
2023-04-21T17:56:01.244Z,5.25
2023-04-21T17:58:29.528Z,5.60
2023-04-21T18:00:57.361Z,6.25
2023-04-21T18:03:25.733Z,5.85
2023-04-21T18:05:53.884Z,5.40
2023-04-21T18:08:22.209Z,5.35
2023-04-21T18:10:51.445Z,5.93
2023-04-21T18:13:19.377Z,5.88
2023-04-21T18:15:47.256Z,5.50
2023-04-21T18:18:15.074Z,5.82
2023-04-21T18:20:43.132Z,6.18
2023-04-21T18:23:11.136Z,5.47
2023-04-21T18:25:42.427Z,5.78
2023-04-21T18:28:13.165Z,6.40
2023-04-21T18:30:41.693Z,7.70
2023-04-21T18:33:10.214Z,8.07
2023-04-21T18:35:38.058Z,7.93
2023-04-21T18:38:07.985Z,8.57
2023-04-21T18:40:37.368Z,7.63
2023-04-21T18:43:05.657Z,8.40
2023-04-21T18:45:34.910Z,8.38
2023-04-21T18:48:02.837Z,7.95
2023-04-21T18:50:32.396Z,8.20
2023-04-21T18:53:00.621Z,8.45
2023-04-21T18:55:28.481Z,8.57
2023-04-21T18:57:56.217Z,8.40
2023-04-21T19:00:24.082Z,8.40
2023-04-21T19:02:53.736Z,7.75
2023-04-21T19:05:21.612Z,8.63
2023-04-21T19:07:49.525Z,8.93
2023-04-21T19:10:18.208Z,8.27
2023-04-21T19:12:46.179Z,7.93
2023-04-21T19:15:14.483Z,9.68
2023-04-21T19:17:43.035Z,8.77
2023-04-21T19:20:13.381Z,8.45
2023-04-21T19:22:41.389Z,8.20
2023-04-21T19:25:10.126Z,8.30
2023-04-21T19:27:38.573Z,7.72
2023-04-21T19:30:07.568Z,7.50
2023-04-21T19:32:35.415Z,8.65
2023-04-21T19:35:03.403Z,7.40
2023-04-21T19:37:34.995Z,7.50
2023-04-21T19:40:03.299Z,6.82
2023-04-21T19:42:31.511Z,7.00
2023-04-21T19:44:59.354Z,6.60
2023-04-21T19:47:27.286Z,6.30
2023-04-21T19:49:55.028Z,6.10
2023-04-21T19:52:22.789Z,6.47
2023-04-21T19:54:52.045Z,7.05
2023-04-21T19:57:19.814Z,7.45
2023-04-21T19:59:49.018Z,8.50
2023-04-21T20:02:17.297Z,7.38
2023-04-21T20:04:45.238Z,8.60
2023-04-21T20:07:13.194Z,8.18
2023-04-21T20:09:41.070Z,9.52
2023-04-21T20:12:11.020Z,10.88
2023-04-21T20:14:39.262Z,10.63
2023-04-21T20:17:07.124Z,10.10
2023-04-21T20:19:35.732Z,10.88
2023-04-21T20:22:03.877Z,10.18
2023-04-21T20:24:31.779Z,10.13
2023-04-21T20:26:59.964Z,9.23
2023-04-21T20:29:29.134Z,8.73
2023-04-21T20:31:57.839Z,8.93
2023-04-21T20:34:26.121Z,7.97
2023-04-21T20:36:54.917Z,7.38
2023-04-21T20:39:22.784Z,7.85
2023-04-21T20:42:00.874Z,8.10
2023-04-21T20:44:33.978Z,7.85
2023-04-21T20:47:01.815Z,8.13
2023-04-21T20:49:29.818Z,7.47
2023-04-21T20:51:58.658Z,7.77
2023-04-21T20:54:26.884Z,9.07
2023-04-21T20:56:55.001Z,8.80
2023-04-21T20:59:23.268Z,9.77
2023-04-21T21:01:52.330Z,9.07
2023-04-21T21:04:20.292Z,10.60
2023-04-21T21:06:49.405Z,9.15
2023-04-21T21:09:18.919Z,9.73
2023-04-21T21:11:46.880Z,11.00
2023-04-21T21:14:14.607Z,10.30
2023-04-21T21:16:42.768Z,11.45
2023-04-21T21:19:12.594Z,12.60
2023-04-21T21:21:40.377Z,10.85
2023-04-21T21:24:08.229Z,10.48
2023-04-21T21:26:36.011Z,11.33
2023-04-21T21:29:03.822Z,11.30
2023-04-21T21:31:31.660Z,12.37
2023-04-21T21:33:59.416Z,12.30
2023-04-21T21:36:28.905Z,11.67
2023-04-21T21:38:56.697Z,12.33
2023-04-21T21:41:24.451Z,12.47
2023-04-21T21:43:52.178Z,11.07
2023-04-21T21:46:20.009Z,12.70
2023-04-21T21:48:47.754Z,11.53
2023-04-21T21:51:15.576Z,10.47
2023-04-21T21:53:44.625Z,9.93
2023-04-21T21:56:12.466Z,9.67
2023-04-21T21:58:40.491Z,10.37
2023-04-21T22:01:08.754Z,9.03
2023-04-21T22:03:36.941Z,9.70
2023-04-21T22:06:05.200Z,7.90
2023-04-21T22:08:32.942Z,9.40
2023-04-21T22:11:03.610Z,9.80
2023-04-21T22:13:31.352Z,9.07
2023-04-21T22:15:59.204Z,9.33
2023-04-21T22:18:26.990Z,8.73
2023-04-21T22:20:54.847Z,8.43
2023-04-21T22:23:22.616Z,9.00
2023-04-21T22:25:50.567Z,8.33
2023-04-21T22:28:19.629Z,8.53
2023-04-21T22:30:47.454Z,8.97
2023-04-21T22:33:15.230Z,8.63
2023-04-21T22:35:42.989Z,9.07
2023-04-21T22:38:10.819Z,9.23
2023-04-21T22:40:38.675Z,9.70
2023-04-21T22:43:06.591Z,9.67
2023-04-21T22:45:36.014Z,9.50
2023-04-21T22:48:03.809Z,9.67
2023-04-21T22:50:31.664Z,8.93
2023-04-21T22:52:59.777Z,10.33
2023-04-21T22:55:28.700Z,10.23
2023-04-21T22:57:56.505Z,9.87
2023-04-21T23:00:24.333Z,10.67
2023-04-21T23:02:53.435Z,9.67
2023-04-21T23:05:21.276Z,10.10
2023-04-21T23:07:48.996Z,10.07
2023-04-21T23:10:17.246Z,10.43
2023-04-21T23:12:45.052Z,11.30
2023-04-21T23:15:12.967Z,10.33
2023-04-21T23:17:42.608Z,10.40
2023-04-21T23:20:12.711Z,10.00
2023-04-21T23:22:41.071Z,10.10
2023-04-21T23:25:10.044Z,9.80
2023-04-21T23:27:37.812Z,10.13
2023-04-21T23:30:06.248Z,9.67
2023-04-21T23:32:34.047Z,9.57
2023-04-21T23:35:01.898Z,9.90
2023-04-21T23:37:31.003Z,9.07
2023-04-21T23:39:58.741Z,9.07
2023-04-21T23:42:26.642Z,9.63
2023-04-21T23:44:54.437Z,9.70
2023-04-21T23:47:22.213Z,9.93
2023-04-21T23:49:49.995Z,9.97
2023-04-21T23:52:17.792Z,9.40
2023-04-21T23:54:46.937Z,9.87
2023-04-21T23:57:14.689Z,9.37
2023-04-21T23:59:43.004Z,9.50
