createdAt,value
2019-02-17T00:00:48.898Z,7.70
2019-02-17T00:03:17.321Z,7.60
2019-02-17T00:05:45.710Z,7.60
2019-02-17T00:08:14.146Z,7.50
2019-02-17T00:10:42.585Z,7.50
2019-02-17T00:13:11.386Z,7.40
2019-02-17T00:15:40.070Z,7.40
2019-02-17T00:18:08.866Z,7.40
2019-02-17T00:20:37.295Z,7.30
2019-02-17T00:23:05.699Z,7.30
2019-02-17T00:25:34.420Z,7.30
2019-02-17T00:28:03.211Z,7.30
2019-02-17T00:30:31.619Z,7.30
2019-02-17T00:33:00.382Z,7.30
2019-02-17T00:35:28.783Z,7.30
2019-02-17T00:37:57.239Z,7.30
2019-02-17T00:40:25.650Z,7.30
2019-02-17T00:42:54.094Z,7.20
2019-02-17T00:45:22.511Z,7.20
2019-02-17T00:47:51.254Z,7.20
2019-02-17T00:50:19.652Z,7.10
2019-02-17T00:52:48.431Z,7.10
2019-02-17T00:55:16.844Z,7.10
2019-02-17T00:57:45.598Z,7.00
2019-02-17T01:00:14.382Z,6.90
2019-02-17T01:02:42.802Z,6.90
2019-02-17T01:05:11.283Z,6.90
2019-02-17T01:07:39.990Z,6.90
2019-02-17T01:10:09.624Z,6.90
2019-02-17T01:12:38.059Z,7.00
2019-02-17T01:15:11.487Z,7.00
2019-02-17T01:17:39.924Z,7.00
2019-02-17T01:20:10.100Z,7.00
2019-02-17T01:22:38.546Z,7.00
2019-02-17T01:25:08.992Z,6.90
2019-02-17T01:27:37.430Z,6.90
2019-02-17T01:30:09.230Z,6.80
2019-02-17T01:32:37.678Z,6.80
2019-02-17T01:35:06.686Z,6.70
2019-02-17T01:37:35.133Z,6.70
2019-02-17T01:40:05.125Z,6.60
2019-02-17T01:42:33.899Z,6.60
2019-02-17T01:45:02.793Z,6.60
2019-02-17T01:47:31.463Z,6.50
2019-02-17T01:49:59.864Z,6.50
2019-02-17T01:52:28.338Z,6.50
2019-02-17T01:54:57.015Z,6.50
2019-02-17T01:57:25.691Z,6.40
2019-02-17T01:59:54.139Z,6.40
2019-02-17T02:02:22.535Z,6.40
2019-02-17T02:04:52.776Z,6.40
2019-02-17T02:07:21.583Z,6.30
2019-02-17T02:09:50.242Z,6.30
2019-02-17T02:12:18.947Z,6.30
2019-02-17T02:14:47.387Z,6.30
2019-02-17T02:17:15.791Z,6.30
2019-02-17T02:19:44.802Z,6.30
2019-02-17T02:22:13.215Z,6.20
2019-02-17T02:24:41.646Z,6.20
2019-02-17T02:27:10.131Z,6.20
2019-02-17T02:29:41.366Z,6.20
2019-02-17T02:32:09.049Z,6.20
2019-02-17T02:34:37.479Z,6.30
2019-02-17T02:37:05.881Z,6.20
2019-02-17T02:39:34.322Z,6.20
2019-02-17T02:42:03.054Z,6.20
2019-02-17T02:44:31.510Z,6.10
2019-02-17T02:46:59.977Z,6.10
2019-02-17T02:49:28.405Z,6.10
2019-02-17T02:51:57.071Z,6.10
2019-02-17T02:54:25.511Z,6.10
2019-02-17T02:56:54.239Z,6.00
2019-02-17T02:59:23.038Z,6.00
2019-02-17T03:01:51.716Z,5.90
2019-02-17T03:04:20.339Z,5.90
2019-02-17T03:06:52.259Z,5.90
2019-02-17T03:09:20.696Z,5.90
2019-02-17T03:11:49.640Z,5.90
2019-02-17T03:14:18.050Z,5.80
2019-02-17T03:16:46.729Z,5.80
2019-02-17T03:19:15.596Z,5.80
2019-02-17T03:21:44.046Z,5.80
2019-02-17T03:24:12.464Z,5.80
2019-02-17T03:26:40.898Z,5.80
2019-02-17T03:29:09.300Z,5.80
2019-02-17T03:31:37.752Z,5.80
2019-02-17T03:34:06.502Z,5.80
2019-02-17T03:36:35.023Z,5.80
2019-02-17T03:39:05.071Z,5.80
2019-02-17T03:41:34.277Z,5.80
2019-02-17T03:44:02.749Z,5.80
2019-02-17T03:46:31.188Z,5.70
2019-02-17T03:48:59.922Z,5.70
2019-02-17T03:51:28.353Z,5.60
2019-02-17T03:53:56.782Z,5.70
2019-02-17T03:56:25.577Z,5.70
2019-02-17T03:58:54.350Z,5.70
2019-02-17T04:01:22.799Z,5.70
2019-02-17T04:03:51.210Z,5.60
2019-02-17T04:06:19.682Z,5.50
2019-02-17T04:08:48.220Z,5.50
2019-02-17T04:11:16.634Z,5.50
2019-02-17T04:13:45.075Z,5.40
2019-02-17T04:16:13.556Z,5.40
2019-02-17T04:18:42.394Z,5.40
2019-02-17T04:21:10.812Z,5.40
2019-02-17T04:23:39.669Z,5.40
2019-02-17T04:26:08.414Z,5.40
2019-02-17T04:28:37.139Z,5.40
2019-02-17T04:31:05.943Z,5.30
2019-02-17T04:33:34.709Z,5.30
2019-02-17T04:36:03.122Z,5.30
2019-02-17T04:38:31.571Z,5.30
2019-02-17T04:41:00.039Z,5.30
2019-02-17T04:43:28.513Z,5.30
2019-02-17T04:45:57.225Z,5.30
2019-02-17T04:48:26.008Z,5.30
2019-02-17T04:50:54.410Z,5.30
2019-02-17T04:53:23.171Z,5.30
2019-02-17T04:55:51.588Z,5.30
2019-02-17T04:58:20.019Z,5.30
2019-02-17T05:00:50.021Z,5.20
2019-02-17T05:03:19.160Z,5.20
2019-02-17T05:05:47.572Z,5.10
2019-02-17T05:08:16.241Z,5.10
2019-02-17T05:10:44.988Z,5.10
2019-02-17T05:13:13.613Z,5.00
2019-02-17T05:15:42.391Z,5.00
2019-02-17T05:18:11.085Z,5.00
2019-02-17T05:20:39.936Z,5.00
2019-02-17T05:23:08.471Z,5.00
2019-02-17T05:25:40.285Z,5.00
2019-02-17T05:28:08.787Z,5.00
2019-02-17T05:30:37.293Z,5.00
2019-02-17T05:33:05.843Z,5.00
2019-02-17T05:35:34.499Z,5.00
2019-02-17T05:38:03.289Z,4.90
2019-02-17T05:40:31.694Z,4.90
2019-02-17T05:43:00.148Z,4.80
2019-02-17T05:45:28.856Z,4.80
2019-02-17T05:47:57.254Z,4.80
2019-02-17T05:50:25.690Z,4.80
2019-02-17T05:52:54.374Z,4.80
2019-02-17T05:55:23.062Z,4.80
2019-02-17T05:57:51.472Z,4.70
2019-02-17T06:00:21.730Z,4.70
2019-02-17T06:02:50.136Z,4.70
2019-02-17T06:05:18.830Z,4.70
2019-02-17T06:07:47.510Z,4.60
2019-02-17T06:10:16.362Z,4.60
2019-02-17T06:12:45.095Z,4.60
2019-02-17T06:15:13.589Z,4.60
2019-02-17T06:17:41.999Z,4.60
2019-02-17T06:20:11.567Z,4.60
2019-02-17T06:22:39.977Z,4.60
2019-02-17T06:25:08.831Z,4.60
2019-02-17T06:27:37.510Z,4.60
2019-02-17T06:30:08.299Z,4.60
2019-02-17T06:32:36.701Z,4.60
2019-02-17T06:35:06.529Z,4.60
2019-02-17T06:37:35.103Z,4.60
2019-02-17T06:40:07.082Z,4.70
2019-02-17T06:42:35.774Z,4.80
2019-02-17T06:45:05.471Z,4.80
2019-02-17T06:47:35.103Z,4.70
2019-02-17T06:50:04.490Z,4.70
2019-02-17T06:52:32.894Z,4.60
2019-02-17T06:55:03.245Z,4.60
2019-02-17T06:57:33.601Z,4.50
2019-02-17T07:00:10.012Z,4.60
2019-02-17T07:02:38.414Z,4.60
2019-02-17T07:05:08.716Z,4.50
2019-02-17T07:07:37.476Z,4.50
2019-02-17T07:10:06.675Z,4.50
2019-02-17T07:12:35.359Z,4.50
2019-02-17T07:15:04.903Z,4.60
2019-02-17T07:17:33.359Z,4.60
2019-02-17T07:20:01.793Z,4.60
2019-02-17T07:22:30.203Z,4.60
2019-02-17T07:24:58.644Z,4.60
2019-02-17T07:27:27.060Z,4.60
2019-02-17T07:29:55.844Z,4.60
2019-02-17T07:32:24.256Z,4.60
2019-02-17T07:34:52.687Z,4.60
2019-02-17T07:37:21.099Z,4.70
2019-02-17T07:39:49.561Z,4.60
2019-02-17T07:42:17.979Z,4.70
2019-02-17T07:44:46.725Z,4.70
2019-02-17T07:47:15.419Z,4.70
2019-02-17T07:49:44.212Z,4.80
2019-02-17T07:52:12.615Z,4.80
2019-02-17T07:54:41.375Z,4.80
2019-02-17T07:57:09.793Z,4.90
2019-02-17T07:59:38.223Z,4.90
2019-02-17T08:02:06.631Z,4.90
2019-02-17T08:04:35.695Z,4.90
2019-02-17T08:07:04.201Z,5.00
2019-02-17T08:09:32.872Z,5.10
2019-02-17T08:12:01.302Z,5.10
2019-02-17T08:14:29.734Z,5.20
2019-02-17T08:16:58.418Z,5.20
2019-02-17T08:19:27.058Z,5.30
2019-02-17T08:21:55.786Z,5.30
2019-02-17T08:24:24.570Z,5.40
2019-02-17T08:26:53.257Z,5.50
2019-02-17T08:29:21.959Z,5.60
2019-02-17T08:31:55.894Z,5.60
2019-02-17T08:34:20.881Z,5.70
2019-02-17T08:36:49.295Z,5.70
2019-02-17T08:39:18.014Z,5.80
2019-02-17T08:41:46.691Z,5.90
2019-02-17T08:44:15.388Z,6.00
2019-02-17T08:46:45.122Z,6.10
2019-02-17T08:49:14.177Z,6.20
2019-02-17T08:51:42.864Z,6.30
2019-02-17T08:54:11.306Z,6.40
2019-02-17T08:56:40.045Z,6.50
2019-02-17T08:59:08.481Z,6.70
2019-02-17T09:01:37.193Z,6.80
2019-02-17T09:04:06.096Z,6.90
2019-02-17T09:06:34.508Z,7.00
2019-02-17T09:09:04.559Z,7.20
2019-02-17T09:11:33.470Z,7.30
2019-02-17T09:14:01.891Z,7.40
2019-02-17T09:16:30.303Z,7.60
2019-02-17T09:18:59.230Z,7.70
2019-02-17T09:21:27.927Z,7.80
2019-02-17T09:23:56.528Z,8.00
2019-02-17T09:26:25.294Z,8.20
2019-02-17T09:28:54.211Z,8.40
2019-02-17T09:31:23.066Z,8.60
2019-02-17T09:33:51.950Z,8.80
2019-02-17T09:36:20.348Z,8.90
2019-02-17T09:38:49.060Z,9.10
2019-02-17T09:41:17.453Z,9.20
2019-02-17T09:43:45.871Z,9.30
2019-02-17T09:46:14.608Z,9.40
2019-02-17T09:48:43.351Z,9.60
2019-02-17T09:51:12.042Z,9.70
2019-02-17T09:53:40.483Z,9.80
2019-02-17T09:56:09.299Z,9.90
2019-02-17T09:58:37.778Z,10.10
2019-02-17T10:01:06.670Z,10.20
2019-02-17T10:03:35.457Z,10.30
2019-02-17T10:06:03.941Z,10.50
2019-02-17T10:08:32.374Z,10.60
2019-02-17T10:11:01.111Z,10.70
2019-02-17T10:13:29.899Z,10.90
2019-02-17T10:16:02.398Z,11.00
2019-02-17T10:18:31.351Z,11.20
2019-02-17T10:20:59.863Z,11.40
2019-02-17T10:23:30.180Z,11.50
2019-02-17T10:25:58.845Z,11.70
2019-02-17T10:28:27.636Z,11.80
2019-02-17T10:30:56.328Z,12.00
2019-02-17T10:33:24.771Z,12.20
2019-02-17T10:35:53.485Z,12.30
2019-02-17T10:38:22.270Z,12.50
2019-02-17T10:40:50.684Z,12.70
2019-02-17T10:43:19.436Z,12.80
2019-02-17T10:45:47.989Z,13.10
2019-02-17T10:48:16.571Z,13.20
2019-02-17T10:50:45.282Z,13.40
2019-02-17T10:53:14.032Z,13.60
2019-02-17T10:55:42.699Z,13.80
2019-02-17T10:58:11.174Z,13.90
2019-02-17T11:00:39.864Z,14.10
2019-02-17T11:03:08.709Z,14.20
2019-02-17T11:05:37.187Z,14.30
2019-02-17T11:08:05.612Z,14.40
2019-02-17T11:10:34.092Z,14.50
2019-02-17T11:13:02.835Z,14.60
2019-02-17T11:15:31.523Z,14.70
2019-02-17T11:18:00.353Z,14.90
2019-02-17T11:20:28.821Z,15.00
2019-02-17T11:22:57.582Z,15.30
2019-02-17T11:25:26.270Z,15.40
2019-02-17T11:27:54.707Z,15.50
2019-02-17T11:30:23.451Z,15.70
2019-02-17T11:32:57.985Z,15.80
2019-02-17T11:35:22.026Z,16.00
2019-02-17T11:37:50.718Z,16.10
2019-02-17T11:40:19.420Z,16.20
2019-02-17T11:42:48.301Z,16.40
2019-02-17T11:45:18.865Z,16.60
2019-02-17T11:47:47.309Z,16.80
2019-02-17T11:50:16.315Z,17.00
2019-02-17T11:52:44.983Z,17.10
2019-02-17T11:55:15.309Z,17.30
2019-02-17T11:57:43.792Z,17.50
2019-02-17T12:00:18.514Z,17.60
2019-02-17T12:02:47.235Z,17.70
2019-02-17T12:05:16.005Z,17.80
2019-02-17T12:07:45.079Z,18.00
2019-02-17T12:10:13.991Z,18.10
2019-02-17T12:12:42.399Z,18.40
2019-02-17T12:15:14.735Z,18.50
2019-02-17T12:17:43.518Z,18.60
2019-02-17T12:20:37.369Z,18.70
2019-02-17T12:23:10.700Z,18.90
2019-02-17T12:25:40.750Z,18.90
2019-02-17T12:28:16.264Z,18.90
2019-02-17T12:30:46.368Z,19.00
2019-02-17T12:33:19.114Z,19.10
2019-02-17T12:35:45.274Z,19.20
2019-02-17T12:38:13.754Z,19.40
2019-02-17T12:40:42.163Z,19.60
2019-02-17T12:43:10.924Z,19.70
2019-02-17T12:45:39.590Z,19.80
2019-02-17T12:48:08.041Z,19.90
2019-02-17T12:50:36.462Z,20.10
2019-02-17T12:53:05.246Z,20.30
2019-02-17T12:55:33.671Z,20.40
2019-02-17T12:58:02.107Z,20.60
2019-02-17T13:00:30.513Z,20.80
2019-02-17T13:02:59.204Z,21.00
2019-02-17T13:05:27.610Z,21.10
2019-02-17T13:07:56.332Z,21.10
2019-02-17T13:10:24.922Z,21.20
2019-02-17T13:12:53.608Z,21.30
2019-02-17T13:15:22.047Z,21.30
2019-02-17T13:17:52.992Z,21.30
2019-02-17T13:20:21.198Z,21.40
2019-02-17T13:22:50.202Z,21.50
2019-02-17T13:25:19.301Z,21.50
2019-02-17T13:27:47.880Z,21.70
2019-02-17T13:30:22.337Z,21.80
2019-02-17T13:32:50.874Z,21.80
2019-02-17T13:35:19.653Z,21.80
2019-02-17T13:37:48.332Z,21.90
2019-02-17T13:40:17.126Z,21.90
2019-02-17T13:42:45.525Z,22.00
2019-02-17T13:45:16.057Z,22.00
2019-02-17T13:47:44.502Z,22.00
2019-02-17T13:50:15.980Z,22.00
2019-02-17T13:52:44.383Z,22.10
2019-02-17T13:55:12.967Z,22.20
2019-02-17T13:57:41.425Z,22.20
2019-02-17T14:00:16.464Z,22.20
2019-02-17T14:02:44.928Z,22.10
2019-02-17T14:05:13.820Z,22.10
2019-02-17T14:07:42.244Z,22.00
2019-02-17T14:10:12.021Z,22.00
2019-02-17T14:12:40.812Z,22.00
2019-02-17T14:15:17.672Z,22.10
2019-02-17T14:17:46.283Z,22.10
2019-02-17T14:20:15.047Z,22.10
2019-02-17T14:22:43.446Z,22.10
2019-02-17T14:25:12.317Z,22.10
2019-02-17T14:27:41.104Z,22.10
2019-02-17T14:30:17.304Z,22.10
2019-02-17T14:32:45.851Z,22.10
2019-02-17T14:35:14.497Z,22.10
2019-02-17T14:37:42.967Z,22.10
2019-02-17T14:40:13.527Z,22.20
2019-02-17T14:42:42.312Z,22.20
2019-02-17T14:45:15.056Z,22.20
2019-02-17T14:47:43.777Z,22.20
2019-02-17T14:50:13.181Z,22.10
2019-02-17T14:52:41.624Z,22.20
2019-02-17T14:55:12.510Z,22.20
2019-02-17T14:57:40.918Z,22.40
2019-02-17T15:00:16.773Z,22.40
2019-02-17T15:02:46.133Z,22.40
2019-02-17T15:05:14.786Z,22.40
2019-02-17T15:07:43.626Z,22.50
2019-02-17T15:10:13.815Z,22.50
2019-02-17T15:12:42.537Z,22.60
2019-02-17T15:15:15.959Z,22.50
2019-02-17T15:17:44.473Z,22.50
2019-02-17T15:20:21.434Z,22.50
2019-02-17T15:22:50.263Z,22.40
2019-02-17T15:25:18.996Z,22.40
2019-02-17T15:27:48.019Z,22.30
2019-02-17T15:30:18.102Z,22.20
2019-02-17T15:32:46.956Z,22.10
2019-02-17T15:35:15.376Z,22.00
2019-02-17T15:37:43.811Z,21.90
2019-02-17T15:40:16.171Z,21.80
2019-02-17T15:42:44.958Z,21.70
2019-02-17T15:45:14.915Z,21.70
2019-02-17T15:47:43.777Z,21.60
2019-02-17T15:50:13.790Z,21.50
2019-02-17T15:52:42.465Z,21.50
2019-02-17T15:55:12.924Z,21.40
2019-02-17T15:57:41.675Z,21.40
2019-02-17T16:00:19.887Z,21.30
2019-02-17T16:02:48.781Z,21.10
2019-02-17T16:05:17.676Z,20.90
2019-02-17T16:07:46.091Z,20.70
2019-02-17T16:10:16.813Z,20.50
2019-02-17T16:12:45.406Z,20.40
2019-02-17T16:15:19.648Z,20.30
2019-02-17T16:17:48.380Z,20.10
2019-02-17T16:20:17.120Z,20.00
2019-02-17T16:22:46.056Z,19.80
2019-02-17T16:25:14.852Z,19.70
2019-02-17T16:27:43.574Z,19.60
2019-02-17T16:30:18.178Z,19.40
2019-02-17T16:32:46.600Z,19.30
2019-02-17T16:35:15.311Z,19.10
2019-02-17T16:37:44.152Z,18.90
2019-02-17T16:40:16.760Z,18.80
2019-02-17T16:42:45.167Z,18.60
2019-02-17T16:45:14.701Z,18.50
2019-02-17T16:47:44.980Z,18.30
2019-02-17T16:50:24.522Z,18.20
2019-02-17T16:52:53.206Z,18.10
2019-02-17T16:55:22.003Z,17.90
2019-02-17T16:57:50.785Z,17.80
2019-02-17T17:00:22.165Z,17.70
2019-02-17T17:02:53.196Z,17.60
2019-02-17T17:05:22.972Z,17.50
2019-02-17T17:07:51.445Z,17.30
2019-02-17T17:10:20.239Z,17.20
2019-02-17T17:12:49.034Z,17.10
2019-02-17T17:15:17.683Z,17.00
2019-02-17T17:17:46.515Z,16.80
2019-02-17T17:20:19.286Z,16.70
2019-02-17T17:22:48.098Z,16.60
2019-02-17T17:25:16.848Z,16.40
2019-02-17T17:27:45.563Z,16.30
2019-02-17T17:30:18.772Z,16.20
2019-02-17T17:32:47.209Z,16.10
2019-02-17T17:35:16.113Z,16.00
2019-02-17T17:37:44.562Z,15.90
2019-02-17T17:40:16.874Z,15.70
2019-02-17T17:42:45.656Z,15.60
2019-02-17T17:45:22.333Z,15.50
2019-02-17T17:47:51.036Z,15.40
2019-02-17T17:50:19.550Z,15.30
2019-02-17T17:52:48.396Z,15.20
2019-02-17T17:55:16.875Z,15.10
2019-02-17T17:57:45.391Z,15.00
2019-02-17T18:00:22.438Z,14.90
2019-02-17T18:02:50.962Z,14.80
2019-02-17T18:05:19.373Z,14.70
2019-02-17T18:07:48.058Z,14.60
2019-02-17T18:10:17.584Z,14.50
2019-02-17T18:12:46.375Z,14.40
2019-02-17T18:15:16.694Z,14.30
2019-02-17T18:17:53.930Z,14.30
2019-02-17T18:20:15.914Z,14.20
2019-02-17T18:22:44.906Z,14.10
2019-02-17T18:25:14.408Z,14.10
2019-02-17T18:27:43.303Z,14.00
2019-02-17T18:30:16.490Z,13.90
2019-02-17T18:32:45.678Z,13.80
2019-02-17T18:35:19.744Z,13.70
2019-02-17T18:37:44.523Z,13.60
2019-02-17T18:40:15.523Z,13.60
2019-02-17T18:42:43.934Z,13.50
2019-02-17T18:45:13.721Z,13.50
2019-02-17T18:47:42.201Z,13.50
2019-02-17T18:50:13.151Z,13.40
2019-02-17T18:52:41.962Z,13.40
2019-02-17T18:55:12.284Z,13.40
2019-02-17T18:57:49.503Z,13.30
2019-02-17T19:00:16.810Z,13.20
2019-02-17T19:02:45.879Z,13.20
2019-02-17T19:05:14.767Z,13.10
2019-02-17T19:07:43.191Z,13.00
2019-02-17T19:10:13.282Z,13.00
2019-02-17T19:12:42.021Z,12.90
2019-02-17T19:15:18.453Z,12.90
2019-02-17T19:17:46.853Z,12.80
2019-02-17T19:20:18.680Z,12.80
2019-02-17T19:22:47.439Z,12.70
2019-02-17T19:25:16.241Z,12.60
2019-02-17T19:27:44.864Z,12.50
2019-02-17T19:30:15.347Z,12.50
2019-02-17T19:32:43.853Z,12.40
2019-02-17T19:35:15.895Z,12.40
2019-02-17T19:37:44.676Z,12.40
2019-02-17T19:40:14.387Z,12.40
2019-02-17T19:42:43.185Z,12.60
2019-02-17T19:45:14.427Z,12.70
2019-02-17T19:47:43.104Z,12.70
2019-02-17T19:50:15.476Z,12.60
2019-02-17T19:52:44.254Z,12.50
2019-02-17T19:55:13.548Z,12.40
2019-02-17T19:57:42.029Z,12.30
2019-02-17T20:00:13.398Z,12.30
2019-02-17T20:03:00.054Z,12.20
2019-02-17T20:05:35.294Z,12.20
2019-02-17T20:08:03.843Z,12.10
2019-02-17T20:10:32.361Z,12.00
2019-02-17T20:13:01.152Z,11.90
2019-02-17T20:15:31.283Z,11.80
2019-02-17T20:18:00.095Z,11.80
2019-02-17T20:20:28.681Z,11.70
2019-02-17T20:22:57.304Z,11.70
2019-02-17T20:25:26.212Z,11.60
2019-02-17T20:27:55.078Z,11.60
2019-02-17T20:30:23.496Z,11.50
2019-02-17T20:32:51.907Z,11.50
2019-02-17T20:35:20.340Z,11.50
2019-02-17T20:37:50.718Z,11.50
2019-02-17T20:40:19.714Z,11.60
2019-02-17T20:42:48.399Z,11.60
2019-02-17T20:45:16.876Z,11.60
2019-02-17T20:47:45.542Z,11.80
2019-02-17T20:50:16.217Z,11.70
2019-02-17T20:52:44.731Z,11.60
2019-02-17T20:55:14.309Z,11.50
2019-02-17T20:57:43.056Z,11.40
2019-02-17T21:00:16.797Z,11.40
2019-02-17T21:02:45.547Z,11.30
2019-02-17T21:05:14.649Z,11.20
2019-02-17T21:07:43.331Z,11.10
2019-02-17T21:10:14.367Z,11.00
2019-02-17T21:12:43.148Z,11.00
2019-02-17T21:15:13.798Z,10.90
2019-02-17T21:17:42.520Z,10.90
2019-02-17T21:20:11.683Z,10.90
2019-02-17T21:22:40.448Z,10.80
2019-02-17T21:25:15.296Z,10.80
2019-02-17T21:27:43.734Z,10.80
2019-02-17T21:30:16.825Z,10.80
2019-02-17T21:32:46.048Z,10.70
2019-02-17T21:35:16.173Z,10.70
2019-02-17T21:37:44.655Z,10.60
2019-02-17T21:40:14.166Z,10.60
2019-02-17T21:42:43.042Z,10.60
2019-02-17T21:45:14.801Z,10.60
2019-02-17T21:47:43.255Z,10.60
2019-02-17T21:50:13.045Z,10.50
2019-02-17T21:52:42.172Z,10.50
2019-02-17T21:55:15.252Z,10.40
2019-02-17T21:57:43.805Z,10.40
2019-02-17T22:00:18.366Z,10.40
2019-02-17T22:02:47.111Z,10.30
2019-02-17T22:05:15.770Z,10.30
2019-02-17T22:07:44.481Z,10.30
2019-02-17T22:10:15.042Z,10.20
2019-02-17T22:12:43.756Z,10.20
2019-02-17T22:15:14.661Z,10.10
2019-02-17T22:17:43.263Z,10.10
2019-02-17T22:20:12.468Z,10.00
2019-02-17T22:22:41.271Z,9.90
2019-02-17T22:25:10.870Z,9.80
2019-02-17T22:27:39.299Z,9.80
2019-02-17T22:30:12.850Z,9.70
2019-02-17T22:32:41.282Z,9.70
2019-02-17T22:35:09.929Z,9.70
2019-02-17T22:37:38.805Z,9.60
2019-02-17T22:40:10.311Z,9.60
2019-02-17T22:42:38.834Z,9.50
2019-02-17T22:45:10.106Z,9.60
2019-02-17T22:47:38.855Z,9.50
2019-02-17T22:50:12.315Z,9.50
2019-02-17T22:52:41.139Z,9.50
2019-02-17T22:55:13.540Z,9.50
2019-02-17T22:57:42.035Z,9.40
2019-02-17T23:00:30.256Z,9.40
2019-02-17T23:02:59.228Z,9.40
2019-02-17T23:05:27.632Z,9.30
2019-02-17T23:07:56.412Z,9.30
2019-02-17T23:10:25.078Z,9.30
2019-02-17T23:12:53.508Z,9.30
2019-02-17T23:15:22.250Z,9.30
2019-02-17T23:17:51.038Z,9.30
2019-02-17T23:20:19.739Z,9.30
2019-02-17T23:22:48.226Z,9.20
2019-02-17T23:25:17.335Z,9.20
2019-02-17T23:27:46.294Z,9.10
2019-02-17T23:30:14.789Z,9.10
2019-02-17T23:32:43.458Z,9.10
2019-02-17T23:35:11.963Z,9.00
2019-02-17T23:37:40.418Z,9.00
2019-02-17T23:40:10.954Z,9.00
2019-02-17T23:42:39.625Z,8.90
2019-02-17T23:45:12.953Z,8.90
2019-02-17T23:47:41.629Z,8.90
2019-02-17T23:50:11.869Z,8.90
2019-02-17T23:52:40.620Z,8.90
2019-02-17T23:55:10.751Z,8.90
2019-02-17T23:57:39.530Z,8.80
