createdAt,value
2024-01-31T00:00:37.225Z,38.37
2024-01-31T00:03:05.681Z,40.03
2024-01-31T00:05:33.803Z,38.63
2024-01-31T00:08:01.870Z,39.23
2024-01-31T00:10:29.789Z,37.97
2024-01-31T00:12:59.327Z,39.30
2024-01-31T00:15:27.103Z,37.90
2024-01-31T00:17:55.916Z,39.20
2024-01-31T00:20:24.116Z,39.37
2024-01-31T00:22:51.916Z,38.63
2024-01-31T00:25:19.764Z,38.30
2024-01-31T00:27:47.670Z,38.17
2024-01-31T00:30:17.361Z,38.93
2024-01-31T00:32:45.137Z,38.67
2024-01-31T00:35:13.093Z,37.20
2024-01-31T00:37:40.920Z,38.53
2024-01-31T00:40:11.226Z,38.87
2024-01-31T00:42:40.504Z,38.47
2024-01-31T00:45:08.691Z,37.40
2024-01-31T00:47:38.107Z,42.43
2024-01-31T00:50:06.983Z,42.37
2024-01-31T00:52:34.873Z,38.97
2024-01-31T00:55:03.440Z,40.43
2024-01-31T00:57:31.329Z,42.87
2024-01-31T00:59:59.148Z,40.27
2024-01-31T01:02:26.901Z,39.40
2024-01-31T01:04:56.128Z,40.90
2024-01-31T01:07:24.010Z,42.97
2024-01-31T01:09:51.793Z,41.90
2024-01-31T01:12:19.833Z,42.70
2024-01-31T01:14:48.290Z,40.70
2024-01-31T01:17:16.232Z,41.13
2024-01-31T01:19:44.097Z,38.83
2024-01-31T01:22:13.315Z,39.13
2024-01-31T01:24:41.086Z,40.60
2024-01-31T01:27:08.884Z,42.50
2024-01-31T01:29:40.972Z,41.47
2024-01-31T01:32:09.103Z,39.60
2024-01-31T01:34:37.007Z,42.67
2024-01-31T01:37:05.268Z,42.03
2024-01-31T01:39:34.483Z,41.93
2024-01-31T01:42:02.396Z,44.10
2024-01-31T01:44:33.072Z,47.47
2024-01-31T01:47:01.439Z,48.30
2024-01-31T01:49:29.603Z,46.83
2024-01-31T01:51:57.592Z,46.63
2024-01-31T01:54:26.013Z,45.30
2024-01-31T01:56:55.656Z,43.47
2024-01-31T01:59:23.561Z,39.33
2024-01-31T02:01:51.471Z,39.60
2024-01-31T02:04:19.960Z,37.03
2024-01-31T02:06:48.064Z,35.93
2024-01-31T02:09:16.384Z,36.57
2024-01-31T02:11:44.176Z,37.23
2024-01-31T02:14:13.421Z,34.87
2024-01-31T02:16:41.365Z,35.03
2024-01-31T02:19:09.404Z,35.43
2024-01-31T02:21:42.275Z,35.57
2024-01-31T02:24:11.631Z,36.50
2024-01-31T02:26:39.634Z,34.90
2024-01-31T02:29:07.417Z,33.90
2024-01-31T02:31:35.360Z,33.77
2024-01-31T02:34:03.552Z,34.27
2024-01-31T02:36:31.348Z,35.60
2024-01-31T02:38:59.134Z,33.20
2024-01-31T02:41:29.020Z,33.40
2024-01-31T02:43:56.881Z,35.07
2024-01-31T02:46:24.703Z,32.17
2024-01-31T02:48:52.807Z,32.43
2024-01-31T02:51:20.588Z,32.97
2024-01-31T02:53:48.302Z,34.67
2024-01-31T02:56:16.052Z,34.00
2024-01-31T02:58:45.190Z,34.27
2024-01-31T03:01:13.024Z,33.43
2024-01-31T03:03:40.759Z,33.90
2024-01-31T03:06:08.844Z,34.57
2024-01-31T03:08:36.693Z,35.87
2024-01-31T03:11:04.672Z,35.27
2024-01-31T03:13:32.463Z,33.57
2024-01-31T03:16:01.636Z,36.10
2024-01-31T03:18:29.466Z,36.20
2024-01-31T03:20:57.425Z,30.93
2024-01-31T03:23:25.154Z,31.60
2024-01-31T03:25:52.964Z,32.13
2024-01-31T03:28:21.819Z,34.90
2024-01-31T03:30:49.640Z,33.70
2024-01-31T03:33:19.070Z,33.70
2024-01-31T03:35:46.977Z,34.77
2024-01-31T03:38:14.749Z,34.40
2024-01-31T03:40:42.714Z,31.70
2024-01-31T03:43:10.707Z,37.07
2024-01-31T03:45:38.500Z,33.23
2024-01-31T03:48:07.023Z,33.30
2024-01-31T03:50:36.497Z,31.10
2024-01-31T03:53:04.290Z,33.70
2024-01-31T03:55:33.941Z,31.00
2024-01-31T03:58:02.174Z,32.73
2024-01-31T04:00:30.402Z,30.83
2024-01-31T04:02:59.107Z,27.97
2024-01-31T04:05:27.072Z,31.53
2024-01-31T04:07:56.973Z,30.60
2024-01-31T04:10:24.755Z,28.80
2024-01-31T04:12:53.726Z,29.27
2024-01-31T04:15:21.737Z,30.20
2024-01-31T04:17:49.578Z,28.20
2024-01-31T04:20:17.588Z,30.07
2024-01-31T04:22:45.494Z,31.60
2024-01-31T04:25:14.666Z,31.60
2024-01-31T04:27:42.387Z,30.70
2024-01-31T04:30:12.387Z,31.60
2024-01-31T04:32:40.363Z,30.30
2024-01-31T04:35:10.255Z,32.60
2024-01-31T04:37:39.363Z,30.03
2024-01-31T04:40:08.502Z,29.23
2024-01-31T04:42:37.732Z,31.87
2024-01-31T04:45:06.373Z,29.77
2024-01-31T04:47:34.255Z,30.07
2024-01-31T04:50:02.151Z,29.00
2024-01-31T04:52:30.310Z,29.40
2024-01-31T04:54:58.141Z,30.30
2024-01-31T04:57:25.947Z,29.67
2024-01-31T04:59:57.662Z,29.47
2024-01-31T05:02:25.632Z,30.20
2024-01-31T05:04:53.558Z,30.10
2024-01-31T05:07:21.454Z,30.00
2024-01-31T05:09:49.220Z,31.07
2024-01-31T05:12:17.180Z,31.40
2024-01-31T05:14:44.984Z,30.90
2024-01-31T05:17:17.356Z,31.83
2024-01-31T05:19:45.493Z,30.17
2024-01-31T05:22:13.980Z,31.97
2024-01-31T05:24:42.260Z,30.70
2024-01-31T05:27:11.155Z,31.17
2024-01-31T05:29:38.964Z,31.27
2024-01-31T05:32:07.837Z,31.87
2024-01-31T05:34:37.268Z,31.33
2024-01-31T05:37:07.049Z,32.47
2024-01-31T05:39:34.827Z,32.10
2024-01-31T05:42:03.142Z,31.20
2024-01-31T05:44:30.953Z,32.93
2024-01-31T05:46:58.731Z,30.50
2024-01-31T05:49:26.650Z,31.57
2024-01-31T05:51:56.120Z,33.60
2024-01-31T05:54:23.890Z,31.17
2024-01-31T05:56:55.933Z,32.60
2024-01-31T05:59:26.412Z,34.40
2024-01-31T06:01:54.317Z,33.67
2024-01-31T06:04:22.216Z,34.13
2024-01-31T06:06:50.057Z,32.40
2024-01-31T06:09:19.273Z,35.10
2024-01-31T06:11:47.097Z,34.30
2024-01-31T06:14:14.851Z,36.20
2024-01-31T06:16:42.719Z,34.17
2024-01-31T06:19:10.789Z,35.60
2024-01-31T06:21:38.565Z,33.80
2024-01-31T06:24:07.071Z,33.83
2024-01-31T06:26:41.884Z,33.97
2024-01-31T06:29:12.838Z,33.97
2024-01-31T06:31:47.507Z,33.30
2024-01-31T06:34:15.913Z,35.17
2024-01-31T06:36:43.774Z,34.13
2024-01-31T06:39:11.868Z,35.53
2024-01-31T06:41:41.042Z,34.40
2024-01-31T06:44:09.071Z,35.17
2024-01-31T06:46:36.872Z,33.87
2024-01-31T06:49:05.036Z,32.43
2024-01-31T06:51:33.515Z,33.13
2024-01-31T06:54:01.290Z,35.93
2024-01-31T06:56:29.051Z,32.73
2024-01-31T06:59:00.269Z,33.33
2024-01-31T07:01:28.307Z,34.90
2024-01-31T07:03:56.145Z,32.97
2024-01-31T07:06:23.964Z,32.80
2024-01-31T07:08:51.725Z,34.37
2024-01-31T07:11:19.483Z,34.17
2024-01-31T07:13:47.322Z,34.17
2024-01-31T07:16:16.622Z,36.50
2024-01-31T07:18:45.404Z,35.73
2024-01-31T07:21:15.628Z,34.70
2024-01-31T07:23:44.328Z,34.03
2024-01-31T07:26:23.128Z,34.83
2024-01-31T07:28:51.245Z,34.10
2024-01-31T07:31:20.864Z,34.60
2024-01-31T07:33:48.841Z,36.13
2024-01-31T07:36:16.877Z,39.17
2024-01-31T07:38:45.406Z,35.67
2024-01-31T07:41:13.733Z,36.57
2024-01-31T07:43:44.042Z,33.93
2024-01-31T07:46:12.496Z,33.53
2024-01-31T07:48:41.706Z,33.87
2024-01-31T07:51:09.624Z,30.80
2024-01-31T07:53:38.368Z,32.83
2024-01-31T07:56:07.006Z,31.70
2024-01-31T07:58:35.110Z,32.17
2024-01-31T08:01:03.691Z,32.23
2024-01-31T08:03:31.578Z,31.80
2024-01-31T08:06:01.440Z,33.73
2024-01-31T08:08:29.618Z,32.20
2024-01-31T08:10:59.171Z,33.93
2024-01-31T08:13:27.107Z,33.00
2024-01-31T08:15:55.016Z,32.37
2024-01-31T08:18:22.904Z,33.80
2024-01-31T08:20:50.751Z,31.37
2024-01-31T08:23:19.858Z,32.37
2024-01-31T08:25:47.734Z,33.67
2024-01-31T08:28:15.553Z,32.33
2024-01-31T08:30:43.336Z,32.87
2024-01-31T08:33:11.217Z,33.23
2024-01-31T08:35:39.216Z,34.30
2024-01-31T08:38:06.956Z,34.80
2024-01-31T08:40:36.185Z,34.23
2024-01-31T08:43:04.357Z,35.67
2024-01-31T08:45:32.157Z,34.23
2024-01-31T08:48:00.751Z,34.87
2024-01-31T08:50:28.745Z,33.50
2024-01-31T08:52:56.696Z,32.70
2024-01-31T08:55:24.618Z,34.20
2024-01-31T08:57:53.783Z,33.77
2024-01-31T09:00:21.849Z,33.03
2024-01-31T09:02:49.612Z,32.93
2024-01-31T09:05:17.813Z,34.30
2024-01-31T09:07:45.774Z,33.17
2024-01-31T09:10:13.733Z,34.00
2024-01-31T09:12:41.497Z,33.27
2024-01-31T09:15:11.511Z,32.93
2024-01-31T09:17:39.276Z,32.37
2024-01-31T09:20:08.110Z,34.83
2024-01-31T09:22:35.985Z,35.07
2024-01-31T09:25:04.783Z,33.20
2024-01-31T09:27:32.541Z,33.93
2024-01-31T09:30:00.572Z,33.27
2024-01-31T09:32:29.669Z,33.70
2024-01-31T09:34:57.751Z,33.43
2024-01-31T09:37:25.682Z,32.77
2024-01-31T09:39:56.038Z,32.43
2024-01-31T09:42:23.820Z,31.93
2024-01-31T09:44:52.887Z,32.53
2024-01-31T09:47:21.627Z,32.80
2024-01-31T09:49:50.964Z,30.60
2024-01-31T09:52:19.944Z,31.53
2024-01-31T09:54:48.792Z,31.90
2024-01-31T09:57:16.552Z,33.40
2024-01-31T09:59:44.948Z,33.27
2024-01-31T10:02:12.803Z,30.97
2024-01-31T10:04:40.686Z,29.63
2024-01-31T10:07:10.913Z,30.10
2024-01-31T10:09:38.676Z,28.10
2024-01-31T10:12:07.058Z,29.77
2024-01-31T10:14:35.052Z,27.97
2024-01-31T10:17:03.609Z,29.13
2024-01-31T10:19:31.861Z,27.73
2024-01-31T10:21:59.899Z,30.30
2024-01-31T10:24:30.193Z,28.33
2024-01-31T10:26:58.013Z,27.90
2024-01-31T10:29:26.102Z,29.10
2024-01-31T10:31:54.502Z,28.63
2024-01-31T10:34:32.649Z,28.50
2024-01-31T10:37:45.579Z,28.63
2024-01-31T10:39:56.643Z,28.40
2024-01-31T10:42:24.590Z,27.10
2024-01-31T10:44:53.358Z,28.83
2024-01-31T10:47:21.459Z,26.13
2024-01-31T10:49:49.692Z,27.60
2024-01-31T10:52:22.184Z,27.33
2024-01-31T10:54:55.625Z,27.90
2024-01-31T10:57:25.171Z,29.17
2024-01-31T10:59:53.161Z,27.73
2024-01-31T11:02:21.226Z,27.97
2024-01-31T11:04:50.064Z,28.50
2024-01-31T11:07:19.792Z,28.87
2024-01-31T11:09:48.836Z,29.10
2024-01-31T11:12:18.161Z,28.13
2024-01-31T11:14:48.674Z,29.50
2024-01-31T11:17:21.299Z,28.73
2024-01-31T11:19:51.858Z,28.43
2024-01-31T11:22:19.895Z,28.37
2024-01-31T11:24:48.406Z,28.00
2024-01-31T11:27:18.098Z,30.73
2024-01-31T11:29:51.860Z,29.30
2024-01-31T11:32:20.013Z,30.10
2024-01-31T11:34:48.016Z,29.60
2024-01-31T11:37:15.824Z,26.17
2024-01-31T11:39:43.596Z,27.13
2024-01-31T11:42:11.799Z,26.97
2024-01-31T11:44:39.756Z,26.70
2024-01-31T11:47:09.102Z,27.07
2024-01-31T11:49:36.956Z,25.60
2024-01-31T11:52:05.785Z,25.33
2024-01-31T11:54:34.281Z,26.47
2024-01-31T11:57:02.389Z,26.63
2024-01-31T11:59:30.305Z,27.63
2024-01-31T12:01:58.253Z,25.77
2024-01-31T12:04:27.433Z,23.00
2024-01-31T12:07:04.575Z,23.40
2024-01-31T12:09:32.607Z,23.53
2024-01-31T12:12:01.457Z,24.13
2024-01-31T12:14:29.424Z,24.07
2024-01-31T12:16:57.255Z,22.37
2024-01-31T12:19:28.881Z,23.33
2024-01-31T12:21:58.309Z,23.10
2024-01-31T12:24:26.073Z,24.27
2024-01-31T12:26:55.977Z,24.67
2024-01-31T12:29:23.766Z,24.60
2024-01-31T12:31:53.194Z,24.53
2024-01-31T12:34:20.965Z,24.23
2024-01-31T12:36:48.806Z,24.60
2024-01-31T12:39:21.195Z,23.90
2024-01-31T12:41:49.942Z,23.53
2024-01-31T12:44:18.645Z,24.27
2024-01-31T12:46:47.070Z,24.50
2024-01-31T12:49:15.117Z,25.60
2024-01-31T12:51:42.990Z,25.10
2024-01-31T12:54:11.919Z,24.67
2024-01-31T12:56:42.033Z,25.30
2024-01-31T12:59:10.066Z,26.57
2024-01-31T13:01:38.130Z,27.17
2024-01-31T13:04:06.396Z,25.70
2024-01-31T13:06:34.870Z,25.77
2024-01-31T13:09:03.164Z,25.57
2024-01-31T13:11:31.371Z,27.00
2024-01-31T13:14:00.542Z,27.70
2024-01-31T13:16:29.028Z,26.30
2024-01-31T13:18:56.877Z,28.07
2024-01-31T13:21:24.772Z,27.33
2024-01-31T13:23:53.681Z,29.00
2024-01-31T13:26:21.658Z,28.43
2024-01-31T13:28:49.518Z,28.80
2024-01-31T13:31:18.700Z,28.07
2024-01-31T13:33:46.564Z,27.47
2024-01-31T13:36:14.467Z,27.73
2024-01-31T13:38:42.540Z,28.17
2024-01-31T13:41:11.368Z,27.47
2024-01-31T13:43:39.251Z,28.87
2024-01-31T13:46:07.493Z,28.87
2024-01-31T13:48:36.905Z,28.00
2024-01-31T13:51:06.200Z,28.63
2024-01-31T13:53:35.096Z,27.57
2024-01-31T13:56:04.689Z,29.90
2024-01-31T13:58:32.435Z,29.47
2024-01-31T14:01:01.411Z,28.90
2024-01-31T14:03:29.326Z,29.40
2024-01-31T14:05:58.508Z,30.03
2024-01-31T14:08:26.377Z,31.43
2024-01-31T14:10:54.295Z,30.33
2024-01-31T14:13:22.374Z,30.27
2024-01-31T14:15:50.176Z,31.13
2024-01-31T14:18:18.050Z,29.03
2024-01-31T14:20:45.880Z,29.40
2024-01-31T14:23:32.735Z,29.67
2024-01-31T14:26:02.810Z,28.70
2024-01-31T14:28:30.549Z,29.43
2024-01-31T14:30:58.305Z,29.80
2024-01-31T14:33:26.319Z,29.57
2024-01-31T14:35:55.164Z,29.00
2024-01-31T14:38:24.449Z,30.67
2024-01-31T14:40:53.720Z,29.43
2024-01-31T14:43:21.520Z,30.53
2024-01-31T14:45:49.281Z,30.20
2024-01-31T14:48:17.497Z,30.07
2024-01-31T14:50:45.494Z,30.37
2024-01-31T14:53:13.301Z,30.87
2024-01-31T14:55:42.883Z,30.20
2024-01-31T14:58:10.929Z,31.20
2024-01-31T15:00:38.787Z,30.93
2024-01-31T15:03:06.745Z,31.20
2024-01-31T15:05:34.855Z,31.00
2024-01-31T15:08:02.936Z,30.53
2024-01-31T15:10:30.651Z,30.03
2024-01-31T15:12:59.768Z,28.83
2024-01-31T15:15:27.532Z,31.03
2024-01-31T15:17:55.603Z,31.23
2024-01-31T15:20:23.435Z,31.90
2024-01-31T15:22:51.185Z,32.33
2024-01-31T15:25:19.250Z,32.17
2024-01-31T15:27:47.008Z,30.07
2024-01-31T15:30:17.895Z,31.53
2024-01-31T15:32:45.981Z,31.57
2024-01-31T15:35:13.846Z,32.30
2024-01-31T15:37:42.236Z,32.60
2024-01-31T15:40:12.466Z,31.90
2024-01-31T15:42:41.414Z,30.40
2024-01-31T15:45:10.864Z,32.03
2024-01-31T15:47:40.248Z,30.83
2024-01-31T15:50:08.648Z,30.53
2024-01-31T15:52:36.366Z,31.10
2024-01-31T15:55:04.613Z,31.70
2024-01-31T15:57:32.396Z,32.17
2024-01-31T16:00:00.225Z,31.50
2024-01-31T16:02:28.026Z,32.17
2024-01-31T16:04:57.400Z,31.67
2024-01-31T16:07:25.145Z,30.97
2024-01-31T16:09:52.841Z,31.30
2024-01-31T16:12:22.767Z,32.10
2024-01-31T16:14:51.960Z,33.10
2024-01-31T16:17:19.812Z,33.77
2024-01-31T16:19:47.854Z,32.07
2024-01-31T16:22:19.903Z,31.87
2024-01-31T16:24:48.098Z,32.50
2024-01-31T16:27:15.940Z,32.53
2024-01-31T16:29:43.891Z,31.93
2024-01-31T16:32:11.712Z,32.60
2024-01-31T16:34:39.606Z,33.00
2024-01-31T16:37:07.369Z,36.47
2024-01-31T16:39:36.738Z,37.37
2024-01-31T16:42:05.208Z,36.73
2024-01-31T16:44:33.333Z,36.27
2024-01-31T16:47:03.500Z,36.50
2024-01-31T16:49:31.345Z,36.87
2024-01-31T16:51:59.150Z,35.70
2024-01-31T16:54:26.975Z,36.73
2024-01-31T16:56:56.254Z,34.90
2024-01-31T16:59:24.214Z,35.93
2024-01-31T17:01:52.039Z,36.97
2024-01-31T17:04:19.835Z,35.63
2024-01-31T17:06:48.734Z,38.20
2024-01-31T17:09:16.608Z,37.33
2024-01-31T17:11:44.466Z,36.47
2024-01-31T17:14:13.570Z,38.80
2024-01-31T17:16:44.095Z,40.00
2024-01-31T17:19:12.433Z,40.30
2024-01-31T17:21:40.957Z,41.87
2024-01-31T17:24:09.160Z,39.77
2024-01-31T17:26:37.539Z,40.17
2024-01-31T17:29:06.553Z,38.50
2024-01-31T17:31:35.754Z,39.80
2024-01-31T17:34:03.662Z,40.80
2024-01-31T17:36:32.628Z,40.03
2024-01-31T17:39:00.877Z,41.30
2024-01-31T17:41:28.666Z,41.33
2024-01-31T17:43:56.815Z,41.10
2024-01-31T17:46:25.554Z,40.00
2024-01-31T17:48:54.928Z,40.40
2024-01-31T17:51:22.736Z,42.30
2024-01-31T17:53:50.588Z,41.50
2024-01-31T17:56:22.629Z,40.50
2024-01-31T17:58:52.113Z,40.20
2024-01-31T18:01:19.929Z,40.47
2024-01-31T18:03:47.995Z,41.87
2024-01-31T18:06:17.654Z,43.00
2024-01-31T18:08:45.475Z,40.80
2024-01-31T18:11:13.225Z,42.67
2024-01-31T18:13:41.250Z,41.83
2024-01-31T18:16:09.390Z,41.80
2024-01-31T18:18:37.273Z,44.73
2024-01-31T18:21:05.615Z,43.20
2024-01-31T18:23:35.065Z,44.37
2024-01-31T18:26:03.000Z,43.50
2024-01-31T18:28:30.800Z,45.23
2024-01-31T18:30:59.121Z,44.60
2024-01-31T18:33:27.300Z,47.00
2024-01-31T18:35:55.218Z,48.57
2024-01-31T18:38:22.984Z,46.10
2024-01-31T18:40:52.100Z,49.57
2024-01-31T18:43:23.735Z,47.60
2024-01-31T18:45:51.485Z,49.43
2024-01-31T18:48:19.532Z,50.00
2024-01-31T18:50:47.524Z,49.07
2024-01-31T18:53:15.439Z,48.90
2024-01-31T18:55:43.234Z,50.00
2024-01-31T18:58:12.403Z,50.13
2024-01-31T19:00:40.347Z,51.37
2024-01-31T19:03:08.417Z,51.00
2024-01-31T19:05:36.413Z,49.47
2024-01-31T19:08:04.815Z,48.50
2024-01-31T19:10:33.891Z,50.70
2024-01-31T19:13:01.765Z,52.00
2024-01-31T19:15:31.033Z,52.73
2024-01-31T19:17:58.788Z,51.47
2024-01-31T19:20:27.157Z,49.90
2024-01-31T19:22:55.688Z,50.13
2024-01-31T19:25:23.436Z,48.40
2024-01-31T19:27:52.104Z,49.63
2024-01-31T19:30:20.657Z,48.00
2024-01-31T19:32:50.023Z,48.63
2024-01-31T19:35:18.501Z,49.07
2024-01-31T19:37:47.024Z,48.97
2024-01-31T19:40:15.672Z,47.13
2024-01-31T19:42:43.550Z,47.40
2024-01-31T19:45:12.284Z,47.03
2024-01-31T19:47:40.477Z,45.77
2024-01-31T19:50:10.354Z,47.30
2024-01-31T19:52:39.301Z,45.47
2024-01-31T19:55:07.966Z,47.77
2024-01-31T19:57:36.184Z,46.87
2024-01-31T20:00:05.541Z,47.10
2024-01-31T20:02:33.362Z,46.40
2024-01-31T20:05:01.205Z,44.57
2024-01-31T20:07:30.391Z,45.27
2024-01-31T20:09:58.250Z,42.50
2024-01-31T20:12:25.993Z,44.70
2024-01-31T20:14:53.845Z,43.47
2024-01-31T20:17:21.632Z,42.63
2024-01-31T20:19:49.908Z,44.70
2024-01-31T20:22:17.680Z,44.00
2024-01-31T20:24:46.793Z,41.97
2024-01-31T20:27:14.544Z,41.30
2024-01-31T20:29:42.331Z,42.00
2024-01-31T20:32:11.499Z,43.97
2024-01-31T20:34:39.311Z,41.67
2024-01-31T20:37:07.061Z,42.70
2024-01-31T20:39:36.828Z,44.53
2024-01-31T20:42:06.950Z,44.27
2024-01-31T20:44:35.358Z,44.63
2024-01-31T20:47:03.208Z,44.20
2024-01-31T20:49:31.122Z,45.23
2024-01-31T20:51:58.995Z,45.70
2024-01-31T20:54:26.866Z,46.07
2024-01-31T20:56:56.016Z,43.40
2024-01-31T20:59:25.200Z,40.87
2024-01-31T21:01:53.114Z,42.70
2024-01-31T21:04:20.917Z,42.63
2024-01-31T21:06:48.787Z,44.57
2024-01-31T21:09:16.661Z,41.27
2024-01-31T21:11:44.933Z,40.50
2024-01-31T21:14:13.303Z,42.30
2024-01-31T21:16:42.793Z,40.27
2024-01-31T21:19:10.793Z,40.03
2024-01-31T21:21:38.661Z,41.97
2024-01-31T21:24:07.022Z,43.90
2024-01-31T21:26:34.859Z,44.23
2024-01-31T21:29:02.586Z,42.57
2024-01-31T21:31:30.325Z,44.20
2024-01-31T21:33:59.621Z,43.83
2024-01-31T21:36:27.533Z,44.97
2024-01-31T21:38:55.326Z,45.47
2024-01-31T21:41:23.745Z,46.60
2024-01-31T21:43:51.501Z,46.40
2024-01-31T21:46:19.359Z,46.13
2024-01-31T21:48:48.438Z,49.33
2024-01-31T21:51:17.823Z,50.47
2024-01-31T21:53:45.749Z,50.30
2024-01-31T21:56:18.160Z,52.27
2024-01-31T21:58:45.962Z,52.53
2024-01-31T22:01:13.792Z,53.50
2024-01-31T22:03:50.187Z,53.63
2024-01-31T22:06:28.432Z,51.27
2024-01-31T22:08:57.061Z,52.50
2024-01-31T22:11:24.959Z,54.53
2024-01-31T22:13:52.942Z,54.03
2024-01-31T22:16:20.675Z,55.80
2024-01-31T22:18:48.636Z,53.33
2024-01-31T22:21:16.689Z,54.40
2024-01-31T22:23:46.162Z,54.53
2024-01-31T22:26:14.020Z,54.30
2024-01-31T22:28:41.881Z,55.60
2024-01-31T22:31:10.141Z,54.17
2024-01-31T22:33:38.096Z,53.87
2024-01-31T22:36:07.873Z,52.13
2024-01-31T22:38:35.761Z,53.40
2024-01-31T22:41:05.215Z,54.30
2024-01-31T22:43:33.007Z,52.77
2024-01-31T22:46:03.623Z,52.53
2024-01-31T22:48:31.793Z,52.57
2024-01-31T22:50:59.718Z,50.97
2024-01-31T22:53:27.445Z,51.37
2024-01-31T22:55:55.184Z,50.63
2024-01-31T22:58:24.292Z,51.80
2024-01-31T23:00:52.055Z,51.50
2024-01-31T23:03:25.476Z,50.80
2024-01-31T23:05:54.194Z,48.33
2024-01-31T23:08:21.984Z,53.10
2024-01-31T23:10:49.911Z,47.33
2024-01-31T23:13:17.938Z,48.30
2024-01-31T23:15:47.177Z,48.40
2024-01-31T23:18:15.207Z,49.20
2024-01-31T23:20:43.209Z,49.10
2024-01-31T23:23:10.997Z,50.37
2024-01-31T23:25:38.847Z,52.20
2024-01-31T23:28:07.089Z,48.87
2024-01-31T23:30:34.798Z,47.37
2024-01-31T23:33:04.196Z,48.83
2024-01-31T23:35:32.182Z,46.90
2024-01-31T23:38:00.037Z,47.73
2024-01-31T23:40:27.753Z,48.07
2024-01-31T23:42:55.501Z,49.60
2024-01-31T23:45:23.262Z,47.17
2024-01-31T23:47:51.231Z,47.03
2024-01-31T23:50:21.782Z,44.97
2024-01-31T23:52:49.622Z,47.53
2024-01-31T23:55:17.368Z,43.90
2024-01-31T23:57:45.180Z,46.40
