createdAt,value
2017-03-13T00:02:40.602Z,1025.944
2017-03-13T00:05:44.231Z,1025.950
2017-03-13T00:08:48.909Z,1025.975
2017-03-13T00:11:50.533Z,1025.976
2017-03-13T00:15:01.880Z,1025.927
2017-03-13T00:21:06.595Z,1025.877
2017-03-13T00:24:13.831Z,1025.903
2017-03-13T00:27:18.303Z,1025.934
2017-03-13T00:39:30.896Z,1026.034
2017-03-13T00:42:34.245Z,1026.026
2017-03-13T00:45:37.799Z,1026.070
2017-03-13T00:48:42.513Z,1026.116
2017-03-13T00:51:46.349Z,1026.158
2017-03-13T00:54:49.865Z,1026.133
2017-03-13T01:04:02.465Z,1026.228
2017-03-13T01:13:14.164Z,1026.283
2017-03-13T01:16:17.607Z,1026.276
2017-03-13T01:19:21.156Z,1026.274
2017-03-13T01:28:32.679Z,1026.252
2017-03-13T01:31:36.403Z,1026.240
2017-03-13T01:37:44.023Z,1026.176
2017-03-13T01:40:47.320Z,1026.178
2017-03-13T01:46:54.724Z,1026.193
2017-03-13T02:05:14.046Z,1026.105
2017-03-13T02:08:24.129Z,1026.050
2017-03-13T02:14:32.225Z,1026.056
2017-03-13T02:17:35.764Z,1026.074
2017-03-13T02:20:39.347Z,1026.074
2017-03-13T02:23:43.144Z,1026.139
2017-03-13T02:32:55.971Z,1026.051
2017-03-13T02:39:03.827Z,1026.062
2017-03-13T02:45:11.834Z,1026.048
2017-03-13T02:48:15.014Z,1025.997
2017-03-13T02:51:18.547Z,1025.961
2017-03-13T02:57:26.389Z,1025.908
2017-03-13T03:03:33.876Z,1026.079
2017-03-13T03:06:36.850Z,1026.108
2017-03-13T03:09:41.252Z,1026.168
2017-03-13T03:15:49.610Z,1026.057
2017-03-13T03:25:02.246Z,1026.116
2017-03-13T03:31:11.065Z,1026.097
2017-03-13T03:34:14.680Z,1026.185
2017-03-13T03:40:22.622Z,1026.239
2017-03-13T03:49:35.388Z,1026.219
2017-03-13T03:52:40.010Z,1026.217
2017-03-13T03:55:44.696Z,1026.211
2017-03-13T03:58:47.405Z,1026.204
2017-03-13T04:14:08.512Z,1026.267
2017-03-13T04:17:11.869Z,1026.326
2017-03-13T04:20:15.222Z,1026.358
2017-03-13T04:26:23.697Z,1026.416
2017-03-13T04:29:28.040Z,1026.436
2017-03-13T04:32:32.065Z,1026.388
2017-03-13T04:38:40.572Z,1026.382
2017-03-13T04:44:48.612Z,1026.354
2017-03-13T04:50:57.754Z,1026.344
2017-03-13T04:53:54.908Z,1026.301
2017-03-13T05:00:09.216Z,1026.222
2017-03-13T05:21:33.517Z,1026.288
2017-03-13T05:27:48.183Z,1026.326
2017-03-13T05:30:45.338Z,1026.363
2017-03-13T05:36:59.665Z,1026.388
2017-03-13T05:43:08.365Z,1026.404
2017-03-13T05:46:11.745Z,1026.424
2017-03-13T05:49:15.460Z,1026.410
2017-03-13T05:58:28.772Z,1026.459
2017-03-13T06:01:33.360Z,1026.530
2017-03-13T06:04:36.750Z,1026.623
2017-03-13T06:07:40.384Z,1026.621
2017-03-13T06:10:37.481Z,1026.675
2017-03-13T06:19:49.369Z,1026.618
2017-03-13T06:22:51.384Z,1026.659
2017-03-13T06:32:01.369Z,1026.714
2017-03-13T06:35:05.109Z,1026.747
2017-03-13T06:38:08.573Z,1026.796
2017-03-13T06:44:16.744Z,1026.814
2017-03-13T06:47:20.562Z,1026.852
2017-03-13T06:50:23.232Z,1026.867
2017-03-13T06:53:27.531Z,1026.888
2017-03-13T06:59:35.553Z,1026.883
2017-03-13T07:02:34.425Z,1026.941
2017-03-13T07:05:39.219Z,1026.953
2017-03-13T07:08:50.258Z,1026.909
2017-03-13T07:11:54.372Z,1026.919
2017-03-13T07:14:58.337Z,1026.918
2017-03-13T07:18:03.487Z,1026.953
2017-03-13T07:21:02.584Z,1026.978
2017-03-13T07:24:13.338Z,1026.962
2017-03-13T07:27:18.090Z,1026.914
2017-03-13T07:33:26.601Z,1026.952
2017-03-13T07:36:30.598Z,1027.000
2017-03-13T07:39:34.183Z,1027.042
2017-03-13T07:42:38.389Z,1027.063
2017-03-13T07:45:43.292Z,1027.027
2017-03-13T07:51:50.761Z,1026.971
2017-03-13T07:57:53.481Z,1026.884
2017-03-13T08:00:58.050Z,1026.839
2017-03-13T08:04:02.207Z,1026.765
2017-03-13T08:07:07.290Z,1026.744
2017-03-13T08:10:12.326Z,1026.751
2017-03-13T08:13:17.019Z,1026.736
2017-03-13T08:19:26.364Z,1026.774
2017-03-13T08:22:31.220Z,1026.822
2017-03-13T08:25:36.095Z,1026.765
2017-03-13T08:28:41.120Z,1026.776
2017-03-13T08:31:46.065Z,1026.874
2017-03-13T08:34:51.129Z,1026.958
2017-03-13T08:37:56.110Z,1026.944
2017-03-13T08:41:01.233Z,1026.868
2017-03-13T08:44:06.155Z,1026.773
2017-03-13T08:47:17.306Z,1026.725
2017-03-13T08:53:26.991Z,1026.627
2017-03-13T08:56:32.188Z,1026.577
2017-03-13T08:59:36.980Z,1026.472
2017-03-13T09:05:45.496Z,1026.448
2017-03-13T09:08:50.814Z,1026.388
2017-03-13T09:15:00.583Z,1026.314
2017-03-13T09:18:04.847Z,1026.328
2017-03-13T09:21:10.022Z,1026.328
2017-03-13T09:24:13.643Z,1026.371
2017-03-13T09:30:22.359Z,1026.406
2017-03-13T09:33:26.405Z,1026.413
2017-03-13T09:39:36.048Z,1026.352
2017-03-13T09:42:40.290Z,1026.337
2017-03-13T09:45:45.859Z,1026.285
2017-03-13T09:48:49.445Z,1026.314
2017-03-13T09:51:54.773Z,1026.282
2017-03-13T09:54:58.947Z,1026.232
2017-03-13T09:58:03.177Z,1026.204
2017-03-13T10:04:11.873Z,1026.254
2017-03-13T10:07:15.680Z,1026.294
2017-03-13T10:10:20.284Z,1026.264
2017-03-13T10:13:24.778Z,1026.243
2017-03-13T10:16:28.908Z,1026.235
2017-03-13T10:19:32.941Z,1026.268
2017-03-13T10:34:50.996Z,1026.276
2017-03-13T10:38:01.215Z,1026.272
2017-03-13T10:41:05.254Z,1026.275
2017-03-13T10:44:08.951Z,1026.218
2017-03-13T10:47:13.417Z,1026.149
2017-03-13T10:50:17.502Z,1026.094
2017-03-13T10:53:22.813Z,1026.095
2017-03-13T10:56:26.920Z,1026.051
2017-03-13T10:59:32.693Z,1026.025
2017-03-13T11:02:36.907Z,1026.003
2017-03-13T11:05:40.697Z,1025.958
2017-03-13T11:08:40.059Z,1026.024
2017-03-13T11:11:50.779Z,1026.026
2017-03-13T11:14:53.890Z,1025.993
2017-03-13T11:17:57.364Z,1025.957
2017-03-13T11:21:01.738Z,1025.928
2017-03-13T11:23:59.512Z,1025.919
2017-03-13T11:27:10.277Z,1025.912
2017-03-13T11:30:09.747Z,1025.932
2017-03-13T11:33:20.546Z,1025.889
2017-03-13T11:36:25.971Z,1025.886
2017-03-13T11:39:30.418Z,1025.837
2017-03-13T11:42:34.520Z,1025.827
2017-03-13T11:45:38.769Z,1025.795
2017-03-13T11:48:44.282Z,1025.733
2017-03-13T11:51:49.338Z,1025.679
2017-03-13T11:54:53.644Z,1025.691
2017-03-13T11:57:59.020Z,1025.713
2017-03-13T12:04:09.232Z,1025.764
2017-03-13T12:07:13.492Z,1025.808
2017-03-13T12:10:17.110Z,1025.802
2017-03-13T12:16:26.550Z,1025.841
2017-03-13T12:22:33.959Z,1025.804
2017-03-13T12:28:42.496Z,1025.840
2017-03-13T12:31:46.169Z,1025.797
2017-03-13T12:34:50.135Z,1025.807
2017-03-13T12:40:59.889Z,1025.756
2017-03-13T12:44:04.897Z,1025.761
2017-03-13T12:47:10.304Z,1025.758
2017-03-13T12:50:08.343Z,1025.782
2017-03-13T12:59:29.134Z,1025.658
2017-03-13T13:02:33.510Z,1025.682
2017-03-13T13:05:38.032Z,1025.691
2017-03-13T13:08:43.564Z,1025.633
2017-03-13T13:11:47.478Z,1025.611
2017-03-13T13:14:51.535Z,1025.595
2017-03-13T13:17:55.701Z,1025.609
2017-03-13T13:20:59.348Z,1025.649
2017-03-13T13:24:03.363Z,1025.642
2017-03-13T13:30:13.000Z,1025.692
2017-03-13T13:33:17.145Z,1025.701
2017-03-13T13:36:21.257Z,1025.649
2017-03-13T13:39:25.255Z,1025.604
2017-03-13T13:42:29.479Z,1025.607
2017-03-13T13:45:33.811Z,1025.619
2017-03-13T13:48:39.301Z,1025.577
2017-03-13T13:51:37.431Z,1025.559
2017-03-13T13:54:48.965Z,1025.501
2017-03-13T13:57:53.382Z,1025.427
2017-03-13T14:00:59.045Z,1025.358
2017-03-13T14:07:09.324Z,1025.350
2017-03-13T14:13:19.469Z,1025.335
2017-03-13T14:16:23.695Z,1025.270
2017-03-13T14:22:33.831Z,1025.298
2017-03-13T14:28:43.083Z,1025.307
2017-03-13T14:31:41.167Z,1025.300
2017-03-13T14:34:46.543Z,1025.253
2017-03-13T14:37:51.741Z,1025.233
2017-03-13T14:41:03.067Z,1025.213
2017-03-13T14:44:01.624Z,1025.230
2017-03-13T14:50:18.227Z,1025.252
2017-03-13T14:53:16.225Z,1025.233
2017-03-13T14:56:27.284Z,1025.221
2017-03-13T14:59:31.783Z,1025.195
2017-03-13T15:02:36.443Z,1025.150
2017-03-13T15:05:40.640Z,1025.092
2017-03-13T15:08:45.216Z,1025.109
2017-03-13T15:11:49.310Z,1024.964
2017-03-13T15:14:53.115Z,1024.739
2017-03-13T15:17:51.148Z,1024.733
2017-03-13T15:20:56.302Z,1024.783
2017-03-13T15:24:05.025Z,1024.791
2017-03-13T15:27:02.734Z,1024.707
2017-03-13T15:30:13.400Z,1024.775
2017-03-13T15:33:11.099Z,1024.703
2017-03-13T15:39:21.119Z,1024.545
2017-03-13T15:42:32.270Z,1024.468
2017-03-13T15:45:36.520Z,1024.452
2017-03-13T15:48:34.946Z,1024.373
2017-03-13T15:51:45.750Z,1024.309
2017-03-13T15:54:50.197Z,1024.367
2017-03-13T15:57:55.705Z,1024.405
2017-03-13T16:00:59.643Z,1024.324
2017-03-13T16:04:03.787Z,1024.337
2017-03-13T16:19:26.446Z,1024.666
2017-03-13T16:22:29.674Z,1024.718
2017-03-13T16:25:34.990Z,1024.789
2017-03-13T16:28:38.832Z,1024.858
2017-03-13T17:08:31.723Z,1025.563
2017-03-13T17:17:44.865Z,1025.801
2017-03-13T17:27:04.407Z,1025.929
2017-03-13T17:30:09.010Z,1025.998
2017-03-13T17:33:12.899Z,1026.069
2017-03-13T17:36:16.260Z,1026.136
2017-03-13T17:39:20.554Z,1026.160
2017-03-13T17:42:25.745Z,1026.177
2017-03-13T17:45:29.659Z,1026.184
2017-03-13T17:48:33.776Z,1026.221
2017-03-13T17:51:38.068Z,1026.271
2017-03-13T17:54:43.014Z,1026.321
2017-03-13T17:57:47.242Z,1026.359
2017-03-13T18:00:51.491Z,1026.306
2017-03-13T18:03:55.868Z,1026.312
2017-03-13T18:10:04.222Z,1026.428
2017-03-13T18:13:08.299Z,1026.464
2017-03-13T18:16:11.888Z,1026.403
2017-03-13T18:19:15.832Z,1026.350
2017-03-13T18:22:19.675Z,1026.358
2017-03-13T18:25:23.793Z,1026.314
2017-03-13T18:28:39.122Z,1026.270
2017-03-13T18:34:46.482Z,1026.250
2017-03-13T18:37:50.667Z,1026.289
2017-03-13T18:40:54.796Z,1026.279
2017-03-13T18:43:58.376Z,1026.296
2017-03-13T18:46:57.637Z,1026.245
2017-03-13T18:50:07.440Z,1026.291
2017-03-13T18:53:11.459Z,1026.333
2017-03-13T18:59:19.789Z,1026.328
2017-03-13T19:02:24.562Z,1026.305
2017-03-13T19:05:28.629Z,1026.340
2017-03-13T19:08:32.562Z,1026.417
2017-03-13T19:11:36.573Z,1026.539
2017-03-13T19:30:00.693Z,1026.574
2017-03-13T19:36:07.666Z,1026.382
2017-03-13T19:51:27.957Z,1026.528
2017-03-13T19:54:32.870Z,1026.623
2017-03-13T19:57:36.481Z,1026.567
2017-03-13T20:00:39.895Z,1026.588
2017-03-13T20:03:44.834Z,1026.645
2017-03-13T20:46:34.479Z,1026.752
2017-03-13T21:04:58.197Z,1026.924
2017-03-13T21:14:10.042Z,1027.032
2017-03-13T21:32:35.363Z,1027.101
2017-03-13T21:38:41.119Z,1027.091
