createdAt,value
2022-12-01T00:01:02.745Z,46.72
2022-12-01T00:03:33.326Z,45.30
2022-12-01T00:06:01.413Z,46.63
2022-12-01T00:08:28.781Z,44.20
2022-12-01T00:10:56.019Z,43.33
2022-12-01T00:13:22.594Z,43.38
2022-12-01T00:15:49.214Z,45.55
2022-12-01T00:18:15.737Z,40.75
2022-12-01T00:20:42.301Z,44.80
2022-12-01T00:23:08.900Z,43.50
2022-12-01T00:25:35.447Z,40.85
2022-12-01T00:28:01.944Z,41.22
2022-12-01T00:30:28.526Z,44.05
2022-12-01T00:32:55.122Z,40.38
2022-12-01T00:35:21.972Z,42.72
2022-12-01T00:37:48.505Z,42.10
2022-12-01T00:40:15.111Z,43.13
2022-12-01T00:42:41.703Z,42.63
2022-12-01T00:45:08.786Z,43.30
2022-12-01T00:47:35.897Z,43.38
2022-12-01T00:50:03.440Z,41.60
2022-12-01T00:52:30.075Z,43.28
2022-12-01T00:54:56.646Z,46.05
2022-12-01T00:57:23.224Z,44.90
2022-12-01T00:59:49.979Z,44.55
2022-12-01T01:02:16.712Z,42.72
2022-12-01T01:04:43.393Z,41.63
2022-12-01T01:07:09.903Z,42.53
2022-12-01T01:09:36.554Z,40.95
2022-12-01T01:12:03.050Z,38.65
2022-12-01T01:14:29.619Z,40.55
2022-12-01T01:16:56.415Z,39.72
2022-12-01T01:19:23.429Z,41.63
2022-12-01T01:21:50.015Z,41.83
2022-12-01T01:24:16.823Z,42.15
2022-12-01T01:26:43.394Z,39.92
2022-12-01T01:29:10.111Z,39.92
2022-12-01T01:31:36.703Z,38.90
2022-12-01T01:34:03.850Z,42.10
2022-12-01T01:36:31.247Z,41.00
2022-12-01T01:38:57.749Z,40.40
2022-12-01T01:41:25.249Z,40.55
2022-12-01T01:44:00.678Z,38.75
2022-12-01T01:46:32.780Z,39.33
2022-12-01T01:49:03.368Z,39.08
2022-12-01T01:51:37.053Z,40.75
2022-12-01T01:54:08.199Z,44.08
2022-12-01T01:56:36.699Z,43.70
2022-12-01T01:59:04.658Z,41.28
2022-12-01T02:01:31.545Z,45.47
2022-12-01T02:03:58.488Z,42.13
2022-12-01T02:06:25.087Z,44.47
2022-12-01T02:08:51.898Z,42.80
2022-12-01T02:11:52.660Z,46.35
2022-12-01T02:14:27.349Z,42.00
2022-12-01T02:20:14.722Z,42.95
2022-12-01T02:23:08.852Z,45.05
2022-12-01T02:25:56.109Z,44.10
2022-12-01T02:28:43.254Z,42.45
2022-12-01T02:31:24.932Z,43.55
2022-12-01T02:33:52.882Z,46.45
2022-12-01T02:36:37.199Z,43.25
2022-12-01T02:39:09.504Z,46.78
2022-12-01T02:41:51.126Z,44.25
2022-12-01T02:44:34.490Z,46.97
2022-12-01T02:47:10.446Z,47.40
2022-12-01T02:49:43.023Z,45.28
2022-12-01T02:52:11.504Z,43.15
2022-12-01T02:54:38.511Z,45.15
2022-12-01T02:57:05.285Z,47.30
2022-12-01T02:59:31.870Z,44.17
2022-12-01T03:02:19.546Z,45.67
2022-12-01T03:05:15.392Z,42.83
2022-12-01T03:08:15.643Z,46.53
2022-12-01T03:10:57.862Z,46.30
2022-12-01T03:13:24.347Z,45.45
2022-12-01T03:16:01.053Z,43.10
2022-12-01T03:18:37.159Z,50.05
2022-12-01T03:21:34.775Z,44.83
2022-12-01T03:24:07.432Z,47.53
2022-12-01T03:26:36.706Z,43.67
2022-12-01T03:29:10.662Z,44.35
2022-12-01T03:31:42.711Z,42.15
2022-12-01T03:34:18.029Z,41.25
2022-12-01T03:36:50.165Z,45.78
2022-12-01T03:39:24.860Z,46.33
2022-12-01T03:44:39.787Z,42.20
2022-12-01T03:47:10.806Z,45.10
2022-12-01T03:49:38.960Z,42.10
2022-12-01T03:52:29.570Z,46.55
2022-12-01T03:55:17.932Z,43.63
2022-12-01T03:57:46.466Z,48.83
2022-12-01T04:02:41.223Z,45.35
2022-12-01T04:05:11.113Z,42.75
2022-12-01T04:07:39.073Z,46.17
2022-12-01T04:10:07.183Z,43.45
2022-12-01T04:12:34.243Z,50.08
2022-12-01T04:15:03.914Z,38.67
2022-12-01T04:17:30.943Z,42.30
2022-12-01T04:19:57.921Z,50.60
2022-12-01T04:22:25.001Z,46.08
2022-12-01T04:24:51.714Z,49.17
2022-12-01T04:27:19.053Z,43.10
2022-12-01T04:29:45.670Z,47.53
2022-12-01T04:32:13.456Z,45.80
2022-12-01T04:34:40.208Z,47.15
2022-12-01T04:37:07.567Z,47.08
2022-12-01T04:39:34.677Z,47.83
2022-12-01T04:42:01.262Z,47.75
2022-12-01T04:44:34.317Z,44.42
2022-12-01T04:47:01.949Z,50.08
2022-12-01T04:49:28.583Z,42.78
2022-12-01T04:51:55.159Z,46.10
2022-12-01T04:54:22.304Z,47.70
2022-12-01T04:56:49.075Z,45.80
2022-12-01T04:59:15.976Z,45.47
2022-12-01T05:01:43.013Z,47.65
2022-12-01T05:04:12.439Z,48.75
2022-12-01T05:06:39.256Z,45.28
2022-12-01T05:09:05.875Z,46.45
2022-12-01T05:11:33.109Z,47.85
2022-12-01T05:14:00.323Z,45.35
2022-12-01T05:16:32.521Z,50.15
2022-12-01T05:19:22.957Z,44.05
2022-12-01T05:21:50.614Z,48.78
2022-12-01T05:24:18.973Z,46.53
2022-12-01T05:26:45.619Z,44.80
2022-12-01T05:29:13.180Z,46.38
2022-12-01T05:31:40.351Z,47.83
2022-12-01T05:34:08.042Z,47.25
2022-12-01T05:36:34.561Z,51.13
2022-12-01T05:39:01.196Z,45.28
2022-12-01T05:41:27.808Z,49.38
2022-12-01T05:43:54.275Z,48.13
2022-12-01T05:46:20.863Z,48.03
2022-12-01T05:48:47.361Z,52.25
2022-12-01T05:51:16.619Z,51.60
2022-12-01T05:53:43.716Z,47.92
2022-12-01T05:56:10.294Z,51.15
2022-12-01T05:58:37.089Z,46.63
2022-12-01T06:01:04.051Z,53.33
2022-12-01T06:03:30.605Z,54.22
2022-12-01T06:05:57.125Z,49.50
2022-12-01T06:08:23.719Z,44.70
2022-12-01T06:10:50.267Z,45.08
2022-12-01T06:13:16.802Z,45.78
2022-12-01T06:15:43.398Z,43.45
2022-12-01T06:18:09.944Z,47.45
2022-12-01T06:20:36.445Z,48.45
2022-12-01T06:23:02.986Z,46.03
2022-12-01T06:25:29.561Z,44.78
2022-12-01T06:27:57.555Z,45.50
2022-12-01T06:30:24.083Z,46.30
2022-12-01T06:32:50.571Z,52.08
2022-12-01T06:35:17.122Z,44.22
2022-12-01T06:37:43.677Z,45.03
2022-12-01T06:40:11.056Z,42.80
2022-12-01T06:42:37.681Z,47.67
2022-12-01T06:45:04.513Z,48.90
2022-12-01T06:47:31.084Z,45.13
2022-12-01T06:49:57.674Z,47.13
2022-12-01T06:52:24.248Z,49.05
2022-12-01T06:54:50.863Z,48.67
2022-12-01T06:57:17.824Z,48.42
2022-12-01T06:59:44.549Z,53.25
2022-12-01T07:02:11.866Z,48.20
2022-12-01T07:04:38.463Z,46.40
2022-12-01T07:07:06.362Z,53.20
2022-12-01T07:09:33.463Z,51.72
2022-12-01T07:12:00.092Z,53.53
2022-12-01T07:14:27.406Z,52.60
2022-12-01T07:16:54.326Z,49.25
2022-12-01T07:19:20.927Z,49.35
2022-12-01T07:21:47.448Z,48.67
2022-12-01T07:24:14.179Z,49.67
2022-12-01T07:26:41.564Z,50.67
2022-12-01T07:29:09.361Z,50.15
2022-12-01T07:31:38.654Z,54.35
2022-12-01T07:34:06.067Z,52.50
2022-12-01T07:36:32.909Z,49.17
2022-12-01T07:38:59.466Z,49.80
2022-12-01T07:41:26.022Z,54.15
2022-12-01T07:43:52.615Z,50.78
2022-12-01T07:46:23.638Z,54.40
2022-12-01T07:48:51.687Z,51.85
2022-12-01T07:51:19.111Z,57.95
2022-12-01T07:53:47.712Z,60.28
2022-12-01T07:56:14.419Z,54.65
2022-12-01T07:58:42.256Z,58.22
2022-12-01T08:01:11.946Z,58.95
2022-12-01T08:03:39.068Z,53.75
2022-12-01T08:06:06.506Z,59.42
2022-12-01T08:08:35.715Z,53.63
2022-12-01T08:11:07.916Z,53.35
2022-12-01T08:13:34.488Z,60.35
2022-12-01T08:16:04.589Z,59.83
2022-12-01T08:18:31.319Z,60.45
2022-12-01T08:21:00.560Z,58.70
2022-12-01T08:23:27.169Z,60.90
2022-12-01T08:25:54.073Z,54.75
2022-12-01T08:28:21.115Z,58.72
2022-12-01T08:30:47.832Z,57.35
2022-12-01T08:33:14.650Z,56.40
2022-12-01T08:35:41.189Z,57.47
2022-12-01T08:38:07.741Z,55.95
2022-12-01T08:40:34.335Z,60.95
2022-12-01T08:43:00.932Z,56.42
2022-12-01T08:45:27.481Z,54.35
2022-12-01T08:47:58.757Z,55.38
2022-12-01T08:50:26.739Z,58.33
2022-12-01T08:52:54.022Z,60.45
2022-12-01T08:55:21.958Z,59.33
2022-12-01T08:57:48.596Z,59.10
2022-12-01T09:00:16.035Z,59.75
2022-12-01T09:02:42.645Z,59.00
2022-12-01T09:05:09.784Z,62.08
2022-12-01T09:07:36.489Z,60.28
2022-12-01T09:10:03.256Z,58.85
2022-12-01T09:12:29.888Z,64.57
2022-12-01T09:14:56.470Z,61.95
2022-12-01T09:17:23.718Z,59.65
2022-12-01T09:19:50.522Z,61.88
2022-12-01T09:22:17.427Z,62.85
2022-12-01T09:24:43.977Z,58.38
2022-12-01T09:27:10.595Z,55.40
2022-12-01T09:29:37.223Z,59.53
2022-12-01T09:32:03.958Z,49.72
2022-12-01T09:34:30.531Z,58.88
2022-12-01T09:36:58.591Z,56.10
2022-12-01T09:39:25.501Z,60.15
2022-12-01T09:42:09.140Z,61.70
2022-12-01T09:44:39.874Z,57.72
2022-12-01T09:47:06.403Z,61.35
2022-12-01T09:50:13.462Z,61.28
2022-12-01T09:52:44.890Z,57.60
2022-12-01T09:55:17.725Z,55.88
2022-12-01T09:57:48.207Z,59.50
2022-12-01T10:00:21.807Z,64.30
2022-12-01T10:02:57.199Z,61.22
2022-12-01T10:05:31.421Z,62.00
2022-12-01T10:08:05.159Z,55.72
2022-12-01T10:10:42.729Z,64.55
2022-12-01T10:13:25.185Z,51.95
2022-12-01T10:15:54.303Z,61.42
2022-12-01T10:18:49.846Z,59.83
2022-12-01T10:21:22.556Z,57.70
2022-12-01T10:24:14.170Z,57.28
2022-12-01T10:27:21.562Z,63.15
2022-12-01T10:30:18.709Z,58.92
2022-12-01T10:32:53.227Z,55.42
2022-12-01T10:35:23.444Z,59.45
2022-12-01T10:38:02.617Z,58.65
2022-12-01T10:40:29.469Z,59.67
2022-12-01T10:42:56.065Z,62.05
2022-12-01T10:45:44.542Z,59.60
2022-12-01T10:48:15.213Z,57.78
2022-12-01T10:50:46.833Z,53.90
2022-12-01T10:53:31.187Z,56.75
2022-12-01T10:56:04.309Z,57.35
2022-12-01T10:58:34.076Z,58.75
2022-12-01T11:01:06.621Z,58.35
2022-12-01T11:03:35.898Z,60.17
2022-12-01T11:06:05.321Z,63.10
2022-12-01T11:08:44.252Z,59.58
2022-12-01T11:11:25.846Z,54.50
2022-12-01T11:13:53.859Z,55.50
2022-12-01T11:16:39.470Z,54.00
2022-12-01T11:19:33.564Z,55.53
2022-12-01T11:22:02.770Z,54.53
2022-12-01T11:25:05.460Z,56.63
2022-12-01T11:27:37.567Z,58.20
2022-12-01T11:30:22.766Z,51.78
2022-12-01T11:32:55.324Z,52.47
2022-12-01T11:35:25.977Z,55.08
2022-12-01T11:38:27.836Z,50.65
2022-12-01T11:40:54.923Z,51.45
2022-12-01T11:43:26.502Z,49.58
2022-12-01T11:45:54.705Z,46.88
2022-12-01T11:48:25.870Z,47.20
2022-12-01T11:51:01.532Z,47.30
2022-12-01T11:53:30.849Z,47.83
2022-12-01T11:56:16.922Z,46.78
2022-12-01T11:58:45.635Z,51.88
2022-12-01T12:01:29.282Z,48.00
2022-12-01T12:04:16.276Z,51.88
2022-12-01T12:07:01.563Z,47.10
2022-12-01T12:09:51.823Z,45.33
2022-12-01T12:12:27.222Z,47.45
2022-12-01T12:15:19.990Z,50.53
2022-12-01T12:18:05.585Z,45.55
2022-12-01T12:20:49.305Z,46.33
2022-12-01T12:23:33.936Z,50.25
2022-12-01T12:26:29.789Z,49.95
2022-12-01T12:28:56.212Z,49.88
2022-12-01T12:31:40.957Z,44.70
2022-12-01T12:34:25.841Z,46.33
2022-12-01T12:36:55.317Z,44.72
2022-12-01T12:39:40.693Z,47.03
2022-12-01T12:42:31.847Z,44.67
2022-12-01T12:45:24.186Z,46.83
2022-12-01T12:47:53.864Z,41.55
2022-12-01T12:50:28.362Z,44.50
2022-12-01T12:53:04.955Z,44.72
2022-12-01T12:55:43.181Z,43.60
2022-12-01T12:58:38.317Z,37.33
2022-12-01T13:01:21.238Z,44.35
2022-12-01T13:04:15.787Z,38.22
2022-12-01T13:06:50.298Z,42.88
2022-12-01T13:09:26.559Z,42.33
2022-12-01T13:12:02.821Z,43.67
2022-12-01T13:14:35.738Z,45.22
2022-12-01T13:17:25.315Z,44.08
2022-12-01T13:19:52.059Z,49.05
2022-12-01T13:22:24.613Z,44.67
2022-12-01T13:24:51.204Z,44.40
2022-12-01T13:27:21.139Z,43.60
2022-12-01T13:29:50.959Z,46.15
2022-12-01T13:32:27.331Z,41.10
2022-12-01T13:34:54.024Z,44.55
2022-12-01T13:37:38.820Z,45.10
2022-12-01T13:40:21.928Z,43.33
2022-12-01T13:43:02.162Z,45.63
2022-12-01T13:45:36.849Z,42.15
2022-12-01T13:48:05.236Z,42.88
2022-12-01T13:50:43.116Z,42.10
2022-12-01T13:53:23.909Z,42.38
2022-12-01T13:58:33.489Z,39.63
2022-12-01T14:01:18.998Z,42.83
2022-12-01T14:03:57.090Z,43.50
2022-12-01T14:06:31.361Z,38.83
2022-12-01T14:09:02.512Z,41.90
2022-12-01T14:11:32.196Z,41.58
2022-12-01T14:14:25.603Z,42.75
2022-12-01T14:16:54.155Z,44.15
2022-12-01T14:19:42.227Z,42.15
2022-12-01T14:22:31.286Z,45.13
2022-12-01T14:24:57.886Z,39.10
2022-12-01T14:27:42.322Z,41.65
2022-12-01T14:30:45.616Z,42.17
2022-12-01T14:33:43.414Z,43.78
2022-12-01T14:36:15.146Z,38.60
2022-12-01T14:38:42.737Z,46.38
2022-12-01T14:41:11.083Z,40.35
2022-12-01T14:44:07.890Z,44.80
2022-12-01T14:46:45.866Z,42.13
2022-12-01T14:49:28.145Z,43.17
2022-12-01T14:52:02.529Z,37.20
2022-12-01T14:54:44.355Z,37.45
2022-12-01T14:57:16.683Z,41.58
2022-12-01T14:59:43.407Z,41.85
2022-12-01T15:02:12.173Z,41.40
2022-12-01T15:05:08.607Z,41.85
2022-12-01T15:07:40.766Z,37.47
2022-12-01T15:10:18.335Z,39.83
2022-12-01T15:12:45.526Z,39.63
2022-12-01T15:15:21.058Z,40.63
2022-12-01T15:17:51.559Z,41.42
2022-12-01T15:20:47.819Z,43.15
2022-12-01T15:23:17.049Z,44.95
2022-12-01T15:25:46.344Z,38.20
2022-12-01T15:28:16.779Z,41.88
2022-12-01T15:30:46.193Z,39.05
2022-12-01T15:33:28.961Z,42.45
2022-12-01T15:35:58.909Z,39.00
2022-12-01T15:38:29.922Z,40.03
2022-12-01T15:43:57.386Z,38.28
2022-12-01T15:46:29.488Z,37.45
2022-12-01T15:49:17.507Z,44.80
2022-12-01T15:51:44.677Z,39.08
2022-12-01T15:54:23.212Z,42.38
2022-12-01T15:56:59.070Z,50.88
2022-12-01T15:59:34.542Z,94.15
2022-12-01T16:02:07.764Z,73.63
2022-12-01T16:04:35.517Z,72.00
2022-12-01T16:07:04.959Z,82.10
2022-12-01T16:09:35.551Z,54.15
2022-12-01T16:12:21.939Z,43.50
2022-12-01T16:14:51.577Z,35.92
2022-12-01T16:17:18.425Z,37.70
2022-12-01T16:19:45.627Z,38.53
2022-12-01T16:22:12.251Z,41.45
2022-12-01T16:24:48.717Z,40.83
2022-12-01T16:27:22.345Z,40.83
2022-12-01T16:29:54.288Z,48.70
2022-12-01T16:32:23.198Z,54.03
2022-12-01T16:34:51.727Z,56.60
2022-12-01T16:37:18.866Z,52.88
2022-12-01T16:39:45.462Z,52.47
2022-12-01T16:42:14.697Z,45.13
2022-12-01T16:44:42.035Z,43.90
2022-12-01T16:47:20.392Z,46.10
2022-12-01T16:49:47.060Z,43.03
2022-12-01T16:55:00.524Z,44.95
2022-12-01T16:57:27.019Z,43.53
2022-12-01T16:59:53.522Z,45.30
2022-12-01T17:02:20.092Z,45.47
2022-12-01T17:04:46.611Z,45.25
2022-12-01T17:07:13.081Z,46.22
2022-12-01T17:09:39.646Z,41.35
2022-12-01T17:12:06.368Z,48.00
2022-12-01T17:14:32.924Z,42.85
2022-12-01T17:16:59.430Z,45.58
2022-12-01T17:19:25.932Z,44.20
2022-12-01T17:21:53.305Z,46.35
2022-12-01T17:24:19.901Z,54.05
2022-12-01T17:26:46.501Z,49.28
2022-12-01T17:29:13.559Z,49.47
2022-12-01T17:31:40.254Z,49.55
2022-12-01T17:34:06.701Z,44.88
2022-12-01T17:36:33.173Z,44.38
2022-12-01T17:38:59.606Z,44.45
2022-12-01T17:41:32.172Z,45.17
2022-12-01T17:43:58.886Z,48.00
2022-12-01T17:46:25.698Z,47.35
2022-12-01T17:48:52.249Z,53.03
2022-12-01T17:51:18.813Z,52.42
2022-12-01T17:53:45.497Z,56.08
2022-12-01T17:56:14.246Z,53.08
2022-12-01T18:01:14.677Z,49.58
2022-12-01T18:03:41.333Z,52.90
2022-12-01T18:06:08.230Z,50.75
2022-12-01T18:08:36.509Z,50.45
2022-12-01T18:11:09.974Z,50.10
2022-12-01T18:13:38.398Z,58.58
2022-12-01T18:16:13.270Z,55.78
2022-12-01T18:21:11.644Z,49.35
2022-12-01T18:23:38.546Z,56.85
2022-12-01T18:26:13.710Z,54.30
2022-12-01T18:28:42.139Z,53.13
2022-12-01T18:31:11.455Z,53.78
2022-12-01T18:33:40.396Z,49.08
2022-12-01T18:36:13.579Z,51.40
2022-12-01T18:38:40.882Z,44.90
2022-12-01T18:41:07.843Z,54.45
2022-12-01T18:43:34.582Z,45.58
2022-12-01T18:46:03.361Z,50.90
2022-12-01T18:50:59.400Z,43.28
2022-12-01T18:53:26.394Z,44.35
2022-12-01T18:55:52.900Z,48.10
2022-12-01T18:58:19.354Z,42.20
2022-12-01T19:00:46.072Z,48.00
2022-12-01T19:03:12.604Z,44.17
2022-12-01T19:05:41.006Z,47.25
2022-12-01T19:08:07.700Z,50.45
2022-12-01T19:10:34.236Z,51.47
2022-12-01T19:13:00.704Z,60.13
2022-12-01T19:15:27.221Z,55.65
2022-12-01T19:17:54.526Z,54.70
2022-12-01T19:20:21.123Z,50.20
2022-12-01T19:22:47.662Z,50.47
2022-12-01T19:25:14.458Z,47.35
2022-12-01T19:27:41.035Z,50.10
2022-12-01T19:30:08.210Z,48.20
2022-12-01T19:32:35.004Z,41.20
2022-12-01T19:35:01.657Z,45.53
2022-12-01T19:37:28.260Z,54.00
2022-12-01T19:39:54.852Z,50.95
2022-12-01T19:42:21.329Z,50.65
2022-12-01T19:44:47.920Z,57.20
2022-12-01T19:47:17.826Z,54.90
2022-12-01T19:49:48.428Z,51.75
2022-12-01T19:52:14.969Z,51.65
2022-12-01T19:54:41.496Z,54.28
2022-12-01T19:57:08.053Z,52.00
2022-12-01T19:59:34.593Z,53.72
2022-12-01T20:02:01.229Z,53.25
2022-12-01T20:04:27.786Z,50.75
2022-12-01T20:06:54.324Z,51.17
2022-12-01T20:09:20.898Z,46.00
2022-12-01T20:11:47.378Z,50.72
2022-12-01T20:14:13.961Z,50.50
2022-12-01T20:16:40.672Z,49.15
2022-12-01T20:19:07.566Z,49.75
2022-12-01T20:21:39.273Z,52.65
2022-12-01T20:24:07.581Z,46.05
2022-12-01T20:26:37.786Z,49.35
2022-12-01T20:29:13.292Z,47.05
2022-12-01T20:31:41.131Z,49.03
2022-12-01T20:34:15.358Z,60.72
2022-12-01T20:36:42.079Z,56.50
2022-12-01T20:39:09.770Z,57.05
2022-12-01T20:41:37.315Z,53.33
2022-12-01T20:44:07.480Z,62.45
2022-12-01T20:46:35.427Z,56.03
2022-12-01T20:49:01.974Z,56.60
2022-12-01T20:51:28.520Z,51.25
2022-12-01T20:54:26.167Z,47.70
2022-12-01T20:56:41.560Z,46.05
2022-12-01T20:59:08.101Z,52.15
2022-12-01T21:01:34.890Z,50.85
2022-12-01T21:04:01.514Z,49.33
2022-12-01T21:06:29.199Z,44.25
2022-12-01T21:08:56.251Z,48.53
2022-12-01T21:11:42.694Z,50.60
2022-12-01T21:14:22.179Z,50.92
2022-12-01T21:16:49.398Z,47.78
2022-12-01T21:19:49.960Z,46.88
2022-12-01T21:22:16.476Z,48.47
2022-12-01T21:24:45.990Z,44.97
2022-12-01T21:27:17.029Z,42.85
2022-12-01T21:29:50.722Z,47.35
2022-12-01T21:32:22.122Z,49.47
2022-12-01T21:34:49.472Z,46.60
2022-12-01T21:37:23.521Z,48.85
2022-12-01T21:39:51.553Z,48.05
2022-12-01T21:42:26.899Z,45.92
2022-12-01T21:44:55.799Z,48.22
2022-12-01T21:47:31.418Z,52.67
2022-12-01T21:50:02.746Z,45.60
2022-12-01T21:52:42.685Z,49.17
2022-12-01T21:55:15.289Z,45.67
2022-12-01T21:57:47.345Z,49.38
2022-12-01T22:00:32.264Z,50.15
2022-12-01T22:03:07.947Z,49.50
2022-12-01T22:06:00.967Z,47.67
2022-12-01T22:08:35.710Z,47.55
2022-12-01T22:11:10.004Z,50.83
2022-12-01T22:13:46.967Z,50.28
2022-12-01T22:16:13.824Z,51.17
2022-12-01T22:18:44.437Z,50.40
2022-12-01T22:21:23.353Z,51.28
2022-12-01T22:23:59.963Z,48.28
2022-12-01T22:26:26.909Z,49.47
2022-12-01T22:28:58.664Z,50.85
2022-12-01T22:31:26.192Z,52.45
2022-12-01T22:34:02.839Z,51.65
2022-12-01T22:36:31.937Z,49.03
2022-12-01T22:38:58.899Z,52.03
2022-12-01T22:41:26.926Z,54.50
2022-12-01T22:43:59.536Z,52.30
2022-12-01T22:46:33.751Z,55.50
2022-12-01T22:49:13.593Z,58.58
2022-12-01T22:51:45.166Z,55.53
2022-12-01T22:54:14.649Z,53.67
2022-12-01T22:56:50.925Z,55.10
2022-12-01T22:59:29.507Z,59.67
2022-12-01T23:01:59.114Z,52.63
2022-12-01T23:04:27.919Z,55.30
2022-12-01T23:06:59.640Z,59.22
2022-12-01T23:09:35.030Z,53.65
2022-12-01T23:12:19.410Z,53.45
2022-12-01T23:14:49.992Z,58.15
2022-12-01T23:17:29.763Z,54.00
2022-12-01T23:20:24.788Z,59.05
2022-12-01T23:22:59.956Z,54.30
2022-12-01T23:25:27.539Z,60.03
2022-12-01T23:27:58.181Z,57.95
2022-12-01T23:30:25.223Z,56.83
2022-12-01T23:33:05.865Z,62.22
2022-12-01T23:35:36.464Z,62.40
2022-12-01T23:38:03.066Z,60.75
2022-12-01T23:40:36.307Z,64.47
2022-12-01T23:43:17.588Z,66.95
2022-12-01T23:45:45.299Z,67.03
2022-12-01T23:48:22.634Z,60.33
2022-12-01T23:50:51.541Z,69.80
2022-12-01T23:53:32.081Z,59.30
2022-12-01T23:56:05.409Z,65.25
2022-12-01T23:58:32.216Z,61.47
