createdAt,value
2022-09-07T00:00:40.342Z,100274.56
2022-09-07T00:03:10.576Z,100271.84
2022-09-07T00:05:45.461Z,100255.00
2022-09-07T00:08:18.014Z,100270.06
2022-09-07T00:10:58.654Z,100271.50
2022-09-07T00:13:30.174Z,100262.66
2022-09-07T00:16:00.702Z,100268.72
2022-09-07T00:18:33.009Z,100255.78
2022-09-07T00:21:04.189Z,100257.25
2022-09-07T00:23:35.025Z,100262.53
2022-09-07T00:26:10.317Z,100270.06
2022-09-07T00:28:40.536Z,100261.63
2022-09-07T00:31:16.940Z,100261.88
2022-09-07T00:33:48.438Z,100269.84
2022-09-07T00:36:18.548Z,100273.88
2022-09-07T00:38:48.750Z,100270.59
2022-09-07T00:41:24.614Z,100273.66
2022-09-07T00:43:58.451Z,100277.81
2022-09-07T00:46:30.380Z,100273.53
2022-09-07T00:49:03.345Z,100280.28
2022-09-07T00:51:38.427Z,100287.69
2022-09-07T00:54:13.721Z,100288.56
2022-09-07T00:56:48.125Z,100289.00
2022-09-07T00:59:23.540Z,100292.38
2022-09-07T01:01:53.712Z,100291.47
2022-09-07T01:04:25.285Z,100286.53
2022-09-07T01:06:58.134Z,100285.63
2022-09-07T01:09:30.585Z,100288.66
2022-09-07T01:12:05.042Z,100285.63
2022-09-07T01:14:43.157Z,100282.38
2022-09-07T01:17:21.238Z,100284.28
2022-09-07T01:20:20.194Z,100279.13
2022-09-07T01:23:22.255Z,100286.09
2022-09-07T01:26:11.782Z,100277.41
2022-09-07T01:28:47.509Z,100282.34
2022-09-07T01:31:29.875Z,100278.50
2022-09-07T01:34:08.109Z,100278.41
2022-09-07T01:36:47.734Z,100281.75
2022-09-07T01:39:19.793Z,100276.16
2022-09-07T01:41:55.670Z,100276.16
2022-09-07T01:44:31.583Z,100279.38
2022-09-07T01:47:05.648Z,100281.16
2022-09-07T01:49:42.905Z,100273.59
2022-09-07T01:52:23.044Z,100282.91
2022-09-07T01:54:59.150Z,100281.25
2022-09-07T01:57:35.099Z,100280.13
2022-09-07T02:00:12.693Z,100282.13
2022-09-07T02:02:46.173Z,100280.66
2022-09-07T02:05:23.255Z,100270.34
2022-09-07T02:08:01.088Z,100259.81
2022-09-07T02:10:38.121Z,100265.50
2022-09-07T02:13:12.780Z,100248.75
2022-09-07T02:15:51.998Z,100245.19
2022-09-07T02:18:24.965Z,100239.19
2022-09-07T02:21:00.374Z,100236.94
2022-09-07T02:23:36.586Z,100239.81
2022-09-07T02:26:10.410Z,100232.75
2022-09-07T02:28:41.535Z,100230.41
2022-09-07T02:31:14.248Z,100228.03
2022-09-07T02:33:45.168Z,100225.75
2022-09-07T02:36:16.272Z,100229.09
2022-09-07T02:38:46.542Z,100226.13
2022-09-07T02:41:35.065Z,100226.13
2022-09-07T02:44:08.309Z,100234.19
2022-09-07T02:46:55.979Z,100228.78
2022-09-07T02:49:40.651Z,100227.63
2022-09-07T02:52:22.565Z,100219.72
2022-09-07T02:55:06.757Z,100212.56
2022-09-07T02:57:47.016Z,100214.22
2022-09-07T03:00:26.210Z,100214.84
2022-09-07T03:03:11.398Z,100223.69
2022-09-07T03:05:45.455Z,100215.97
2022-09-07T03:08:19.524Z,100213.16
2022-09-07T03:10:50.833Z,100212.38
2022-09-07T03:13:26.111Z,100206.72
2022-09-07T03:15:56.583Z,100211.63
2022-09-07T03:18:30.328Z,100194.81
2022-09-07T03:21:00.199Z,100196.13
2022-09-07T03:23:30.148Z,100202.84
2022-09-07T03:25:59.951Z,100199.28
2022-09-07T03:28:29.740Z,100192.19
2022-09-07T03:31:01.966Z,100195.78
2022-09-07T03:33:34.652Z,100189.13
2022-09-07T03:36:05.213Z,100183.97
2022-09-07T03:38:34.851Z,100182.72
2022-09-07T03:41:06.713Z,100185.72
2022-09-07T03:43:36.772Z,100182.41
2022-09-07T03:46:10.663Z,100185.72
2022-09-07T03:48:44.888Z,100178.66
2022-09-07T03:51:16.315Z,100176.53
2022-09-07T03:53:51.393Z,100180.13
2022-09-07T03:56:23.544Z,100180.28
2022-09-07T03:58:54.182Z,100177.16
2022-09-07T04:01:27.310Z,100173.22
2022-09-07T04:04:02.767Z,100178.81
2022-09-07T04:06:34.136Z,100180.47
2022-09-07T04:09:05.539Z,100180.47
2022-09-07T04:11:35.245Z,100180.59
2022-09-07T04:14:05.048Z,100202.88
2022-09-07T04:16:35.018Z,100251.69
2022-09-07T04:19:09.105Z,100297.38
2022-09-07T04:21:39.107Z,100292.63
2022-09-07T04:24:09.204Z,100252.75
2022-09-07T04:26:39.242Z,100297.16
2022-09-07T04:29:10.599Z,100321.25
2022-09-07T04:31:40.879Z,100298.97
2022-09-07T04:34:14.765Z,100317.66
2022-09-07T04:36:44.752Z,100282.88
2022-09-07T04:39:14.920Z,100276.34
2022-09-07T04:41:47.405Z,100254.88
2022-09-07T04:44:17.375Z,100249.75
2022-09-07T04:46:47.639Z,100266.44
2022-09-07T04:49:21.031Z,100258.59
2022-09-07T04:51:53.329Z,100253.06
2022-09-07T04:54:23.035Z,100271.63
2022-09-07T04:56:52.832Z,100257.13
2022-09-07T04:59:22.880Z,100266.44
2022-09-07T05:01:52.940Z,100266.44
2022-09-07T05:04:25.507Z,100274.88
2022-09-07T05:06:56.867Z,100282.06
2022-09-07T05:09:27.938Z,100283.38
2022-09-07T05:11:58.106Z,100288.34
2022-09-07T05:14:27.870Z,100281.63
2022-09-07T05:16:57.694Z,100289.84
2022-09-07T05:19:31.204Z,100280.75
2022-09-07T05:22:02.305Z,100263.50
2022-09-07T05:24:34.049Z,100269.00
2022-09-07T05:27:05.146Z,100279.34
2022-09-07T05:32:24.849Z,100272.19
2022-09-07T05:34:57.451Z,100266.25
2022-09-07T05:37:27.341Z,100268.16
2022-09-07T05:39:57.276Z,100272.34
2022-09-07T05:42:28.430Z,100266.47
2022-09-07T05:44:58.363Z,100271.19
2022-09-07T05:47:28.333Z,100275.91
2022-09-07T05:50:01.072Z,100280.38
2022-09-07T05:52:31.077Z,100276.50
2022-09-07T05:55:19.642Z,100269.28
2022-09-07T05:57:52.705Z,100268.19
2022-09-07T06:00:23.367Z,100266.13
2022-09-07T06:02:53.243Z,100266.50
2022-09-07T06:05:25.863Z,100263.16
2022-09-07T06:07:55.499Z,100257.31
2022-09-07T06:13:16.024Z,100256.88
2022-09-07T06:15:45.829Z,100243.06
2022-09-07T06:18:15.547Z,100236.25
2022-09-07T06:20:48.094Z,100225.91
2022-09-07T06:23:18.210Z,100224.56
2022-09-07T06:25:51.632Z,100220.66
2022-09-07T06:28:22.122Z,100220.44
2022-09-07T06:30:52.411Z,100221.13
2022-09-07T06:33:23.074Z,100211.69
2022-09-07T06:36:04.609Z,100226.41
2022-09-07T06:38:36.986Z,100221.31
2022-09-07T06:43:59.865Z,100197.41
2022-09-07T06:49:20.952Z,100183.16
2022-09-07T06:51:53.719Z,100188.75
2022-09-07T06:59:42.851Z,100180.53
2022-09-07T07:02:15.841Z,100172.00
2022-09-07T07:04:46.759Z,100173.75
2022-09-07T07:07:20.179Z,100185.66
2022-09-07T07:09:52.536Z,100180.75
2022-09-07T07:14:54.565Z,100183.56
2022-09-07T07:17:24.837Z,100188.59
2022-09-07T07:19:54.721Z,100189.84
2022-09-07T07:22:46.078Z,100186.53
2022-09-07T07:25:17.278Z,100196.00
2022-09-07T07:27:50.406Z,100213.53
2022-09-07T07:30:22.818Z,100242.59
2022-09-07T07:32:53.227Z,100280.91
2022-09-07T07:35:23.949Z,100322.88
2022-09-07T07:43:39.192Z,100298.91
2022-09-07T07:46:10.069Z,100285.06
2022-09-07T07:48:39.764Z,100291.31
2022-09-07T07:51:12.280Z,100284.59
2022-09-07T07:53:45.488Z,100271.28
2022-09-07T07:56:16.494Z,100252.03
2022-09-07T07:58:48.698Z,100237.41
2022-09-07T08:01:20.308Z,100213.75
2022-09-07T08:03:51.337Z,100208.59
2022-09-07T08:06:24.222Z,100208.06
2022-09-07T08:08:58.868Z,100225.38
2022-09-07T08:11:30.475Z,100236.22
2022-09-07T08:14:02.626Z,100244.19
2022-09-07T08:16:32.255Z,100246.22
2022-09-07T08:19:02.569Z,100254.22
2022-09-07T08:21:32.369Z,100254.09
2022-09-07T08:24:05.055Z,100253.59
2022-09-07T08:26:36.078Z,100278.34
2022-09-07T08:29:06.728Z,100280.56
2022-09-07T08:31:38.332Z,100263.53
2022-09-07T08:34:11.105Z,100254.00
2022-09-07T08:36:44.140Z,100255.69
2022-09-07T08:39:16.677Z,100249.72
2022-09-07T08:42:15.499Z,100238.97
2022-09-07T08:44:51.405Z,100240.75
2022-09-07T08:47:32.855Z,100238.75
2022-09-07T08:50:07.651Z,100234.34
2022-09-07T08:52:48.693Z,100238.38
2022-09-07T08:55:29.687Z,100226.25
2022-09-07T08:58:14.560Z,100216.13
2022-09-07T09:06:47.971Z,100194.72
2022-09-07T09:09:34.424Z,100194.56
2022-09-07T09:12:17.257Z,100176.00
2022-09-07T09:14:56.890Z,100169.31
2022-09-07T09:17:32.773Z,100177.19
2022-09-07T09:20:13.019Z,100175.34
2022-09-07T09:22:45.288Z,100180.09
2022-09-07T09:25:22.773Z,100184.38
2022-09-07T09:27:55.725Z,100179.72
2022-09-07T09:30:28.237Z,100193.41
2022-09-07T09:33:16.930Z,100191.50
2022-09-07T09:35:50.103Z,100186.66
2022-09-07T09:38:43.742Z,100191.69
2022-09-07T09:41:15.617Z,100189.84
2022-09-07T09:43:55.116Z,100188.09
2022-09-07T09:46:29.052Z,100190.16
2022-09-07T09:49:00.682Z,100190.31
2022-09-07T09:54:28.718Z,100194.81
2022-09-07T09:56:58.492Z,100196.09
2022-09-07T10:05:33.723Z,100189.19
2022-09-07T10:08:03.792Z,100192.16
2022-09-07T10:10:34.320Z,100195.38
2022-09-07T10:13:03.944Z,100197.97
2022-09-07T10:15:41.033Z,100194.88
2022-09-07T10:18:21.546Z,100198.41
2022-09-07T10:20:51.973Z,100186.00
2022-09-07T10:23:26.033Z,100189.22
2022-09-07T10:25:55.873Z,100190.19
2022-09-07T10:29:06.374Z,100183.22
2022-09-07T10:31:24.772Z,100186.66
2022-09-07T10:34:32.831Z,100185.75
2022-09-07T10:37:01.323Z,100195.38
2022-09-07T10:39:37.462Z,100187.88
2022-09-07T10:42:30.073Z,100177.94
2022-09-07T10:45:08.689Z,100191.91
2022-09-07T10:47:52.442Z,100176.22
2022-09-07T10:50:31.859Z,100174.53
2022-09-07T10:53:41.302Z,100179.16
2022-09-07T10:56:14.236Z,100180.59
2022-09-07T10:59:01.873Z,100178.44
2022-09-07T11:01:44.174Z,100181.63
2022-09-07T11:04:39.269Z,100176.22
2022-09-07T11:07:19.586Z,100180.25
2022-09-07T11:09:58.939Z,100173.69
2022-09-07T11:12:33.777Z,100177.09
2022-09-07T11:15:12.673Z,100174.84
2022-09-07T11:17:52.066Z,100177.09
2022-09-07T11:20:32.596Z,100178.00
2022-09-07T11:23:15.716Z,100167.19
2022-09-07T11:25:54.382Z,100166.75
2022-09-07T11:28:27.022Z,100162.13
2022-09-07T11:31:01.414Z,100168.81
2022-09-07T11:33:36.483Z,100155.25
2022-09-07T11:36:14.197Z,100157.63
2022-09-07T11:38:48.241Z,100159.53
2022-09-07T11:41:25.951Z,100163.41
2022-09-07T11:44:05.540Z,100153.13
2022-09-07T11:46:44.247Z,100152.41
2022-09-07T11:49:21.084Z,100153.63
2022-09-07T11:52:04.695Z,100156.56
2022-09-07T11:54:47.195Z,100151.16
2022-09-07T11:57:44.005Z,100143.22
2022-09-07T12:00:20.819Z,100151.25
2022-09-07T12:03:22.638Z,100147.16
2022-09-07T12:06:23.505Z,100145.16
2022-09-07T12:09:12.155Z,100145.03
2022-09-07T12:12:31.864Z,100137.47
2022-09-07T12:15:16.553Z,100141.66
2022-09-07T12:18:06.035Z,100136.94
2022-09-07T12:20:43.100Z,100129.22
2022-09-07T12:23:25.777Z,100127.25
2022-09-07T12:26:33.250Z,100118.16
2022-09-07T12:29:22.744Z,100118.56
2022-09-07T12:31:59.675Z,100118.72
2022-09-07T12:34:49.883Z,100120.16
2022-09-07T12:37:39.206Z,100120.19
2022-09-07T12:40:39.475Z,100111.88
2022-09-07T12:43:48.924Z,100095.75
2022-09-07T12:46:54.236Z,100096.81
2022-09-07T12:49:41.311Z,100093.28
2022-09-07T12:52:35.088Z,100099.09
2022-09-07T12:56:15.683Z,100099.22
2022-09-07T12:58:32.889Z,100094.81
2022-09-07T13:01:16.792Z,100083.66
2022-09-07T13:04:08.737Z,100083.88
2022-09-07T13:07:02.433Z,100077.41
2022-09-07T13:09:35.810Z,100084.28
2022-09-07T13:15:36.329Z,100077.00
2022-09-07T13:18:06.749Z,100077.63
2022-09-07T13:20:40.763Z,100081.91
2022-09-07T13:23:28.474Z,100075.00
2022-09-07T13:26:00.584Z,100073.81
2022-09-07T13:28:35.984Z,100067.00
2022-09-07T13:31:19.631Z,100069.66
2022-09-07T13:33:52.369Z,100066.97
2022-09-07T13:36:35.964Z,100071.66
2022-09-07T13:39:11.650Z,100074.38
2022-09-07T13:41:47.252Z,100068.06
2022-09-07T13:44:26.476Z,100062.91
2022-09-07T13:47:16.083Z,100068.50
2022-09-07T13:49:58.024Z,100062.16
2022-09-07T13:52:47.381Z,100054.28
2022-09-07T13:55:29.184Z,100058.19
2022-09-07T13:58:14.008Z,100049.09
2022-09-07T14:00:54.852Z,100040.94
2022-09-07T14:03:27.234Z,100037.91
2022-09-07T14:06:18.658Z,100046.00
2022-09-07T14:08:55.106Z,100043.91
2022-09-07T14:11:26.303Z,100043.06
2022-09-07T14:14:21.086Z,100051.06
2022-09-07T14:16:56.794Z,100056.06
2022-09-07T14:19:28.814Z,100049.88
2022-09-07T14:22:01.117Z,100038.34
2022-09-07T14:24:54.319Z,100040.84
2022-09-07T14:27:26.394Z,100038.13
2022-09-07T14:29:56.726Z,100037.34
2022-09-07T14:32:27.825Z,100038.63
2022-09-07T14:34:58.175Z,100026.94
2022-09-07T14:37:29.434Z,100026.66
2022-09-07T14:40:03.384Z,100029.53
2022-09-07T14:42:33.515Z,100031.19
2022-09-07T14:45:22.910Z,100033.75
2022-09-07T14:47:56.397Z,100039.03
2022-09-07T14:50:28.314Z,100037.41
2022-09-07T14:55:52.359Z,100039.56
2022-09-07T14:58:25.668Z,100038.00
2022-09-07T15:04:02.852Z,100028.44
2022-09-07T15:09:31.700Z,100026.38
2022-09-07T15:12:27.169Z,100018.88
2022-09-07T15:15:12.788Z,100016.00
2022-09-07T15:17:43.260Z,100020.66
2022-09-07T15:20:38.808Z,100012.84
2022-09-07T15:23:12.034Z,100009.44
2022-09-07T15:25:48.195Z,100006.03
2022-09-07T15:31:47.360Z,99983.78
2022-09-07T15:34:26.372Z,100009.09
2022-09-07T15:37:03.704Z,100012.00
2022-09-07T15:39:36.118Z,100006.97
2022-09-07T15:45:05.178Z,100013.94
2022-09-07T15:47:47.153Z,100018.69
2022-09-07T15:50:18.629Z,100005.16
2022-09-07T15:52:48.731Z,100011.53
2022-09-07T15:55:18.768Z,100019.56
2022-09-07T15:57:54.419Z,100020.41
2022-09-07T16:00:30.152Z,100019.50
2022-09-07T16:03:08.420Z,100017.81
2022-09-07T16:05:44.353Z,100016.50
2022-09-07T16:11:18.735Z,100022.81
2022-09-07T16:13:52.090Z,100027.19
2022-09-07T16:17:25.736Z,100032.47
2022-09-07T16:19:20.549Z,100023.34
2022-09-07T16:21:51.115Z,100032.50
2022-09-07T16:24:20.941Z,100034.94
2022-09-07T16:26:50.823Z,100017.81
2022-09-07T16:29:21.509Z,100017.69
2022-09-07T16:34:44.941Z,100026.72
2022-09-07T16:37:15.960Z,100029.47
2022-09-07T16:39:45.667Z,100028.31
2022-09-07T16:42:15.744Z,100027.19
2022-09-07T16:44:45.946Z,100022.38
2022-09-07T16:47:18.750Z,100012.41
2022-09-07T16:49:48.748Z,100008.41
2022-09-07T16:52:21.681Z,100019.25
2022-09-07T16:54:51.830Z,100021.78
2022-09-07T16:57:22.343Z,100024.81
2022-09-07T16:59:52.388Z,100012.22
2022-09-07T17:02:31.677Z,100021.31
2022-09-07T17:05:01.877Z,100030.66
2022-09-07T17:07:31.531Z,100034.84
2022-09-07T17:10:01.345Z,100023.81
2022-09-07T17:12:32.912Z,100036.59
2022-09-07T17:15:02.724Z,100036.78
2022-09-07T17:17:35.503Z,100042.44
2022-09-07T17:20:06.098Z,100043.00
2022-09-07T17:22:35.604Z,100045.56
2022-09-07T17:25:05.305Z,100059.66
2022-09-07T17:27:35.016Z,100070.94
2022-09-07T17:30:06.646Z,100091.66
2022-09-07T17:32:39.255Z,100097.06
2022-09-07T17:35:09.663Z,100092.84
2022-09-07T17:37:39.242Z,100095.88
2022-09-07T17:40:10.416Z,100076.06
2022-09-07T17:45:32.665Z,100056.28
2022-09-07T17:48:06.806Z,100071.53
2022-09-07T17:50:36.430Z,100058.91
2022-09-07T17:53:06.481Z,100065.31
2022-09-07T17:55:36.364Z,100086.16
2022-09-07T17:58:06.540Z,100090.09
2022-09-07T18:00:38.144Z,100078.34
2022-09-07T18:03:12.945Z,100084.63
2022-09-07T18:05:42.682Z,100085.28
2022-09-07T18:08:13.031Z,100088.59
2022-09-07T18:13:36.625Z,100083.41
2022-09-07T18:16:13.799Z,100070.25
2022-09-07T18:18:47.628Z,100092.03
2022-09-07T18:21:20.275Z,100089.84
2022-09-07T18:23:50.404Z,100085.16
2022-09-07T18:26:20.057Z,100096.88
2022-09-07T18:29:18.657Z,100096.44
2022-09-07T18:31:42.921Z,100126.75
2022-09-07T18:34:15.650Z,100150.25
2022-09-07T18:36:45.570Z,100155.53
2022-09-07T18:39:15.866Z,100167.84
2022-09-07T18:41:45.614Z,100172.50
2022-09-07T18:47:06.590Z,100206.38
2022-09-07T18:49:39.292Z,100216.72
2022-09-07T18:54:58.869Z,100210.22
2022-09-07T18:57:28.665Z,100224.56
2022-09-07T18:59:58.661Z,100225.19
2022-09-07T19:02:28.399Z,100206.38
2022-09-07T19:07:51.354Z,100197.22
2022-09-07T19:10:21.288Z,100197.16
2022-09-07T19:12:51.095Z,100189.66
2022-09-07T19:15:20.852Z,100193.72
2022-09-07T19:17:50.771Z,100183.97
2022-09-07T19:20:26.388Z,100188.50
2022-09-07T19:22:56.691Z,100182.91
2022-09-07T19:25:27.157Z,100189.03
2022-09-07T19:27:57.357Z,100181.31
2022-09-07T19:30:28.205Z,100176.34
2022-09-07T19:33:03.357Z,100162.22
2022-09-07T19:35:40.023Z,100160.56
2022-09-07T19:38:10.408Z,100162.63
2022-09-07T19:40:40.450Z,100175.97
2022-09-07T19:43:10.482Z,100172.88
2022-09-07T19:45:42.831Z,100180.19
2022-09-07T19:48:12.623Z,100172.09
2022-09-07T19:50:47.165Z,100171.03
2022-09-07T19:53:17.822Z,100160.59
2022-09-07T19:55:47.684Z,100158.69
2022-09-07T19:58:17.337Z,100156.22
2022-09-07T20:00:48.161Z,100151.84
2022-09-07T20:03:18.192Z,100146.69
2022-09-07T20:05:50.527Z,100139.03
2022-09-07T20:08:20.170Z,100142.41
2022-09-07T20:10:49.888Z,100146.69
2022-09-07T20:13:19.711Z,100149.47
2022-09-07T20:15:49.914Z,100143.09
2022-09-07T20:18:20.208Z,100146.81
2022-09-07T20:20:52.857Z,100155.19
2022-09-07T20:23:22.898Z,100156.56
2022-09-07T20:26:00.658Z,100156.53
2022-09-07T20:28:31.320Z,100142.94
2022-09-07T20:31:05.040Z,100149.16
2022-09-07T20:33:38.011Z,100152.59
2022-09-07T20:36:13.305Z,100147.97
2022-09-07T20:38:47.917Z,100138.31
2022-09-07T20:41:19.921Z,100135.06
2022-09-07T20:43:50.126Z,100130.00
2022-09-07T20:46:20.594Z,100130.34
2022-09-07T20:48:50.829Z,100112.22
2022-09-07T20:51:23.801Z,100112.44
2022-09-07T20:53:55.935Z,100105.16
2022-09-07T20:56:27.761Z,100096.88
2022-09-07T20:59:00.369Z,100099.47
2022-09-07T21:01:31.455Z,100104.19
2022-09-07T21:04:02.544Z,100107.09
2022-09-07T21:06:35.819Z,100099.59
2022-09-07T21:09:06.926Z,100095.53
2022-09-07T21:11:38.421Z,100097.13
2022-09-07T21:14:10.408Z,100112.28
2022-09-07T21:16:40.561Z,100118.06
2022-09-07T21:19:15.561Z,100117.28
2022-09-07T21:21:50.432Z,100113.81
2022-09-07T21:24:22.268Z,100121.06
2022-09-07T21:26:53.234Z,100127.34
2022-09-07T21:29:24.868Z,100130.56
2022-09-07T21:31:55.505Z,100150.44
2022-09-07T21:34:26.270Z,100141.22
2022-09-07T21:36:58.629Z,100138.28
2022-09-07T21:39:28.757Z,100132.19
2022-09-07T21:41:58.811Z,100129.16
2022-09-07T21:44:28.836Z,100137.41
2022-09-07T21:46:58.654Z,100131.81
2022-09-07T21:49:28.510Z,100137.59
2022-09-07T21:52:00.831Z,100139.81
2022-09-07T21:54:30.596Z,100139.03
2022-09-07T21:57:00.440Z,100131.59
2022-09-07T21:59:30.223Z,100127.69
2022-09-07T22:02:00.385Z,100118.84
2022-09-07T22:04:30.628Z,100120.75
2022-09-07T22:07:03.379Z,100128.28
2022-09-07T22:09:33.612Z,100122.47
2022-09-07T22:12:03.268Z,100113.72
2022-09-07T22:14:33.250Z,100113.28
2022-09-07T22:17:05.849Z,100108.03
2022-09-07T22:19:35.891Z,100116.22
2022-09-07T22:22:09.031Z,100120.19
2022-09-07T22:24:39.775Z,100113.09
2022-09-07T22:27:09.652Z,100106.22
2022-09-07T22:29:39.339Z,100102.53
2022-09-07T22:32:09.131Z,100094.03
2022-09-07T22:34:39.054Z,100102.66
2022-09-07T22:37:12.512Z,100089.91
2022-09-07T22:39:43.719Z,100091.69
2022-09-07T22:42:14.539Z,100094.84
2022-09-07T22:44:44.567Z,100084.22
2022-09-07T22:47:14.266Z,100072.13
2022-09-07T22:49:44.086Z,100074.69
2022-09-07T22:52:16.440Z,100077.19
2022-09-07T22:54:46.271Z,100064.59
2022-09-07T22:57:16.498Z,100054.16
2022-09-07T22:59:47.040Z,100062.13
2022-09-07T23:02:16.809Z,100052.94
2022-09-07T23:04:46.679Z,100047.44
2022-09-07T23:07:22.073Z,100047.78
2022-09-07T23:09:54.229Z,100048.69
2022-09-07T23:12:23.922Z,100047.09
2022-09-07T23:14:53.572Z,100041.72
2022-09-07T23:17:23.591Z,100043.75
2022-09-07T23:19:53.535Z,100034.53
2022-09-07T23:22:26.988Z,100028.94
2022-09-07T23:24:56.831Z,100029.38
2022-09-07T23:27:26.755Z,100031.75
2022-09-07T23:29:56.780Z,100017.06
2022-09-07T23:32:26.662Z,100012.69
2022-09-07T23:34:56.653Z,100013.56
2022-09-07T23:37:29.202Z,100013.78
2022-09-07T23:39:59.044Z,100010.97
2022-09-07T23:42:28.865Z,100012.88
2022-09-07T23:45:01.585Z,100010.19
2022-09-07T23:47:31.389Z,100005.38
2022-09-07T23:50:01.014Z,100008.53
2022-09-07T23:52:35.803Z,100000.13
2022-09-07T23:55:05.641Z,100000.31
2022-09-07T23:57:35.547Z,100003.78
