createdAt,value
2022-08-26T00:00:52.256Z,54.00
2022-08-26T00:03:18.726Z,54.20
2022-08-26T00:05:45.179Z,53.00
2022-08-26T00:08:13.161Z,53.90
2022-08-26T00:10:39.650Z,53.10
2022-08-26T00:13:06.303Z,53.60
2022-08-26T00:15:32.850Z,53.70
2022-08-26T00:17:59.292Z,52.60
2022-08-26T00:20:25.732Z,53.10
2022-08-26T00:22:53.347Z,53.10
2022-08-26T00:25:19.795Z,53.70
2022-08-26T00:27:46.482Z,52.90
2022-08-26T00:30:13.605Z,53.70
2022-08-26T00:32:41.341Z,53.30
2022-08-26T00:35:10.554Z,53.20
2022-08-26T00:37:36.992Z,53.00
2022-08-26T00:40:05.250Z,53.00
2022-08-26T00:42:31.929Z,52.60
2022-08-26T00:44:58.374Z,54.00
2022-08-26T00:47:24.837Z,53.80
2022-08-26T00:49:51.275Z,53.00
2022-08-26T00:52:18.235Z,53.10
2022-08-26T00:54:44.680Z,53.80
2022-08-26T00:59:43.079Z,53.80
2022-08-26T01:02:09.570Z,53.10
2022-08-26T01:04:47.478Z,52.90
2022-08-26T01:07:13.962Z,54.00
2022-08-26T01:09:40.419Z,53.90
2022-08-26T01:12:07.241Z,53.30
2022-08-26T01:14:33.712Z,53.20
2022-08-26T01:17:00.157Z,53.60
2022-08-26T01:19:26.714Z,53.90
2022-08-26T01:21:53.158Z,54.10
2022-08-26T01:24:19.688Z,53.70
2022-08-26T01:26:46.124Z,52.90
2022-08-26T01:29:12.566Z,53.10
2022-08-26T01:31:39.139Z,54.00
2022-08-26T01:34:05.633Z,53.70
2022-08-26T01:36:32.219Z,53.80
2022-08-26T01:38:58.680Z,54.10
2022-08-26T01:41:27.555Z,53.80
2022-08-26T01:43:55.641Z,53.80
2022-08-26T01:46:22.092Z,53.60
2022-08-26T01:48:48.625Z,52.90
2022-08-26T01:51:18.867Z,53.90
2022-08-26T01:53:46.121Z,53.10
2022-08-26T01:58:40.374Z,53.30
2022-08-26T02:01:06.842Z,53.00
2022-08-26T02:06:05.255Z,53.00
2022-08-26T02:08:35.678Z,53.10
2022-08-26T02:13:29.103Z,53.90
2022-08-26T02:15:55.623Z,53.30
2022-08-26T02:18:22.110Z,53.70
2022-08-26T02:20:51.504Z,53.30
2022-08-26T02:23:18.216Z,52.90
2022-08-26T02:25:44.662Z,54.00
2022-08-26T02:28:11.106Z,53.30
2022-08-26T02:30:37.552Z,53.80
2022-08-26T02:33:04.588Z,54.00
2022-08-26T02:35:31.101Z,53.20
2022-08-26T02:37:58.110Z,53.00
2022-08-26T02:40:24.678Z,53.90
2022-08-26T02:42:53.027Z,52.80
2022-08-26T02:45:23.331Z,53.10
2022-08-26T02:47:50.300Z,53.60
2022-08-26T02:50:16.836Z,53.40
2022-08-26T02:52:44.132Z,53.50
2022-08-26T02:55:10.590Z,54.00
2022-08-26T02:57:37.046Z,52.90
2022-08-26T03:00:04.321Z,53.80
2022-08-26T03:02:30.765Z,53.10
2022-08-26T03:04:57.686Z,53.00
2022-08-26T03:07:28.550Z,53.80
2022-08-26T03:09:55.013Z,53.10
2022-08-26T03:12:21.468Z,52.80
2022-08-26T03:14:47.909Z,52.90
2022-08-26T03:17:14.460Z,53.80
2022-08-26T03:19:40.927Z,52.90
2022-08-26T03:22:07.669Z,52.90
2022-08-26T03:24:34.119Z,54.00
2022-08-26T03:27:00.563Z,53.90
2022-08-26T03:29:33.000Z,53.90
2022-08-26T03:31:59.507Z,53.90
2022-08-26T03:34:25.939Z,52.80
2022-08-26T03:36:52.381Z,53.90
2022-08-26T03:39:18.829Z,53.40
2022-08-26T03:41:45.266Z,52.90
2022-08-26T03:44:11.747Z,53.40
2022-08-26T03:46:38.323Z,54.10
2022-08-26T03:49:05.087Z,53.30
2022-08-26T03:51:31.745Z,53.10
2022-08-26T03:54:00.686Z,53.70
2022-08-26T03:56:27.165Z,53.10
2022-08-26T03:58:53.616Z,52.80
2022-08-26T04:01:20.120Z,54.20
2022-08-26T04:03:46.575Z,53.70
2022-08-26T04:06:13.014Z,52.80
2022-08-26T04:08:39.456Z,53.00
2022-08-26T04:11:06.606Z,53.20
2022-08-26T04:16:00.177Z,54.10
2022-08-26T04:18:29.328Z,53.90
2022-08-26T04:20:59.124Z,52.70
2022-08-26T04:23:25.579Z,53.40
2022-08-26T04:25:52.012Z,53.10
2022-08-26T04:28:18.457Z,53.70
2022-08-26T04:30:44.897Z,53.80
2022-08-26T04:33:13.340Z,53.10
2022-08-26T04:35:39.945Z,53.60
2022-08-26T04:38:09.684Z,53.10
2022-08-26T04:40:36.121Z,53.00
2022-08-26T04:43:02.669Z,53.90
2022-08-26T04:45:29.136Z,54.00
2022-08-26T04:47:55.568Z,53.60
2022-08-26T04:50:22.093Z,52.70
2022-08-26T04:55:17.393Z,53.90
2022-08-26T04:57:46.206Z,53.40
2022-08-26T05:00:12.665Z,52.80
2022-08-26T05:02:39.127Z,53.60
2022-08-26T05:05:05.578Z,52.90
2022-08-26T05:07:32.041Z,53.70
2022-08-26T05:09:58.491Z,52.30
2022-08-26T05:12:25.277Z,50.40
2022-08-26T05:17:18.717Z,51.00
2022-08-26T05:19:45.162Z,50.90
2022-08-26T05:22:13.248Z,50.70
2022-08-26T05:24:39.802Z,51.70
2022-08-26T05:27:11.470Z,50.90
2022-08-26T05:29:38.466Z,50.70
2022-08-26T05:32:04.915Z,50.20
2022-08-26T05:34:31.382Z,51.70
2022-08-26T05:36:58.294Z,52.00
2022-08-26T05:39:24.747Z,51.90
2022-08-26T05:41:51.190Z,52.50
2022-08-26T05:44:17.718Z,52.30
2022-08-26T05:46:44.218Z,53.00
2022-08-26T05:49:12.572Z,53.10
2022-08-26T05:51:39.410Z,52.50
2022-08-26T05:54:05.852Z,52.90
2022-08-26T05:56:32.548Z,53.00
2022-08-26T05:58:59.771Z,53.00
2022-08-26T06:01:26.357Z,52.70
2022-08-26T06:03:52.889Z,53.50
2022-08-26T06:08:53.757Z,53.80
2022-08-26T06:11:20.218Z,53.90
2022-08-26T06:13:46.725Z,54.20
2022-08-26T06:16:14.930Z,54.30
2022-08-26T06:18:41.455Z,54.30
2022-08-26T06:23:34.917Z,54.70
2022-08-26T06:26:01.388Z,54.90
2022-08-26T06:28:28.801Z,55.20
2022-08-26T06:30:55.332Z,55.50
2022-08-26T06:33:21.812Z,55.70
2022-08-26T06:35:48.296Z,55.50
2022-08-26T06:38:14.739Z,56.70
2022-08-26T06:40:41.207Z,55.50
2022-08-26T06:43:09.867Z,55.80
2022-08-26T06:45:36.490Z,55.60
2022-08-26T06:48:03.478Z,55.70
2022-08-26T06:50:33.306Z,55.40
2022-08-26T06:52:59.768Z,54.90
2022-08-26T06:57:54.131Z,54.40
2022-08-26T07:00:20.662Z,54.60
2022-08-26T07:02:47.416Z,54.30
2022-08-26T07:05:13.986Z,54.10
2022-08-26T07:07:40.449Z,54.70
2022-08-26T07:10:06.900Z,54.10
2022-08-26T07:12:33.365Z,54.20
2022-08-26T07:15:00.084Z,54.00
2022-08-26T07:17:26.551Z,54.30
2022-08-26T07:19:53.798Z,54.40
2022-08-26T07:22:20.251Z,54.30
2022-08-26T07:24:47.415Z,54.30
2022-08-26T07:27:13.878Z,54.20
2022-08-26T07:29:40.362Z,54.10
2022-08-26T07:34:33.829Z,53.80
2022-08-26T07:37:00.300Z,54.50
2022-08-26T07:39:27.422Z,53.40
2022-08-26T07:41:53.890Z,54.30
2022-08-26T07:44:20.336Z,53.80
2022-08-26T07:46:53.272Z,54.60
2022-08-26T07:49:19.931Z,54.00
2022-08-26T07:51:46.519Z,53.60
2022-08-26T07:54:13.037Z,53.90
2022-08-26T07:56:39.500Z,54.50
2022-08-26T07:59:13.763Z,54.10
2022-08-26T08:01:41.566Z,53.40
2022-08-26T08:04:11.661Z,53.70
2022-08-26T08:06:40.353Z,52.70
2022-08-26T08:09:06.916Z,53.20
2022-08-26T08:11:33.381Z,53.40
2022-08-26T08:13:59.831Z,53.50
2022-08-26T08:18:53.339Z,53.50
2022-08-26T08:21:21.753Z,53.80
2022-08-26T08:23:50.257Z,53.70
2022-08-26T08:26:16.860Z,53.40
2022-08-26T08:28:43.468Z,53.70
2022-08-26T08:31:10.473Z,53.90
2022-08-26T08:33:36.950Z,53.80
2022-08-26T08:36:04.984Z,53.50
2022-08-26T08:40:58.448Z,54.00
2022-08-26T08:43:25.121Z,54.30
2022-08-26T08:45:51.595Z,53.30
2022-08-26T08:48:18.075Z,54.20
2022-08-26T08:50:44.531Z,54.00
2022-08-26T08:53:11.520Z,53.10
2022-08-26T08:58:04.978Z,53.50
2022-08-26T09:00:31.475Z,54.10
2022-08-26T09:02:57.992Z,53.10
2022-08-26T09:05:26.114Z,53.30
2022-08-26T09:07:52.696Z,53.60
2022-08-26T09:10:19.329Z,53.10
2022-08-26T09:12:45.806Z,53.30
2022-08-26T09:15:12.272Z,53.60
2022-08-26T09:20:05.777Z,53.80
2022-08-26T09:22:32.225Z,53.20
2022-08-26T09:24:58.685Z,54.50
2022-08-26T09:29:52.519Z,53.90
2022-08-26T09:32:19.049Z,54.00
2022-08-26T09:34:46.722Z,53.90
2022-08-26T09:37:13.614Z,53.40
2022-08-26T09:39:40.071Z,54.20
2022-08-26T09:42:07.679Z,53.60
2022-08-26T09:44:36.079Z,53.30
2022-08-26T09:47:02.526Z,53.50
2022-08-26T09:49:35.591Z,54.80
2022-08-26T09:52:02.647Z,53.70
2022-08-26T09:54:30.346Z,54.50
2022-08-26T09:56:58.857Z,54.70
2022-08-26T09:59:26.047Z,55.10
2022-08-26T10:01:56.843Z,53.80
2022-08-26T10:04:23.500Z,53.50
2022-08-26T10:06:50.238Z,53.90
2022-08-26T10:09:18.034Z,54.90
2022-08-26T10:14:12.149Z,53.70
2022-08-26T10:16:38.635Z,54.20
2022-08-26T10:19:05.118Z,53.90
2022-08-26T10:21:32.192Z,53.80
2022-08-26T10:26:26.591Z,54.50
2022-08-26T10:28:53.041Z,54.70
2022-08-26T10:31:20.025Z,54.60
2022-08-26T10:33:49.451Z,54.70
2022-08-26T10:36:20.370Z,54.50
2022-08-26T10:38:46.868Z,54.00
2022-08-26T10:41:13.318Z,53.70
2022-08-26T10:43:43.255Z,54.40
2022-08-26T10:48:37.502Z,53.80
2022-08-26T10:51:04.781Z,53.30
2022-08-26T10:53:32.779Z,54.80
2022-08-26T10:55:59.400Z,53.70
2022-08-26T10:58:27.585Z,53.40
2022-08-26T11:00:54.177Z,53.80
2022-08-26T11:03:22.474Z,54.20
2022-08-26T11:05:49.168Z,53.60
2022-08-26T11:08:15.621Z,54.80
2022-08-26T11:10:42.065Z,54.20
2022-08-26T11:13:08.810Z,54.50
2022-08-26T11:15:35.446Z,53.40
2022-08-26T11:18:01.906Z,54.50
2022-08-26T11:20:28.370Z,54.30
2022-08-26T11:22:54.975Z,54.60
2022-08-26T11:25:22.847Z,54.60
2022-08-26T11:27:51.847Z,53.90
2022-08-26T11:32:48.680Z,54.30
2022-08-26T11:35:15.327Z,54.40
2022-08-26T11:37:44.164Z,54.10
2022-08-26T11:42:37.630Z,54.60
2022-08-26T11:45:05.728Z,54.70
2022-08-26T11:47:32.343Z,54.40
2022-08-26T11:49:59.806Z,54.70
2022-08-26T11:52:26.260Z,53.70
2022-08-26T11:54:52.706Z,53.70
2022-08-26T11:59:46.141Z,53.90
2022-08-26T12:02:12.687Z,53.90
2022-08-26T12:04:39.227Z,54.40
2022-08-26T12:09:32.764Z,54.50
2022-08-26T12:14:27.645Z,54.40
2022-08-26T12:16:54.460Z,53.60
2022-08-26T12:19:20.961Z,54.50
2022-08-26T12:21:47.413Z,55.00
2022-08-26T12:24:13.986Z,53.70
2022-08-26T12:26:41.442Z,54.90
2022-08-26T12:29:19.731Z,55.20
2022-08-26T12:31:47.027Z,55.00
2022-08-26T12:34:17.661Z,54.50
2022-08-26T12:36:44.747Z,55.10
2022-08-26T12:39:11.365Z,53.40
2022-08-26T12:41:37.854Z,54.80
2022-08-26T12:44:04.303Z,55.20
2022-08-26T12:46:30.781Z,54.00
2022-08-26T12:48:57.235Z,53.80
2022-08-26T12:53:50.677Z,54.50
2022-08-26T12:56:17.121Z,54.00
2022-08-26T12:58:43.656Z,54.50
2022-08-26T13:01:10.268Z,53.80
2022-08-26T13:03:36.824Z,54.30
2022-08-26T13:06:03.266Z,54.90
2022-08-26T13:10:56.729Z,55.10
2022-08-26T13:13:23.184Z,54.50
2022-08-26T13:15:49.685Z,55.10
2022-08-26T13:18:16.161Z,54.90
2022-08-26T13:23:09.901Z,53.50
2022-08-26T13:25:36.489Z,55.00
2022-08-26T13:28:02.944Z,54.80
2022-08-26T13:30:29.409Z,55.00
2022-08-26T13:32:57.006Z,54.10
2022-08-26T13:35:24.351Z,54.60
2022-08-26T13:37:50.799Z,53.70
2022-08-26T13:40:17.738Z,53.80
2022-08-26T13:42:50.056Z,54.80
2022-08-26T13:45:16.613Z,54.00
2022-08-26T13:47:43.085Z,53.70
2022-08-26T13:52:36.518Z,53.60
2022-08-26T13:55:02.978Z,53.90
2022-08-26T13:57:29.433Z,54.80
2022-08-26T13:59:55.907Z,54.50
2022-08-26T14:02:22.344Z,53.50
2022-08-26T14:04:48.788Z,54.70
2022-08-26T14:07:15.256Z,53.60
2022-08-26T14:09:41.726Z,54.60
2022-08-26T14:12:08.164Z,53.50
2022-08-26T14:17:01.683Z,53.70
2022-08-26T14:19:28.190Z,54.90
2022-08-26T14:21:54.645Z,53.70
2022-08-26T14:24:21.080Z,53.90
2022-08-26T14:26:47.537Z,54.40
2022-08-26T14:29:16.196Z,54.40
2022-08-26T14:31:43.418Z,53.90
2022-08-26T14:34:09.917Z,55.00
2022-08-26T14:36:36.372Z,54.60
2022-08-26T14:39:02.810Z,54.80
2022-08-26T14:41:29.295Z,53.70
2022-08-26T14:46:22.816Z,54.90
2022-08-26T14:48:49.285Z,54.80
2022-08-26T14:51:15.738Z,54.90
2022-08-26T14:53:42.329Z,54.10
2022-08-26T14:56:08.792Z,54.00
2022-08-26T14:58:35.250Z,54.10
2022-08-26T15:01:04.125Z,55.00
2022-08-26T15:03:30.913Z,54.90
2022-08-26T15:05:57.384Z,53.80
2022-08-26T15:08:23.829Z,54.90
2022-08-26T15:10:50.266Z,54.10
2022-08-26T15:13:16.711Z,54.80
2022-08-26T15:18:10.472Z,54.60
2022-08-26T15:20:37.068Z,55.20
2022-08-26T15:23:06.151Z,54.00
2022-08-26T15:25:32.783Z,54.30
2022-08-26T15:30:26.213Z,55.10
2022-08-26T15:32:52.682Z,55.10
2022-08-26T15:35:19.132Z,54.30
2022-08-26T15:40:12.630Z,54.30
2022-08-26T15:42:39.289Z,54.40
2022-08-26T15:45:05.734Z,55.20
2022-08-26T15:47:32.197Z,55.20
2022-08-26T15:50:04.557Z,54.20
2022-08-26T15:52:31.003Z,55.40
2022-08-26T15:54:57.493Z,54.50
2022-08-26T15:57:23.969Z,54.30
2022-08-26T16:02:17.511Z,54.30
2022-08-26T16:04:44.046Z,54.30
2022-08-26T16:07:10.482Z,54.10
2022-08-26T16:12:03.971Z,54.90
2022-08-26T16:14:30.472Z,54.40
2022-08-26T16:16:59.925Z,54.40
2022-08-26T16:19:26.363Z,55.50
2022-08-26T16:21:52.805Z,55.40
2022-08-26T16:24:19.241Z,55.60
2022-08-26T16:26:45.677Z,54.40
2022-08-26T16:29:12.114Z,55.30
2022-08-26T16:31:38.641Z,55.60
2022-08-26T16:34:05.162Z,54.60
2022-08-26T16:36:31.658Z,55.40
2022-08-26T16:38:58.102Z,54.60
2022-08-26T16:41:24.552Z,54.50
2022-08-26T16:43:51.000Z,55.20
2022-08-26T16:46:17.498Z,55.30
2022-08-26T16:48:44.003Z,55.40
2022-08-26T16:51:10.453Z,56.10
2022-08-26T16:56:03.931Z,55.80
2022-08-26T16:58:30.405Z,55.90
2022-08-26T17:03:23.858Z,54.90
2022-08-26T17:05:50.323Z,55.60
2022-08-26T17:08:27.510Z,55.90
2022-08-26T17:10:54.746Z,56.00
2022-08-26T17:13:35.348Z,56.40
2022-08-26T17:16:02.615Z,55.90
2022-08-26T17:18:30.807Z,55.70
2022-08-26T17:20:57.240Z,54.50
2022-08-26T17:23:23.697Z,55.10
2022-08-26T17:25:50.202Z,54.70
2022-08-26T17:28:16.672Z,55.20
2022-08-26T17:30:43.141Z,55.30
2022-08-26T17:33:10.962Z,55.20
2022-08-26T17:35:37.623Z,54.60
2022-08-26T17:38:04.066Z,54.60
2022-08-26T17:40:30.571Z,55.50
2022-08-26T17:42:57.050Z,55.70
2022-08-26T17:45:23.509Z,55.80
2022-08-26T17:47:49.963Z,55.90
2022-08-26T17:50:16.422Z,55.90
2022-08-26T17:52:42.857Z,55.00
2022-08-26T17:57:40.624Z,55.80
2022-08-26T18:00:07.406Z,54.90
2022-08-26T18:02:33.878Z,56.10
2022-08-26T18:05:00.331Z,55.90
2022-08-26T18:07:27.208Z,54.70
2022-08-26T18:09:53.667Z,55.90
2022-08-26T18:12:20.137Z,56.10
2022-08-26T18:14:46.587Z,55.50
2022-08-26T18:17:13.029Z,55.90
2022-08-26T18:22:15.793Z,55.20
2022-08-26T18:24:42.354Z,56.30
2022-08-26T18:27:25.429Z,55.60
2022-08-26T18:32:18.957Z,55.70
2022-08-26T18:34:45.408Z,55.80
2022-08-26T18:39:43.228Z,55.90
2022-08-26T18:42:09.927Z,56.20
2022-08-26T18:44:36.425Z,56.50
2022-08-26T18:47:02.886Z,56.10
2022-08-26T18:51:56.329Z,56.20
2022-08-26T18:54:22.946Z,56.20
2022-08-26T18:56:49.457Z,55.30
2022-08-26T18:59:15.913Z,55.60
2022-08-26T19:01:42.475Z,56.10
2022-08-26T19:04:09.008Z,56.10
2022-08-26T19:06:41.489Z,55.50
2022-08-26T19:09:07.942Z,55.70
2022-08-26T19:11:37.551Z,55.70
2022-08-26T19:14:09.173Z,56.10
2022-08-26T19:16:35.680Z,55.90
2022-08-26T19:19:02.193Z,56.20
2022-08-26T19:23:55.649Z,56.10
2022-08-26T19:26:22.083Z,56.00
2022-08-26T19:31:15.609Z,55.60
2022-08-26T19:33:42.106Z,56.40
2022-08-26T19:36:12.680Z,55.40
2022-08-26T19:41:08.064Z,55.80
2022-08-26T19:43:34.527Z,55.90
2022-08-26T19:46:01.007Z,55.70
2022-08-26T19:48:27.531Z,56.30
2022-08-26T19:53:20.950Z,55.10
2022-08-26T19:55:47.401Z,56.30
2022-08-26T20:00:40.860Z,56.00
2022-08-26T20:03:07.313Z,56.40
2022-08-26T20:05:37.124Z,56.30
2022-08-26T20:08:03.659Z,56.20
2022-08-26T20:10:30.174Z,56.20
2022-08-26T20:12:56.626Z,56.20
2022-08-26T20:15:23.074Z,56.10
2022-08-26T20:17:49.545Z,55.90
2022-08-26T20:20:28.443Z,56.00
2022-08-26T20:23:00.310Z,55.20
2022-08-26T20:25:26.761Z,56.40
2022-08-26T20:27:53.237Z,55.20
2022-08-26T20:30:19.676Z,55.80
2022-08-26T20:32:46.137Z,55.90
2022-08-26T20:35:12.575Z,55.20
2022-08-26T20:37:39.012Z,56.10
2022-08-26T20:40:05.478Z,55.60
2022-08-26T20:42:31.949Z,54.80
2022-08-26T20:44:58.397Z,55.00
2022-08-26T20:47:24.837Z,55.90
2022-08-26T20:49:52.494Z,55.40
2022-08-26T20:52:19.157Z,55.40
2022-08-26T20:54:45.614Z,55.50
2022-08-26T20:57:12.057Z,55.60
2022-08-26T20:59:38.501Z,55.90
2022-08-26T21:02:04.967Z,55.50
2022-08-26T21:04:31.433Z,56.20
2022-08-26T21:06:57.968Z,55.60
2022-08-26T21:09:24.675Z,55.40
2022-08-26T21:11:51.129Z,54.50
2022-08-26T21:14:17.603Z,54.90
2022-08-26T21:16:44.177Z,55.40
2022-08-26T21:19:10.697Z,55.50
2022-08-26T21:21:37.155Z,55.90
2022-08-26T21:24:03.641Z,55.60
2022-08-26T21:26:30.090Z,55.90
2022-08-26T21:28:56.530Z,54.40
2022-08-26T21:31:23.013Z,54.90
2022-08-26T21:36:16.531Z,55.50
2022-08-26T21:38:42.982Z,54.80
2022-08-26T21:41:09.428Z,55.50
2022-08-26T21:46:02.937Z,55.10
2022-08-26T21:48:32.199Z,54.60
2022-08-26T21:51:01.023Z,54.90
2022-08-26T21:53:27.543Z,55.80
2022-08-26T21:55:54.042Z,55.40
2022-08-26T21:58:20.481Z,55.40
2022-08-26T22:00:47.005Z,55.60
2022-08-26T22:03:13.574Z,55.40
2022-08-26T22:05:40.071Z,55.50
2022-08-26T22:08:06.549Z,55.00
2022-08-26T22:10:33.029Z,54.60
2022-08-26T22:12:59.478Z,54.60
2022-08-26T22:15:25.956Z,54.60
2022-08-26T22:17:52.440Z,55.60
2022-08-26T22:20:18.881Z,54.50
2022-08-26T22:22:45.337Z,54.60
2022-08-26T22:25:11.787Z,54.30
2022-08-26T22:27:40.479Z,55.40
2022-08-26T22:30:09.360Z,54.80
2022-08-26T22:32:38.236Z,54.70
2022-08-26T22:35:28.054Z,55.50
2022-08-26T22:37:51.145Z,55.70
2022-08-26T22:40:20.773Z,55.40
2022-08-26T22:42:57.922Z,54.70
2022-08-26T22:45:26.574Z,54.50
2022-08-26T22:47:53.042Z,55.20
2022-08-26T22:50:19.476Z,55.50
2022-08-26T22:52:45.905Z,55.50
2022-08-26T22:55:12.349Z,55.70
2022-08-26T22:57:38.798Z,55.30
2022-08-26T23:00:05.234Z,54.70
2022-08-26T23:02:31.673Z,54.80
2022-08-26T23:04:58.109Z,54.70
2022-08-26T23:07:24.545Z,55.50
2022-08-26T23:09:50.989Z,55.30
2022-08-26T23:12:17.445Z,54.20
2022-08-26T23:14:43.913Z,55.80
2022-08-26T23:17:10.349Z,55.10
2022-08-26T23:19:36.806Z,54.60
2022-08-26T23:22:03.253Z,55.00
2022-08-26T23:24:29.705Z,55.30
2022-08-26T23:26:56.144Z,54.50
2022-08-26T23:29:22.613Z,54.50
2022-08-26T23:31:49.093Z,54.50
2022-08-26T23:34:15.574Z,55.10
2022-08-26T23:36:43.677Z,54.40
2022-08-26T23:39:12.137Z,55.50
2022-08-26T23:41:38.594Z,55.40
2022-08-26T23:44:05.033Z,54.30
2022-08-26T23:46:31.495Z,55.30
2022-08-26T23:48:57.941Z,54.40
2022-08-26T23:51:24.427Z,54.90
2022-08-26T23:53:50.883Z,54.30
2022-08-26T23:56:17.317Z,55.50
2022-08-26T23:58:43.792Z,55.10
