createdAt,value
2022-10-31T00:00:48.216Z,11.97
2022-10-31T00:03:15.052Z,12.87
2022-10-31T00:05:46.312Z,13.63
2022-10-31T00:08:13.142Z,14.00
2022-10-31T00:10:40.434Z,14.27
2022-10-31T00:13:07.866Z,14.73
2022-10-31T00:15:35.322Z,13.57
2022-10-31T00:18:02.601Z,14.10
2022-10-31T00:20:29.679Z,13.30
2022-10-31T00:23:00.506Z,13.90
2022-10-31T00:25:27.784Z,13.33
2022-10-31T00:27:54.792Z,12.00
2022-10-31T00:30:21.918Z,11.47
2022-10-31T00:32:48.704Z,10.83
2022-10-31T00:35:15.545Z,11.67
2022-10-31T00:37:44.388Z,12.33
2022-10-31T00:40:11.592Z,12.43
2022-10-31T00:42:38.473Z,11.97
2022-10-31T00:45:05.369Z,11.37
2022-10-31T00:47:32.256Z,12.30
2022-10-31T00:49:59.035Z,10.37
2022-10-31T00:52:25.947Z,12.00
2022-10-31T00:54:52.815Z,11.77
2022-10-31T00:57:19.587Z,11.73
2022-10-31T00:59:47.085Z,11.53
2022-10-31T01:02:14.014Z,10.70
2022-10-31T01:04:40.963Z,10.90
2022-10-31T01:07:08.549Z,11.93
2022-10-31T01:09:35.531Z,12.80
2022-10-31T01:12:02.347Z,11.73
2022-10-31T01:14:54.946Z,12.07
2022-10-31T01:17:21.736Z,11.67
2022-10-31T01:19:48.703Z,12.43
2022-10-31T01:22:15.869Z,12.70
2022-10-31T01:24:42.799Z,11.87
2022-10-31T01:27:09.607Z,11.73
2022-10-31T01:29:36.624Z,11.70
2022-10-31T01:32:03.408Z,12.03
2022-10-31T01:34:30.343Z,11.30
2022-10-31T01:36:57.257Z,11.87
2022-10-31T01:39:24.201Z,11.80
2022-10-31T01:41:52.294Z,11.83
2022-10-31T01:44:19.591Z,11.80
2022-10-31T01:46:52.828Z,11.77
2022-10-31T01:49:23.205Z,11.13
2022-10-31T01:51:52.855Z,13.97
2022-10-31T01:54:20.866Z,15.57
2022-10-31T01:56:51.067Z,14.83
2022-10-31T01:59:20.291Z,14.63
2022-10-31T02:01:47.670Z,11.03
2022-10-31T02:04:15.300Z,11.43
2022-10-31T02:06:54.771Z,12.67
2022-10-31T02:09:25.067Z,12.13
2022-10-31T02:11:56.725Z,13.33
2022-10-31T02:14:24.836Z,12.90
2022-10-31T02:16:52.431Z,13.23
2022-10-31T02:19:22.815Z,13.83
2022-10-31T02:21:57.701Z,11.97
2022-10-31T02:24:43.142Z,13.60
2022-10-31T02:27:19.438Z,13.80
2022-10-31T02:29:52.701Z,14.07
2022-10-31T02:32:32.146Z,11.83
2022-10-31T02:35:04.830Z,12.80
2022-10-31T02:37:37.606Z,12.70
2022-10-31T02:40:15.131Z,13.83
2022-10-31T02:43:04.600Z,13.13
2022-10-31T02:45:40.302Z,12.67
2022-10-31T02:48:18.748Z,11.23
2022-10-31T02:50:50.935Z,12.10
2022-10-31T02:53:17.875Z,12.23
2022-10-31T02:56:17.148Z,12.07
2022-10-31T02:58:54.648Z,14.20
2022-10-31T03:01:35.453Z,12.53
2022-10-31T03:04:08.612Z,13.87
2022-10-31T03:06:42.425Z,12.50
2022-10-31T03:09:15.096Z,11.97
2022-10-31T03:11:55.899Z,11.97
2022-10-31T03:14:25.965Z,13.00
2022-10-31T03:17:01.163Z,12.97
2022-10-31T03:19:38.114Z,13.60
2022-10-31T03:22:24.877Z,14.23
2022-10-31T03:24:52.631Z,11.60
2022-10-31T03:27:23.604Z,12.27
2022-10-31T03:29:51.764Z,12.20
2022-10-31T03:32:31.763Z,11.50
2022-10-31T03:35:00.733Z,11.10
2022-10-31T03:37:30.028Z,12.23
2022-10-31T03:39:59.609Z,12.00
2022-10-31T03:42:27.938Z,10.33
2022-10-31T03:45:05.164Z,10.57
2022-10-31T03:47:32.370Z,12.07
2022-10-31T03:50:00.205Z,13.23
2022-10-31T03:52:34.601Z,12.03
2022-10-31T03:55:06.610Z,12.17
2022-10-31T03:57:33.560Z,12.33
2022-10-31T04:00:09.024Z,12.43
2022-10-31T04:02:50.572Z,12.17
2022-10-31T04:05:18.709Z,10.63
2022-10-31T04:07:48.274Z,10.43
2022-10-31T04:10:17.034Z,10.17
2022-10-31T04:12:47.172Z,10.80
2022-10-31T04:15:21.495Z,10.63
2022-10-31T04:17:50.511Z,9.20
2022-10-31T04:20:18.564Z,9.83
2022-10-31T04:22:45.814Z,9.90
2022-10-31T04:25:12.895Z,11.40
2022-10-31T04:27:39.884Z,10.47
2022-10-31T04:30:08.797Z,10.73
2022-10-31T04:32:39.196Z,9.93
2022-10-31T04:35:06.369Z,9.43
2022-10-31T04:37:33.262Z,9.63
2022-10-31T04:40:02.684Z,9.97
2022-10-31T04:43:02.112Z,10.57
2022-10-31T04:45:30.018Z,11.07
2022-10-31T04:47:56.934Z,10.67
2022-10-31T04:50:24.236Z,10.20
2022-10-31T04:52:51.732Z,9.83
2022-10-31T04:55:24.523Z,10.13
2022-10-31T04:58:09.878Z,10.97
2022-10-31T05:00:37.498Z,10.63
2022-10-31T05:03:05.209Z,11.37
2022-10-31T05:05:33.403Z,11.13
2022-10-31T05:08:03.502Z,9.00
2022-10-31T05:10:32.115Z,9.10
2022-10-31T05:13:02.270Z,9.13
2022-10-31T05:15:58.496Z,8.77
2022-10-31T05:18:44.116Z,8.47
2022-10-31T05:21:30.158Z,7.93
2022-10-31T05:24:02.457Z,9.17
2022-10-31T05:26:30.227Z,8.10
2022-10-31T05:28:57.094Z,10.87
2022-10-31T05:31:24.023Z,10.43
2022-10-31T05:33:52.466Z,10.20
2022-10-31T05:36:34.240Z,11.53
2022-10-31T05:39:04.452Z,13.27
2022-10-31T05:41:35.973Z,11.13
2022-10-31T05:44:10.487Z,11.03
2022-10-31T05:46:50.053Z,10.23
2022-10-31T05:49:46.158Z,10.40
2022-10-31T05:52:25.205Z,11.77
2022-10-31T05:55:00.392Z,12.93
2022-10-31T05:57:29.863Z,10.43
2022-10-31T05:59:56.795Z,10.67
2022-10-31T06:02:24.705Z,11.13
2022-10-31T06:05:11.882Z,8.73
2022-10-31T06:07:38.961Z,9.97
2022-10-31T06:10:07.277Z,10.13
2022-10-31T06:12:38.831Z,9.17
2022-10-31T06:15:34.856Z,12.00
2022-10-31T06:18:06.104Z,12.40
2022-10-31T06:20:45.786Z,9.97
2022-10-31T06:23:12.800Z,10.03
2022-10-31T06:25:41.550Z,13.83
2022-10-31T06:28:09.075Z,11.13
2022-10-31T06:30:46.886Z,12.30
2022-10-31T06:33:13.978Z,10.70
2022-10-31T06:35:49.002Z,11.37
2022-10-31T06:38:18.086Z,11.77
2022-10-31T06:40:44.846Z,12.33
2022-10-31T06:43:22.748Z,12.47
2022-10-31T06:45:53.582Z,13.67
2022-10-31T06:48:36.248Z,13.27
2022-10-31T06:51:19.131Z,12.90
2022-10-31T06:53:46.473Z,13.47
2022-10-31T06:56:16.150Z,12.77
2022-10-31T06:58:48.385Z,12.50
2022-10-31T07:01:17.431Z,12.10
2022-10-31T07:03:44.446Z,12.30
2022-10-31T07:06:11.357Z,13.30
2022-10-31T07:08:39.691Z,13.00
2022-10-31T07:11:41.667Z,14.50
2022-10-31T07:14:35.300Z,13.57
2022-10-31T07:17:02.968Z,12.33
2022-10-31T07:19:36.883Z,13.47
2022-10-31T07:22:04.325Z,14.00
2022-10-31T07:24:32.659Z,13.67
2022-10-31T07:27:19.550Z,14.40
2022-10-31T07:29:48.575Z,14.33
2022-10-31T07:32:17.588Z,14.13
2022-10-31T07:34:54.718Z,14.20
2022-10-31T07:37:37.663Z,13.27
2022-10-31T07:40:06.335Z,13.13
2022-10-31T07:42:40.744Z,13.80
2022-10-31T07:45:17.767Z,13.30
2022-10-31T07:48:06.711Z,12.57
2022-10-31T07:51:03.068Z,13.10
2022-10-31T07:53:59.326Z,11.60
2022-10-31T07:56:29.799Z,12.67
2022-10-31T07:58:56.745Z,12.10
2022-10-31T08:01:23.679Z,11.40
2022-10-31T08:04:10.494Z,10.50
2022-10-31T08:07:17.880Z,11.03
2022-10-31T08:09:51.946Z,11.10
2022-10-31T08:12:21.796Z,10.93
2022-10-31T08:14:48.720Z,12.23
2022-10-31T08:17:18.446Z,11.80
2022-10-31T08:19:56.382Z,12.17
2022-10-31T08:22:39.871Z,13.30
2022-10-31T08:25:09.971Z,14.67
2022-10-31T08:27:37.636Z,14.97
2022-10-31T08:30:05.113Z,14.80
2022-10-31T08:32:33.402Z,14.47
2022-10-31T08:35:32.756Z,16.03
2022-10-31T08:38:38.042Z,13.47
2022-10-31T08:41:08.769Z,14.03
2022-10-31T08:43:35.622Z,11.53
2022-10-31T08:46:03.051Z,11.53
2022-10-31T08:48:30.597Z,11.67
2022-10-31T08:50:59.202Z,11.53
2022-10-31T08:53:27.484Z,12.00
2022-10-31T08:56:14.629Z,11.80
2022-10-31T08:58:41.725Z,11.97
2022-10-31T09:01:10.238Z,11.80
2022-10-31T09:03:37.442Z,12.70
2022-10-31T09:06:09.867Z,11.10
2022-10-31T09:08:37.710Z,9.93
2022-10-31T09:11:05.103Z,11.53
2022-10-31T09:14:01.032Z,10.33
2022-10-31T09:16:47.784Z,11.37
2022-10-31T09:19:21.517Z,11.47
2022-10-31T09:21:49.228Z,11.00
2022-10-31T09:24:16.233Z,11.00
2022-10-31T09:26:43.704Z,11.90
2022-10-31T09:29:26.909Z,11.30
2022-10-31T09:31:58.582Z,11.33
2022-10-31T09:34:30.065Z,11.70
2022-10-31T09:37:07.821Z,11.97
2022-10-31T09:39:35.893Z,12.23
2022-10-31T09:42:24.329Z,10.50
2022-10-31T09:45:10.542Z,10.13
2022-10-31T09:47:51.093Z,10.70
2022-10-31T09:50:35.659Z,10.70
2022-10-31T09:53:36.280Z,9.57
2022-10-31T09:56:05.945Z,10.13
2022-10-31T09:58:38.232Z,9.60
2022-10-31T10:01:07.049Z,9.47
2022-10-31T10:03:34.128Z,9.30
2022-10-31T10:06:17.710Z,9.17
2022-10-31T10:09:23.363Z,9.00
2022-10-31T10:12:38.564Z,8.07
2022-10-31T10:15:05.436Z,9.13
2022-10-31T10:17:38.520Z,8.13
2022-10-31T10:20:26.810Z,8.03
2022-10-31T10:22:59.207Z,8.23
2022-10-31T10:25:32.494Z,8.07
2022-10-31T10:28:05.489Z,8.77
2022-10-31T10:30:39.733Z,8.80
2022-10-31T10:33:10.834Z,8.07
2022-10-31T10:35:41.959Z,7.80
2022-10-31T10:38:08.800Z,7.20
2022-10-31T10:40:35.653Z,8.13
2022-10-31T10:43:21.145Z,7.60
2022-10-31T10:46:16.372Z,7.70
2022-10-31T10:48:45.243Z,7.30
2022-10-31T10:51:31.865Z,7.30
2022-10-31T10:54:26.137Z,7.03
2022-10-31T10:57:08.359Z,7.10
2022-10-31T10:59:35.528Z,8.90
2022-10-31T11:02:02.311Z,8.07
2022-10-31T11:04:34.374Z,7.67
2022-10-31T11:07:06.923Z,7.43
2022-10-31T11:09:34.368Z,7.57
2022-10-31T11:12:01.672Z,7.43
2022-10-31T11:14:28.673Z,8.80
2022-10-31T11:17:07.731Z,7.43
2022-10-31T11:19:34.803Z,8.97
2022-10-31T11:22:09.288Z,8.33
2022-10-31T11:24:41.444Z,7.50
2022-10-31T11:27:16.308Z,8.50
2022-10-31T11:29:43.358Z,7.43
2022-10-31T11:32:18.250Z,8.13
2022-10-31T11:34:47.061Z,7.93
2022-10-31T11:37:15.420Z,7.47
2022-10-31T11:39:43.890Z,8.17
2022-10-31T11:42:10.678Z,7.57
2022-10-31T11:44:37.571Z,9.03
2022-10-31T11:47:06.216Z,8.43
2022-10-31T11:49:35.871Z,7.67
2022-10-31T11:52:08.558Z,7.40
2022-10-31T11:54:41.562Z,9.00
2022-10-31T11:57:23.104Z,8.73
2022-10-31T11:59:55.001Z,7.83
2022-10-31T12:02:21.923Z,7.70
2022-10-31T12:04:53.458Z,7.90
2022-10-31T12:07:20.413Z,8.47
2022-10-31T12:09:47.180Z,7.63
2022-10-31T12:12:34.373Z,7.27
2022-10-31T12:15:04.271Z,7.13
2022-10-31T12:17:50.882Z,8.27
2022-10-31T12:20:26.885Z,8.17
2022-10-31T12:22:56.526Z,7.33
2022-10-31T12:25:29.475Z,7.53
2022-10-31T12:27:59.601Z,7.10
2022-10-31T12:30:35.636Z,7.17
2022-10-31T12:33:21.206Z,7.50
2022-10-31T12:35:51.286Z,8.00
2022-10-31T12:38:34.792Z,6.87
2022-10-31T12:41:13.691Z,6.73
2022-10-31T12:43:53.001Z,6.87
2022-10-31T12:46:36.003Z,6.40
2022-10-31T12:49:21.595Z,8.50
2022-10-31T12:51:50.026Z,7.30
2022-10-31T12:54:23.624Z,7.77
2022-10-31T12:57:00.031Z,6.73
2022-10-31T12:59:33.844Z,6.73
2022-10-31T13:02:19.450Z,7.23
2022-10-31T13:04:46.410Z,6.97
2022-10-31T13:07:22.889Z,7.13
2022-10-31T13:09:55.448Z,7.53
2022-10-31T13:12:23.111Z,7.33
2022-10-31T13:14:52.943Z,6.90
2022-10-31T13:17:25.884Z,7.47
2022-10-31T13:19:55.007Z,7.63
2022-10-31T13:22:27.566Z,6.93
2022-10-31T13:24:54.414Z,7.40
2022-10-31T13:27:26.663Z,7.60
2022-10-31T13:30:05.010Z,7.57
2022-10-31T13:32:43.980Z,7.43
2022-10-31T13:35:16.933Z,7.73
2022-10-31T13:37:53.718Z,6.80
2022-10-31T13:40:36.628Z,7.20
2022-10-31T13:43:12.654Z,8.10
2022-10-31T13:45:49.072Z,7.83
2022-10-31T13:48:15.897Z,6.50
2022-10-31T13:50:44.214Z,6.67
2022-10-31T13:53:15.666Z,7.00
2022-10-31T13:55:47.065Z,7.00
2022-10-31T13:58:23.568Z,6.90
2022-10-31T14:01:25.966Z,7.90
2022-10-31T14:04:17.919Z,7.33
2022-10-31T14:06:47.767Z,8.73
2022-10-31T14:09:22.155Z,7.53
2022-10-31T14:11:49.476Z,6.70
2022-10-31T14:14:16.645Z,6.20
2022-10-31T14:16:45.557Z,14.43
2022-10-31T14:19:17.841Z,44.70
2022-10-31T14:21:46.198Z,114.37
2022-10-31T14:24:15.710Z,174.97
2022-10-31T14:26:53.178Z,109.37
2022-10-31T14:29:20.023Z,53.47
2022-10-31T14:31:53.383Z,40.53
2022-10-31T14:34:25.021Z,14.23
2022-10-31T14:36:57.982Z,24.10
2022-10-31T14:39:27.891Z,11.97
2022-10-31T14:41:54.745Z,9.17
2022-10-31T14:44:40.384Z,7.53
2022-10-31T14:47:25.958Z,7.20
2022-10-31T14:50:08.215Z,6.90
2022-10-31T14:52:37.277Z,6.53
2022-10-31T14:55:06.284Z,6.40
2022-10-31T14:57:34.718Z,6.30
2022-10-31T15:00:21.722Z,6.30
2022-10-31T15:03:02.004Z,6.43
2022-10-31T15:05:29.555Z,6.73
2022-10-31T15:07:57.413Z,7.00
2022-10-31T15:10:37.718Z,7.47
2022-10-31T15:13:21.106Z,7.60
2022-10-31T15:15:52.279Z,6.57
2022-10-31T15:18:22.027Z,8.10
2022-10-31T15:20:49.559Z,7.40
2022-10-31T15:23:18.061Z,7.23
2022-10-31T15:25:44.993Z,8.33
2022-10-31T15:28:16.061Z,8.57
2022-10-31T15:30:51.282Z,7.70
2022-10-31T15:33:22.601Z,8.33
2022-10-31T15:35:57.160Z,7.23
2022-10-31T15:38:24.890Z,8.30
2022-10-31T15:40:53.994Z,9.93
2022-10-31T15:43:20.887Z,9.07
2022-10-31T15:45:48.127Z,7.33
2022-10-31T15:48:19.334Z,6.97
2022-10-31T15:50:48.348Z,8.37
2022-10-31T15:53:27.123Z,8.03
2022-10-31T15:55:55.956Z,7.87
2022-10-31T15:58:23.378Z,7.30
2022-10-31T16:01:04.695Z,8.67
2022-10-31T16:03:32.447Z,8.90
2022-10-31T16:06:00.658Z,10.77
2022-10-31T16:08:30.675Z,9.93
2022-10-31T16:11:01.613Z,10.70
2022-10-31T16:13:30.745Z,12.70
2022-10-31T16:16:32.956Z,9.47
2022-10-31T16:18:52.573Z,9.07
2022-10-31T16:21:27.223Z,11.60
2022-10-31T16:23:58.180Z,11.50
2022-10-31T16:26:25.937Z,12.73
2022-10-31T16:29:02.655Z,15.17
2022-10-31T16:31:37.970Z,15.60
2022-10-31T16:34:06.288Z,12.73
2022-10-31T16:36:35.657Z,11.57
2022-10-31T16:39:03.391Z,10.03
2022-10-31T16:41:30.136Z,9.80
2022-10-31T16:43:57.098Z,10.60
2022-10-31T16:46:28.671Z,12.27
2022-10-31T16:48:55.746Z,11.03
2022-10-31T16:51:22.550Z,10.10
2022-10-31T16:53:52.789Z,8.20
2022-10-31T16:56:25.101Z,11.93
2022-10-31T16:58:52.039Z,12.37
2022-10-31T17:01:18.886Z,10.37
2022-10-31T17:03:46.032Z,16.00
2022-10-31T17:06:15.718Z,12.43
2022-10-31T17:08:42.619Z,20.03
2022-10-31T17:11:14.596Z,28.80
2022-10-31T17:13:41.901Z,19.53
2022-10-31T17:16:08.711Z,16.60
2022-10-31T17:18:35.568Z,28.67
2022-10-31T17:21:03.413Z,30.90
2022-10-31T17:23:31.350Z,34.30
2022-10-31T17:25:58.176Z,39.87
2022-10-31T17:28:26.837Z,23.20
2022-10-31T17:30:54.801Z,10.70
2022-10-31T17:33:22.043Z,20.03
2022-10-31T17:35:48.857Z,16.90
2022-10-31T17:38:15.766Z,15.80
2022-10-31T17:40:42.670Z,20.30
2022-10-31T17:43:10.318Z,25.93
2022-10-31T17:45:38.794Z,26.30
2022-10-31T17:48:05.850Z,36.07
2022-10-31T17:50:32.769Z,21.17
2022-10-31T17:52:59.967Z,21.77
2022-10-31T17:55:27.086Z,14.03
2022-10-31T17:57:53.970Z,15.50
2022-10-31T18:00:22.761Z,23.97
2022-10-31T18:02:49.608Z,20.90
2022-10-31T18:05:16.422Z,26.40
2022-10-31T18:07:43.347Z,24.00
2022-10-31T18:10:10.832Z,21.33
2022-10-31T18:12:38.233Z,20.03
2022-10-31T18:15:05.222Z,22.77
2022-10-31T18:17:32.378Z,25.87
2022-10-31T18:19:59.309Z,25.70
2022-10-31T18:22:26.167Z,24.40
2022-10-31T18:24:52.897Z,23.57
2022-10-31T18:27:19.827Z,23.87
2022-10-31T18:29:46.633Z,20.10
2022-10-31T18:32:13.474Z,18.70
2022-10-31T18:34:40.470Z,24.07
2022-10-31T18:37:07.314Z,24.83
2022-10-31T18:39:34.060Z,28.80
2022-10-31T18:42:01.440Z,22.77
2022-10-31T18:44:28.518Z,16.73
2022-10-31T18:46:55.431Z,18.37
2022-10-31T18:49:26.202Z,19.07
2022-10-31T18:51:53.124Z,20.73
2022-10-31T18:54:19.931Z,21.13
2022-10-31T18:56:47.144Z,21.10
2022-10-31T18:59:13.921Z,22.80
2022-10-31T19:01:40.884Z,27.53
2022-10-31T19:04:07.889Z,26.83
2022-10-31T19:06:34.779Z,27.60
2022-10-31T19:09:03.147Z,28.40
2022-10-31T19:11:32.448Z,26.37
2022-10-31T19:13:59.272Z,21.33
2022-10-31T19:16:26.100Z,22.67
2022-10-31T19:18:56.672Z,23.57
2022-10-31T19:21:23.888Z,26.63
2022-10-31T19:23:52.173Z,28.30
2022-10-31T19:26:19.453Z,24.37
2022-10-31T19:28:46.187Z,25.20
2022-10-31T19:31:13.062Z,22.00
2022-10-31T19:33:39.897Z,25.53
2022-10-31T19:36:10.920Z,22.73
2022-10-31T19:38:39.003Z,20.10
2022-10-31T19:41:08.026Z,17.83
2022-10-31T19:43:35.016Z,22.37
2022-10-31T19:46:04.191Z,24.27
2022-10-31T19:48:31.358Z,21.13
2022-10-31T19:51:02.256Z,24.07
2022-10-31T19:53:29.752Z,29.60
2022-10-31T19:55:56.806Z,32.17
2022-10-31T19:58:23.769Z,36.33
2022-10-31T20:00:50.666Z,37.53
2022-10-31T20:03:21.490Z,34.23
2022-10-31T20:05:50.427Z,34.17
2022-10-31T20:08:21.128Z,34.40
2022-10-31T20:10:55.634Z,36.23
2022-10-31T20:13:23.044Z,38.33
2022-10-31T20:15:50.254Z,35.90
2022-10-31T20:18:17.341Z,35.50
2022-10-31T20:20:44.613Z,35.60
2022-10-31T20:23:11.484Z,37.67
2022-10-31T20:25:38.321Z,36.80
2022-10-31T20:28:05.233Z,35.87
2022-10-31T20:30:35.349Z,39.23
2022-10-31T20:33:02.895Z,37.47
2022-10-31T20:35:29.788Z,45.10
2022-10-31T20:37:56.856Z,40.37
2022-10-31T20:40:23.662Z,39.33
2022-10-31T20:42:50.508Z,39.80
2022-10-31T20:45:17.297Z,34.60
2022-10-31T20:47:44.101Z,40.57
2022-10-31T20:50:10.935Z,42.67
2022-10-31T20:52:37.871Z,38.80
2022-10-31T20:55:05.104Z,38.17
2022-10-31T20:57:32.735Z,34.73
2022-10-31T21:00:00.010Z,34.23
2022-10-31T21:02:27.702Z,34.70
2022-10-31T21:04:54.824Z,31.67
2022-10-31T21:07:22.324Z,30.20
2022-10-31T21:09:49.326Z,39.53
2022-10-31T21:12:16.878Z,34.10
2022-10-31T21:14:44.368Z,32.47
2022-10-31T21:17:11.489Z,34.23
2022-10-31T21:19:38.280Z,33.20
2022-10-31T21:22:05.068Z,32.10
2022-10-31T21:24:33.232Z,32.27
2022-10-31T21:27:02.599Z,24.80
2022-10-31T21:29:29.835Z,29.97
2022-10-31T21:31:56.595Z,34.80
2022-10-31T21:34:23.454Z,33.73
2022-10-31T21:36:50.184Z,31.80
2022-10-31T21:39:17.099Z,31.43
2022-10-31T21:41:44.583Z,31.10
2022-10-31T21:44:11.425Z,33.23
2022-10-31T21:46:40.092Z,34.60
2022-10-31T21:49:06.966Z,34.87
2022-10-31T21:51:34.662Z,34.47
2022-10-31T21:54:20.204Z,32.23
2022-10-31T21:56:46.993Z,35.90
2022-10-31T21:59:13.989Z,40.27
2022-10-31T22:01:41.171Z,44.40
2022-10-31T22:04:08.148Z,47.27
2022-10-31T22:06:35.968Z,49.40
2022-10-31T22:09:04.242Z,48.30
2022-10-31T22:11:31.132Z,46.60
2022-10-31T22:14:01.441Z,47.00
2022-10-31T22:16:29.344Z,43.67
2022-10-31T22:18:57.401Z,44.87
2022-10-31T22:21:25.389Z,45.80
2022-10-31T22:23:53.286Z,45.40
2022-10-31T22:26:20.286Z,45.73
2022-10-31T22:28:48.139Z,45.50
2022-10-31T22:31:16.735Z,47.73
2022-10-31T22:33:44.095Z,45.90
2022-10-31T22:36:11.988Z,47.77
2022-10-31T22:38:40.065Z,47.20
2022-10-31T22:41:11.162Z,48.63
2022-10-31T22:43:38.056Z,45.97
2022-10-31T22:46:06.588Z,46.83
2022-10-31T22:48:43.522Z,45.97
2022-10-31T22:51:11.890Z,47.40
2022-10-31T22:53:39.397Z,50.27
2022-10-31T22:56:07.029Z,46.70
2022-10-31T22:58:34.214Z,43.30
2022-10-31T23:01:05.977Z,44.10
2022-10-31T23:03:33.177Z,43.80
2022-10-31T23:06:01.306Z,49.13
2022-10-31T23:08:28.988Z,45.47
2022-10-31T23:10:56.379Z,46.83
2022-10-31T23:13:41.837Z,47.63
2022-10-31T23:16:09.456Z,47.97
2022-10-31T23:18:49.517Z,45.23
2022-10-31T23:21:32.940Z,46.83
2022-10-31T23:23:59.797Z,40.00
2022-10-31T23:26:45.161Z,41.37
2022-10-31T23:29:12.094Z,39.57
2022-10-31T23:31:38.838Z,43.13
2022-10-31T23:34:05.672Z,40.90
2022-10-31T23:36:32.469Z,48.30
2022-10-31T23:38:59.307Z,45.13
2022-10-31T23:41:26.088Z,49.60
2022-10-31T23:43:52.967Z,48.70
2022-10-31T23:46:19.711Z,50.27
2022-10-31T23:48:50.012Z,45.10
2022-10-31T23:51:17.290Z,46.37
2022-10-31T23:53:45.515Z,45.90
2022-10-31T23:56:13.045Z,42.10
2022-10-31T23:58:39.985Z,44.33
