createdAt,value
2017-06-14T00:01:12.672Z,48.50
2017-06-14T00:03:39.201Z,48.00
2017-06-14T00:06:05.784Z,48.60
2017-06-14T00:08:32.239Z,48.60
2017-06-14T00:10:58.672Z,48.60
2017-06-14T00:13:25.107Z,48.70
2017-06-14T00:15:51.686Z,48.50
2017-06-14T00:18:18.429Z,48.70
2017-06-14T00:20:44.850Z,48.20
2017-06-14T00:23:11.320Z,48.40
2017-06-14T00:25:38.496Z,48.50
2017-06-14T00:28:05.106Z,48.50
2017-06-14T00:30:32.319Z,48.20
2017-06-14T00:32:58.723Z,48.20
2017-06-14T00:35:25.217Z,48.40
2017-06-14T00:37:52.408Z,49.00
2017-06-14T00:40:18.905Z,49.00
2017-06-14T00:42:46.307Z,49.20
2017-06-14T00:45:12.793Z,48.70
2017-06-14T00:47:40.014Z,48.50
2017-06-14T00:50:06.451Z,48.50
2017-06-14T00:52:32.878Z,47.70
2017-06-14T00:54:59.295Z,48.00
2017-06-14T00:57:25.731Z,47.80
2017-06-14T00:59:52.208Z,48.30
2017-06-14T01:02:19.547Z,47.80
2017-06-14T01:04:45.956Z,47.80
2017-06-14T01:07:12.393Z,47.50
2017-06-14T01:09:39.146Z,47.60
2017-06-14T01:12:05.579Z,47.40
2017-06-14T01:14:32.110Z,48.40
2017-06-14T01:16:58.978Z,48.30
2017-06-14T01:19:26.840Z,47.50
2017-06-14T01:21:54.185Z,47.70
2017-06-14T01:24:21.338Z,47.60
2017-06-14T01:26:48.534Z,47.60
2017-06-14T01:29:14.967Z,47.80
2017-06-14T01:31:41.393Z,48.20
2017-06-14T01:34:07.794Z,47.60
2017-06-14T01:36:34.968Z,49.30
2017-06-14T01:39:02.123Z,49.30
2017-06-14T01:41:28.601Z,48.40
2017-06-14T01:43:55.061Z,49.80
2017-06-14T01:46:22.436Z,49.10
2017-06-14T01:48:48.878Z,49.10
2017-06-14T01:51:15.370Z,49.30
2017-06-14T01:53:41.799Z,48.60
2017-06-14T01:56:08.955Z,48.60
2017-06-14T01:58:35.428Z,48.90
2017-06-14T02:01:01.902Z,48.80
2017-06-14T02:03:28.432Z,48.70
2017-06-14T02:05:54.885Z,49.40
2017-06-14T02:08:22.083Z,48.50
2017-06-14T02:10:48.548Z,49.00
2017-06-14T02:13:15.033Z,49.20
2017-06-14T02:15:41.483Z,48.30
2017-06-14T02:18:07.885Z,49.20
2017-06-14T02:20:35.104Z,48.60
2017-06-14T02:23:01.839Z,48.60
2017-06-14T02:25:28.337Z,49.10
2017-06-14T02:27:54.825Z,48.90
2017-06-14T02:30:21.287Z,48.40
2017-06-14T02:32:47.849Z,48.40
2017-06-14T02:35:14.325Z,48.50
2017-06-14T02:37:40.771Z,48.50
2017-06-14T02:40:07.936Z,48.70
2017-06-14T02:42:35.164Z,48.50
2017-06-14T02:45:01.602Z,48.50
2017-06-14T02:47:28.758Z,48.70
2017-06-14T02:49:56.136Z,49.10
2017-06-14T02:52:22.547Z,49.00
2017-06-14T02:54:49.730Z,49.00
2017-06-14T02:57:16.201Z,48.90
2017-06-14T02:59:42.622Z,48.50
2017-06-14T03:02:09.022Z,48.70
2017-06-14T03:04:35.451Z,48.80
2017-06-14T03:07:01.930Z,49.30
2017-06-14T03:09:28.500Z,49.60
2017-06-14T03:11:55.067Z,48.90
2017-06-14T03:14:21.487Z,49.20
2017-06-14T03:16:47.956Z,49.20
2017-06-14T03:19:15.333Z,49.10
2017-06-14T03:21:41.811Z,49.60
2017-06-14T03:24:08.306Z,49.80
2017-06-14T03:26:34.767Z,49.40
2017-06-14T03:29:02.034Z,50.20
2017-06-14T03:31:28.501Z,49.60
2017-06-14T03:33:54.963Z,49.90
2017-06-14T03:36:22.230Z,49.70
2017-06-14T03:38:48.683Z,49.20
2017-06-14T03:41:15.159Z,50.10
2017-06-14T03:43:41.896Z,50.30
2017-06-14T03:46:08.338Z,50.30
2017-06-14T03:48:34.815Z,49.10
2017-06-14T03:51:01.253Z,49.00
2017-06-14T03:53:27.664Z,49.00
2017-06-14T03:55:54.115Z,49.10
2017-06-14T03:58:20.546Z,49.00
2017-06-14T04:00:47.121Z,49.10
2017-06-14T04:03:13.680Z,49.00
2017-06-14T04:05:40.183Z,49.10
2017-06-14T04:08:06.633Z,48.30
2017-06-14T04:10:33.118Z,48.90
2017-06-14T04:12:59.585Z,48.90
2017-06-14T04:15:26.103Z,49.10
2017-06-14T04:17:52.558Z,48.00
2017-06-14T04:20:19.310Z,47.70
2017-06-14T04:22:45.965Z,49.00
2017-06-14T04:25:12.419Z,48.60
2017-06-14T04:27:39.581Z,47.60
2017-06-14T04:30:06.003Z,47.60
2017-06-14T04:32:32.490Z,47.50
2017-06-14T04:34:58.892Z,47.90
2017-06-14T04:37:25.395Z,47.70
2017-06-14T04:39:51.839Z,47.90
2017-06-14T04:42:18.318Z,48.70
2017-06-14T04:44:44.905Z,47.80
2017-06-14T04:47:11.695Z,47.50
2017-06-14T04:49:38.157Z,47.70
2017-06-14T04:52:04.574Z,47.80
2017-06-14T04:54:31.003Z,47.70
2017-06-14T04:56:57.462Z,47.10
2017-06-14T04:59:24.678Z,47.70
2017-06-14T05:01:51.182Z,47.70
2017-06-14T05:04:17.619Z,47.90
2017-06-14T05:06:44.017Z,46.90
2017-06-14T05:09:11.219Z,47.10
2017-06-14T05:11:37.675Z,47.00
2017-06-14T05:14:04.137Z,47.00
2017-06-14T05:16:31.358Z,46.90
2017-06-14T05:18:57.793Z,46.90
2017-06-14T05:21:24.287Z,46.90
2017-06-14T05:23:50.754Z,46.70
2017-06-14T05:26:17.766Z,46.00
2017-06-14T05:28:44.259Z,46.10
2017-06-14T05:31:11.662Z,46.40
2017-06-14T05:33:38.127Z,46.30
2017-06-14T05:36:04.799Z,46.80
2017-06-14T05:38:31.425Z,47.20
2017-06-14T05:40:59.125Z,47.10
2017-06-14T05:43:25.620Z,47.10
2017-06-14T05:45:52.885Z,47.20
2017-06-14T05:48:19.310Z,47.20
2017-06-14T05:50:46.495Z,47.30
2017-06-14T05:53:12.940Z,47.30
2017-06-14T05:55:39.867Z,47.50
2017-06-14T05:58:06.438Z,47.10
2017-06-14T06:00:32.917Z,47.20
2017-06-14T06:02:59.339Z,47.70
2017-06-14T06:05:26.587Z,47.10
2017-06-14T06:07:53.824Z,47.80
2017-06-14T06:10:20.374Z,47.10
2017-06-14T06:12:47.543Z,47.50
2017-06-14T06:15:14.027Z,47.50
2017-06-14T06:17:40.490Z,47.40
2017-06-14T06:20:07.728Z,47.40
2017-06-14T06:22:34.187Z,47.30
2017-06-14T06:25:01.610Z,47.50
2017-06-14T06:27:28.177Z,47.20
2017-06-14T06:29:55.457Z,47.80
2017-06-14T06:32:22.116Z,47.80
2017-06-14T06:34:48.937Z,47.20
2017-06-14T06:37:15.475Z,47.10
2017-06-14T06:39:42.054Z,47.20
2017-06-14T06:42:08.607Z,47.50
2017-06-14T06:44:35.127Z,47.10
2017-06-14T06:47:01.614Z,47.50
2017-06-14T06:49:28.377Z,46.70
2017-06-14T06:52:05.916Z,46.40
2017-06-14T06:54:41.860Z,46.70
2017-06-14T06:57:22.110Z,47.50
2017-06-14T06:59:56.952Z,46.70
2017-06-14T07:02:24.113Z,47.30
2017-06-14T07:04:51.542Z,46.30
2017-06-14T07:07:18.521Z,44.90
2017-06-14T07:09:45.462Z,44.50
2017-06-14T07:12:12.367Z,44.90
2017-06-14T07:14:39.000Z,44.70
2017-06-14T07:17:05.634Z,44.00
2017-06-14T07:19:32.715Z,43.40
2017-06-14T07:21:59.824Z,43.10
2017-06-14T07:24:26.327Z,43.50
2017-06-14T07:26:52.821Z,43.40
2017-06-14T07:29:19.746Z,43.30
2017-06-14T07:31:46.251Z,43.60
2017-06-14T07:34:12.772Z,44.00
2017-06-14T07:36:39.446Z,43.80
2017-06-14T07:39:05.959Z,44.40
2017-06-14T07:41:32.623Z,42.80
2017-06-14T07:43:59.157Z,42.40
2017-06-14T07:46:25.644Z,42.60
2017-06-14T07:48:52.128Z,42.30
2017-06-14T07:51:18.890Z,41.20
2017-06-14T07:53:45.532Z,41.50
2017-06-14T07:56:12.791Z,41.00
2017-06-14T07:58:40.059Z,41.30
2017-06-14T08:01:06.570Z,41.20
2017-06-14T08:03:33.108Z,40.50
2017-06-14T08:06:00.355Z,39.10
2017-06-14T08:08:27.652Z,38.70
2017-06-14T08:10:54.126Z,38.40
2017-06-14T08:13:20.624Z,38.50
2017-06-14T08:15:47.135Z,38.60
2017-06-14T08:18:13.614Z,38.10
2017-06-14T08:20:40.072Z,38.70
2017-06-14T08:23:06.603Z,39.30
2017-06-14T08:25:33.189Z,38.50
2017-06-14T08:28:00.418Z,37.90
2017-06-14T08:30:26.883Z,37.10
2017-06-14T08:32:53.328Z,37.00
2017-06-14T08:35:19.827Z,36.10
2017-06-14T08:37:46.497Z,36.20
2017-06-14T08:40:12.984Z,35.90
2017-06-14T08:42:40.214Z,34.90
2017-06-14T08:45:06.932Z,34.90
2017-06-14T08:47:33.407Z,35.70
2017-06-14T08:49:59.831Z,35.30
2017-06-14T08:52:26.466Z,34.10
2017-06-14T08:54:59.895Z,34.80
2017-06-14T08:57:26.434Z,34.30
2017-06-14T08:59:52.888Z,34.80
2017-06-14T09:02:19.597Z,33.70
2017-06-14T09:04:46.449Z,32.60
2017-06-14T09:07:13.074Z,33.10
2017-06-14T09:09:39.516Z,33.40
2017-06-14T09:12:06.033Z,31.60
2017-06-14T09:14:32.511Z,31.00
2017-06-14T09:16:58.973Z,31.20
2017-06-14T09:19:25.503Z,30.30
2017-06-14T09:21:51.963Z,31.40
2017-06-14T09:24:19.312Z,30.30
2017-06-14T09:26:50.015Z,30.90
2017-06-14T09:29:16.851Z,30.90
2017-06-14T09:31:43.282Z,31.00
2017-06-14T09:34:09.726Z,29.70
2017-06-14T09:36:36.135Z,29.60
2017-06-14T09:39:02.600Z,29.20
2017-06-14T09:41:29.046Z,29.80
2017-06-14T09:43:56.198Z,28.20
2017-06-14T09:46:23.378Z,29.50
2017-06-14T09:48:49.853Z,29.40
2017-06-14T09:51:16.242Z,28.50
2017-06-14T09:53:42.658Z,28.10
2017-06-14T09:56:09.143Z,26.20
2017-06-14T09:58:36.596Z,23.90
2017-06-14T10:01:03.001Z,21.60
2017-06-14T10:03:29.472Z,18.40
2017-06-14T10:05:55.936Z,15.90
2017-06-14T10:08:22.384Z,13.80
2017-06-14T10:10:48.904Z,13.20
2017-06-14T10:13:15.354Z,12.60
2017-06-14T10:15:42.772Z,12.30
2017-06-14T10:18:09.243Z,15.50
2017-06-14T10:20:35.669Z,12.10
2017-06-14T10:23:02.197Z,10.80
2017-06-14T10:25:28.753Z,10.30
2017-06-14T10:27:55.212Z,10.20
2017-06-14T10:30:21.728Z,9.50
2017-06-14T10:32:48.236Z,10.90
2017-06-14T10:35:14.746Z,10.70
2017-06-14T10:37:41.168Z,10.30
2017-06-14T10:40:07.734Z,9.80
2017-06-14T10:42:34.902Z,11.60
2017-06-14T10:45:01.332Z,11.50
2017-06-14T10:47:27.789Z,10.80
2017-06-14T10:49:54.293Z,12.50
2017-06-14T10:52:20.695Z,9.90
2017-06-14T10:54:47.130Z,10.00
2017-06-14T10:57:13.653Z,9.10
2017-06-14T10:59:40.071Z,8.60
2017-06-14T11:02:06.563Z,9.50
2017-06-14T11:04:32.971Z,8.40
2017-06-14T11:07:00.168Z,8.80
2017-06-14T11:09:26.688Z,8.70
2017-06-14T11:11:53.177Z,9.00
2017-06-14T11:14:19.659Z,8.40
2017-06-14T11:16:46.119Z,7.60
2017-06-14T11:19:12.604Z,8.50
2017-06-14T11:21:39.052Z,13.30
2017-06-14T11:24:05.552Z,11.50
2017-06-14T11:26:32.054Z,9.00
2017-06-14T11:28:58.557Z,8.70
2017-06-14T11:31:25.016Z,8.20
2017-06-14T11:33:51.460Z,8.70
2017-06-14T11:36:17.951Z,9.50
2017-06-14T11:38:44.502Z,8.70
2017-06-14T11:41:11.269Z,8.30
2017-06-14T11:43:37.712Z,8.30
2017-06-14T11:46:04.232Z,7.50
2017-06-14T11:48:30.806Z,8.10
2017-06-14T11:50:58.225Z,8.40
2017-06-14T11:53:24.765Z,8.30
2017-06-14T11:55:51.190Z,8.50
2017-06-14T11:58:17.872Z,8.10
2017-06-14T12:00:46.382Z,8.20
2017-06-14T12:03:12.808Z,8.20
2017-06-14T12:05:39.308Z,8.20
2017-06-14T12:08:06.824Z,8.90
2017-06-14T12:10:33.906Z,8.80
2017-06-14T12:13:00.553Z,8.50
2017-06-14T12:15:26.988Z,9.40
2017-06-14T12:17:54.253Z,8.80
2017-06-14T12:20:21.457Z,8.80
2017-06-14T12:22:47.943Z,8.70
2017-06-14T12:25:15.198Z,8.50
2017-06-14T12:27:41.639Z,8.50
2017-06-14T12:30:08.122Z,8.80
2017-06-14T12:32:34.557Z,9.20
2017-06-14T12:35:01.006Z,8.90
2017-06-14T12:37:27.529Z,10.20
2017-06-14T12:39:54.012Z,9.60
2017-06-14T12:42:20.435Z,10.00
2017-06-14T12:44:47.023Z,11.90
2017-06-14T12:47:13.602Z,12.20
2017-06-14T12:49:40.033Z,11.10
2017-06-14T12:52:06.555Z,11.10
2017-06-14T12:54:32.980Z,10.50
2017-06-14T12:57:00.192Z,10.90
2017-06-14T12:59:26.702Z,11.10
2017-06-14T13:01:53.102Z,11.00
2017-06-14T13:04:20.384Z,10.80
2017-06-14T13:06:46.951Z,10.70
2017-06-14T13:09:13.349Z,12.50
2017-06-14T13:11:40.581Z,14.70
2017-06-14T13:14:07.155Z,16.60
2017-06-14T13:16:33.587Z,17.70
2017-06-14T13:19:00.192Z,18.30
2017-06-14T13:21:27.475Z,20.40
2017-06-14T13:23:53.978Z,20.40
2017-06-14T13:26:21.150Z,22.90
2017-06-14T13:28:47.644Z,22.90
2017-06-14T13:31:14.129Z,21.60
2017-06-14T13:33:40.603Z,22.20
2017-06-14T13:36:07.469Z,22.20
2017-06-14T13:38:33.957Z,22.20
2017-06-14T13:41:00.475Z,21.90
2017-06-14T13:43:27.023Z,23.30
2017-06-14T13:45:54.175Z,22.30
2017-06-14T13:48:20.752Z,24.00
2017-06-14T13:50:48.110Z,24.10
2017-06-14T13:53:14.697Z,24.10
2017-06-14T13:55:41.179Z,24.40
2017-06-14T13:58:08.460Z,25.50
2017-06-14T14:00:41.780Z,25.40
2017-06-14T14:03:15.383Z,24.50
2017-06-14T14:05:41.888Z,23.40
2017-06-14T14:08:08.527Z,23.80
2017-06-14T14:10:35.084Z,23.30
2017-06-14T14:13:01.753Z,23.60
2017-06-14T14:15:28.459Z,23.50
2017-06-14T14:17:54.930Z,23.90
2017-06-14T14:20:22.290Z,24.40
2017-06-14T14:22:48.907Z,24.50
2017-06-14T14:25:15.429Z,25.10
2017-06-14T14:27:41.995Z,27.20
2017-06-14T14:30:10.291Z,26.10
2017-06-14T14:32:37.011Z,26.50
2017-06-14T14:35:03.878Z,26.30
2017-06-14T14:37:32.615Z,25.90
2017-06-14T14:40:02.353Z,27.00
2017-06-14T14:42:29.051Z,26.90
2017-06-14T14:44:55.656Z,25.90
2017-06-14T14:47:22.211Z,26.50
2017-06-14T14:49:48.659Z,26.10
2017-06-14T14:52:15.210Z,25.00
2017-06-14T14:54:41.931Z,26.10
2017-06-14T14:57:09.819Z,25.90
2017-06-14T14:59:36.593Z,24.90
2017-06-14T15:02:03.291Z,25.00
2017-06-14T15:04:30.083Z,25.20
2017-06-14T15:06:56.590Z,25.00
2017-06-14T15:09:24.273Z,26.50
2017-06-14T15:11:51.357Z,26.50
2017-06-14T15:14:17.994Z,25.80
2017-06-14T15:16:45.451Z,25.80
2017-06-14T15:19:12.054Z,25.50
2017-06-14T15:21:38.591Z,25.10
2017-06-14T15:24:05.150Z,24.80
2017-06-14T15:26:32.241Z,25.70
2017-06-14T15:28:59.485Z,24.80
2017-06-14T15:31:26.119Z,24.80
2017-06-14T15:33:52.671Z,21.50
2017-06-14T15:36:19.528Z,22.60
2017-06-14T15:38:46.091Z,23.20
2017-06-14T15:41:12.600Z,23.90
2017-06-14T15:43:39.172Z,25.20
2017-06-14T15:46:05.747Z,25.20
2017-06-14T15:48:32.794Z,25.40
2017-06-14T15:50:59.305Z,26.30
2017-06-14T15:53:26.048Z,26.10
2017-06-14T15:55:52.544Z,26.20
2017-06-14T15:58:19.499Z,26.60
2017-06-14T16:00:47.545Z,27.40
2017-06-14T16:03:15.028Z,26.70
2017-06-14T16:05:41.765Z,26.40
2017-06-14T16:08:08.390Z,26.80
2017-06-14T16:10:34.893Z,26.90
2017-06-14T16:13:01.476Z,26.60
2017-06-14T16:15:28.055Z,26.50
2017-06-14T16:17:54.803Z,26.90
2017-06-14T16:20:28.689Z,27.20
2017-06-14T16:22:55.178Z,28.00
2017-06-14T16:25:21.858Z,27.60
2017-06-14T16:27:48.381Z,27.70
2017-06-14T16:30:15.217Z,27.30
2017-06-14T16:32:42.054Z,27.50
2017-06-14T16:35:08.814Z,27.80
2017-06-14T16:37:35.733Z,28.30
2017-06-14T16:40:04.362Z,27.80
2017-06-14T16:42:31.082Z,27.80
2017-06-14T16:44:57.824Z,29.00
2017-06-14T16:47:24.799Z,29.80
2017-06-14T16:49:52.377Z,28.50
2017-06-14T16:52:19.508Z,28.30
2017-06-14T16:54:46.831Z,28.40
2017-06-14T16:57:13.725Z,28.20
2017-06-14T16:59:40.447Z,28.20
2017-06-14T17:02:07.555Z,28.20
2017-06-14T17:04:34.085Z,28.70
2017-06-14T17:07:02.451Z,28.70
2017-06-14T17:09:28.917Z,28.70
2017-06-14T17:11:55.459Z,28.60
2017-06-14T17:14:23.345Z,28.70
2017-06-14T17:16:49.856Z,29.50
2017-06-14T17:19:16.678Z,29.20
2017-06-14T17:21:43.189Z,29.10
2017-06-14T17:24:09.659Z,29.20
2017-06-14T17:26:36.407Z,29.60
2017-06-14T17:29:02.868Z,29.30
2017-06-14T17:31:29.638Z,29.50
2017-06-14T17:33:56.314Z,29.40
2017-06-14T17:36:23.647Z,29.20
2017-06-14T17:38:50.392Z,29.10
2017-06-14T17:41:16.946Z,29.40
2017-06-14T17:43:43.438Z,29.70
2017-06-14T17:46:16.969Z,29.70
2017-06-14T17:48:43.427Z,30.00
2017-06-14T17:51:10.719Z,29.80
2017-06-14T17:53:37.397Z,29.80
2017-06-14T17:56:03.873Z,31.10
2017-06-14T17:58:31.461Z,30.70
2017-06-14T18:00:58.194Z,30.20
2017-06-14T18:03:24.930Z,30.00
2017-06-14T18:05:51.428Z,30.10
2017-06-14T18:08:18.908Z,30.00
2017-06-14T18:10:45.423Z,30.60
2017-06-14T18:13:14.065Z,31.10
2017-06-14T18:16:26.815Z,31.10
2017-06-14T18:19:49.157Z,31.60
2017-06-14T18:22:18.904Z,32.40
2017-06-14T18:24:46.552Z,32.00
2017-06-14T18:27:15.465Z,33.00
2017-06-14T18:33:04.100Z,33.10
2017-06-14T18:35:32.446Z,37.00
2017-06-14T18:38:00.571Z,36.30
2017-06-14T18:40:28.007Z,36.70
2017-06-14T18:42:55.935Z,36.70
2017-06-14T18:45:23.154Z,36.70
2017-06-14T18:47:50.752Z,35.00
2017-06-14T18:50:17.481Z,35.00
2017-06-14T18:52:44.539Z,35.60
2017-06-14T18:55:11.529Z,35.40
2017-06-14T18:57:39.466Z,35.40
2017-06-14T19:00:07.730Z,36.20
2017-06-14T19:02:34.523Z,36.10
2017-06-14T19:05:01.464Z,36.30
2017-06-14T19:07:29.185Z,36.20
2017-06-14T19:09:57.353Z,37.30
2017-06-14T19:12:25.388Z,37.30
2017-06-14T19:14:53.069Z,38.30
2017-06-14T19:17:19.979Z,37.30
2017-06-14T19:19:46.557Z,37.20
2017-06-14T19:22:13.275Z,39.00
2017-06-14T19:24:39.925Z,37.40
2017-06-14T19:27:07.492Z,36.70
2017-06-14T19:29:34.146Z,36.60
2017-06-14T19:32:00.805Z,37.00
2017-06-14T19:34:27.524Z,37.10
2017-06-14T19:36:54.090Z,37.20
2017-06-14T19:39:22.484Z,37.50
2017-06-14T19:41:49.056Z,37.60
2017-06-14T19:44:15.846Z,38.20
2017-06-14T19:46:42.744Z,38.40
2017-06-14T19:49:09.339Z,39.00
2017-06-14T19:51:35.897Z,38.40
2017-06-14T19:54:02.454Z,38.90
2017-06-14T19:56:28.968Z,39.00
2017-06-14T19:58:55.489Z,39.50
2017-06-14T20:01:22.855Z,39.70
2017-06-14T20:03:49.319Z,39.60
2017-06-14T20:06:15.824Z,39.90
2017-06-14T20:08:42.649Z,39.80
2017-06-14T20:11:09.904Z,41.30
2017-06-14T20:13:36.477Z,39.60
2017-06-14T20:16:03.003Z,43.00
2017-06-14T20:18:29.554Z,40.20
2017-06-14T20:20:56.381Z,43.60
2017-06-14T20:23:22.898Z,43.90
2017-06-14T20:25:49.393Z,44.90
2017-06-14T20:28:15.909Z,41.90
2017-06-14T20:30:42.755Z,41.00
2017-06-14T20:33:09.262Z,43.60
2017-06-14T20:35:35.832Z,41.00
2017-06-14T20:38:02.354Z,43.10
2017-06-14T20:40:28.896Z,42.50
2017-06-14T20:42:55.599Z,41.30
2017-06-14T20:45:22.204Z,43.00
2017-06-14T20:47:48.662Z,44.00
2017-06-14T20:50:15.201Z,42.60
2017-06-14T20:52:41.719Z,42.10
2017-06-14T20:55:08.249Z,42.30
2017-06-14T20:57:34.920Z,42.60
2017-06-14T21:00:01.408Z,41.90
2017-06-14T21:02:27.883Z,41.80
2017-06-14T21:04:54.429Z,45.40
2017-06-14T21:07:21.028Z,45.90
2017-06-14T21:09:48.054Z,48.30
2017-06-14T21:12:18.146Z,44.80
2017-06-14T21:15:14.154Z,44.70
2017-06-14T21:21:04.008Z,42.90
2017-06-14T21:23:31.410Z,44.60
2017-06-14T21:25:59.219Z,44.10
2017-06-14T21:28:26.368Z,45.20
2017-06-14T21:30:54.145Z,44.60
2017-06-14T21:33:21.697Z,44.20
2017-06-14T21:35:48.283Z,44.40
2017-06-14T21:38:16.206Z,44.90
2017-06-14T21:40:50.785Z,45.30
2017-06-14T21:43:24.378Z,46.20
2017-06-14T21:45:52.425Z,46.10
2017-06-14T21:48:39.429Z,46.20
2017-06-14T21:51:14.983Z,47.10
2017-06-14T21:54:31.270Z,47.80
2017-06-14T21:56:58.827Z,46.90
2017-06-14T21:59:25.412Z,48.00
2017-06-14T22:01:51.861Z,48.70
2017-06-14T22:04:18.373Z,47.80
2017-06-14T22:06:45.787Z,47.80
2017-06-14T22:09:12.230Z,46.90
2017-06-14T22:11:38.699Z,48.60
2017-06-14T22:14:05.125Z,48.30
2017-06-14T22:16:34.842Z,48.30
2017-06-14T22:19:01.463Z,47.80
2017-06-14T22:21:27.905Z,47.40
2017-06-14T22:23:54.410Z,46.00
2017-06-14T22:26:20.877Z,48.10
2017-06-14T22:28:47.304Z,47.90
2017-06-14T22:31:13.723Z,46.80
2017-06-14T22:33:40.232Z,47.40
2017-06-14T22:36:06.911Z,44.80
2017-06-14T22:38:33.341Z,45.20
2017-06-14T22:40:59.820Z,45.40
2017-06-14T22:43:26.262Z,46.00
2017-06-14T22:45:52.771Z,46.50
2017-06-14T22:48:20.104Z,48.50
2017-06-14T22:50:46.530Z,47.90
2017-06-14T22:53:12.994Z,47.80
2017-06-14T22:55:40.161Z,50.00
2017-06-14T22:58:06.647Z,50.00
2017-06-14T23:00:33.207Z,51.30
2017-06-14T23:03:07.331Z,51.50
2017-06-14T23:05:33.863Z,51.70
2017-06-14T23:08:00.341Z,52.20
2017-06-14T23:10:26.867Z,52.10
2017-06-14T23:12:53.312Z,52.40
2017-06-14T23:15:19.775Z,52.40
2017-06-14T23:17:46.316Z,52.50
2017-06-14T23:20:12.849Z,52.80
2017-06-14T23:22:40.025Z,53.50
2017-06-14T23:25:06.526Z,53.70
2017-06-14T23:27:33.666Z,53.60
2017-06-14T23:30:00.325Z,53.30
2017-06-14T23:32:26.776Z,53.40
2017-06-14T23:34:53.214Z,53.90
2017-06-14T23:37:19.794Z,53.70
2017-06-14T23:39:46.258Z,53.20
2017-06-14T23:42:12.795Z,53.60
2017-06-14T23:44:39.230Z,53.90
2017-06-14T23:47:05.669Z,54.20
2017-06-14T23:49:39.848Z,55.50
2017-06-14T23:52:06.356Z,54.70
2017-06-14T23:54:32.815Z,54.50
2017-06-14T23:56:59.254Z,55.00
2017-06-14T23:59:25.828Z,54.80
