createdAt,value
2024-03-26T00:00:44.203Z,59.43
2024-03-26T00:03:17.670Z,54.49
2024-03-26T00:05:50.447Z,55.87
2024-03-26T00:08:24.331Z,53.26
2024-03-26T00:10:57.636Z,55.38
2024-03-26T00:13:28.638Z,56.79
2024-03-26T00:15:59.536Z,58.95
2024-03-26T00:18:33.084Z,55.47
2024-03-26T00:21:06.412Z,54.89
2024-03-26T00:23:37.526Z,51.75
2024-03-26T00:26:10.848Z,53.05
2024-03-26T00:28:43.989Z,59.17
2024-03-26T00:31:14.960Z,54.96
2024-03-26T00:33:51.620Z,56.90
2024-03-26T00:36:24.921Z,57.96
2024-03-26T00:38:55.866Z,58.69
2024-03-26T00:41:29.877Z,56.99
2024-03-26T00:44:00.752Z,57.71
2024-03-26T00:46:31.894Z,51.55
2024-03-26T00:49:02.748Z,51.95
2024-03-26T00:51:36.118Z,60.21
2024-03-26T00:54:07.434Z,46.01
2024-03-26T00:56:38.545Z,50.73
2024-03-26T00:59:09.463Z,61.73
2024-03-26T01:01:40.457Z,54.31
2024-03-26T01:04:11.329Z,56.36
2024-03-26T01:06:45.382Z,55.01
2024-03-26T01:09:16.441Z,55.08
2024-03-26T01:11:49.134Z,50.57
2024-03-26T01:14:20.053Z,55.43
2024-03-26T01:16:50.975Z,52.99
2024-03-26T01:19:21.847Z,52.79
2024-03-26T01:21:53.301Z,49.51
2024-03-26T01:24:24.271Z,54.81
2024-03-26T01:26:55.179Z,52.51
2024-03-26T01:29:26.117Z,49.67
2024-03-26T01:31:57.029Z,57.83
2024-03-26T01:34:28.046Z,55.73
2024-03-26T01:36:58.974Z,53.86
2024-03-26T01:39:29.915Z,56.09
2024-03-26T01:42:00.814Z,50.22
2024-03-26T01:44:34.047Z,52.61
2024-03-26T01:47:05.182Z,55.88
2024-03-26T01:49:37.931Z,52.79
2024-03-26T01:52:09.008Z,53.86
2024-03-26T01:54:41.487Z,52.64
2024-03-26T01:57:14.844Z,52.09
2024-03-26T01:59:46.029Z,48.06
2024-03-26T02:02:17.017Z,45.98
2024-03-26T02:04:48.895Z,44.12
2024-03-26T02:07:20.484Z,48.52
2024-03-26T02:09:52.937Z,50.78
2024-03-26T02:12:24.197Z,50.70
2024-03-26T02:14:55.119Z,46.12
2024-03-26T02:17:26.454Z,49.77
2024-03-26T02:19:57.549Z,48.07
2024-03-26T02:22:28.514Z,50.84
2024-03-26T02:24:59.654Z,50.21
2024-03-26T02:27:30.571Z,47.72
2024-03-26T02:30:01.720Z,52.58
2024-03-26T02:32:35.056Z,52.81
2024-03-26T02:35:08.492Z,48.15
2024-03-26T02:37:39.542Z,47.84
2024-03-26T02:40:10.735Z,48.97
2024-03-26T02:42:45.105Z,46.51
2024-03-26T02:45:15.986Z,47.04
2024-03-26T02:47:46.914Z,47.48
2024-03-26T02:50:17.872Z,48.06
2024-03-26T02:52:48.940Z,45.91
2024-03-26T02:55:19.834Z,43.15
2024-03-26T02:57:50.819Z,50.02
2024-03-26T03:00:21.822Z,47.21
2024-03-26T03:02:52.815Z,48.95
2024-03-26T03:05:26.184Z,46.95
2024-03-26T03:07:57.119Z,43.89
2024-03-26T03:10:28.056Z,49.55
2024-03-26T03:12:59.112Z,43.87
2024-03-26T03:15:30.000Z,48.27
2024-03-26T03:18:00.939Z,43.45
2024-03-26T03:20:32.440Z,50.44
2024-03-26T03:23:03.358Z,42.10
2024-03-26T03:25:34.275Z,50.12
2024-03-26T03:28:05.156Z,44.60
2024-03-26T03:30:38.371Z,43.65
2024-03-26T03:33:09.369Z,44.89
2024-03-26T03:35:41.624Z,45.79
2024-03-26T03:38:12.868Z,42.23
2024-03-26T03:40:43.842Z,46.89
2024-03-26T03:43:14.961Z,49.27
2024-03-26T03:45:48.077Z,42.08
2024-03-26T03:48:19.031Z,42.19
2024-03-26T03:50:49.966Z,44.47
2024-03-26T03:53:20.987Z,45.34
2024-03-26T03:55:51.879Z,41.43
2024-03-26T03:58:22.779Z,44.27
2024-03-26T04:00:53.697Z,48.72
2024-03-26T04:03:24.709Z,45.65
2024-03-26T04:05:55.581Z,47.99
2024-03-26T04:08:26.526Z,41.81
2024-03-26T04:10:58.369Z,48.30
2024-03-26T04:13:29.336Z,40.49
2024-03-26T04:16:00.334Z,44.08
2024-03-26T04:18:33.778Z,44.68
2024-03-26T04:21:07.031Z,45.81
2024-03-26T04:23:37.991Z,41.41
2024-03-26T04:26:11.699Z,41.07
2024-03-26T04:28:45.001Z,42.17
2024-03-26T04:31:15.895Z,44.17
2024-03-26T04:33:48.013Z,45.95
2024-03-26T04:36:21.190Z,41.80
2024-03-26T04:38:52.090Z,45.23
2024-03-26T04:41:25.492Z,43.27
2024-03-26T04:43:56.540Z,48.21
2024-03-26T04:46:27.426Z,45.05
2024-03-26T04:48:58.343Z,46.01
2024-03-26T04:51:29.280Z,46.97
2024-03-26T04:54:01.374Z,45.69
2024-03-26T04:56:32.299Z,44.72
2024-03-26T04:59:03.191Z,43.39
2024-03-26T05:01:34.104Z,43.01
2024-03-26T05:04:05.092Z,43.99
2024-03-26T05:06:35.987Z,44.89
2024-03-26T05:09:07.332Z,45.59
2024-03-26T05:11:38.262Z,45.21
2024-03-26T05:14:12.932Z,48.41
2024-03-26T05:16:43.869Z,45.01
2024-03-26T05:19:14.942Z,47.16
2024-03-26T05:21:45.888Z,44.83
2024-03-26T05:24:16.924Z,46.32
2024-03-26T05:26:47.817Z,46.00
2024-03-26T05:29:23.800Z,42.71
2024-03-26T05:31:54.699Z,48.15
2024-03-26T05:34:27.178Z,42.87
2024-03-26T05:37:00.615Z,44.95
2024-03-26T05:39:31.913Z,45.91
2024-03-26T05:42:05.093Z,43.29
2024-03-26T05:44:37.110Z,46.84
2024-03-26T05:47:08.083Z,46.86
2024-03-26T05:49:38.994Z,47.73
2024-03-26T05:52:09.888Z,46.08
2024-03-26T05:54:40.853Z,49.51
2024-03-26T05:57:11.773Z,45.24
2024-03-26T05:59:42.822Z,44.35
2024-03-26T06:02:13.719Z,46.19
2024-03-26T06:04:47.024Z,49.29
2024-03-26T06:07:18.019Z,47.50
2024-03-26T06:09:49.103Z,47.42
2024-03-26T06:12:19.995Z,47.83
2024-03-26T06:14:52.102Z,44.81
2024-03-26T06:17:24.125Z,47.63
2024-03-26T06:19:55.118Z,45.82
2024-03-26T06:22:26.011Z,43.58
2024-03-26T06:24:57.897Z,39.65
2024-03-26T06:27:28.978Z,44.45
2024-03-26T06:29:59.964Z,45.42
2024-03-26T06:32:30.924Z,48.23
2024-03-26T06:35:01.949Z,45.05
2024-03-26T06:37:32.822Z,46.35
2024-03-26T06:40:04.506Z,46.33
2024-03-26T06:42:35.442Z,47.13
2024-03-26T06:45:09.234Z,43.81
2024-03-26T06:47:43.222Z,43.53
2024-03-26T06:50:14.139Z,47.73
2024-03-26T06:52:48.512Z,45.46
2024-03-26T06:55:20.278Z,45.32
2024-03-26T06:57:51.352Z,43.04
2024-03-26T07:00:24.481Z,43.29
2024-03-26T07:02:58.424Z,41.73
2024-03-26T07:05:29.841Z,43.49
2024-03-26T07:08:00.786Z,42.63
2024-03-26T07:10:31.728Z,49.08
2024-03-26T07:13:04.198Z,45.20
2024-03-26T07:15:36.150Z,44.93
2024-03-26T07:18:09.426Z,45.56
2024-03-26T07:20:40.406Z,44.72
2024-03-26T07:23:11.335Z,46.09
2024-03-26T07:25:42.318Z,44.71
2024-03-26T07:28:13.324Z,44.03
2024-03-26T07:30:44.349Z,43.85
2024-03-26T07:33:15.358Z,47.97
2024-03-26T07:35:46.263Z,44.85
2024-03-26T07:38:17.743Z,45.22
2024-03-26T07:40:48.714Z,44.95
2024-03-26T07:43:23.896Z,47.18
2024-03-26T07:45:55.200Z,46.00
2024-03-26T07:48:26.962Z,44.40
2024-03-26T07:50:57.972Z,47.73
2024-03-26T07:53:30.735Z,42.11
2024-03-26T07:56:02.665Z,41.23
2024-03-26T07:58:33.817Z,47.53
2024-03-26T08:01:04.795Z,45.25
2024-03-26T08:03:35.919Z,48.32
2024-03-26T08:06:06.983Z,43.51
2024-03-26T08:08:37.986Z,40.38
2024-03-26T08:11:09.127Z,43.37
2024-03-26T08:13:40.074Z,43.63
2024-03-26T08:16:11.285Z,43.38
2024-03-26T08:18:42.294Z,40.49
2024-03-26T08:21:15.590Z,44.45
2024-03-26T08:23:46.469Z,44.05
2024-03-26T08:26:17.455Z,40.93
2024-03-26T08:28:48.336Z,41.83
2024-03-26T08:31:20.378Z,40.68
2024-03-26T08:33:51.460Z,39.43
2024-03-26T08:36:25.383Z,46.02
2024-03-26T08:38:56.353Z,44.81
2024-03-26T08:41:27.563Z,42.55
2024-03-26T08:43:59.763Z,44.13
2024-03-26T08:46:30.645Z,40.90
2024-03-26T08:49:02.179Z,44.05
2024-03-26T08:51:33.089Z,43.80
2024-03-26T08:54:09.482Z,45.45
2024-03-26T08:56:40.460Z,46.95
2024-03-26T08:59:11.363Z,45.30
2024-03-26T09:01:42.261Z,45.09
2024-03-26T09:04:13.587Z,49.03
2024-03-26T09:06:44.664Z,46.06
2024-03-26T09:09:15.649Z,45.17
2024-03-26T09:11:46.587Z,49.12
2024-03-26T09:14:18.601Z,49.72
2024-03-26T09:16:51.974Z,49.07
2024-03-26T09:19:22.874Z,49.19
2024-03-26T09:21:56.417Z,47.93
2024-03-26T09:24:39.761Z,43.23
2024-03-26T09:27:17.262Z,48.67
2024-03-26T09:29:53.976Z,44.95
2024-03-26T09:32:24.873Z,45.43
2024-03-26T09:34:55.957Z,47.77
2024-03-26T09:37:30.047Z,46.62
2024-03-26T09:40:01.663Z,45.30
2024-03-26T09:42:32.610Z,45.45
2024-03-26T09:45:06.219Z,45.45
2024-03-26T09:47:38.440Z,45.37
2024-03-26T09:50:15.382Z,44.91
2024-03-26T09:52:50.511Z,45.51
2024-03-26T09:55:23.382Z,44.98
2024-03-26T09:57:56.593Z,42.75
2024-03-26T10:00:38.161Z,46.63
2024-03-26T10:03:13.347Z,46.87
2024-03-26T10:05:49.618Z,43.74
2024-03-26T10:08:20.587Z,48.21
2024-03-26T10:10:51.560Z,46.17
2024-03-26T10:13:23.488Z,46.65
2024-03-26T10:15:56.994Z,46.68
2024-03-26T10:18:29.885Z,45.87
2024-03-26T10:21:04.016Z,45.09
2024-03-26T10:23:39.901Z,47.29
2024-03-26T10:26:12.209Z,46.81
2024-03-26T10:28:53.804Z,46.91
2024-03-26T10:31:25.600Z,50.45
2024-03-26T10:33:59.316Z,46.52
2024-03-26T10:36:30.484Z,51.50
2024-03-26T10:39:04.773Z,55.67
2024-03-26T10:41:38.948Z,48.93
2024-03-26T10:44:11.161Z,54.08
2024-03-26T10:46:45.830Z,54.61
2024-03-26T10:49:17.213Z,49.71
2024-03-26T10:51:49.650Z,53.34
2024-03-26T10:54:24.452Z,53.99
2024-03-26T10:56:56.900Z,53.31
2024-03-26T10:59:33.426Z,49.31
2024-03-26T11:02:04.513Z,55.79
2024-03-26T11:04:37.890Z,54.26
2024-03-26T11:07:09.379Z,55.18
2024-03-26T11:09:40.856Z,54.28
2024-03-26T11:12:14.799Z,55.17
2024-03-26T11:14:46.898Z,53.48
2024-03-26T11:17:17.918Z,52.97
2024-03-26T11:19:54.505Z,54.26
2024-03-26T11:22:25.450Z,54.93
2024-03-26T11:25:08.172Z,51.34
2024-03-26T11:27:39.163Z,49.43
2024-03-26T11:30:15.425Z,50.63
2024-03-26T11:32:47.088Z,51.50
2024-03-26T11:35:26.145Z,51.75
2024-03-26T11:38:02.075Z,55.12
2024-03-26T11:40:34.191Z,52.48
2024-03-26T11:43:06.290Z,48.18
2024-03-26T11:45:37.276Z,53.64
2024-03-26T11:48:08.369Z,51.12
2024-03-26T11:50:39.362Z,51.23
2024-03-26T11:53:11.043Z,49.55
2024-03-26T11:55:42.443Z,49.30
2024-03-26T11:58:13.314Z,51.69
2024-03-26T12:00:44.259Z,54.47
2024-03-26T12:03:16.309Z,51.98
2024-03-26T12:05:47.769Z,45.23
2024-03-26T12:08:22.293Z,44.05
2024-03-26T12:10:53.346Z,50.45
2024-03-26T12:13:25.394Z,45.24
2024-03-26T12:15:59.346Z,54.88
2024-03-26T12:18:32.778Z,53.55
2024-03-26T12:21:03.738Z,47.23
2024-03-26T12:23:36.920Z,50.17
2024-03-26T12:26:11.465Z,47.77
2024-03-26T12:28:45.114Z,48.98
2024-03-26T12:31:18.160Z,44.77
2024-03-26T12:33:53.786Z,49.03
2024-03-26T12:36:24.808Z,43.40
2024-03-26T12:38:59.162Z,41.69
2024-03-26T12:41:32.338Z,46.60
2024-03-26T12:44:13.021Z,47.24
2024-03-26T12:46:49.913Z,44.83
2024-03-26T12:49:23.817Z,45.61
2024-03-26T12:52:01.007Z,48.59
2024-03-26T12:54:34.531Z,41.26
2024-03-26T12:57:08.646Z,46.57
2024-03-26T12:59:42.470Z,42.74
2024-03-26T13:02:14.146Z,43.83
2024-03-26T13:04:45.199Z,46.99
2024-03-26T13:07:16.198Z,42.85
2024-03-26T13:09:49.754Z,41.77
2024-03-26T13:12:23.415Z,45.52
2024-03-26T13:14:56.833Z,44.31
2024-03-26T13:17:32.796Z,46.65
2024-03-26T13:20:06.811Z,49.55
2024-03-26T13:22:40.300Z,44.97
2024-03-26T13:25:13.741Z,47.57
2024-03-26T13:27:44.687Z,45.35
2024-03-26T13:30:22.233Z,48.07
2024-03-26T13:32:57.760Z,49.52
2024-03-26T13:35:28.789Z,48.07
2024-03-26T13:38:02.175Z,51.33
2024-03-26T13:40:49.980Z,44.47
2024-03-26T13:43:26.601Z,50.25
2024-03-26T13:45:59.946Z,49.51
2024-03-26T13:48:33.231Z,59.43
2024-03-26T13:51:04.223Z,50.55
2024-03-26T13:53:35.255Z,56.19
2024-03-26T13:56:08.652Z,52.81
2024-03-26T13:58:40.125Z,56.35
2024-03-26T14:01:14.064Z,53.05
2024-03-26T14:03:48.172Z,58.06
2024-03-26T14:06:22.182Z,56.52
2024-03-26T14:08:55.533Z,59.67
2024-03-26T14:11:29.612Z,54.69
2024-03-26T14:14:06.158Z,56.43
2024-03-26T14:16:39.364Z,59.33
2024-03-26T14:19:13.227Z,48.85
2024-03-26T14:21:49.439Z,60.86
2024-03-26T14:24:20.698Z,56.85
2024-03-26T14:26:51.800Z,62.49
2024-03-26T14:29:25.408Z,60.89
2024-03-26T14:31:59.200Z,63.75
2024-03-26T14:34:32.539Z,64.99
2024-03-26T14:37:03.484Z,58.51
2024-03-26T14:39:36.656Z,57.16
2024-03-26T14:42:07.692Z,60.89
2024-03-26T14:44:42.198Z,55.35
2024-03-26T14:47:15.326Z,59.16
2024-03-26T14:49:49.060Z,58.49
2024-03-26T14:52:19.956Z,61.87
2024-03-26T14:54:52.062Z,63.55
2024-03-26T14:57:22.989Z,62.00
2024-03-26T14:59:56.495Z,59.81
2024-03-26T15:02:29.741Z,56.69
2024-03-26T15:05:05.703Z,61.42
2024-03-26T15:07:37.413Z,60.77
2024-03-26T15:10:08.750Z,60.85
2024-03-26T15:12:42.550Z,58.82
2024-03-26T15:15:14.985Z,66.41
2024-03-26T15:17:45.933Z,62.53
2024-03-26T15:20:21.304Z,63.13
2024-03-26T15:22:52.388Z,58.57
2024-03-26T15:25:26.381Z,61.29
2024-03-26T15:28:16.134Z,62.23
2024-03-26T15:31:05.432Z,64.47
2024-03-26T15:33:37.449Z,58.98
2024-03-26T15:36:08.629Z,63.26
2024-03-26T15:38:41.848Z,60.59
2024-03-26T15:41:13.221Z,60.14
2024-03-26T15:43:44.243Z,60.93
2024-03-26T15:46:18.930Z,59.04
2024-03-26T15:48:50.114Z,58.70
2024-03-26T15:51:23.167Z,61.53
2024-03-26T15:53:55.490Z,59.25
2024-03-26T15:56:26.773Z,60.76
2024-03-26T15:58:59.875Z,55.99
2024-03-26T16:01:30.859Z,59.98
2024-03-26T16:04:04.460Z,57.14
2024-03-26T16:06:37.698Z,56.39
2024-03-26T16:09:09.736Z,62.51
2024-03-26T16:11:41.316Z,56.79
2024-03-26T16:14:13.450Z,53.08
2024-03-26T16:16:46.597Z,52.37
2024-03-26T16:19:18.362Z,52.35
2024-03-26T16:21:49.512Z,55.67
2024-03-26T16:24:21.541Z,53.15
2024-03-26T16:26:59.666Z,52.83
2024-03-26T16:29:30.685Z,55.46
2024-03-26T16:32:05.475Z,52.51
2024-03-26T16:34:36.870Z,52.79
2024-03-26T16:37:07.805Z,55.03
2024-03-26T16:39:38.748Z,51.17
2024-03-26T16:42:10.869Z,53.37
2024-03-26T16:44:44.745Z,50.23
2024-03-26T16:47:16.160Z,55.98
2024-03-26T16:49:47.387Z,56.04
2024-03-26T16:52:18.284Z,55.93
2024-03-26T16:54:49.741Z,60.89
2024-03-26T16:57:20.704Z,60.09
2024-03-26T16:59:53.821Z,69.20
2024-03-26T17:02:24.711Z,70.04
2024-03-26T17:05:02.793Z,116.59
2024-03-26T17:07:33.953Z,195.51
2024-03-26T17:10:09.889Z,92.61
2024-03-26T17:12:40.836Z,70.51
2024-03-26T17:15:11.829Z,73.48
2024-03-26T17:17:43.521Z,73.65
2024-03-26T17:20:16.612Z,80.35
2024-03-26T17:22:52.629Z,78.80
2024-03-26T17:25:26.853Z,76.11
2024-03-26T17:27:58.166Z,66.01
2024-03-26T17:30:29.516Z,59.75
2024-03-26T17:33:02.869Z,54.19
2024-03-26T17:35:36.177Z,59.18
2024-03-26T17:38:10.197Z,66.57
2024-03-26T17:40:42.323Z,66.63
2024-03-26T17:43:14.542Z,77.11
2024-03-26T17:45:45.481Z,67.03
2024-03-26T17:48:16.456Z,65.13
2024-03-26T17:50:47.431Z,72.52
2024-03-26T17:53:18.487Z,63.69
2024-03-26T17:55:49.519Z,74.03
2024-03-26T17:58:20.418Z,70.19
2024-03-26T18:00:51.560Z,75.81
2024-03-26T18:03:22.669Z,67.73
2024-03-26T18:05:53.581Z,74.69
2024-03-26T18:08:24.549Z,86.79
2024-03-26T18:10:57.804Z,85.35
2024-03-26T18:13:31.739Z,78.92
2024-03-26T18:16:11.174Z,79.93
2024-03-26T18:18:48.102Z,79.58
2024-03-26T18:21:22.788Z,67.43
2024-03-26T18:23:56.222Z,64.03
2024-03-26T18:26:30.189Z,73.01
2024-03-26T18:29:04.516Z,71.95
2024-03-26T18:31:38.317Z,73.23
2024-03-26T18:34:12.431Z,87.44
2024-03-26T18:36:43.447Z,85.46
2024-03-26T18:39:19.643Z,77.69
2024-03-26T18:41:50.623Z,73.39
2024-03-26T18:44:21.758Z,78.71
2024-03-26T18:46:52.848Z,76.28
2024-03-26T18:49:29.215Z,79.58
2024-03-26T18:52:04.521Z,77.68
2024-03-26T18:54:43.421Z,74.79
2024-03-26T18:57:18.077Z,149.50
2024-03-26T18:59:54.536Z,157.05
2024-03-26T19:02:25.548Z,116.11
2024-03-26T19:05:02.554Z,108.35
2024-03-26T19:07:35.992Z,161.51
2024-03-26T19:10:13.253Z,123.91
2024-03-26T19:12:44.354Z,94.23
2024-03-26T19:15:20.676Z,225.55
2024-03-26T19:17:54.155Z,169.46
2024-03-26T19:20:27.508Z,163.83
2024-03-26T19:23:01.277Z,174.98
2024-03-26T19:25:32.306Z,208.22
2024-03-26T19:28:07.253Z,209.92
2024-03-26T19:30:41.547Z,144.45
2024-03-26T19:33:13.944Z,149.49
2024-03-26T19:35:45.706Z,125.08
2024-03-26T19:38:19.049Z,204.45
2024-03-26T19:40:55.589Z,138.29
2024-03-26T19:43:27.779Z,133.64
2024-03-26T19:46:08.980Z,209.17
2024-03-26T19:48:41.220Z,365.89
2024-03-26T19:51:17.377Z,196.87
2024-03-26T19:53:54.030Z,167.77
2024-03-26T19:56:25.019Z,195.39
2024-03-26T19:59:00.995Z,186.38
2024-03-26T20:01:35.217Z,147.33
2024-03-26T20:04:06.323Z,147.92
2024-03-26T20:06:40.125Z,133.75
2024-03-26T20:09:11.262Z,137.93
2024-03-26T20:11:47.381Z,172.40
2024-03-26T20:14:18.427Z,119.46
2024-03-26T20:16:49.439Z,164.77
2024-03-26T20:19:21.796Z,170.97
2024-03-26T20:21:56.409Z,220.25
2024-03-26T20:24:27.598Z,176.21
2024-03-26T20:27:01.006Z,157.03
2024-03-26T20:29:32.068Z,157.29
2024-03-26T20:32:11.380Z,151.97
2024-03-26T20:34:42.572Z,163.41
2024-03-26T20:37:14.025Z,144.61
2024-03-26T20:39:44.993Z,108.35
2024-03-26T20:42:16.214Z,106.41
2024-03-26T20:44:49.568Z,105.75
2024-03-26T20:47:23.253Z,141.04
2024-03-26T20:49:54.285Z,163.45
2024-03-26T20:52:25.332Z,147.92
2024-03-26T20:54:59.002Z,107.30
2024-03-26T20:57:32.425Z,118.00
2024-03-26T21:00:03.430Z,173.65
2024-03-26T21:02:34.537Z,127.06
2024-03-26T21:05:05.530Z,156.16
2024-03-26T21:07:37.319Z,96.14
2024-03-26T21:10:09.254Z,132.83
2024-03-26T21:12:40.456Z,134.25
2024-03-26T21:15:20.476Z,120.87
2024-03-26T21:17:59.496Z,145.59
2024-03-26T21:20:33.012Z,124.41
2024-03-26T21:23:04.843Z,110.38
2024-03-26T21:25:38.133Z,95.37
2024-03-26T21:28:09.258Z,85.65
2024-03-26T21:30:40.282Z,91.99
2024-03-26T21:33:11.427Z,94.79
2024-03-26T21:35:42.395Z,87.21
2024-03-26T21:38:13.493Z,75.37
2024-03-26T21:40:44.439Z,71.96
2024-03-26T21:43:15.626Z,72.68
2024-03-26T21:45:49.350Z,66.89
2024-03-26T21:48:20.952Z,65.77
2024-03-26T21:50:58.577Z,61.35
2024-03-26T21:53:30.311Z,64.50
2024-03-26T21:56:06.447Z,61.75
2024-03-26T21:58:37.408Z,55.53
2024-03-26T22:01:11.377Z,57.49
2024-03-26T22:03:43.966Z,62.01
2024-03-26T22:06:15.994Z,56.36
2024-03-26T22:08:47.602Z,54.71
2024-03-26T22:11:18.512Z,56.61
2024-03-26T22:13:50.564Z,64.97
2024-03-26T22:16:21.499Z,57.55
2024-03-26T22:18:52.708Z,56.14
2024-03-26T22:21:23.652Z,58.69
2024-03-26T22:23:54.725Z,54.73
2024-03-26T22:26:25.785Z,50.04
2024-03-26T22:28:56.712Z,55.22
2024-03-26T22:31:27.630Z,57.04
2024-03-26T22:33:58.714Z,53.92
2024-03-26T22:36:29.646Z,55.31
2024-03-26T22:39:00.649Z,57.12
2024-03-26T22:41:34.454Z,50.67
2024-03-26T22:44:11.058Z,54.11
2024-03-26T22:46:43.081Z,55.71
2024-03-26T22:49:18.982Z,50.97
2024-03-26T22:51:52.499Z,46.40
2024-03-26T22:54:27.751Z,47.04
2024-03-26T22:57:01.132Z,47.01
2024-03-26T22:59:33.059Z,43.43
2024-03-26T23:02:06.292Z,40.14
2024-03-26T23:04:37.384Z,43.58
2024-03-26T23:07:08.408Z,44.93
2024-03-26T23:09:41.725Z,41.02
2024-03-26T23:12:15.130Z,40.95
2024-03-26T23:14:47.315Z,41.65
2024-03-26T23:17:20.465Z,39.03
2024-03-26T23:19:51.434Z,44.12
2024-03-26T23:22:22.337Z,43.91
2024-03-26T23:24:55.730Z,41.44
2024-03-26T23:27:32.758Z,41.24
2024-03-26T23:30:04.596Z,39.11
2024-03-26T23:32:35.541Z,40.49
2024-03-26T23:35:06.603Z,39.65
2024-03-26T23:37:37.800Z,41.23
2024-03-26T23:40:17.610Z,43.43
2024-03-26T23:42:51.158Z,40.79
2024-03-26T23:45:22.132Z,44.93
2024-03-26T23:47:53.111Z,44.23
2024-03-26T23:50:24.730Z,42.81
2024-03-26T23:52:55.837Z,41.69
2024-03-26T23:55:26.773Z,41.85
2024-03-26T23:58:00.088Z,46.09
