createdAt,value
2022-09-22T00:01:05.526Z,101871.13
2022-09-22T00:03:36.920Z,101867.59
2022-09-22T00:06:05.117Z,101859.81
2022-09-22T00:08:33.465Z,101860.88
2022-09-22T00:11:18.604Z,101861.56
2022-09-22T00:13:51.190Z,101864.59
2022-09-22T00:16:21.019Z,101856.66
2022-09-22T00:18:47.659Z,101859.53
2022-09-22T00:21:17.256Z,101858.50
2022-09-22T00:23:44.188Z,101854.63
2022-09-22T00:26:14.219Z,101854.53
2022-09-22T00:28:41.685Z,101858.56
2022-09-22T00:31:14.142Z,101852.00
2022-09-22T00:33:41.436Z,101851.25
2022-09-22T00:36:09.374Z,101850.09
2022-09-22T00:38:38.299Z,101856.44
2022-09-22T00:41:06.169Z,101852.69
2022-09-22T00:43:37.651Z,101857.56
2022-09-22T00:46:24.220Z,101846.69
2022-09-22T00:49:05.404Z,101850.22
2022-09-22T00:51:35.222Z,101847.13
2022-09-22T00:54:06.003Z,101837.16
2022-09-22T00:56:49.963Z,101844.16
2022-09-22T00:59:19.251Z,101832.34
2022-09-22T01:01:45.976Z,101840.13
2022-09-22T01:04:12.842Z,101836.94
2022-09-22T01:06:40.516Z,101835.81
2022-09-22T01:09:08.579Z,101832.28
2022-09-22T01:11:37.990Z,101832.56
2022-09-22T01:14:13.398Z,101828.16
2022-09-22T01:16:42.991Z,101826.72
2022-09-22T01:19:51.622Z,101825.69
2022-09-22T01:22:55.858Z,101829.03
2022-09-22T01:25:25.273Z,101829.97
2022-09-22T01:28:20.302Z,101825.47
2022-09-22T01:31:00.363Z,101820.13
2022-09-22T01:33:36.049Z,101824.91
2022-09-22T01:36:21.168Z,101821.44
2022-09-22T01:39:04.628Z,101819.81
2022-09-22T01:41:45.007Z,101816.09
2022-09-22T01:44:28.693Z,101819.50
2022-09-22T01:47:15.216Z,101817.59
2022-09-22T01:49:47.912Z,101814.41
2022-09-22T01:52:23.442Z,101813.81
2022-09-22T01:55:03.042Z,101815.09
2022-09-22T01:57:40.529Z,101811.22
2022-09-22T02:00:10.697Z,101804.50
2022-09-22T02:02:50.562Z,101802.13
2022-09-22T02:05:46.625Z,101808.69
2022-09-22T02:08:28.199Z,101802.63
2022-09-22T02:10:58.842Z,101798.06
2022-09-22T02:13:26.030Z,101789.69
2022-09-22T02:16:01.711Z,101792.28
2022-09-22T02:18:37.302Z,101789.59
2022-09-22T02:21:04.898Z,101785.69
2022-09-22T02:23:32.199Z,101786.50
2022-09-22T02:26:01.931Z,101781.25
2022-09-22T02:28:29.163Z,101786.34
2022-09-22T02:31:18.490Z,101782.72
2022-09-22T02:33:43.301Z,101784.56
2022-09-22T02:36:25.073Z,101786.69
2022-09-22T02:39:05.733Z,101778.34
2022-09-22T02:41:41.236Z,101778.34
2022-09-22T02:44:17.816Z,101777.91
2022-09-22T02:47:08.756Z,101779.50
2022-09-22T02:49:35.929Z,101771.09
2022-09-22T02:52:07.934Z,101777.31
2022-09-22T02:54:34.495Z,101771.09
2022-09-22T02:57:01.008Z,101771.25
2022-09-22T02:59:27.557Z,101767.38
2022-09-22T03:01:55.799Z,101768.19
2022-09-22T03:04:22.704Z,101766.91
2022-09-22T03:06:49.330Z,101767.44
2022-09-22T03:09:17.621Z,101762.38
2022-09-22T03:11:44.495Z,101766.22
2022-09-22T03:14:11.117Z,101766.97
2022-09-22T03:16:37.718Z,101760.91
2022-09-22T03:19:04.656Z,101745.56
2022-09-22T03:21:31.217Z,101748.09
2022-09-22T03:23:57.767Z,101758.28
2022-09-22T03:26:24.484Z,101749.19
2022-09-22T03:28:51.057Z,101754.09
2022-09-22T03:31:17.664Z,101747.53
2022-09-22T03:33:44.236Z,101731.69
2022-09-22T03:36:10.812Z,101743.88
2022-09-22T03:38:37.360Z,101741.97
2022-09-22T03:41:04.128Z,101746.22
2022-09-22T03:43:30.822Z,101753.47
2022-09-22T03:45:58.614Z,101745.84
2022-09-22T03:48:27.036Z,101748.97
2022-09-22T03:50:53.648Z,101753.97
2022-09-22T03:53:20.216Z,101745.31
2022-09-22T03:55:46.926Z,101752.50
2022-09-22T03:58:13.586Z,101746.66
2022-09-22T04:00:40.109Z,101748.78
2022-09-22T04:03:06.942Z,101743.03
2022-09-22T04:05:33.500Z,101740.13
2022-09-22T04:08:00.156Z,101739.78
2022-09-22T04:10:26.934Z,101737.28
2022-09-22T04:12:53.527Z,101739.66
2022-09-22T04:15:20.102Z,101744.53
2022-09-22T04:17:47.072Z,101740.56
2022-09-22T04:20:13.697Z,101728.03
2022-09-22T04:22:40.352Z,101721.19
2022-09-22T04:25:07.781Z,101725.75
2022-09-22T04:27:34.281Z,101730.41
2022-09-22T04:30:01.510Z,101728.91
2022-09-22T04:32:28.024Z,101728.59
2022-09-22T04:34:54.663Z,101722.22
2022-09-22T04:37:21.181Z,101724.78
2022-09-22T04:39:47.747Z,101716.47
2022-09-22T04:42:14.268Z,101720.94
2022-09-22T04:44:40.937Z,101712.53
2022-09-22T04:47:07.443Z,101709.00
2022-09-22T04:49:34.017Z,101714.44
2022-09-22T04:52:00.733Z,101704.13
2022-09-22T04:54:27.307Z,101713.28
2022-09-22T04:56:53.812Z,101712.53
2022-09-22T04:59:20.546Z,101719.19
2022-09-22T05:01:47.160Z,101712.38
2022-09-22T05:04:13.842Z,101717.53
2022-09-22T05:06:41.685Z,101719.47
2022-09-22T05:09:08.282Z,101713.16
2022-09-22T05:11:34.870Z,101720.06
2022-09-22T05:14:02.156Z,101734.03
2022-09-22T05:16:28.719Z,101719.19
2022-09-22T05:18:55.828Z,101722.31
2022-09-22T05:21:22.324Z,101721.19
2022-09-22T05:23:48.943Z,101717.88
2022-09-22T05:26:15.529Z,101718.75
2022-09-22T05:28:42.886Z,101737.34
2022-09-22T05:31:09.422Z,101734.41
2022-09-22T05:33:36.823Z,101728.94
2022-09-22T05:36:03.593Z,101742.50
2022-09-22T05:38:30.163Z,101736.34
2022-09-22T05:40:56.736Z,101736.47
2022-09-22T05:43:23.277Z,101734.97
2022-09-22T05:45:50.035Z,101741.94
2022-09-22T05:48:16.724Z,101729.41
2022-09-22T05:50:43.946Z,101731.59
2022-09-22T05:53:11.365Z,101737.28
2022-09-22T05:55:39.658Z,101735.13
2022-09-22T05:58:09.136Z,101734.31
2022-09-22T06:00:35.763Z,101739.91
2022-09-22T06:03:02.510Z,101739.44
2022-09-22T06:05:29.180Z,101738.69
2022-09-22T06:08:01.745Z,101738.34
2022-09-22T06:10:28.745Z,101746.75
2022-09-22T06:13:00.206Z,101753.81
2022-09-22T06:15:28.551Z,101747.00
2022-09-22T06:17:56.207Z,101742.56
2022-09-22T06:20:22.820Z,101738.16
2022-09-22T06:22:49.500Z,101743.94
2022-09-22T06:25:17.066Z,101740.06
2022-09-22T06:27:44.055Z,101741.22
2022-09-22T06:30:11.744Z,101732.84
2022-09-22T06:32:43.797Z,101732.97
2022-09-22T06:35:11.400Z,101744.09
2022-09-22T06:37:38.639Z,101742.63
2022-09-22T06:40:08.254Z,101743.00
2022-09-22T06:42:35.610Z,101746.69
2022-09-22T06:45:04.533Z,101738.91
2022-09-22T06:47:32.899Z,101736.84
2022-09-22T06:50:01.315Z,101736.44
2022-09-22T06:52:28.963Z,101739.00
2022-09-22T06:54:58.483Z,101740.38
2022-09-22T06:57:30.400Z,101738.09
2022-09-22T06:59:56.907Z,101734.28
2022-09-22T07:02:29.466Z,101729.09
2022-09-22T07:04:59.306Z,101723.13
2022-09-22T07:07:28.753Z,101734.09
2022-09-22T07:09:55.828Z,101726.50
2022-09-22T07:12:22.455Z,101728.72
2022-09-22T07:14:49.576Z,101732.28
2022-09-22T07:17:20.252Z,101724.81
2022-09-22T07:19:47.137Z,101727.97
2022-09-22T07:22:19.129Z,101735.47
2022-09-22T07:24:45.924Z,101737.59
2022-09-22T07:27:20.367Z,101733.78
2022-09-22T07:29:48.793Z,101729.72
2022-09-22T07:32:15.618Z,101727.16
2022-09-22T07:34:42.205Z,101728.28
2022-09-22T07:37:11.289Z,101731.91
2022-09-22T07:39:37.836Z,101729.28
2022-09-22T07:42:04.613Z,101725.28
2022-09-22T07:44:49.715Z,101718.44
2022-09-22T07:47:36.257Z,101716.63
2022-09-22T07:50:04.664Z,101734.00
2022-09-22T07:52:31.287Z,101717.31
2022-09-22T07:54:57.829Z,101729.69
2022-09-22T07:57:24.395Z,101724.78
2022-09-22T07:59:51.071Z,101730.53
2022-09-22T08:02:17.631Z,101724.38
2022-09-22T08:04:44.189Z,101723.69
2022-09-22T08:07:10.748Z,101720.75
2022-09-22T08:09:37.291Z,101719.72
2022-09-22T08:12:04.063Z,101728.63
2022-09-22T08:14:31.074Z,101716.66
2022-09-22T08:16:57.616Z,101744.06
2022-09-22T08:19:24.318Z,101727.91
2022-09-22T08:21:52.887Z,101722.47
2022-09-22T08:24:22.000Z,101726.34
2022-09-22T08:26:53.013Z,101719.81
2022-09-22T08:29:20.572Z,101717.75
2022-09-22T08:31:47.660Z,101711.66
2022-09-22T08:34:16.515Z,101708.28
2022-09-22T08:36:47.005Z,101713.34
2022-09-22T08:39:14.515Z,101717.00
2022-09-22T08:42:07.984Z,101718.22
2022-09-22T08:45:02.677Z,101717.78
2022-09-22T08:47:55.705Z,101720.78
2022-09-22T08:50:58.154Z,101715.06
2022-09-22T08:53:26.866Z,101717.66
2022-09-22T08:56:06.920Z,101713.69
2022-09-22T08:58:50.390Z,101712.91
2022-09-22T09:01:38.295Z,101715.94
2022-09-22T09:04:13.850Z,101713.91
2022-09-22T09:07:14.523Z,101712.06
2022-09-22T09:10:06.078Z,101715.88
2022-09-22T09:12:53.334Z,101709.72
2022-09-22T09:15:39.247Z,101718.22
2022-09-22T09:18:16.030Z,101725.47
2022-09-22T09:20:47.945Z,101718.72
2022-09-22T09:26:18.627Z,101705.75
2022-09-22T09:28:53.857Z,101715.34
2022-09-22T09:31:46.114Z,101717.59
2022-09-22T09:34:18.014Z,101701.13
2022-09-22T09:37:10.249Z,101712.56
2022-09-22T09:39:39.531Z,101702.06
2022-09-22T09:42:17.547Z,101709.34
2022-09-22T09:44:45.194Z,101713.75
2022-09-22T09:47:17.334Z,101699.66
2022-09-22T09:49:44.069Z,101689.88
2022-09-22T09:52:12.774Z,101694.44
2022-09-22T09:54:41.439Z,101695.56
2022-09-22T09:57:09.887Z,101689.53
2022-09-22T09:59:57.010Z,101686.09
2022-09-22T10:02:37.552Z,101672.19
2022-09-22T10:05:04.529Z,101687.19
2022-09-22T10:07:41.824Z,101681.13
2022-09-22T10:10:37.745Z,101689.88
2022-09-22T10:13:04.326Z,101683.91
2022-09-22T10:15:36.484Z,101676.97
2022-09-22T10:18:23.528Z,101683.97
2022-09-22T10:21:23.678Z,101668.16
2022-09-22T10:23:51.662Z,101673.50
2022-09-22T10:26:27.106Z,101665.66
2022-09-22T10:29:12.304Z,101669.25
2022-09-22T10:32:02.781Z,101663.09
2022-09-22T10:34:36.500Z,101667.41
2022-09-22T10:37:10.991Z,101652.59
2022-09-22T10:39:47.348Z,101652.59
2022-09-22T10:42:25.798Z,101649.97
2022-09-22T10:44:53.620Z,101656.94
2022-09-22T10:47:40.636Z,101645.59
2022-09-22T10:50:27.784Z,101646.44
2022-09-22T10:53:12.837Z,101634.19
2022-09-22T10:55:52.891Z,101635.06
2022-09-22T10:58:27.391Z,101631.50
2022-09-22T11:01:09.288Z,101634.19
2022-09-22T11:03:56.637Z,101639.34
2022-09-22T11:06:49.036Z,101643.75
2022-09-22T11:09:34.294Z,101639.31
2022-09-22T11:12:19.110Z,101638.44
2022-09-22T11:14:51.943Z,101632.28
2022-09-22T11:17:37.486Z,101639.25
2022-09-22T11:20:23.084Z,101637.38
2022-09-22T11:23:00.919Z,101641.78
2022-09-22T11:25:55.417Z,101633.94
2022-09-22T11:29:00.202Z,101635.63
2022-09-22T11:31:26.957Z,101624.09
2022-09-22T11:34:19.694Z,101625.00
2022-09-22T11:37:27.380Z,101633.66
2022-09-22T11:40:17.596Z,101625.59
2022-09-22T11:43:04.735Z,101617.41
2022-09-22T11:46:06.329Z,101613.75
2022-09-22T11:49:02.169Z,101616.66
2022-09-22T11:51:37.631Z,101620.44
2022-09-22T11:54:30.117Z,101620.47
2022-09-22T11:57:04.736Z,101614.41
2022-09-22T11:59:59.437Z,101609.25
2022-09-22T12:02:38.498Z,101608.19
2022-09-22T12:05:13.209Z,101587.16
2022-09-22T12:07:49.529Z,101595.78
2022-09-22T12:10:30.207Z,101589.69
2022-09-22T12:12:57.106Z,101580.56
2022-09-22T12:15:29.447Z,101585.00
2022-09-22T12:18:29.458Z,101585.00
2022-09-22T12:21:06.593Z,101575.50
2022-09-22T12:23:40.866Z,101573.88
2022-09-22T12:26:13.330Z,101568.66
2022-09-22T12:28:43.128Z,101568.56
2022-09-22T12:31:16.038Z,101559.78
2022-09-22T12:33:52.136Z,101560.63
2022-09-22T12:36:36.716Z,101554.34
2022-09-22T12:39:24.233Z,101548.94
2022-09-22T12:41:57.868Z,101549.66
2022-09-22T12:44:28.538Z,101544.16
2022-09-22T12:47:01.835Z,101540.44
2022-09-22T12:49:28.618Z,101547.78
2022-09-22T12:51:55.180Z,101522.75
2022-09-22T12:54:21.750Z,101539.31
2022-09-22T12:57:20.412Z,101533.84
2022-09-22T13:00:05.765Z,101531.19
2022-09-22T13:02:41.155Z,101525.94
2022-09-22T13:05:10.704Z,101531.00
2022-09-22T13:07:42.906Z,101530.22
2022-09-22T13:10:21.961Z,101517.25
2022-09-22T13:13:03.646Z,101528.91
2022-09-22T13:15:51.880Z,101519.16
2022-09-22T13:18:39.892Z,101520.34
2022-09-22T13:21:12.904Z,101517.53
2022-09-22T13:23:51.753Z,101514.00
2022-09-22T13:26:40.599Z,101512.13
2022-09-22T13:29:19.144Z,101506.69
2022-09-22T13:31:54.349Z,101505.09
2022-09-22T13:34:35.874Z,101500.44
2022-09-22T13:37:14.936Z,101499.75
2022-09-22T13:39:47.412Z,101487.13
2022-09-22T13:42:31.646Z,101488.13
2022-09-22T13:45:07.784Z,101494.72
2022-09-22T13:47:35.443Z,101489.09
2022-09-22T13:50:09.335Z,101495.53
2022-09-22T13:52:39.325Z,101492.47
2022-09-22T13:55:26.153Z,101495.19
2022-09-22T13:57:56.192Z,101493.69
2022-09-22T14:01:01.498Z,101486.84
2022-09-22T14:03:27.793Z,101485.47
2022-09-22T14:05:55.804Z,101478.44
2022-09-22T14:08:29.716Z,101475.75
2022-09-22T14:10:58.346Z,101470.38
2022-09-22T14:13:41.108Z,101468.50
2022-09-22T14:16:28.164Z,101466.66
2022-09-22T14:19:08.922Z,101466.19
2022-09-22T14:22:06.889Z,101452.41
2022-09-22T14:24:37.651Z,101459.66
2022-09-22T14:27:07.707Z,101461.41
2022-09-22T14:29:37.456Z,101453.75
2022-09-22T14:32:11.873Z,101456.03
2022-09-22T14:34:39.970Z,101455.38
2022-09-22T14:37:20.532Z,101459.31
2022-09-22T14:39:48.081Z,101444.34
2022-09-22T14:42:27.614Z,101435.38
2022-09-22T14:45:14.006Z,101434.34
2022-09-22T14:47:40.848Z,101434.31
2022-09-22T14:50:27.300Z,101432.31
2022-09-22T14:52:54.088Z,101439.38
2022-09-22T14:55:36.033Z,101438.03
2022-09-22T14:58:07.653Z,101432.34
2022-09-22T15:00:54.463Z,101425.38
2022-09-22T15:03:29.640Z,101428.28
2022-09-22T15:06:12.985Z,101419.13
2022-09-22T15:08:42.184Z,101418.25
2022-09-22T15:11:09.180Z,101426.38
2022-09-22T15:13:40.279Z,101412.56
2022-09-22T15:16:40.397Z,101411.38
2022-09-22T15:19:11.969Z,101407.25
2022-09-22T15:21:47.767Z,101404.78
2022-09-22T15:24:22.133Z,101407.00
2022-09-22T15:26:49.008Z,101404.06
2022-09-22T15:29:17.321Z,101399.31
2022-09-22T15:31:43.971Z,101400.03
2022-09-22T15:34:12.751Z,101401.34
2022-09-22T15:36:45.830Z,101407.03
2022-09-22T15:39:23.642Z,101395.81
2022-09-22T15:41:51.811Z,101404.84
2022-09-22T15:44:18.346Z,101394.88
2022-09-22T15:46:51.357Z,101394.78
2022-09-22T15:49:29.739Z,101396.03
2022-09-22T15:52:11.149Z,101385.91
2022-09-22T15:54:43.482Z,101359.28
2022-09-22T15:57:11.561Z,101366.88
2022-09-22T15:59:38.496Z,101388.97
2022-09-22T16:02:10.764Z,101382.06
2022-09-22T16:04:37.378Z,101388.06
2022-09-22T16:07:08.341Z,101376.81
2022-09-22T16:09:35.502Z,101378.59
2022-09-22T16:12:03.138Z,101377.56
2022-09-22T16:14:29.687Z,101370.66
2022-09-22T16:16:56.366Z,101368.34
2022-09-22T16:19:23.157Z,101367.47
2022-09-22T16:21:52.052Z,101367.28
2022-09-22T16:24:19.405Z,101364.66
2022-09-22T16:26:45.939Z,101367.41
2022-09-22T16:29:12.518Z,101365.78
2022-09-22T16:31:39.346Z,101371.94
2022-09-22T16:34:07.172Z,101364.19
2022-09-22T16:36:36.136Z,101366.78
2022-09-22T16:39:04.024Z,101358.88
2022-09-22T16:41:32.937Z,101351.06
2022-09-22T16:44:00.350Z,101357.16
2022-09-22T16:46:33.491Z,101359.78
2022-09-22T16:49:06.025Z,101360.69
2022-09-22T16:51:38.157Z,101351.97
2022-09-22T16:54:06.969Z,101341.59
2022-09-22T16:56:35.654Z,101346.03
2022-09-22T16:59:03.034Z,101346.94
2022-09-22T17:01:32.241Z,101350.47
2022-09-22T17:03:59.035Z,101351.47
2022-09-22T17:06:26.453Z,101355.94
2022-09-22T17:08:56.873Z,101353.34
2022-09-22T17:11:29.787Z,101346.38
2022-09-22T17:14:01.402Z,101343.84
2022-09-22T17:16:34.292Z,101350.06
2022-09-22T17:19:09.147Z,101344.91
2022-09-22T17:21:37.637Z,101347.59
2022-09-22T17:24:06.241Z,101344.09
2022-09-22T17:26:38.701Z,101347.63
2022-09-22T17:29:06.515Z,101347.66
2022-09-22T17:31:35.862Z,101349.44
2022-09-22T17:34:02.822Z,101349.44
2022-09-22T17:36:29.822Z,101347.69
2022-09-22T17:38:58.734Z,101345.94
2022-09-22T17:41:28.140Z,101343.34
2022-09-22T17:44:01.325Z,101338.09
2022-09-22T17:46:31.293Z,101339.84
2022-09-22T17:49:17.811Z,101346.84
2022-09-22T17:52:07.529Z,101358.22
2022-09-22T17:55:00.705Z,101352.09
2022-09-22T17:57:29.794Z,101358.16
2022-09-22T17:59:57.467Z,101352.03
2022-09-22T18:02:27.112Z,101351.13
2022-09-22T18:04:54.087Z,101350.22
2022-09-22T18:07:25.512Z,101357.22
2022-09-22T18:09:55.381Z,101358.91
2022-09-22T18:12:24.759Z,101344.91
2022-09-22T18:14:53.414Z,101347.47
2022-09-22T18:17:23.811Z,101356.09
2022-09-22T18:19:54.127Z,101350.91
2022-09-22T18:22:22.086Z,101347.22
2022-09-22T18:24:50.214Z,101353.31
2022-09-22T18:27:19.355Z,101351.47
2022-09-22T18:29:53.223Z,101348.88
2022-09-22T18:32:20.300Z,101345.38
2022-09-22T18:34:47.539Z,101342.63
2022-09-22T18:37:15.669Z,101334.72
2022-09-22T18:39:45.259Z,101336.25
2022-09-22T18:42:12.494Z,101343.28
2022-09-22T18:44:39.317Z,101338.84
2022-09-22T18:47:06.256Z,101342.25
2022-09-22T18:49:35.880Z,101339.97
2022-09-22T18:52:05.163Z,101346.09
2022-09-22T18:54:31.804Z,101351.41
2022-09-22T18:56:58.589Z,101358.41
2022-09-22T18:59:27.129Z,101354.22
2022-09-22T19:01:54.031Z,101353.94
2022-09-22T19:04:23.006Z,101362.59
2022-09-22T19:07:10.850Z,101360.75
2022-09-22T19:09:37.952Z,101363.28
2022-09-22T19:12:07.960Z,101365.97
2022-09-22T19:14:39.158Z,101361.50
2022-09-22T19:17:07.450Z,101358.84
2022-09-22T19:19:37.084Z,101357.88
2022-09-22T19:22:09.218Z,101355.38
2022-09-22T19:24:37.182Z,101354.41
2022-09-22T19:27:04.988Z,101351.72
2022-09-22T19:29:32.693Z,101349.97
2022-09-22T19:32:00.825Z,101356.13
2022-09-22T19:34:28.594Z,101341.25
2022-09-22T19:36:55.930Z,101344.78
2022-09-22T19:39:23.527Z,101344.56
2022-09-22T19:41:51.857Z,101349.78
2022-09-22T19:44:20.970Z,101341.00
2022-09-22T19:46:48.480Z,101337.41
2022-09-22T19:49:15.831Z,101333.97
2022-09-22T19:51:42.688Z,101338.34
2022-09-22T19:54:09.425Z,101350.50
2022-09-22T19:56:36.434Z,101335.41
2022-09-22T19:59:04.075Z,101344.25
2022-09-22T20:01:33.863Z,101345.94
2022-09-22T20:04:00.656Z,101330.09
2022-09-22T20:06:28.010Z,101331.81
2022-09-22T20:09:02.760Z,101334.41
2022-09-22T20:11:40.752Z,101332.38
2022-09-22T20:14:22.605Z,101334.09
2022-09-22T20:17:01.914Z,101331.44
2022-09-22T20:19:31.381Z,101336.50
2022-09-22T20:22:16.867Z,101333.94
2022-09-22T20:24:45.168Z,101334.81
2022-09-22T20:27:11.813Z,101331.31
2022-09-22T20:29:38.357Z,101326.97
2022-09-22T20:32:05.145Z,101325.91
2022-09-22T20:34:31.773Z,101324.38
2022-09-22T20:36:58.518Z,101314.47
2022-09-22T20:39:25.049Z,101331.91
2022-09-22T20:41:52.841Z,101331.81
2022-09-22T20:44:19.405Z,101324.88
2022-09-22T20:46:47.806Z,101326.63
2022-09-22T20:49:14.670Z,101328.19
2022-09-22T20:51:42.337Z,101330.13
2022-09-22T20:54:09.197Z,101330.94
2022-09-22T20:56:39.408Z,101317.88
2022-09-22T20:59:08.690Z,101323.00
2022-09-22T21:01:35.717Z,101325.56
2022-09-22T21:04:03.975Z,101316.78
2022-09-22T21:06:31.048Z,101316.72
2022-09-22T21:09:16.961Z,101322.78
2022-09-22T21:11:44.202Z,101319.44
2022-09-22T21:14:11.184Z,101319.28
2022-09-22T21:16:39.829Z,101301.69
2022-09-22T21:19:07.364Z,101319.16
2022-09-22T21:21:38.322Z,101313.84
2022-09-22T21:24:05.762Z,101309.38
2022-09-22T21:26:33.065Z,101319.91
2022-09-22T21:29:00.110Z,101313.59
2022-09-22T21:31:27.269Z,101307.38
2022-09-22T21:33:54.094Z,101316.22
2022-09-22T21:36:24.677Z,101310.97
2022-09-22T21:38:57.199Z,101311.84
2022-09-22T21:41:27.558Z,101306.50
2022-09-22T21:43:55.117Z,101301.41
2022-09-22T21:46:28.691Z,101296.03
2022-09-22T21:49:01.034Z,101296.91
2022-09-22T21:51:36.342Z,101289.94
2022-09-22T21:54:04.846Z,101292.63
2022-09-22T21:56:33.653Z,101293.63
2022-09-22T21:59:02.549Z,101290.91
2022-09-22T22:01:35.874Z,101289.84
2022-09-22T22:04:07.874Z,101286.97
2022-09-22T22:06:40.831Z,101285.41
2022-09-22T22:09:11.392Z,101283.59
2022-09-22T22:11:54.674Z,101275.78
2022-09-22T22:14:22.596Z,101280.97
2022-09-22T22:16:51.620Z,101282.88
2022-09-22T22:19:20.674Z,101274.19
2022-09-22T22:21:50.367Z,101278.56
2022-09-22T22:24:39.278Z,101275.91
2022-09-22T22:27:09.703Z,101274.19
2022-09-22T22:29:38.656Z,101274.91
2022-09-22T22:32:06.973Z,101276.75
2022-09-22T22:34:34.093Z,101277.59
2022-09-22T22:37:01.077Z,101276.66
2022-09-22T22:39:28.350Z,101271.38
2022-09-22T22:41:55.249Z,101263.34
2022-09-22T22:44:22.509Z,101280.63
2022-09-22T22:46:49.120Z,101280.63
2022-09-22T22:49:15.845Z,101274.47
2022-09-22T22:51:43.411Z,101266.53
2022-09-22T22:54:11.757Z,101277.75
2022-09-22T22:56:43.227Z,101272.50
2022-09-22T22:59:11.758Z,101275.09
2022-09-22T23:01:40.258Z,101274.91
2022-09-22T23:04:11.122Z,101268.00
2022-09-22T23:06:40.290Z,101260.03
2022-09-22T23:09:08.474Z,101259.38
2022-09-22T23:11:37.667Z,101258.34
2022-09-22T23:14:07.460Z,101263.31
2022-09-22T23:16:37.690Z,101252.84
2022-09-22T23:19:07.760Z,101265.09
2022-09-22T23:21:35.351Z,101254.53
2022-09-22T23:24:02.802Z,101260.53
2022-09-22T23:26:29.768Z,101261.31
2022-09-22T23:28:58.502Z,101261.19
2022-09-22T23:31:25.942Z,101253.22
2022-09-22T23:33:52.868Z,101261.75
2022-09-22T23:36:24.537Z,101249.69
2022-09-22T23:38:56.038Z,101253.81
2022-09-22T23:41:22.806Z,101258.81
2022-09-22T23:43:49.817Z,101259.84
2022-09-22T23:46:16.690Z,101245.03
2022-09-22T23:48:43.342Z,101247.56
2022-09-22T23:51:10.347Z,101247.38
2022-09-22T23:53:37.759Z,101254.97
2022-09-22T23:56:06.250Z,101247.97
2022-09-22T23:58:33.638Z,101246.31
