createdAt,value
2018-08-04T00:00:38.237Z,25.8
2018-08-04T00:01:43.667Z,25.8
2018-08-04T00:02:48.609Z,25.8
2018-08-04T00:03:54.438Z,25.8
2018-08-04T00:04:59.352Z,25.8
2018-08-04T00:06:04.234Z,25.8
2018-08-04T00:07:09.737Z,25.8
2018-08-04T00:08:14.334Z,25.8
2018-08-04T00:09:19.781Z,25.8
2018-08-04T00:10:25.178Z,25.8
2018-08-04T00:11:30.322Z,25.8
2018-08-04T00:12:35.488Z,25.8
2018-08-04T00:13:40.372Z,25.8
2018-08-04T00:14:45.524Z,25.8
2018-08-04T00:15:50.997Z,25.8
2018-08-04T00:16:56.456Z,25.8
2018-08-04T00:18:01.617Z,25.8
2018-08-04T00:19:06.424Z,25.8
2018-08-04T00:20:10.741Z,25.8
2018-08-04T00:21:16.240Z,25.8
2018-08-04T00:22:21.232Z,25.8
2018-08-04T00:23:26.460Z,25.8
2018-08-04T00:24:32.187Z,25.8
2018-08-04T00:25:37.367Z,25.8
2018-08-04T00:26:41.958Z,25.8
2018-08-04T00:27:47.743Z,25.8
2018-08-04T00:28:53.240Z,25.8
2018-08-04T00:29:58.426Z,25.8
2018-08-04T00:31:04.108Z,25.8
2018-08-04T00:32:09.267Z,25.8
2018-08-04T00:33:14.696Z,25.8
2018-08-04T00:34:19.625Z,25.8
2018-08-04T00:35:24.789Z,25.8
2018-08-04T00:36:30.747Z,25.8
2018-08-04T00:37:35.976Z,25.8
2018-08-04T00:38:41.406Z,25.8
2018-08-04T00:39:46.919Z,25.8
2018-08-04T00:40:52.070Z,25.8
2018-08-04T00:41:57.234Z,25.8
2018-08-04T00:43:02.762Z,25.8
2018-08-04T00:44:07.664Z,25.8
2018-08-04T00:45:13.090Z,25.8
2018-08-04T00:46:18.777Z,25.8
2018-08-04T00:47:24.217Z,25.8
2018-08-04T00:48:29.766Z,25.8
2018-08-04T00:49:34.653Z,25.8
2018-08-04T00:50:40.122Z,25.8
2018-08-04T00:51:45.551Z,25.8
2018-08-04T00:52:50.677Z,25.8
2018-08-04T00:53:56.214Z,25.8
2018-08-04T00:55:01.618Z,25.8
2018-08-04T00:56:06.503Z,25.8
2018-08-04T00:57:11.703Z,25.8
2018-08-04T00:58:16.565Z,25.8
2018-08-04T00:59:21.703Z,25.8
2018-08-04T01:00:26.645Z,25.8
2018-08-04T01:01:32.073Z,25.8
2018-08-04T01:02:36.729Z,25.8
2018-08-04T01:03:42.634Z,25.8
2018-08-04T01:04:48.098Z,25.8
2018-08-04T01:05:53.250Z,25.8
2018-08-04T01:06:59.008Z,25.8
2018-08-04T01:08:04.175Z,25.8
2018-08-04T01:09:08.764Z,25.8
2018-08-04T01:10:14.467Z,25.8
2018-08-04T01:11:19.624Z,25.8
2018-08-04T01:13:45.053Z,25.8
2018-08-04T01:14:50.289Z,25.8
2018-08-04T01:15:56.023Z,25.8
2018-08-04T01:17:01.253Z,25.8
2018-08-04T01:18:05.884Z,25.8
2018-08-04T01:19:11.417Z,25.8
2018-08-04T01:20:16.557Z,25.8
2018-08-04T01:21:21.812Z,25.8
2018-08-04T01:22:27.712Z,25.8
2018-08-04T01:23:32.291Z,25.8
2018-08-04T01:24:38.156Z,25.8
2018-08-04T01:25:43.644Z,25.8
2018-08-04T01:26:48.801Z,25.8
2018-08-04T01:27:54.120Z,25.8
2018-08-04T01:28:59.005Z,25.8
2018-08-04T01:30:04.433Z,25.8
2018-08-04T01:31:10.225Z,25.8
2018-08-04T01:32:15.165Z,25.8
2018-08-04T01:33:20.596Z,25.8
2018-08-04T01:34:25.544Z,25.8
2018-08-04T01:35:30.715Z,25.8
2018-08-04T01:36:36.025Z,25.8
2018-08-04T01:37:40.885Z,25.8
2018-08-04T01:38:46.077Z,25.8
2018-08-04T01:39:52.082Z,25.8
2018-08-04T01:40:57.518Z,25.8
2018-08-04T01:42:02.137Z,25.8
2018-08-04T01:43:06.980Z,25.8
2018-08-04T01:44:12.495Z,25.8
2018-08-04T01:45:17.633Z,25.8
2018-08-04T01:46:23.038Z,25.8
2018-08-04T01:47:28.188Z,25.8
2018-08-04T01:48:34.018Z,25.8
2018-08-04T01:49:39.168Z,25.8
2018-08-04T01:50:44.620Z,25.8
2018-08-04T01:51:50.111Z,25.8
2018-08-04T01:52:54.686Z,25.8
2018-08-04T01:53:59.549Z,25.8
2018-08-04T01:55:04.576Z,25.8
2018-08-04T01:56:09.719Z,25.8
2018-08-04T01:57:14.588Z,25.8
2018-08-04T01:58:19.714Z,25.8
2018-08-04T01:59:24.642Z,25.8
2018-08-04T02:00:29.908Z,25.8
2018-08-04T02:01:35.157Z,25.8
2018-08-04T02:02:40.351Z,25.8
2018-08-04T02:03:46.179Z,25.8
2018-08-04T02:04:51.341Z,25.8
2018-08-04T02:05:56.503Z,25.8
2018-08-04T02:07:01.902Z,25.8
2018-08-04T02:08:07.097Z,25.8
2018-08-04T02:09:12.291Z,25.8
2018-08-04T02:10:17.813Z,25.8
2018-08-04T02:11:22.744Z,25.8
2018-08-04T02:12:28.807Z,25.8
2018-08-04T02:13:34.303Z,25.8
2018-08-04T02:14:39.174Z,25.8
2018-08-04T02:15:44.513Z,25.8
2018-08-04T02:16:49.664Z,25.8
2018-08-04T02:17:54.088Z,25.8
2018-08-04T02:18:59.532Z,25.8
2018-08-04T02:20:04.402Z,25.8
2018-08-04T02:21:09.346Z,25.8
2018-08-04T02:22:14.739Z,25.8
2018-08-04T02:23:19.887Z,25.8
2018-08-04T02:25:44.827Z,25.8
2018-08-04T02:26:50.306Z,25.8
2018-08-04T02:27:55.433Z,25.8
2018-08-04T02:29:00.621Z,25.8
2018-08-04T02:30:05.488Z,25.8
2018-08-04T02:31:11.063Z,25.8
2018-08-04T02:32:16.211Z,25.8
2018-08-04T02:33:21.149Z,25.8
2018-08-04T02:34:26.771Z,25.8
2018-08-04T02:35:32.207Z,25.8
2018-08-04T02:36:37.764Z,25.8
2018-08-04T02:37:42.443Z,25.8
2018-08-04T02:38:47.010Z,25.8
2018-08-04T02:39:52.573Z,25.8
2018-08-04T02:40:58.005Z,25.8
2018-08-04T02:42:03.150Z,25.8
2018-08-04T02:43:08.555Z,25.8
2018-08-04T02:44:13.725Z,25.8
2018-08-04T02:45:18.876Z,25.8
2018-08-04T02:46:24.553Z,25.8
2018-08-04T02:47:29.706Z,25.8
2018-08-04T02:48:34.826Z,25.8
2018-08-04T02:49:40.002Z,25.8
2018-08-04T02:50:45.434Z,25.8
2018-08-04T02:51:51.334Z,25.8
2018-08-04T02:52:56.476Z,25.8
2018-08-04T02:54:01.629Z,25.8
2018-08-04T02:55:06.518Z,25.8
2018-08-04T02:56:11.671Z,25.8
2018-08-04T02:57:16.854Z,25.8
2018-08-04T02:58:22.485Z,25.8
2018-08-04T02:59:27.394Z,25.8
2018-08-04T03:00:32.806Z,25.8
2018-08-04T03:01:37.698Z,25.8
2018-08-04T03:02:42.850Z,25.8
2018-08-04T03:03:48.507Z,25.8
2018-08-04T03:04:53.697Z,25.8
2018-08-04T03:05:59.178Z,25.8
2018-08-04T03:07:04.824Z,25.8
2018-08-04T03:08:10.013Z,25.8
2018-08-04T03:09:14.955Z,25.8
2018-08-04T03:10:20.153Z,25.8
2018-08-04T03:11:25.081Z,25.8
2018-08-04T03:12:30.197Z,25.8
2018-08-04T03:13:35.625Z,25.8
2018-08-04T03:14:40.223Z,25.8
2018-08-04T03:15:46.050Z,25.8
2018-08-04T03:16:50.974Z,25.8
2018-08-04T03:17:55.950Z,25.8
2018-08-04T03:19:01.074Z,25.8
2018-08-04T03:20:05.166Z,25.8
2018-08-04T03:21:10.735Z,25.8
2018-08-04T03:22:16.445Z,25.8
2018-08-04T03:23:21.896Z,25.8
2018-08-04T03:24:27.591Z,25.7
2018-08-04T03:25:32.751Z,25.7
2018-08-04T03:26:37.923Z,25.7
2018-08-04T03:27:43.608Z,25.7
2018-08-04T03:28:49.057Z,25.7
2018-08-04T03:29:54.485Z,25.7
2018-08-04T03:31:00.130Z,25.7
2018-08-04T03:32:05.297Z,25.7
2018-08-04T03:33:10.450Z,25.7
2018-08-04T03:34:15.958Z,25.7
2018-08-04T03:35:21.130Z,25.7
2018-08-04T03:36:26.935Z,25.7
2018-08-04T03:37:32.391Z,25.7
2018-08-04T03:38:37.303Z,25.7
2018-08-04T03:39:43.045Z,25.7
2018-08-04T03:40:48.563Z,25.7
2018-08-04T03:41:53.488Z,25.7
2018-08-04T03:42:59.098Z,25.7
2018-08-04T03:44:04.302Z,25.7
2018-08-04T03:45:09.299Z,25.7
2018-08-04T03:46:14.798Z,25.7
2018-08-04T03:47:20.033Z,25.7
2018-08-04T03:48:26.016Z,25.7
2018-08-04T03:49:31.445Z,25.7
2018-08-04T03:50:36.589Z,25.7
2018-08-04T03:51:41.985Z,25.7
2018-08-04T03:52:47.415Z,25.7
2018-08-04T03:53:52.848Z,25.7
2018-08-04T03:54:59.029Z,25.7
2018-08-04T03:56:04.468Z,25.7
2018-08-04T03:57:09.787Z,25.7
2018-08-04T03:58:15.185Z,25.7
2018-08-04T03:59:20.328Z,25.7
2018-08-04T04:01:45.621Z,25.7
2018-08-04T04:02:50.777Z,25.7
2018-08-04T04:03:56.524Z,25.7
2018-08-04T04:05:01.478Z,25.7
2018-08-04T04:06:06.632Z,25.7
2018-08-04T04:07:12.423Z,25.7
2018-08-04T04:08:17.320Z,25.7
2018-08-04T04:09:22.751Z,25.7
2018-08-04T04:10:42.914Z,25.7
2018-08-04T04:11:48.134Z,25.7
2018-08-04T04:12:53.595Z,25.7
2018-08-04T04:13:57.909Z,25.7
2018-08-04T04:15:03.337Z,25.7
2018-08-04T04:16:08.374Z,25.7
2018-08-04T04:17:13.320Z,25.7
2018-08-04T04:18:18.519Z,25.7
2018-08-04T04:19:23.943Z,25.7
2018-08-04T04:20:29.127Z,25.7
2018-08-04T04:21:35.115Z,25.6
2018-08-04T04:22:40.615Z,25.6
2018-08-04T04:23:45.786Z,25.7
2018-08-04T04:24:51.177Z,25.7
2018-08-04T04:25:56.633Z,25.7
2018-08-04T04:27:01.833Z,25.7
2018-08-04T04:28:07.236Z,25.6
2018-08-04T04:29:12.449Z,25.7
2018-08-04T04:30:17.705Z,25.6
2018-08-04T04:31:22.817Z,25.6
2018-08-04T04:32:28.081Z,25.7
2018-08-04T04:33:33.292Z,25.7
2018-08-04T04:34:38.189Z,25.7
2018-08-04T04:35:43.717Z,25.6
2018-08-04T04:36:49.361Z,25.7
2018-08-04T04:37:54.445Z,25.6
2018-08-04T04:38:59.331Z,25.7
2018-08-04T04:40:04.484Z,25.6
2018-08-04T04:41:09.641Z,25.6
2018-08-04T04:42:14.825Z,25.6
2018-08-04T04:43:20.232Z,25.6
2018-08-04T04:44:25.111Z,25.6
2018-08-04T04:45:30.481Z,25.6
2018-08-04T04:46:35.633Z,25.6
2018-08-04T04:47:40.583Z,25.6
2018-08-04T04:48:46.052Z,25.6
2018-08-04T04:49:51.485Z,25.6
2018-08-04T04:50:56.711Z,25.6
2018-08-04T04:52:02.398Z,25.6
2018-08-04T04:53:07.277Z,25.6
2018-08-04T04:54:12.541Z,25.6
2018-08-04T04:55:17.990Z,25.6
2018-08-04T04:56:23.535Z,25.6
2018-08-04T04:57:29.326Z,25.6
2018-08-04T04:58:34.190Z,25.6
2018-08-04T04:59:39.630Z,25.6
2018-08-04T05:00:44.470Z,25.6
2018-08-04T05:01:49.909Z,25.6
2018-08-04T05:02:54.985Z,25.6
2018-08-04T05:04:00.430Z,25.6
2018-08-04T05:05:05.332Z,25.6
2018-08-04T05:06:10.572Z,25.6
2018-08-04T05:07:16.297Z,25.6
2018-08-04T05:08:21.707Z,25.6
2018-08-04T05:09:27.124Z,25.6
2018-08-04T05:10:32.572Z,25.6
2018-08-04T05:11:38.097Z,25.6
2018-08-04T05:12:43.777Z,25.6
2018-08-04T05:13:49.209Z,25.6
2018-08-04T05:14:54.119Z,25.6
2018-08-04T05:15:59.340Z,25.6
2018-08-04T05:17:03.970Z,25.6
2018-08-04T05:18:09.413Z,25.6
2018-08-04T05:19:14.971Z,25.6
2018-08-04T05:20:19.857Z,25.6
2018-08-04T05:21:24.737Z,25.6
2018-08-04T05:22:30.466Z,25.6
2018-08-04T05:23:35.734Z,25.6
2018-08-04T05:24:41.086Z,25.6
2018-08-04T05:25:46.346Z,25.6
2018-08-04T05:26:51.500Z,25.6
2018-08-04T05:27:56.059Z,25.6
2018-08-04T05:29:01.317Z,25.6
2018-08-04T05:30:05.645Z,25.6
2018-08-04T05:31:10.769Z,25.6
2018-08-04T05:32:15.923Z,25.6
2018-08-04T05:33:20.886Z,25.6
2018-08-04T05:34:26.887Z,25.6
2018-08-04T05:35:32.321Z,25.6
2018-08-04T05:36:37.972Z,25.6
2018-08-04T05:37:43.442Z,25.6
2018-08-04T05:38:48.871Z,25.6
2018-08-04T05:39:54.748Z,25.6
2018-08-04T05:40:59.911Z,25.6
2018-08-04T05:42:04.778Z,25.6
2018-08-04T05:43:10.510Z,25.6
2018-08-04T05:44:16.084Z,25.6
2018-08-04T05:45:20.955Z,25.6
2018-08-04T05:46:40.435Z,25.6
2018-08-04T05:47:45.597Z,25.6
2018-08-04T05:48:51.146Z,25.6
2018-08-04T05:49:56.607Z,25.6
2018-08-04T05:51:01.385Z,25.6
2018-08-04T05:52:06.947Z,25.6
2018-08-04T05:53:11.848Z,25.6
2018-08-04T05:54:16.989Z,25.6
2018-08-04T05:55:22.862Z,25.6
2018-08-04T05:56:28.013Z,25.6
2018-08-04T05:57:34.100Z,25.6
2018-08-04T05:58:39.515Z,25.6
2018-08-04T05:59:44.953Z,25.6
2018-08-04T06:00:50.774Z,25.6
2018-08-04T06:01:56.208Z,25.6
2018-08-04T06:03:01.187Z,25.6
2018-08-04T06:04:05.894Z,25.6
2018-08-04T06:05:10.760Z,25.6
2018-08-04T06:06:15.919Z,25.6
2018-08-04T06:07:21.925Z,25.6
2018-08-04T06:08:27.102Z,25.6
2018-08-04T06:09:32.319Z,25.6
2018-08-04T06:10:37.174Z,25.6
2018-08-04T06:11:42.360Z,25.6
2018-08-04T06:12:47.185Z,25.6
2018-08-04T06:13:52.137Z,25.6
2018-08-04T06:14:57.598Z,25.6
2018-08-04T06:16:03.412Z,25.6
2018-08-04T06:17:08.849Z,25.6
2018-08-04T06:18:14.299Z,25.6
2018-08-04T06:19:20.071Z,25.6
2018-08-04T06:20:24.934Z,25.6
2018-08-04T06:21:30.072Z,25.6
2018-08-04T06:22:34.096Z,25.6
2018-08-04T06:23:39.573Z,25.6
2018-08-04T06:24:44.981Z,25.6
2018-08-04T06:25:49.844Z,25.6
2018-08-04T06:26:54.723Z,25.6
2018-08-04T06:28:00.120Z,25.6
2018-08-04T06:29:05.264Z,25.6
2018-08-04T06:30:10.410Z,25.6
2018-08-04T06:31:15.576Z,25.6
2018-08-04T06:32:20.759Z,25.6
2018-08-04T06:33:26.340Z,25.6
2018-08-04T06:34:31.300Z,25.6
2018-08-04T06:35:36.444Z,25.6
2018-08-04T06:36:42.247Z,25.6
2018-08-04T06:37:47.712Z,25.6
2018-08-04T06:38:52.856Z,25.6
2018-08-04T06:39:58.072Z,25.6
2018-08-04T06:41:03.219Z,25.6
2018-08-04T06:42:08.375Z,25.6
2018-08-04T06:43:13.807Z,25.6
2018-08-04T06:44:18.957Z,25.6
2018-08-04T06:45:24.126Z,25.6
2018-08-04T06:46:44.178Z,25.6
2018-08-04T06:47:49.322Z,25.6
2018-08-04T06:48:54.712Z,25.6
2018-08-04T06:49:59.680Z,25.6
2018-08-04T06:51:04.548Z,25.6
2018-08-04T06:52:10.100Z,25.6
2018-08-04T06:53:14.978Z,25.6
2018-08-04T06:54:20.455Z,25.6
2018-08-04T06:55:26.197Z,25.6
2018-08-04T06:56:31.430Z,25.6
2018-08-04T06:57:37.308Z,25.6
2018-08-04T06:58:42.449Z,25.6
2018-08-04T06:59:47.876Z,25.6
2018-08-04T07:00:53.655Z,25.6
2018-08-04T07:01:58.528Z,25.6
2018-08-04T07:03:03.710Z,25.6
2018-08-04T07:04:09.167Z,25.6
2018-08-04T07:05:14.115Z,25.6
2018-08-04T07:06:19.702Z,25.7
2018-08-04T07:07:40.142Z,25.7
2018-08-04T07:08:45.601Z,25.6
2018-08-04T07:09:51.237Z,25.7
2018-08-04T07:10:56.472Z,25.7
2018-08-04T07:12:01.658Z,25.7
2018-08-04T07:13:06.871Z,25.7
2018-08-04T07:14:11.782Z,25.7
2018-08-04T07:15:17.014Z,25.6
2018-08-04T07:16:22.408Z,25.7
2018-08-04T07:17:27.955Z,25.7
2018-08-04T07:18:33.620Z,25.7
2018-08-04T07:19:37.931Z,25.7
2018-08-04T07:20:43.091Z,25.7
2018-08-04T07:21:48.840Z,25.7
2018-08-04T07:22:54.327Z,25.7
2018-08-04T07:23:59.976Z,25.7
2018-08-04T07:25:05.599Z,25.7
2018-08-04T07:26:10.776Z,25.7
2018-08-04T07:27:15.966Z,25.7
2018-08-04T07:28:21.500Z,25.7
2018-08-04T07:29:26.984Z,25.7
2018-08-04T07:30:32.250Z,25.7
2018-08-04T07:31:37.406Z,25.7
2018-08-04T07:32:42.908Z,25.7
2018-08-04T07:33:48.673Z,25.7
2018-08-04T07:34:54.149Z,25.7
2018-08-04T07:35:59.300Z,25.7
2018-08-04T07:37:04.755Z,25.7
2018-08-04T07:38:09.402Z,25.7
2018-08-04T07:39:14.269Z,25.7
2018-08-04T07:40:20.229Z,25.7
2018-08-04T07:41:25.710Z,25.7
2018-08-04T07:42:31.262Z,25.7
2018-08-04T07:43:36.591Z,25.7
2018-08-04T07:44:42.040Z,25.7
2018-08-04T07:45:47.593Z,25.7
2018-08-04T07:46:52.763Z,25.7
2018-08-04T07:47:57.705Z,25.7
2018-08-04T07:49:03.467Z,25.7
2018-08-04T07:50:08.657Z,25.7
2018-08-04T07:51:14.123Z,25.7
2018-08-04T07:52:19.572Z,25.7
2018-08-04T07:53:25.026Z,25.7
2018-08-04T07:54:30.597Z,25.7
2018-08-04T07:55:35.785Z,25.8
2018-08-04T07:56:41.218Z,25.8
2018-08-04T07:57:47.115Z,25.8
2018-08-04T07:58:51.998Z,25.8
2018-08-04T07:59:57.164Z,25.8
2018-08-04T08:01:02.978Z,25.8
2018-08-04T08:02:08.127Z,25.8
2018-08-04T08:03:13.572Z,25.8
2018-08-04T08:04:19.071Z,25.8
2018-08-04T08:05:24.578Z,25.8
2018-08-04T08:06:30.414Z,25.8
2018-08-04T08:07:35.847Z,25.8
2018-08-04T08:08:41.285Z,25.8
2018-08-04T08:09:47.197Z,25.8
2018-08-04T08:10:52.473Z,25.8
2018-08-04T08:11:58.312Z,25.8
2018-08-04T08:13:03.757Z,25.8
2018-08-04T08:14:09.005Z,25.8
2018-08-04T08:15:13.972Z,25.8
2018-08-04T08:16:19.077Z,25.8
2018-08-04T08:17:24.263Z,25.8
2018-08-04T08:18:29.653Z,25.8
2018-08-04T08:19:34.812Z,25.8
2018-08-04T08:20:39.684Z,25.8
2018-08-04T08:21:45.232Z,25.8
2018-08-04T08:22:50.381Z,25.8
2018-08-04T08:23:55.811Z,25.8
2018-08-04T08:25:01.039Z,25.8
2018-08-04T08:26:05.929Z,25.8
2018-08-04T08:27:10.518Z,25.8
2018-08-04T08:28:16.254Z,25.8
2018-08-04T08:29:21.436Z,25.8
2018-08-04T08:30:26.919Z,25.8
2018-08-04T08:31:32.406Z,25.8
2018-08-04T08:32:38.231Z,25.8
2018-08-04T08:33:45.005Z,25.8
2018-08-04T08:34:50.462Z,25.8
2018-08-04T08:35:55.924Z,25.8
2018-08-04T08:37:01.601Z,25.8
2018-08-04T08:38:07.054Z,25.8
2018-08-04T08:39:12.252Z,25.8
2018-08-04T08:40:17.997Z,25.8
2018-08-04T08:41:23.635Z,25.8
2018-08-04T08:42:29.252Z,25.8
2018-08-04T08:43:34.461Z,25.8
2018-08-04T08:44:39.896Z,25.8
2018-08-04T08:45:45.575Z,25.8
2018-08-04T08:46:50.723Z,25.8
2018-08-04T08:47:55.591Z,25.8
2018-08-04T08:49:01.288Z,25.8
2018-08-04T08:50:06.730Z,25.8
2018-08-04T08:51:11.936Z,25.8
2018-08-04T08:52:17.489Z,25.8
2018-08-04T08:53:22.248Z,25.9
2018-08-04T08:54:28.512Z,25.9
2018-08-04T08:55:34.007Z,25.9
2018-08-04T08:56:39.521Z,25.9
2018-08-04T08:57:45.324Z,25.9
2018-08-04T08:58:50.185Z,25.9
2018-08-04T08:59:55.621Z,25.9
2018-08-04T09:01:01.038Z,25.9
2018-08-04T09:02:05.635Z,25.9
2018-08-04T09:03:10.873Z,25.9
2018-08-04T09:04:16.372Z,25.9
2018-08-04T09:05:21.256Z,25.9
2018-08-04T09:06:27.406Z,25.9
2018-08-04T09:07:32.333Z,25.9
2018-08-04T09:08:37.760Z,25.9
2018-08-04T09:09:43.248Z,25.9
2018-08-04T09:10:48.730Z,25.9
2018-08-04T09:11:53.617Z,25.9
2018-08-04T09:12:58.859Z,25.9
2018-08-04T09:14:04.069Z,25.9
2018-08-04T09:15:09.533Z,25.9
2018-08-04T09:16:15.366Z,25.9
2018-08-04T09:17:20.582Z,25.9
2018-08-04T09:18:26.636Z,25.9
2018-08-04T09:19:31.504Z,25.9
2018-08-04T09:20:36.932Z,25.9
2018-08-04T09:21:42.786Z,25.9
2018-08-04T09:22:47.929Z,25.9
2018-08-04T09:23:53.119Z,25.9
2018-08-04T09:24:58.247Z,25.9
2018-08-04T09:26:03.114Z,25.9
2018-08-04T09:27:08.268Z,25.9
2018-08-04T09:28:13.425Z,25.9
2018-08-04T09:29:18.857Z,26
2018-08-04T09:30:24.099Z,26
2018-08-04T09:31:44.187Z,26
2018-08-04T09:32:49.051Z,26
2018-08-04T09:33:54.453Z,26
2018-08-04T09:34:59.970Z,26
2018-08-04T09:36:05.123Z,26
2018-08-04T09:37:10.974Z,26
2018-08-04T09:38:16.131Z,26
2018-08-04T09:39:21.278Z,26
2018-08-04T09:40:26.654Z,26
2018-08-04T09:41:32.097Z,26
2018-08-04T09:42:37.084Z,26
2018-08-04T09:43:42.596Z,26
2018-08-04T09:44:47.790Z,26
2018-08-04T09:45:53.286Z,26
2018-08-04T09:46:58.740Z,26
2018-08-04T09:48:04.177Z,26
2018-08-04T09:49:09.005Z,26
2018-08-04T09:50:14.159Z,26
2018-08-04T09:51:18.737Z,26
2018-08-04T09:52:24.452Z,26
2018-08-04T09:53:29.727Z,26
2018-08-04T09:54:35.658Z,26
2018-08-04T09:55:41.084Z,26
2018-08-04T09:56:46.284Z,26
2018-08-04T09:57:51.999Z,26
2018-08-04T09:58:57.154Z,26
2018-08-04T10:00:02.362Z,26
2018-08-04T10:01:07.504Z,26
2018-08-04T10:02:12.673Z,26.1
2018-08-04T10:03:18.194Z,26.1
2018-08-04T10:04:23.937Z,26.1
2018-08-04T10:05:28.525Z,26.1
2018-08-04T10:06:33.788Z,26.1
2018-08-04T10:07:38.942Z,26.1
2018-08-04T10:08:44.377Z,26.1
2018-08-04T10:09:49.773Z,26.1
2018-08-04T10:10:54.634Z,26.1
2018-08-04T10:12:00.150Z,26.1
2018-08-04T10:13:05.225Z,26.1
2018-08-04T10:14:10.735Z,26.1
2018-08-04T10:15:15.619Z,26.1
2018-08-04T10:16:21.373Z,26.1
2018-08-04T10:17:26.804Z,26.1
2018-08-04T10:18:32.580Z,26.1
2018-08-04T10:19:37.724Z,26.1
2018-08-04T10:20:42.910Z,26.1
2018-08-04T10:21:48.121Z,26.1
2018-08-04T10:22:53.354Z,26.1
2018-08-04T10:23:58.589Z,26.1
2018-08-04T10:25:04.277Z,26.1
2018-08-04T10:26:09.787Z,26.1
2018-08-04T10:27:15.364Z,26.1
2018-08-04T10:28:20.523Z,26.1
2018-08-04T10:29:25.448Z,26.2
2018-08-04T10:30:30.306Z,26.1
2018-08-04T10:31:35.474Z,26.2
2018-08-04T10:32:40.837Z,26.2
2018-08-04T10:33:47.436Z,26.2
2018-08-04T10:34:52.657Z,26.2
2018-08-04T10:35:58.088Z,26.2
2018-08-04T10:37:03.227Z,26.2
2018-08-04T10:38:08.196Z,26.2
2018-08-04T10:39:13.480Z,26.2
2018-08-04T10:40:18.985Z,26.2
2018-08-04T10:41:24.435Z,26.2
2018-08-04T10:42:30.424Z,26.2
2018-08-04T10:43:35.295Z,26.2
2018-08-04T10:44:40.806Z,26.2
2018-08-04T10:45:46.358Z,26.2
2018-08-04T10:46:51.221Z,26.2
2018-08-04T10:47:56.184Z,26.2
2018-08-04T10:49:01.302Z,26.2
2018-08-04T10:50:06.464Z,26.2
2018-08-04T10:51:11.696Z,26.2
2018-08-04T10:52:17.111Z,26.2
2018-08-04T10:53:22.261Z,26.2
2018-08-04T10:54:28.069Z,26.2
2018-08-04T10:55:33.496Z,26.2
2018-08-04T10:56:38.784Z,26.2
2018-08-04T10:57:44.554Z,26.2
2018-08-04T10:58:49.430Z,26.2
2018-08-04T10:59:54.861Z,26.2
2018-08-04T11:01:00.313Z,26.3
2018-08-04T11:02:04.900Z,26.2
2018-08-04T11:03:10.180Z,26.2
2018-08-04T11:04:15.949Z,26.2
2018-08-04T11:05:20.813Z,26.3
2018-08-04T11:06:26.965Z,26.2
2018-08-04T11:07:31.928Z,26.3
2018-08-04T11:08:37.358Z,26.3
2018-08-04T11:09:42.918Z,26.3
2018-08-04T11:10:48.378Z,26.3
2018-08-04T11:11:53.248Z,26.3
2018-08-04T11:12:58.921Z,26.3
2018-08-04T11:14:04.083Z,26.3
2018-08-04T11:15:09.248Z,26.3
2018-08-04T11:16:15.057Z,26.3
2018-08-04T11:17:20.604Z,26.3
2018-08-04T11:18:26.845Z,26.3
2018-08-04T11:19:32.277Z,26.3
2018-08-04T11:20:37.708Z,26.3
2018-08-04T11:21:43.129Z,26.3
2018-08-04T11:22:48.590Z,26.3
2018-08-04T11:23:53.173Z,26.3
2018-08-04T11:24:58.423Z,26.3
2018-08-04T11:26:03.984Z,26.3
2018-08-04T11:27:09.418Z,26.3
2018-08-04T11:28:14.817Z,26.3
2018-08-04T11:29:19.986Z,26.3
2018-08-04T11:31:45.115Z,26.3
2018-08-04T11:32:50.542Z,26.3
2018-08-04T11:33:56.160Z,26.3
2018-08-04T11:35:01.343Z,26.3
2018-08-04T11:36:05.662Z,26.4
2018-08-04T11:37:11.090Z,26.4
2018-08-04T11:38:16.030Z,26.4
2018-08-04T11:39:20.896Z,26.4
2018-08-04T11:40:26.641Z,26.3
2018-08-04T11:41:31.828Z,26.3
2018-08-04T11:42:37.431Z,26.4
2018-08-04T11:43:42.597Z,26.4
2018-08-04T11:44:47.758Z,26.4
2018-08-04T11:45:53.158Z,26.4
2018-08-04T11:46:58.326Z,26.4
2018-08-04T11:48:03.530Z,26.4
2018-08-04T11:49:09.089Z,26.4
2018-08-04T11:50:14.049Z,26.4
2018-08-04T11:51:18.943Z,26.4
2018-08-04T11:52:24.350Z,26.4
2018-08-04T11:53:29.481Z,26.4
2018-08-04T11:54:34.689Z,26.4
2018-08-04T11:55:39.908Z,26.4
2018-08-04T11:56:45.350Z,26.4
2018-08-04T11:57:50.850Z,26.4
2018-08-04T11:58:56.293Z,26.4
2018-08-04T12:00:01.490Z,26.4
2018-08-04T12:01:06.593Z,26.4
2018-08-04T12:02:12.116Z,26.4
2018-08-04T12:03:17.272Z,26.4
2018-08-04T12:04:23.150Z,26.5
2018-08-04T12:05:28.361Z,26.5
2018-08-04T12:06:33.922Z,26.5
2018-08-04T12:07:39.352Z,26.5
2018-08-04T12:08:44.498Z,26.5
2018-08-04T12:09:50.031Z,26.5
2018-08-04T12:10:55.411Z,26.5
2018-08-04T12:12:00.913Z,26.5
2018-08-04T12:13:06.084Z,26.6
2018-08-04T12:14:10.958Z,26.6
2018-08-04T12:15:16.541Z,26.6
2018-08-04T12:16:22.043Z,26.6
2018-08-04T12:17:27.511Z,26.6
2018-08-04T12:18:33.016Z,26.6
2018-08-04T12:19:38.519Z,26.6
2018-08-04T12:20:43.698Z,26.6
2018-08-04T12:21:48.831Z,26.6
2018-08-04T12:22:53.981Z,26.6
2018-08-04T12:23:58.878Z,26.7
2018-08-04T12:25:04.284Z,26.7
2018-08-04T12:26:08.876Z,26.7
2018-08-04T12:27:14.409Z,26.7
2018-08-04T12:28:20.104Z,26.7
2018-08-04T12:29:25.577Z,26.7
2018-08-04T12:30:31.541Z,26.7
2018-08-04T12:31:37.042Z,26.7
2018-08-04T12:32:42.221Z,26.7
2018-08-04T12:33:48.069Z,26.7
2018-08-04T12:34:53.496Z,26.8
2018-08-04T12:35:58.977Z,26.8
2018-08-04T12:37:04.728Z,26.8
2018-08-04T12:38:09.611Z,26.8
2018-08-04T12:39:15.120Z,26.8
2018-08-04T12:40:20.819Z,26.8
2018-08-04T12:41:25.703Z,26.8
2018-08-04T12:42:31.665Z,26.8
2018-08-04T12:43:37.103Z,26.8
2018-08-04T12:44:42.317Z,26.8
2018-08-04T12:45:48.154Z,26.8
2018-08-04T12:46:53.643Z,26.8
2018-08-04T12:47:58.519Z,26.8
2018-08-04T12:49:03.520Z,26.9
2018-08-04T12:50:08.676Z,26.9
2018-08-04T12:51:13.910Z,26.9
2018-08-04T12:52:19.766Z,26.9
2018-08-04T12:53:24.992Z,26.9
2018-08-04T12:54:30.568Z,26.9
2018-08-04T12:55:36.114Z,26.9
2018-08-04T12:56:41.287Z,26.9
2018-08-04T12:57:46.692Z,26.9
2018-08-04T12:58:52.198Z,26.9
2018-08-04T12:59:57.366Z,26.9
2018-08-04T13:01:02.797Z,26.9
2018-08-04T13:02:08.307Z,26.9
2018-08-04T13:03:13.573Z,27
2018-08-04T13:04:18.981Z,26.9
2018-08-04T13:05:24.592Z,27
2018-08-04T13:06:30.393Z,27
2018-08-04T13:07:35.645Z,27
2018-08-04T13:08:41.138Z,27
2018-08-04T13:09:46.984Z,27
2018-08-04T13:10:51.850Z,27
2018-08-04T13:11:57.046Z,27
2018-08-04T13:13:02.837Z,27
2018-08-04T13:14:07.983Z,27
2018-08-04T13:15:12.868Z,27
2018-08-04T13:16:18.479Z,27
2018-08-04T13:17:23.640Z,27
2018-08-04T13:18:28.987Z,27
2018-08-04T13:19:34.177Z,27
2018-08-04T13:20:39.111Z,27
2018-08-04T13:21:44.898Z,27.1
2018-08-04T13:22:49.845Z,27.1
2018-08-04T13:23:54.733Z,27.1
2018-08-04T13:24:59.873Z,27.1
2018-08-04T13:26:05.045Z,27.1
2018-08-04T13:27:09.360Z,27.1
2018-08-04T13:28:14.786Z,27.1
2018-08-04T13:29:19.706Z,27.1
2018-08-04T13:31:45.063Z,27.1
2018-08-04T13:32:50.231Z,27.1
2018-08-04T13:33:55.640Z,27.1
2018-08-04T13:35:01.071Z,27.1
2018-08-04T13:36:05.953Z,27.2
2018-08-04T13:37:11.636Z,27.2
2018-08-04T13:38:16.892Z,27.2
2018-08-04T13:39:22.316Z,27.2
2018-08-04T13:40:42.936Z,27.2
2018-08-04T13:41:48.523Z,27.2
2018-08-04T13:42:54.076Z,27.2
2018-08-04T13:43:59.859Z,27.2
2018-08-04T13:45:04.728Z,27.2
2018-08-04T13:46:10.631Z,27.2
2018-08-04T13:47:16.405Z,27.2
2018-08-04T13:48:21.862Z,27.2
2018-08-04T13:49:27.607Z,27.2
2018-08-04T13:50:33.042Z,27.2
2018-08-04T13:51:38.720Z,27.2
2018-08-04T13:52:44.245Z,27.2
2018-08-04T13:53:49.108Z,27.3
2018-08-04T13:54:55.088Z,27.3
2018-08-04T13:56:00.316Z,27.3
2018-08-04T13:57:05.469Z,27.3
2018-08-04T13:58:11.276Z,27.3
2018-08-04T13:59:16.430Z,27.3
2018-08-04T14:00:21.573Z,27.3
2018-08-04T14:01:27.004Z,27.3
2018-08-04T14:02:31.582Z,27.3
2018-08-04T14:03:37.138Z,27.3
2018-08-04T14:04:42.283Z,27.3
2018-08-04T14:05:47.183Z,27.3
2018-08-04T14:06:53.006Z,27.3
2018-08-04T14:07:57.637Z,27.3
2018-08-04T14:09:03.152Z,27.4
2018-08-04T14:10:08.837Z,27.3
2018-08-04T14:11:13.997Z,27.4
2018-08-04T14:12:19.484Z,27.4
2018-08-04T14:13:24.998Z,27.4
2018-08-04T14:14:30.168Z,27.4
2018-08-04T14:15:35.865Z,27.4
2018-08-04T14:16:40.789Z,27.4
2018-08-04T14:17:46.223Z,27.4
2018-08-04T14:18:51.769Z,27.4
2018-08-04T14:19:56.449Z,27.4
2018-08-04T14:21:01.627Z,27.4
2018-08-04T14:22:07.480Z,27.4
2018-08-04T14:23:12.982Z,27.4
2018-08-04T14:24:17.576Z,27.4
2018-08-04T14:25:23.499Z,27.4
2018-08-04T14:26:28.096Z,27.4
2018-08-04T14:27:32.942Z,27.5
2018-08-04T14:28:38.372Z,27.4
2018-08-04T14:29:43.489Z,27.5
2018-08-04T14:30:48.896Z,27.5
2018-08-04T14:31:54.044Z,27.5
2018-08-04T14:32:58.901Z,27.5
2018-08-04T14:34:04.026Z,27.5
2018-08-04T14:35:09.225Z,27.5
2018-08-04T14:36:14.149Z,27.5
2018-08-04T14:37:19.331Z,27.5
2018-08-04T14:38:24.779Z,27.5
2018-08-04T14:39:30.210Z,27.5
2018-08-04T14:40:35.418Z,27.5