createdAt,value
2023-05-08T00:01:57.435Z,7.50
2023-05-08T00:04:23.980Z,7.30
2023-05-08T00:06:51.601Z,6.63
2023-05-08T00:09:18.053Z,7.25
2023-05-08T00:11:44.405Z,7.15
2023-05-08T00:14:10.822Z,6.65
2023-05-08T00:16:37.460Z,6.75
2023-05-08T00:19:03.903Z,6.00
2023-05-08T00:21:31.142Z,5.70
2023-05-08T00:23:57.490Z,5.65
2023-05-08T00:26:23.862Z,5.35
2023-05-08T00:28:50.216Z,5.38
2023-05-08T00:31:16.578Z,4.97
2023-05-08T00:33:43.003Z,5.22
2023-05-08T00:36:09.754Z,4.95
2023-05-08T00:38:37.094Z,5.53
2023-05-08T00:41:04.336Z,4.85
2023-05-08T00:43:30.873Z,4.68
2023-05-08T00:46:00.411Z,4.72
2023-05-08T00:48:33.906Z,5.05
2023-05-08T00:51:02.383Z,4.85
2023-05-08T00:53:32.807Z,5.43
2023-05-08T00:56:00.078Z,4.95
2023-05-08T00:58:27.425Z,5.30
2023-05-08T01:00:56.116Z,5.10
2023-05-08T01:03:24.040Z,5.00
2023-05-08T01:05:50.720Z,5.32
2023-05-08T01:08:17.213Z,5.35
2023-05-08T01:11:14.511Z,5.10
2023-05-08T01:14:02.940Z,5.45
2023-05-08T01:16:38.692Z,4.85
2023-05-08T01:19:32.467Z,5.07
2023-05-08T01:22:43.680Z,4.90
2023-05-08T01:25:28.733Z,4.65
2023-05-08T01:28:21.891Z,5.00
2023-05-08T01:31:10.155Z,4.68
2023-05-08T01:33:48.735Z,4.68
2023-05-08T01:36:29.099Z,5.10
2023-05-08T01:39:12.235Z,4.97
2023-05-08T01:41:41.152Z,4.82
2023-05-08T01:44:23.851Z,4.53
2023-05-08T01:46:52.117Z,5.28
2023-05-08T01:49:34.233Z,4.97
2023-05-08T01:52:10.486Z,4.85
2023-05-08T01:54:44.511Z,4.30
2023-05-08T01:57:13.326Z,4.57
2023-05-08T01:59:42.927Z,4.88
2023-05-08T02:02:10.333Z,4.93
2023-05-08T02:04:38.248Z,4.30
2023-05-08T02:07:05.137Z,5.00
2023-05-08T02:09:32.249Z,5.20
2023-05-08T02:12:01.122Z,4.43
2023-05-08T02:14:28.830Z,4.88
2023-05-08T02:16:57.746Z,4.80
2023-05-08T02:19:25.813Z,4.93
2023-05-08T02:21:53.321Z,5.15
2023-05-08T02:24:21.070Z,5.55
2023-05-08T02:26:48.845Z,5.25
2023-05-08T02:29:16.927Z,4.93
2023-05-08T02:31:45.947Z,5.75
2023-05-08T02:34:12.654Z,5.43
2023-05-08T02:36:41.021Z,4.93
2023-05-08T02:39:11.210Z,5.25
2023-05-08T02:41:40.654Z,6.07
2023-05-08T02:44:07.419Z,6.20
2023-05-08T02:46:36.448Z,5.38
2023-05-08T02:49:29.061Z,5.50
2023-05-08T02:52:13.697Z,5.65
2023-05-08T02:54:44.065Z,5.18
2023-05-08T02:57:43.538Z,5.88
2023-05-08T03:00:20.638Z,5.38
2023-05-08T03:03:12.151Z,5.70
2023-05-08T03:05:43.019Z,5.53
2023-05-08T03:08:20.804Z,6.13
2023-05-08T03:10:51.606Z,6.05
2023-05-08T03:13:20.995Z,6.03
2023-05-08T03:15:57.471Z,5.75
2023-05-08T03:18:31.008Z,5.60
2023-05-08T03:21:00.197Z,5.95
2023-05-08T03:23:29.376Z,5.82
2023-05-08T03:25:58.772Z,5.95
2023-05-08T03:28:26.235Z,5.90
2023-05-08T03:30:54.031Z,5.88
2023-05-08T03:33:23.306Z,5.47
2023-05-08T03:35:50.990Z,5.78
2023-05-08T03:38:17.457Z,6.05
2023-05-08T03:40:45.301Z,5.72
2023-05-08T03:43:12.086Z,5.40
2023-05-08T03:45:40.287Z,6.00
2023-05-08T03:48:08.607Z,6.15
2023-05-08T03:50:36.455Z,5.68
2023-05-08T03:53:03.308Z,6.18
2023-05-08T03:55:33.122Z,5.93
2023-05-08T03:58:17.474Z,5.45
2023-05-08T04:00:50.444Z,5.75
2023-05-08T04:03:24.811Z,5.72
2023-05-08T04:06:08.086Z,6.22
2023-05-08T04:08:45.248Z,6.25
2023-05-08T04:11:30.454Z,5.68
2023-05-08T04:14:07.045Z,5.75
2023-05-08T04:16:39.560Z,5.93
2023-05-08T04:19:28.815Z,6.13
2023-05-08T04:21:59.368Z,5.93
2023-05-08T04:24:29.015Z,6.05
2023-05-08T04:26:55.962Z,5.93
2023-05-08T04:29:23.045Z,6.43
2023-05-08T04:31:50.981Z,6.05
2023-05-08T04:34:18.362Z,5.97
2023-05-08T04:36:44.697Z,6.15
2023-05-08T04:39:11.106Z,6.40
2023-05-08T04:41:37.590Z,5.75
2023-05-08T04:44:04.580Z,5.82
2023-05-08T04:46:31.087Z,6.03
2023-05-08T04:48:57.583Z,6.40
2023-05-08T04:51:24.068Z,6.45
2023-05-08T04:53:50.624Z,6.97
2023-05-08T04:56:16.985Z,7.13
2023-05-08T04:58:43.399Z,6.00
2023-05-08T05:01:09.846Z,6.47
2023-05-08T05:03:36.729Z,6.32
2023-05-08T05:06:03.333Z,7.28
2023-05-08T05:08:29.748Z,6.30
2023-05-08T05:10:56.196Z,6.18
2023-05-08T05:13:22.732Z,6.70
2023-05-08T05:15:51.376Z,6.63
2023-05-08T05:18:18.284Z,6.65
2023-05-08T05:20:44.795Z,6.32
2023-05-08T05:23:11.951Z,6.88
2023-05-08T05:25:38.666Z,6.35
2023-05-08T05:28:05.229Z,6.40
2023-05-08T05:30:31.879Z,6.75
2023-05-08T05:32:58.785Z,6.80
2023-05-08T05:35:25.760Z,6.43
2023-05-08T05:37:52.276Z,6.95
2023-05-08T05:40:18.724Z,6.35
2023-05-08T05:42:49.876Z,6.47
2023-05-08T05:45:16.309Z,6.53
2023-05-08T05:47:49.956Z,6.28
2023-05-08T05:50:18.395Z,6.82
2023-05-08T05:52:44.852Z,6.65
2023-05-08T05:55:11.851Z,6.72
2023-05-08T05:57:38.590Z,6.35
2023-05-08T06:00:06.305Z,6.22
2023-05-08T06:02:35.484Z,6.40
2023-05-08T06:05:02.405Z,6.18
2023-05-08T06:07:28.865Z,6.28
2023-05-08T06:09:56.112Z,6.00
2023-05-08T06:12:22.648Z,6.07
2023-05-08T06:14:51.729Z,6.18
2023-05-08T06:17:18.988Z,6.05
2023-05-08T06:19:55.950Z,6.10
2023-05-08T06:22:24.141Z,6.28
2023-05-08T06:24:54.383Z,6.35
2023-05-08T06:27:22.038Z,5.47
2023-05-08T06:29:51.651Z,6.13
2023-05-08T06:32:18.338Z,5.95
2023-05-08T06:34:45.322Z,6.97
2023-05-08T06:37:11.748Z,6.80
2023-05-08T06:39:38.209Z,6.40
2023-05-08T06:42:08.613Z,7.28
2023-05-08T06:44:35.573Z,7.10
2023-05-08T06:47:02.129Z,6.40
2023-05-08T06:49:28.769Z,6.30
2023-05-08T06:51:57.717Z,7.03
2023-05-08T06:54:24.397Z,6.50
2023-05-08T06:56:52.762Z,6.63
2023-05-08T06:59:19.188Z,6.68
2023-05-08T07:01:45.729Z,6.40
2023-05-08T07:04:13.022Z,6.40
2023-05-08T07:06:39.441Z,6.15
2023-05-08T07:09:05.874Z,6.88
2023-05-08T07:11:32.306Z,6.70
2023-05-08T07:13:58.837Z,6.90
2023-05-08T07:16:25.301Z,6.35
2023-05-08T07:18:53.033Z,7.18
2023-05-08T07:21:21.382Z,7.00
2023-05-08T07:23:50.297Z,6.82
2023-05-08T07:26:16.716Z,7.18
2023-05-08T07:28:43.171Z,7.22
2023-05-08T07:31:10.213Z,7.13
2023-05-08T07:33:36.639Z,7.43
2023-05-08T07:36:03.181Z,6.70
2023-05-08T07:38:29.619Z,6.68
2023-05-08T07:40:57.535Z,6.97
2023-05-08T07:43:24.277Z,6.80
2023-05-08T07:45:50.680Z,7.25
2023-05-08T07:48:17.185Z,6.78
2023-05-08T07:50:44.560Z,7.00
2023-05-08T07:53:11.127Z,7.22
2023-05-08T07:55:37.607Z,6.72
2023-05-08T07:58:03.991Z,6.85
2023-05-08T08:00:30.395Z,6.50
2023-05-08T08:02:57.408Z,7.38
2023-05-08T08:05:24.058Z,7.47
2023-05-08T08:07:50.516Z,7.15
2023-05-08T08:10:17.100Z,6.78
2023-05-08T08:12:43.510Z,7.15
2023-05-08T08:15:10.336Z,7.10
2023-05-08T08:17:37.643Z,6.68
2023-05-08T08:20:04.714Z,7.18
2023-05-08T08:22:31.078Z,7.10
2023-05-08T08:24:57.714Z,7.43
2023-05-08T08:27:24.141Z,6.80
2023-05-08T08:29:52.514Z,6.85
2023-05-08T08:32:25.228Z,6.95
2023-05-08T08:34:51.769Z,6.55
2023-05-08T08:37:18.169Z,7.15
2023-05-08T08:39:44.617Z,7.55
2023-05-08T08:42:12.187Z,6.80
2023-05-08T08:44:40.161Z,6.53
2023-05-08T08:47:10.761Z,7.07
2023-05-08T08:49:42.892Z,6.43
2023-05-08T08:52:22.615Z,6.63
2023-05-08T08:54:50.402Z,6.75
2023-05-08T08:57:18.978Z,7.00
2023-05-08T08:59:45.645Z,6.85
2023-05-08T09:02:17.583Z,7.30
2023-05-08T09:04:44.311Z,6.70
2023-05-08T09:07:12.081Z,6.85
2023-05-08T09:09:44.403Z,7.40
2023-05-08T09:12:13.077Z,6.57
2023-05-08T09:14:39.507Z,6.95
2023-05-08T09:17:06.107Z,7.03
2023-05-08T09:19:33.538Z,6.55
2023-05-08T09:22:00.898Z,6.78
2023-05-08T09:24:54.737Z,6.60
2023-05-08T09:27:22.576Z,6.50
2023-05-08T09:30:04.511Z,6.40
2023-05-08T09:32:32.453Z,6.30
2023-05-08T09:34:59.688Z,6.35
2023-05-08T09:37:27.426Z,6.35
2023-05-08T09:39:54.654Z,6.13
2023-05-08T09:42:21.364Z,6.78
2023-05-08T09:44:52.944Z,7.68
2023-05-08T09:47:22.278Z,6.43
2023-05-08T09:50:03.215Z,6.50
2023-05-08T09:52:30.910Z,6.10
2023-05-08T09:55:02.146Z,6.18
2023-05-08T09:57:30.275Z,6.03
2023-05-08T10:00:05.912Z,6.10
2023-05-08T10:02:32.910Z,6.50
2023-05-08T10:04:59.338Z,6.57
2023-05-08T10:07:33.378Z,6.40
2023-05-08T10:10:07.023Z,5.95
2023-05-08T10:12:33.709Z,6.25
2023-05-08T10:15:00.719Z,6.22
2023-05-08T10:17:53.469Z,6.30
2023-05-08T10:20:21.721Z,6.07
2023-05-08T10:22:48.931Z,5.78
2023-05-08T10:25:17.683Z,6.15
2023-05-08T10:28:13.216Z,5.65
2023-05-08T10:30:50.552Z,5.60
2023-05-08T10:33:21.518Z,5.70
2023-05-08T10:35:48.100Z,6.70
2023-05-08T10:38:16.405Z,6.22
2023-05-08T10:40:43.168Z,6.40
2023-05-08T10:43:10.708Z,6.00
2023-05-08T10:45:37.917Z,5.88
2023-05-08T10:48:25.584Z,5.90
2023-05-08T10:51:02.819Z,5.70
2023-05-08T10:53:47.945Z,6.75
2023-05-08T10:56:14.367Z,6.68
2023-05-08T10:58:40.848Z,5.88
2023-05-08T11:01:07.914Z,5.68
2023-05-08T11:03:43.395Z,5.57
2023-05-08T11:06:10.096Z,6.45
2023-05-08T11:08:50.625Z,6.30
2023-05-08T11:11:30.263Z,6.15
2023-05-08T11:14:11.930Z,5.82
2023-05-08T11:17:03.704Z,6.00
2023-05-08T11:19:30.854Z,5.38
2023-05-08T11:22:14.542Z,5.78
2023-05-08T11:24:48.563Z,6.72
2023-05-08T11:27:15.845Z,6.85
2023-05-08T11:29:42.373Z,6.13
2023-05-08T11:32:08.766Z,6.38
2023-05-08T11:34:44.678Z,5.90
2023-05-08T11:39:44.764Z,5.95
2023-05-08T11:42:40.596Z,6.03
2023-05-08T11:45:10.629Z,6.23
2023-05-08T11:47:41.243Z,5.53
2023-05-08T11:50:09.297Z,5.55
2023-05-08T11:52:37.123Z,5.90
2023-05-08T11:55:05.117Z,6.82
2023-05-08T11:57:34.964Z,6.70
2023-05-08T12:00:09.861Z,7.05
2023-05-08T12:02:37.054Z,7.70
2023-05-08T12:05:03.903Z,7.72
2023-05-08T12:07:31.272Z,8.27
2023-05-08T12:09:58.756Z,7.38
2023-05-08T12:12:36.828Z,7.75
2023-05-08T12:15:07.357Z,7.60
2023-05-08T12:17:38.217Z,8.70
2023-05-08T12:20:15.715Z,7.95
2023-05-08T12:22:49.483Z,7.95
2023-05-08T12:25:17.446Z,8.32
2023-05-08T12:27:44.877Z,8.32
2023-05-08T12:30:14.040Z,8.82
2023-05-08T12:32:42.353Z,7.85
2023-05-08T12:35:10.183Z,8.50
2023-05-08T12:37:36.741Z,7.13
2023-05-08T12:40:04.198Z,7.15
2023-05-08T12:42:49.686Z,7.28
2023-05-08T12:45:28.018Z,6.35
2023-05-08T12:48:00.321Z,7.05
2023-05-08T12:50:26.926Z,6.57
2023-05-08T12:52:53.508Z,6.75
2023-05-08T12:55:28.124Z,6.88
2023-05-08T12:58:05.950Z,6.80
2023-05-08T13:00:38.209Z,6.47
2023-05-08T13:03:05.420Z,5.95
2023-05-08T13:05:31.959Z,5.63
2023-05-08T13:08:09.141Z,5.78
2023-05-08T13:10:50.210Z,6.07
2023-05-08T13:13:19.195Z,5.82
2023-05-08T13:15:46.150Z,5.28
2023-05-08T13:18:12.816Z,5.53
2023-05-08T13:20:39.686Z,5.28
2023-05-08T13:23:06.475Z,5.55
2023-05-08T13:25:33.040Z,5.30
2023-05-08T13:28:00.306Z,5.00
2023-05-08T13:30:26.843Z,5.05
2023-05-08T13:33:09.215Z,5.40
2023-05-08T13:35:36.081Z,5.07
2023-05-08T13:38:02.793Z,4.57
2023-05-08T13:40:29.734Z,4.68
2023-05-08T13:42:56.101Z,4.82
2023-05-08T13:45:22.902Z,4.55
2023-05-08T13:47:50.008Z,4.80
2023-05-08T13:50:19.305Z,4.60
2023-05-08T13:52:45.770Z,4.90
2023-05-08T13:55:13.689Z,5.65
2023-05-08T13:57:40.696Z,4.63
2023-05-08T14:00:08.924Z,4.97
2023-05-08T14:02:35.784Z,4.63
2023-05-08T14:05:02.193Z,4.72
2023-05-08T14:07:29.899Z,4.55
2023-05-08T14:09:56.363Z,4.60
2023-05-08T14:12:22.873Z,4.70
2023-05-08T14:14:49.293Z,4.22
2023-05-08T14:17:15.709Z,4.25
2023-05-08T14:19:42.257Z,4.10
2023-05-08T14:22:08.733Z,4.15
2023-05-08T14:24:35.310Z,4.65
2023-05-08T14:27:05.610Z,3.88
2023-05-08T14:29:33.161Z,3.85
2023-05-08T14:31:59.620Z,3.92
2023-05-08T14:34:44.408Z,4.20
2023-05-08T14:37:11.496Z,3.70
2023-05-08T14:39:37.834Z,4.03
2023-05-08T14:44:33.599Z,4.75
2023-05-08T14:47:00.028Z,4.50
2023-05-08T14:49:36.555Z,4.95
2023-05-08T14:52:05.531Z,4.60
2023-05-08T14:54:32.103Z,4.53
2023-05-08T14:56:58.795Z,4.15
2023-05-08T14:59:25.239Z,4.47
2023-05-08T15:01:51.693Z,4.47
2023-05-08T15:04:18.220Z,3.78
2023-05-08T15:06:44.856Z,3.63
2023-05-08T15:09:11.252Z,4.13
2023-05-08T15:11:37.695Z,4.13
2023-05-08T15:14:05.338Z,3.22
2023-05-08T15:16:31.861Z,3.80
2023-05-08T15:18:58.327Z,3.50
2023-05-08T15:21:26.715Z,3.40
2023-05-08T15:23:54.982Z,3.83
2023-05-08T15:26:22.676Z,3.60
2023-05-08T15:28:49.477Z,3.00
2023-05-08T15:31:16.187Z,2.63
2023-05-08T15:33:44.960Z,3.05
2023-05-08T15:36:13.380Z,2.47
2023-05-08T15:38:40.989Z,2.42
2023-05-08T15:41:07.851Z,2.30
2023-05-08T15:43:34.221Z,2.22
2023-05-08T15:46:00.670Z,2.40
2023-05-08T15:48:27.172Z,2.33
2023-05-08T15:50:53.589Z,2.42
2023-05-08T15:53:19.931Z,2.00
2023-05-08T15:55:46.410Z,2.42
2023-05-08T15:58:12.781Z,2.70
2023-05-08T16:00:44.717Z,2.65
2023-05-08T16:03:12.251Z,2.58
2023-05-08T16:05:39.407Z,2.53
2023-05-08T16:08:05.988Z,2.72
2023-05-08T16:10:32.344Z,3.13
2023-05-08T16:12:58.804Z,3.10
2023-05-08T16:15:25.472Z,2.90
2023-05-08T16:17:51.808Z,2.95
2023-05-08T16:20:18.197Z,3.00
2023-05-08T16:22:44.638Z,2.72
2023-05-08T16:25:11.055Z,3.05
2023-05-08T16:27:37.589Z,3.05
2023-05-08T16:30:04.308Z,3.13
2023-05-08T16:32:30.758Z,3.30
2023-05-08T16:34:57.266Z,3.08
2023-05-08T16:37:23.706Z,3.15
2023-05-08T16:39:50.080Z,4.55
2023-05-08T16:42:18.779Z,3.88
2023-05-08T16:44:45.326Z,3.30
2023-05-08T16:47:11.802Z,3.38
2023-05-08T16:49:38.411Z,3.58
2023-05-08T16:52:04.742Z,2.20
2023-05-08T16:54:31.184Z,2.10
2023-05-08T16:56:57.758Z,1.70
2023-05-08T16:59:24.186Z,1.50
2023-05-08T17:01:50.600Z,1.30
2023-05-08T17:04:16.967Z,3.10
2023-05-08T17:06:43.336Z,1.48
2023-05-08T17:09:09.805Z,0.90
2023-05-08T17:11:36.189Z,0.80
2023-05-08T17:14:02.681Z,1.00
2023-05-08T17:16:29.143Z,0.70
2023-05-08T17:18:55.728Z,0.90
2023-05-08T17:21:22.164Z,0.80
2023-05-08T17:23:48.628Z,0.60
2023-05-08T17:26:15.117Z,0.60
2023-05-08T17:28:41.724Z,0.70
2023-05-08T17:31:08.134Z,0.70
2023-05-08T17:33:34.537Z,0.95
2023-05-08T17:36:02.275Z,1.10
2023-05-08T17:38:28.630Z,0.80
2023-05-08T17:40:56.304Z,0.70
2023-05-08T17:43:22.896Z,0.77
2023-05-08T17:45:49.312Z,0.68
2023-05-08T17:48:15.698Z,0.60
2023-05-08T17:50:43.499Z,0.70
2023-05-08T17:53:10.001Z,0.63
2023-05-08T17:55:37.043Z,0.77
2023-05-08T17:58:03.482Z,0.70
2023-05-08T18:00:29.841Z,0.80
2023-05-08T18:02:56.255Z,0.90
2023-05-08T18:05:22.866Z,0.70
2023-05-08T18:08:02.523Z,0.70
2023-05-08T18:10:28.948Z,0.75
2023-05-08T18:12:55.434Z,1.02
2023-05-08T18:15:21.837Z,0.90
2023-05-08T18:17:48.315Z,0.80
2023-05-08T18:20:15.891Z,0.77
2023-05-08T18:22:42.310Z,0.93
2023-05-08T18:25:08.825Z,1.00
2023-05-08T18:27:35.352Z,0.95
2023-05-08T18:30:01.993Z,0.90
2023-05-08T18:32:29.052Z,0.90
2023-05-08T18:34:56.741Z,0.88
2023-05-08T18:37:23.202Z,0.80
2023-05-08T18:39:50.005Z,1.00
2023-05-08T18:42:16.409Z,1.48
2023-05-08T18:44:43.905Z,1.00
2023-05-08T18:47:10.237Z,1.20
2023-05-08T18:49:36.710Z,1.10
2023-05-08T18:52:08.487Z,1.20
2023-05-08T18:54:34.885Z,1.00
2023-05-08T18:57:04.990Z,1.30
2023-05-08T18:59:31.375Z,1.05
2023-05-08T19:01:58.113Z,1.40
2023-05-08T19:04:24.501Z,1.35
2023-05-08T19:06:50.899Z,1.38
2023-05-08T19:09:17.273Z,1.20
2023-05-08T19:11:43.637Z,1.40
2023-05-08T19:14:10.865Z,1.30
2023-05-08T19:16:37.272Z,1.30
2023-05-08T19:19:03.642Z,1.30
2023-05-08T19:21:31.899Z,1.15
2023-05-08T19:23:58.251Z,1.45
2023-05-08T19:26:24.647Z,1.80
2023-05-08T19:28:51.081Z,1.33
2023-05-08T19:31:17.584Z,1.50
2023-05-08T19:33:43.993Z,1.63
2023-05-08T19:36:10.418Z,1.60
2023-05-08T19:38:39.967Z,1.58
2023-05-08T19:41:11.481Z,1.58
2023-05-08T19:43:37.897Z,1.58
2023-05-08T19:46:16.825Z,1.50
2023-05-08T19:48:43.251Z,1.60
2023-05-08T19:51:11.434Z,1.85
2023-05-08T19:53:38.132Z,1.70
2023-05-08T19:56:06.780Z,1.80
2023-05-08T19:58:33.274Z,1.60
2023-05-08T20:00:59.725Z,1.63
2023-05-08T20:03:26.348Z,1.50
2023-05-08T20:05:53.817Z,1.75
2023-05-08T20:08:20.471Z,1.38
2023-05-08T20:10:49.741Z,1.40
2023-05-08T20:13:17.650Z,1.40
2023-05-08T20:15:45.359Z,1.42
2023-05-08T20:18:12.232Z,2.05
2023-05-08T20:20:39.199Z,1.80
2023-05-08T20:23:06.078Z,2.10
2023-05-08T20:25:32.777Z,2.15
2023-05-08T20:27:59.709Z,2.22
2023-05-08T20:30:26.487Z,2.10
2023-05-08T20:32:53.019Z,2.30
2023-05-08T20:35:19.732Z,1.92
2023-05-08T20:37:47.579Z,2.50
2023-05-08T20:40:15.152Z,2.80
2023-05-08T20:42:42.097Z,3.22
2023-05-08T20:45:09.486Z,2.97
2023-05-08T20:47:36.152Z,3.42
2023-05-08T20:50:03.145Z,3.28
2023-05-08T20:52:32.069Z,3.45
2023-05-08T20:54:58.881Z,3.80
2023-05-08T20:57:25.863Z,4.25
2023-05-08T20:59:52.268Z,3.95
2023-05-08T21:02:18.761Z,3.88
2023-05-08T21:04:45.299Z,3.63
2023-05-08T21:07:11.885Z,4.00
2023-05-08T21:09:38.302Z,4.32
2023-05-08T21:12:04.829Z,4.70
2023-05-08T21:14:31.303Z,4.85
2023-05-08T21:16:57.757Z,5.60
2023-05-08T21:19:24.157Z,5.68
2023-05-08T21:21:50.689Z,5.68
2023-05-08T21:24:17.137Z,6.43
2023-05-08T21:26:43.472Z,5.95
2023-05-08T21:29:10.821Z,6.13
2023-05-08T21:31:37.325Z,6.05
2023-05-08T21:34:04.166Z,6.22
2023-05-08T21:36:32.056Z,5.65
2023-05-08T21:38:58.459Z,6.50
2023-05-08T21:41:24.934Z,6.03
2023-05-08T21:43:51.269Z,6.13
2023-05-08T21:46:17.687Z,5.68
2023-05-08T21:48:44.081Z,6.18
2023-05-08T21:51:10.437Z,6.57
2023-05-08T21:53:37.045Z,6.22
2023-05-08T21:56:03.521Z,6.80
2023-05-08T21:58:29.864Z,6.80
2023-05-08T22:00:58.383Z,6.35
2023-05-08T22:03:25.228Z,6.18
2023-05-08T22:05:51.762Z,5.90
2023-05-08T22:08:18.148Z,5.60
2023-05-08T22:10:44.684Z,5.75
2023-05-08T22:13:13.189Z,6.13
2023-05-08T22:15:39.750Z,5.68
2023-05-08T22:18:06.154Z,5.13
2023-05-08T22:20:33.260Z,5.40
2023-05-08T22:22:59.660Z,5.82
2023-05-08T22:25:26.613Z,5.55
2023-05-08T22:27:53.181Z,5.18
2023-05-08T22:30:19.655Z,5.38
2023-05-08T22:32:53.124Z,5.57
2023-05-08T22:35:22.245Z,5.97
2023-05-08T22:37:48.605Z,6.40
2023-05-08T22:40:14.955Z,6.57
2023-05-08T22:42:41.914Z,6.03
2023-05-08T22:45:09.030Z,5.97
2023-05-08T22:47:35.563Z,6.32
2023-05-08T22:50:03.496Z,6.63
2023-05-08T22:52:29.845Z,6.38
2023-05-08T22:54:56.189Z,6.38
2023-05-08T22:57:22.632Z,6.72
2023-05-08T22:59:48.966Z,6.90
2023-05-08T23:02:15.302Z,7.15
2023-05-08T23:04:41.765Z,7.40
2023-05-08T23:07:08.154Z,7.13
2023-05-08T23:09:34.499Z,7.22
2023-05-08T23:12:01.041Z,7.60
2023-05-08T23:14:27.410Z,6.68
2023-05-08T23:16:53.776Z,8.18
2023-05-08T23:19:20.217Z,7.55
2023-05-08T23:21:46.579Z,7.22
2023-05-08T23:24:13.017Z,7.55
2023-05-08T23:26:41.932Z,7.05
2023-05-08T23:29:08.674Z,8.25
2023-05-08T23:31:35.114Z,7.22
2023-05-08T23:34:01.836Z,7.57
2023-05-08T23:36:28.205Z,7.53
2023-05-08T23:38:54.565Z,8.15
2023-05-08T23:41:20.974Z,8.80
2023-05-08T23:43:47.369Z,8.10
2023-05-08T23:46:13.869Z,8.50
2023-05-08T23:48:40.396Z,8.15
2023-05-08T23:51:06.764Z,8.00
2023-05-08T23:53:33.090Z,7.85
2023-05-08T23:55:59.568Z,8.25
2023-05-08T23:58:26.248Z,8.02
