createdAt,value
2018-07-17T01:57:33.408Z,15.82
2018-07-17T02:00:15.909Z,15.82
2018-07-17T02:11:15.954Z,15.70
2018-07-17T02:17:20.264Z,15.64
2018-07-17T02:19:56.144Z,15.67
2018-07-17T02:22:33.091Z,15.63
2018-07-17T02:25:05.615Z,15.61
2018-07-17T02:27:40.499Z,15.64
2018-07-17T02:30:17.624Z,15.55
2018-07-17T02:38:20.393Z,15.49
2018-07-17T02:41:12.291Z,15.47
2018-07-17T02:54:23.896Z,15.41
2018-07-17T02:57:14.222Z,15.27
2018-07-17T03:21:13.118Z,15.28
2018-07-17T03:25:37.724Z,15.21
2018-07-17T03:40:41.444Z,15.07
2018-07-17T03:43:21.135Z,15.10
2018-07-17T03:45:53.093Z,15.12
2018-07-17T03:48:24.749Z,15.15
2018-07-17T03:50:55.380Z,15.18
2018-07-17T03:53:24.862Z,15.18
2018-07-17T03:55:54.494Z,15.15
2018-07-17T03:58:24.011Z,15.16
2018-07-17T04:00:53.496Z,15.10
2018-07-17T04:03:22.900Z,15.11
2018-07-17T04:05:55.644Z,15.06
2018-07-17T04:08:25.289Z,15.07
2018-07-17T04:10:55.099Z,15.04
2018-07-17T04:13:24.821Z,15.05
2018-07-17T04:15:54.216Z,15.08
2018-07-17T04:18:23.679Z,15.07
2018-07-17T04:20:53.342Z,15.11
2018-07-17T04:23:22.926Z,15.13
2018-07-17T04:25:52.325Z,15.17
2018-07-17T04:28:21.821Z,15.23
2018-07-17T04:30:51.255Z,15.25
2018-07-17T04:33:20.906Z,15.29
2018-07-17T04:35:50.707Z,15.35
2018-07-17T04:38:20.727Z,15.39
2018-07-17T04:40:50.275Z,15.46
2018-07-17T04:43:20.494Z,15.49
2018-07-17T04:45:50.200Z,15.57
2018-07-17T04:48:19.596Z,15.65
2018-07-17T04:50:48.999Z,15.73
2018-07-17T04:53:18.511Z,15.81
2018-07-17T04:55:47.941Z,15.87
2018-07-17T04:58:17.462Z,15.95
2018-07-17T05:00:47.375Z,16.06
2018-07-17T05:03:16.853Z,16.10
2018-07-17T05:05:46.453Z,16.16
2018-07-17T05:08:15.861Z,16.23
2018-07-17T05:10:47.733Z,16.29
2018-07-17T05:13:17.181Z,16.40
2018-07-17T05:15:48.573Z,16.47
2018-07-17T05:18:18.490Z,16.52
2018-07-17T05:20:48.535Z,16.61
2018-07-17T05:23:18.282Z,16.71
2018-07-17T05:25:48.136Z,16.83
2018-07-17T05:28:19.328Z,16.91
2018-07-17T05:30:49.523Z,16.97
2018-07-17T05:33:19.593Z,17.07
2018-07-17T05:35:50.360Z,17.16
2018-07-17T05:38:20.819Z,17.23
2018-07-17T05:40:51.438Z,17.32
2018-07-17T05:43:21.425Z,17.43
2018-07-17T05:45:52.752Z,17.57
2018-07-17T05:48:24.275Z,17.66
2018-07-17T05:50:54.311Z,17.81
2018-07-17T05:53:30.453Z,17.95
2018-07-17T05:56:07.205Z,18.05
2018-07-17T05:58:39.147Z,18.17
2018-07-17T06:01:12.136Z,18.29
2018-07-17T06:03:42.673Z,18.41
2018-07-17T06:06:12.404Z,18.57
2018-07-17T06:08:42.461Z,18.71
2018-07-17T06:11:15.109Z,18.81
2018-07-17T06:13:45.252Z,18.96
2018-07-17T06:16:15.267Z,19.10
2018-07-17T06:18:45.144Z,19.25
2018-07-17T06:21:15.188Z,19.41
2018-07-17T06:23:44.776Z,19.56
2018-07-17T06:26:14.597Z,19.72
2018-07-17T06:28:45.882Z,19.89
2018-07-17T06:31:15.900Z,20.07
2018-07-17T06:33:45.541Z,20.25
2018-07-17T06:36:22.721Z,20.41
2018-07-17T06:38:58.078Z,20.64
2018-07-17T06:41:51.352Z,20.82
2018-07-17T06:44:21.956Z,21.00
2018-07-17T06:46:51.812Z,21.08
2018-07-17T06:49:21.496Z,21.24
2018-07-17T06:51:51.296Z,21.36
2018-07-17T06:54:21.289Z,21.51
2018-07-17T06:56:50.911Z,21.69
2018-07-17T06:59:20.549Z,21.85
2018-07-17T07:01:54.067Z,22.01
2018-07-17T07:04:23.975Z,22.17
2018-07-17T07:06:55.309Z,22.28
2018-07-17T07:09:26.630Z,22.42
2018-07-17T07:11:56.615Z,22.59
2018-07-17T07:14:26.574Z,22.74
2018-07-17T07:16:57.217Z,22.89
2018-07-17T07:19:28.610Z,23.05
2018-07-17T07:21:59.817Z,23.26
2018-07-17T07:24:30.834Z,23.40
2018-07-17T07:27:00.851Z,23.57
2018-07-17T07:29:30.802Z,23.68
2018-07-17T07:32:02.519Z,23.87
2018-07-17T07:34:32.266Z,23.97
2018-07-17T07:37:06.162Z,24.11
2018-07-17T07:39:37.505Z,24.31
2018-07-17T07:42:07.075Z,24.52
2018-07-17T07:44:36.810Z,24.66
2018-07-17T07:47:06.825Z,24.87
2018-07-17T07:49:36.399Z,25.05
2018-07-17T07:52:05.852Z,25.23
2018-07-17T07:54:36.184Z,25.50
2018-07-17T07:57:05.704Z,25.03
2018-07-17T07:59:35.345Z,25.59
2018-07-17T08:02:04.934Z,25.79
2018-07-17T08:04:34.387Z,25.82
2018-07-17T08:07:03.871Z,25.94
2018-07-17T08:09:34.641Z,26.03
2018-07-17T08:12:05.474Z,26.15
2018-07-17T08:14:35.474Z,26.40
2018-07-17T08:17:08.807Z,26.45
2018-07-17T08:19:38.465Z,26.58
2018-07-17T08:22:07.947Z,26.80
2018-07-17T08:24:37.860Z,26.85
2018-07-17T08:27:07.315Z,26.98
2018-07-17T08:29:36.966Z,27.13
2018-07-17T08:32:06.848Z,27.30
2018-07-17T08:34:37.270Z,27.36
2018-07-17T08:37:06.943Z,27.45
2018-07-17T08:39:36.820Z,27.61
2018-07-17T08:42:06.674Z,28.16
2018-07-17T08:44:36.577Z,28.67
2018-07-17T08:47:06.129Z,29.42
2018-07-17T08:49:35.924Z,30.17
2018-07-17T08:52:05.462Z,30.42
2018-07-17T08:54:35.180Z,30.51
2018-07-17T08:57:04.931Z,30.93
2018-07-17T08:59:34.314Z,31.74
2018-07-17T09:02:03.918Z,31.81
2018-07-17T09:04:34.295Z,32.29
2018-07-17T09:07:03.934Z,32.51
2018-07-17T09:09:33.702Z,32.95
2018-07-17T09:12:04.575Z,34.06
2018-07-17T09:17:33.536Z,32.97
2018-07-17T09:20:03.107Z,33.83
2018-07-17T09:22:32.859Z,34.07
2018-07-17T09:25:02.704Z,34.83
2018-07-17T09:27:32.366Z,35.48
2018-07-17T09:30:01.977Z,35.34
2018-07-17T09:32:31.790Z,35.20
2018-07-17T09:35:01.391Z,35.86
2018-07-17T09:37:36.127Z,35.21
2018-07-17T09:40:07.383Z,35.41
2018-07-17T09:42:38.540Z,34.14
2018-07-17T09:48:26.696Z,34.63
2018-07-17T09:50:59.338Z,34.58
2018-07-17T09:53:28.859Z,34.08
2018-07-17T09:55:58.387Z,33.40
2018-07-17T09:58:28.229Z,33.39
2018-07-17T10:01:03.852Z,34.21
2018-07-17T10:03:35.896Z,33.78
2018-07-17T10:06:05.492Z,32.23
2018-07-17T10:08:35.248Z,32.83
2018-07-17T10:11:06.369Z,33.42
2018-07-17T10:13:36.008Z,33.71
2018-07-17T10:16:05.710Z,33.02
2018-07-17T10:18:36.154Z,32.52
2018-07-17T10:21:05.826Z,31.30
2018-07-17T10:23:35.518Z,30.37
2018-07-17T10:26:07.200Z,30.96
2018-07-17T10:28:37.062Z,31.14
2018-07-17T10:31:06.712Z,30.70
2018-07-17T10:33:37.592Z,30.98
2018-07-17T10:36:07.259Z,31.62
2018-07-17T10:38:36.937Z,30.96
2018-07-17T10:41:06.630Z,30.63
2018-07-17T10:43:40.762Z,30.71
2018-07-17T10:46:10.199Z,31.05
2018-07-17T10:48:40.178Z,31.66
2018-07-17T10:51:09.991Z,32.43
2018-07-17T10:53:39.988Z,32.76
2018-07-17T10:56:09.499Z,32.48
2018-07-17T10:58:38.994Z,31.50
2018-07-17T11:01:09.905Z,30.26
2018-07-17T11:03:39.439Z,30.73
2018-07-17T11:06:09.073Z,30.99
2018-07-17T11:08:38.520Z,30.84
2018-07-17T11:11:09.027Z,31.29
2018-07-17T11:13:38.592Z,31.66
2018-07-17T11:16:08.050Z,31.80
2018-07-17T11:18:37.595Z,31.63
2018-07-17T11:21:07.648Z,31.62
2018-07-17T11:23:37.126Z,31.90
2018-07-17T11:26:06.547Z,32.42
2018-07-17T11:28:35.963Z,32.55
2018-07-17T11:31:05.621Z,32.31
2018-07-17T11:33:35.079Z,31.54
2018-07-17T11:36:05.090Z,32.00
2018-07-17T11:38:34.864Z,32.68
2018-07-17T11:41:04.405Z,32.43
2018-07-17T11:43:33.905Z,31.81
2018-07-17T11:46:03.403Z,30.88
2018-07-17T11:48:33.190Z,30.93
2018-07-17T11:51:02.631Z,31.69
2018-07-17T11:53:32.163Z,31.53
2018-07-17T11:56:01.657Z,32.30
2018-07-17T11:58:31.149Z,32.13
2018-07-17T12:01:04.852Z,31.89
2018-07-17T12:03:34.299Z,32.45
2018-07-17T12:06:03.799Z,31.88
2018-07-17T12:08:35.658Z,31.79
2018-07-17T12:11:05.176Z,32.14
2018-07-17T12:13:34.754Z,31.94
2018-07-17T12:16:04.215Z,31.50
2018-07-17T12:18:35.974Z,31.62
2018-07-17T12:21:05.493Z,31.70
2018-07-17T12:23:35.523Z,31.13
2018-07-17T12:26:05.197Z,30.54
2018-07-17T12:28:34.960Z,29.98
2018-07-17T12:31:04.647Z,29.79
2018-07-17T12:33:34.166Z,29.48
2018-07-17T12:36:05.333Z,29.36
2018-07-17T12:38:34.769Z,30.63
2018-07-17T12:41:04.714Z,32.51
2018-07-17T12:43:34.348Z,32.42
2018-07-17T12:46:04.157Z,31.20
2018-07-17T12:48:34.171Z,30.70
2018-07-17T12:51:11.266Z,30.27
2018-07-17T12:53:41.018Z,29.83
2018-07-17T12:56:11.879Z,29.30
2018-07-17T12:58:41.537Z,29.07
2018-07-17T13:01:11.092Z,28.87
2018-07-17T13:03:40.682Z,28.75
2018-07-17T13:06:10.484Z,28.79
2018-07-17T13:08:41.540Z,28.76
2018-07-17T13:11:12.733Z,28.69
2018-07-17T13:13:42.770Z,28.61
2018-07-17T13:16:12.400Z,28.56
2018-07-17T13:18:43.422Z,28.40
2018-07-17T13:21:12.956Z,28.24
2018-07-17T13:23:42.667Z,28.41
2018-07-17T13:26:12.100Z,28.32
2018-07-17T13:28:41.581Z,28.36
2018-07-17T13:31:11.207Z,28.36
2018-07-17T13:33:41.080Z,28.62
2018-07-17T13:36:10.638Z,28.92
2018-07-17T13:38:40.183Z,29.34
2018-07-17T13:41:09.633Z,29.54
2018-07-17T13:43:39.266Z,29.08
2018-07-17T13:46:08.802Z,28.71
2018-07-17T13:48:43.977Z,28.51
2018-07-17T13:51:13.503Z,28.22
2018-07-17T13:53:44.586Z,28.05
2018-07-17T13:56:14.227Z,27.69
2018-07-17T13:58:45.180Z,27.57
2018-07-17T14:01:15.017Z,28.13
2018-07-17T14:03:44.631Z,31.42
2018-07-17T14:06:14.160Z,33.67
2018-07-17T14:08:45.226Z,34.71
2018-07-17T14:11:14.723Z,33.50
2018-07-17T14:13:44.584Z,33.82
2018-07-17T14:16:14.025Z,32.85
2018-07-17T14:18:44.101Z,30.61
2018-07-17T14:21:13.551Z,29.63
2018-07-17T14:23:43.848Z,28.93
2018-07-17T14:26:13.437Z,28.10
2018-07-17T14:28:43.267Z,27.74
2018-07-17T14:31:12.775Z,27.57
2018-07-17T14:33:42.270Z,27.30
2018-07-17T14:36:12.027Z,27.27
2018-07-17T14:38:41.503Z,27.18
2018-07-17T14:41:10.967Z,27.20
2018-07-17T14:43:40.610Z,27.15
2018-07-17T14:46:10.696Z,27.64
2018-07-17T14:48:40.486Z,29.10
2018-07-17T14:51:12.489Z,31.59
2018-07-17T14:53:41.939Z,34.16
2018-07-17T14:56:11.634Z,35.52
2018-07-17T14:58:41.083Z,34.63
2018-07-17T15:01:10.594Z,33.81
2018-07-17T15:04:11.274Z,34.05
2018-07-17T15:06:40.824Z,33.14
2018-07-17T15:09:10.565Z,33.78
2018-07-17T15:11:40.484Z,32.97
2018-07-17T15:14:10.244Z,30.98
2018-07-17T15:16:39.746Z,30.53
2018-07-17T15:19:09.684Z,29.88
2018-07-17T15:21:40.246Z,29.41
2018-07-17T15:24:10.735Z,29.12
2018-07-17T15:26:41.651Z,28.73
2018-07-17T15:29:11.250Z,28.56
2018-07-17T15:31:40.848Z,29.08
2018-07-17T15:34:10.342Z,30.49
2018-07-17T15:36:40.546Z,31.69
2018-07-17T15:39:11.412Z,30.79
2018-07-17T15:41:41.283Z,30.32
2018-07-17T15:44:10.887Z,31.10
2018-07-17T15:46:40.391Z,32.69
2018-07-17T15:49:09.831Z,33.79
2018-07-17T15:51:41.813Z,32.67
2018-07-17T15:54:11.373Z,31.60
2018-07-17T15:56:40.883Z,30.47
2018-07-17T15:59:10.573Z,29.73
2018-07-17T16:01:43.934Z,29.53
2018-07-17T16:04:17.249Z,29.59
2018-07-17T16:06:47.057Z,29.51
2018-07-17T16:09:16.768Z,29.25
2018-07-17T16:11:46.625Z,29.19
2018-07-17T16:14:16.500Z,29.20
2018-07-17T16:19:40.656Z,29.22
2018-07-17T16:22:11.560Z,29.25
2018-07-17T16:24:42.303Z,29.20
2018-07-17T16:27:14.141Z,29.19
2018-07-17T16:29:48.052Z,29.30
2018-07-17T16:32:19.885Z,28.90
2018-07-17T16:34:50.769Z,28.81
2018-07-17T16:37:26.687Z,28.90
2018-07-17T16:39:57.442Z,28.61
2018-07-17T16:42:28.535Z,28.46
2018-07-17T16:44:59.120Z,28.15
2018-07-17T16:47:30.253Z,27.94
2018-07-17T16:50:01.687Z,27.82
2018-07-17T16:52:32.838Z,27.53
2018-07-17T16:55:04.494Z,27.43
2018-07-17T16:57:35.466Z,27.24
2018-07-17T17:00:06.282Z,27.11
2018-07-17T17:02:37.238Z,27.00
2018-07-17T17:05:07.918Z,26.76
2018-07-17T17:07:38.902Z,26.53
2018-07-17T17:10:10.500Z,26.40
2018-07-17T17:12:41.133Z,26.28
2018-07-17T17:15:11.743Z,26.36
2018-07-17T17:17:43.536Z,26.23
2018-07-17T17:20:53.323Z,26.17
2018-07-17T17:23:24.232Z,26.11
2018-07-17T17:25:54.877Z,26.07
2018-07-17T17:28:25.768Z,25.98
2018-07-17T17:30:56.314Z,25.83
2018-07-17T17:33:27.045Z,25.67
2018-07-17T17:35:59.278Z,25.56
2018-07-17T17:38:30.127Z,25.44
2018-07-17T17:41:00.809Z,25.29
2018-07-17T17:43:31.410Z,25.31
2018-07-17T17:46:02.124Z,25.21
2018-07-17T17:48:37.153Z,25.37
2018-07-17T17:51:07.917Z,25.40
2018-07-17T17:53:39.125Z,25.26
2018-07-17T17:56:09.798Z,25.22
2018-07-17T17:58:42.170Z,25.21
2018-07-17T18:01:13.502Z,25.20
2018-07-17T18:03:48.142Z,25.25
2018-07-17T18:06:18.746Z,25.25
2018-07-17T18:08:51.243Z,25.31
2018-07-17T18:11:23.627Z,25.32
2018-07-17T18:13:55.143Z,25.32
2018-07-17T18:16:26.766Z,25.33
2018-07-17T18:18:57.962Z,25.35
2018-07-17T18:21:28.658Z,25.27
2018-07-17T18:23:59.249Z,25.30
2018-07-17T18:26:32.435Z,25.24
2018-07-17T18:29:03.975Z,25.21
2018-07-17T18:31:35.658Z,25.16
2018-07-17T18:34:08.647Z,25.08
2018-07-17T18:36:39.884Z,24.99
2018-07-17T18:39:12.279Z,24.89
2018-07-17T18:41:43.270Z,24.78
2018-07-17T18:44:15.269Z,24.67
2018-07-17T18:46:52.525Z,24.49
2018-07-17T18:49:23.153Z,24.29
2018-07-17T18:51:54.144Z,24.12
2018-07-17T18:54:30.287Z,23.95
2018-07-17T18:57:01.058Z,23.84
2018-07-17T18:59:33.050Z,23.73
2018-07-17T19:02:03.896Z,23.62
2018-07-17T19:04:35.646Z,23.47
2018-07-17T19:07:07.284Z,23.29
2018-07-17T19:09:38.487Z,23.14
2018-07-17T19:12:10.460Z,23.02
2018-07-17T19:14:41.215Z,22.88
2018-07-17T19:17:12.426Z,22.78
2018-07-17T19:19:45.936Z,22.65
2018-07-17T19:22:17.878Z,22.58
2018-07-17T19:24:48.544Z,22.52
2018-07-17T19:27:19.294Z,22.38
2018-07-17T19:29:49.939Z,22.29
2018-07-17T19:32:20.771Z,22.24
2018-07-17T19:34:52.018Z,22.21
2018-07-17T19:37:22.656Z,22.11
2018-07-17T19:39:54.792Z,22.09
2018-07-17T19:42:26.563Z,22.06
2018-07-17T19:44:57.795Z,22.11
2018-07-17T19:47:28.427Z,21.99
2018-07-17T19:49:59.536Z,21.95
2018-07-17T19:52:31.063Z,21.92
2018-07-17T19:55:02.815Z,21.85
2018-07-17T19:57:33.644Z,21.78
2018-07-17T20:00:04.532Z,21.76
2018-07-17T20:02:35.335Z,21.73
2018-07-17T20:05:06.356Z,21.66
2018-07-17T20:07:38.019Z,21.61
2018-07-17T20:10:09.909Z,21.51
2018-07-17T20:12:40.721Z,21.43
2018-07-17T20:15:11.286Z,21.30
2018-07-17T20:17:42.286Z,21.18
2018-07-17T20:20:13.498Z,21.18
2018-07-17T20:22:44.411Z,21.15
2018-07-17T20:25:15.244Z,21.11
2018-07-17T20:27:45.949Z,21.05
2018-07-17T20:30:16.911Z,20.99
2018-07-17T20:32:47.656Z,20.96
2018-07-17T20:35:19.062Z,20.97
2018-07-17T20:37:51.064Z,20.89
2018-07-17T20:40:22.510Z,20.84
2018-07-17T20:42:56.613Z,20.82
2018-07-17T20:45:27.203Z,20.77
2018-07-17T20:47:59.454Z,20.72
2018-07-17T20:50:30.353Z,20.71
2018-07-17T20:53:01.850Z,20.73
2018-07-17T20:55:32.429Z,20.69
2018-07-17T20:58:03.024Z,20.79
2018-07-17T21:00:34.080Z,20.76
2018-07-17T21:03:04.853Z,20.71
2018-07-17T21:05:35.408Z,20.72
2018-07-17T21:08:06.044Z,20.72
2018-07-17T21:10:37.350Z,20.64
2018-07-17T21:13:07.993Z,20.53
2018-07-17T21:15:38.529Z,20.46
2018-07-17T21:18:09.121Z,20.41
2018-07-17T21:20:40.324Z,20.42
2018-07-17T21:23:11.208Z,20.36
2018-07-17T21:25:42.228Z,20.32
2018-07-17T22:14:08.567Z,20.42
2018-07-17T22:16:46.209Z,20.49
2018-07-17T22:19:18.812Z,20.53
2018-07-17T22:50:43.595Z,20.42
2018-07-17T22:53:13.715Z,20.38
2018-07-17T22:55:43.789Z,20.28
2018-07-17T22:58:13.918Z,20.19
2018-07-17T23:00:44.360Z,20.09
2018-07-17T23:03:14.899Z,19.99
2018-07-17T23:05:45.014Z,20.01
2018-07-17T23:08:15.157Z,19.93
2018-07-17T23:10:46.862Z,19.75
2018-07-17T23:13:17.539Z,19.60
2018-07-17T23:15:47.738Z,19.43
2018-07-17T23:18:18.710Z,19.39
2018-07-17T23:20:48.782Z,19.29
2018-07-17T23:23:19.157Z,19.33
2018-07-17T23:25:49.147Z,19.24
2018-07-17T23:28:19.336Z,19.23
2018-07-17T23:30:49.409Z,19.24
2018-07-17T23:33:21.128Z,19.24
2018-07-17T23:35:51.853Z,19.12
2018-07-17T23:38:22.022Z,18.93
2018-07-17T23:40:52.199Z,18.87
2018-07-17T23:43:22.576Z,18.83
2018-07-17T23:45:53.397Z,18.82
2018-07-17T23:48:23.546Z,18.82
2018-07-17T23:50:54.837Z,18.77
2018-07-17T23:53:25.012Z,18.87
2018-07-17T23:55:55.283Z,18.75
2018-07-17T23:58:26.848Z,18.65
