createdAt,value
2019-03-13T00:10:54.721Z,100.00
2019-03-13T00:25:57.488Z,100.00
2019-03-13T00:41:00.166Z,100.00
2019-03-13T00:56:03.654Z,100.00
2019-03-13T01:11:07.501Z,96.12
2019-03-13T01:26:10.102Z,94.65
2019-03-13T01:41:12.681Z,93.37
2019-03-13T01:56:16.884Z,94.55
2019-03-13T02:11:19.417Z,93.90
2019-03-13T02:26:21.976Z,92.75
2019-03-13T02:41:24.518Z,93.81
2019-03-13T02:56:27.847Z,91.83
2019-03-13T03:11:30.392Z,91.54
2019-03-13T03:26:32.941Z,92.06
2019-03-13T03:41:35.543Z,91.32
2019-03-13T03:56:38.400Z,90.52
2019-03-13T04:11:42.083Z,90.07
2019-03-13T04:26:45.962Z,90.24
2019-03-13T04:41:49.386Z,90.18
2019-03-13T04:56:51.946Z,89.76
2019-03-13T05:11:54.511Z,88.55
2019-03-13T05:26:58.341Z,87.27
2019-03-13T05:42:00.915Z,86.29
2019-03-13T05:57:03.464Z,84.34
2019-03-13T06:12:07.385Z,83.33
2019-03-13T06:27:09.957Z,79.97
2019-03-13T06:42:12.518Z,74.36
2019-03-13T06:57:16.691Z,64.93
2019-03-13T07:12:25.833Z,63.21
2019-03-13T07:27:35.904Z,60.63
2019-03-13T07:42:43.903Z,58.03
2019-03-13T07:57:52.467Z,56.37
2019-03-13T08:13:08.932Z,56.47
2019-03-13T08:28:16.929Z,54.31
2019-03-13T08:43:21.499Z,51.67
2019-03-13T08:58:44.953Z,52.20
2019-03-13T09:14:04.585Z,51.98
2019-03-13T09:29:09.139Z,53.27
2019-03-13T09:44:14.508Z,53.19
2019-03-13T09:59:21.602Z,50.17
2019-03-13T10:14:30.174Z,52.42
2019-03-13T10:29:37.119Z,50.45
2019-03-13T10:44:56.967Z,48.26
2019-03-13T11:00:05.296Z,48.51
2019-03-13T11:15:13.754Z,48.57
2019-03-13T11:30:20.728Z,48.43
2019-03-13T12:16:41.380Z,47.45
2019-03-13T12:31:48.553Z,52.75
2019-03-13T13:02:34.705Z,54.16
2019-03-13T13:17:43.825Z,53.67
2019-03-13T13:32:46.426Z,56.15
2019-03-13T13:47:49.012Z,57.25
2019-03-13T14:02:52.404Z,58.47
2019-03-13T14:17:54.971Z,57.00
2019-03-13T14:32:57.553Z,57.08
2019-03-13T14:48:00.748Z,57.27
2019-03-13T15:03:03.459Z,59.64
2019-03-13T15:18:07.454Z,61.03
2019-03-13T15:33:10.025Z,63.28
2019-03-13T15:48:16.051Z,65.81
2019-03-13T16:03:18.685Z,67.89
2019-03-13T16:18:21.506Z,70.00
2019-03-13T16:33:24.064Z,71.44
2019-03-13T16:48:26.835Z,71.63
2019-03-13T17:03:29.414Z,73.61
2019-03-13T17:18:32.024Z,73.77
2019-03-13T17:33:34.685Z,74.29
2019-03-13T17:48:38.039Z,74.42
2019-03-13T18:03:40.631Z,74.53
2019-03-13T18:18:43.250Z,75.16
2019-03-13T18:33:45.846Z,80.87
2019-03-13T18:48:49.203Z,82.69
2019-03-13T19:03:51.831Z,81.47
2019-03-13T19:18:54.465Z,79.96
2019-03-13T19:33:57.074Z,81.52
2019-03-13T19:49:01.737Z,78.62
2019-03-13T20:04:06.074Z,80.82
2019-03-13T20:19:08.698Z,81.82
2019-03-13T20:34:13.226Z,80.97
2019-03-13T20:49:16.010Z,81.07
2019-03-13T21:04:18.649Z,81.18
2019-03-13T21:19:22.340Z,83.33
2019-03-13T21:34:24.897Z,85.33
2019-03-13T21:49:29.842Z,86.40
2019-03-13T22:04:32.746Z,83.53
2019-03-13T22:19:36.107Z,84.57
2019-03-13T22:34:38.660Z,85.84
2019-03-13T22:49:41.217Z,90.56
2019-03-13T23:04:45.516Z,87.67
2019-03-13T23:19:48.077Z,88.79
2019-03-13T23:34:51.121Z,91.91
2019-03-13T23:49:53.668Z,92.12
