createdAt,value
2022-10-06T00:04:03.410Z,86.25
2022-10-06T00:09:05.237Z,87.53
2022-10-06T00:14:07.363Z,88.17
2022-10-06T00:19:09.014Z,87.95
2022-10-06T00:24:10.967Z,86.99
2022-10-06T00:29:13.698Z,86.99
2022-10-06T00:34:15.567Z,86.82
2022-10-06T00:39:17.261Z,86.77
2022-10-06T00:44:19.013Z,86.14
2022-10-06T00:49:28.083Z,86.14
2022-10-06T00:54:31.810Z,86.38
2022-10-06T00:59:35.083Z,87.47
2022-10-06T01:04:43.406Z,87.36
2022-10-06T01:09:45.669Z,86.97
2022-10-06T01:14:49.122Z,86.39
2022-10-06T01:20:05.981Z,85.59
2022-10-06T01:25:10.190Z,85.66
2022-10-06T01:30:17.235Z,85.90
2022-10-06T01:35:19.203Z,86.63
2022-10-06T01:40:21.347Z,86.64
2022-10-06T01:45:23.352Z,87.10
2022-10-06T01:50:25.464Z,86.86
2022-10-06T01:55:27.763Z,87.01
2022-10-06T02:00:32.818Z,86.76
2022-10-06T02:05:35.783Z,86.87
2022-10-06T02:10:37.689Z,86.90
2022-10-06T02:15:44.547Z,87.47
2022-10-06T02:20:46.305Z,87.11
2022-10-06T02:25:48.102Z,86.83
2022-10-06T02:30:50.199Z,86.68
2022-10-06T02:35:56.050Z,86.56
2022-10-06T02:41:00.001Z,86.13
2022-10-06T02:46:08.129Z,86.31
2022-10-06T02:51:13.310Z,86.50
2022-10-06T02:56:22.152Z,86.79
2022-10-06T03:01:27.201Z,86.95
2022-10-06T03:06:32.138Z,88.56
2022-10-06T03:11:41.587Z,87.56
2022-10-06T03:16:46.096Z,87.34
2022-10-06T03:21:53.862Z,87.50
2022-10-06T03:27:00.240Z,87.33
2022-10-06T03:32:02.009Z,87.17
2022-10-06T03:37:04.285Z,87.00
2022-10-06T03:42:06.506Z,87.27
2022-10-06T03:47:13.228Z,86.84
2022-10-06T03:52:22.397Z,86.92
2022-10-06T03:57:28.041Z,86.83
2022-10-06T04:02:30.397Z,87.01
2022-10-06T04:07:33.417Z,86.94
2022-10-06T04:12:36.813Z,86.95
2022-10-06T04:17:38.755Z,87.18
2022-10-06T04:22:40.651Z,86.82
2022-10-06T04:27:43.063Z,87.48
2022-10-06T04:32:48.268Z,87.23
2022-10-06T04:37:50.375Z,86.72
2022-10-06T04:42:52.757Z,86.88
2022-10-06T04:47:54.746Z,86.80
2022-10-06T04:52:57.072Z,86.76
2022-10-06T04:57:58.888Z,86.88
2022-10-06T05:03:00.749Z,87.24
2022-10-06T05:08:02.494Z,87.44
2022-10-06T05:13:06.178Z,87.32
2022-10-06T05:18:08.334Z,87.46
2022-10-06T05:23:10.421Z,87.62
2022-10-06T05:28:12.353Z,87.43
2022-10-06T05:33:14.437Z,87.65
2022-10-06T05:38:16.979Z,87.64
2022-10-06T05:43:19.177Z,87.64
2022-10-06T05:48:21.300Z,87.70
2022-10-06T05:53:23.589Z,87.75
2022-10-06T05:58:25.902Z,87.84
2022-10-06T06:03:28.212Z,88.26
2022-10-06T06:08:32.401Z,88.29
2022-10-06T06:13:36.066Z,88.35
2022-10-06T06:18:42.770Z,88.39
2022-10-06T06:23:48.738Z,88.54
2022-10-06T06:28:55.440Z,88.51
2022-10-06T06:33:59.336Z,88.53
2022-10-06T06:39:06.462Z,88.77
2022-10-06T06:44:11.491Z,88.66
2022-10-06T06:49:20.108Z,89.71
2022-10-06T06:54:27.824Z,89.30
2022-10-06T06:59:35.985Z,89.57
2022-10-06T07:04:39.925Z,89.59
2022-10-06T07:09:44.283Z,91.85
2022-10-06T07:15:06.620Z,90.74
2022-10-06T07:20:43.066Z,91.06
2022-10-06T07:25:45.436Z,90.29
2022-10-06T07:30:48.388Z,91.55
2022-10-06T07:35:55.192Z,90.74
2022-10-06T07:41:18.516Z,90.65
2022-10-06T07:46:24.616Z,90.37
2022-10-06T07:51:44.877Z,90.04
2022-10-06T07:56:46.710Z,89.20
2022-10-06T08:01:51.170Z,88.70
2022-10-06T08:06:54.510Z,87.42
2022-10-06T08:11:56.436Z,86.82
2022-10-06T08:17:00.961Z,86.60
2022-10-06T08:22:04.916Z,85.82
2022-10-06T08:27:07.162Z,86.33
2022-10-06T08:32:08.813Z,85.62
2022-10-06T08:37:19.814Z,85.39
2022-10-06T08:42:42.634Z,84.93
2022-10-06T08:47:56.830Z,83.94
2022-10-06T08:53:23.317Z,84.01
2022-10-06T08:58:52.781Z,83.39
2022-10-06T09:04:01.745Z,83.76
2022-10-06T09:09:14.867Z,82.65
2022-10-06T09:14:33.591Z,82.09
2022-10-06T09:19:44.315Z,81.75
2022-10-06T09:24:50.363Z,81.95
2022-10-06T09:29:52.613Z,80.00
2022-10-06T09:34:57.132Z,80.87
2022-10-06T09:39:59.085Z,79.14
2022-10-06T09:45:16.278Z,78.48
2022-10-06T09:50:26.396Z,77.45
2022-10-06T09:55:41.492Z,77.43
2022-10-06T10:00:48.157Z,78.16
2022-10-06T10:05:52.156Z,76.83
2022-10-06T10:11:32.272Z,76.56
2022-10-06T10:16:35.799Z,76.08
2022-10-06T10:21:38.140Z,74.95
2022-10-06T10:27:14.375Z,74.96
2022-10-06T10:32:23.444Z,74.76
2022-10-06T10:37:33.790Z,73.96
2022-10-06T10:42:50.778Z,73.54
2022-10-06T10:47:54.321Z,73.35
2022-10-06T10:53:02.586Z,73.19
2022-10-06T10:58:29.477Z,71.78
2022-10-06T11:03:31.568Z,72.01
2022-10-06T11:08:39.797Z,71.73
2022-10-06T11:13:52.458Z,70.76
2022-10-06T11:19:22.105Z,71.50
2022-10-06T11:24:36.313Z,71.64
2022-10-06T11:29:53.833Z,71.44
2022-10-06T11:34:55.530Z,70.44
2022-10-06T11:40:31.876Z,68.72
2022-10-06T11:45:44.998Z,68.20
2022-10-06T11:50:51.073Z,68.05
2022-10-06T11:56:18.152Z,66.48
2022-10-06T12:01:36.235Z,67.14
2022-10-06T12:06:47.132Z,66.81
2022-10-06T12:11:50.428Z,66.90
2022-10-06T12:17:15.307Z,65.25
2022-10-06T12:22:30.948Z,65.06
2022-10-06T12:27:48.257Z,64.97
2022-10-06T12:32:59.200Z,64.94
2022-10-06T12:38:06.449Z,64.12
2022-10-06T12:43:27.174Z,63.28
2022-10-06T12:48:34.746Z,63.93
2022-10-06T12:53:41.604Z,62.49
2022-10-06T12:58:43.541Z,63.13
2022-10-06T13:03:50.229Z,62.01
2022-10-06T13:09:14.586Z,60.80
2022-10-06T13:14:16.470Z,62.16
2022-10-06T13:19:28.338Z,62.87
2022-10-06T13:24:30.062Z,62.90
2022-10-06T13:29:31.938Z,63.27
2022-10-06T13:34:41.970Z,63.06
2022-10-06T13:39:43.803Z,63.13
2022-10-06T13:44:54.057Z,63.50
2022-10-06T13:50:06.089Z,63.41
2022-10-06T13:55:18.997Z,62.71
2022-10-06T14:00:22.091Z,61.95
2022-10-06T14:05:30.407Z,62.69
2022-10-06T14:10:41.215Z,62.40
2022-10-06T14:15:50.599Z,61.64
2022-10-06T14:20:56.549Z,62.62
2022-10-06T14:25:58.627Z,62.05
2022-10-06T14:31:01.151Z,62.26
2022-10-06T14:36:03.295Z,62.25
2022-10-06T14:41:05.074Z,61.65
2022-10-06T14:46:10.311Z,62.30
2022-10-06T14:51:12.027Z,62.36
2022-10-06T14:56:14.653Z,62.26
2022-10-06T15:01:17.785Z,62.21
2022-10-06T15:06:57.892Z,62.70
2022-10-06T15:12:00.207Z,63.22
2022-10-06T15:17:02.325Z,63.47
2022-10-06T15:22:06.361Z,63.92
2022-10-06T15:27:28.066Z,64.61
2022-10-06T15:32:29.732Z,64.73
2022-10-06T15:37:32.123Z,65.05
2022-10-06T15:42:33.743Z,64.93
2022-10-06T15:47:35.573Z,65.46
2022-10-06T15:52:37.367Z,66.10
2022-10-06T15:57:38.956Z,65.71
2022-10-06T16:02:40.881Z,65.72
2022-10-06T16:07:42.915Z,66.01
2022-10-06T16:12:45.214Z,66.46
2022-10-06T16:17:46.824Z,67.02
2022-10-06T16:22:48.470Z,67.36
2022-10-06T16:27:50.250Z,67.55
2022-10-06T16:32:52.198Z,68.14
2022-10-06T16:37:54.177Z,69.11
2022-10-06T16:42:57.744Z,69.75
2022-10-06T16:47:59.672Z,70.39
2022-10-06T16:53:01.490Z,70.91
2022-10-06T16:58:03.375Z,71.03
2022-10-06T17:03:05.191Z,71.55
2022-10-06T17:08:06.816Z,71.73
2022-10-06T17:13:08.974Z,72.70
2022-10-06T17:18:10.568Z,72.91
2022-10-06T17:23:13.033Z,73.28
2022-10-06T17:28:14.906Z,73.70
2022-10-06T17:33:17.190Z,73.67
2022-10-06T17:38:18.814Z,74.29
2022-10-06T17:43:20.483Z,74.61
2022-10-06T17:48:27.114Z,75.26
2022-10-06T17:53:28.839Z,76.44
2022-10-06T17:58:30.654Z,77.40
2022-10-06T18:03:35.745Z,77.36
2022-10-06T18:08:42.553Z,77.77
2022-10-06T18:13:45.388Z,78.43
2022-10-06T18:18:49.662Z,78.38
2022-10-06T18:31:50.706Z,79.04
2022-10-06T18:36:53.055Z,79.55
2022-10-06T18:41:55.058Z,79.76
2022-10-06T18:47:15.476Z,79.80
2022-10-06T18:52:17.745Z,81.30
2022-10-06T18:57:23.811Z,80.62
2022-10-06T19:02:28.750Z,81.17
2022-10-06T19:07:30.721Z,81.87
2022-10-06T19:12:32.919Z,81.13
2022-10-06T19:17:35.281Z,80.98
2022-10-06T19:22:37.341Z,81.56
2022-10-06T19:27:39.486Z,81.75
2022-10-06T19:32:41.350Z,83.25
2022-10-06T19:37:43.311Z,82.56
2022-10-06T19:42:48.400Z,82.48
2022-10-06T19:47:51.403Z,82.35
2022-10-06T19:52:53.121Z,82.86
2022-10-06T19:57:54.915Z,82.93
2022-10-06T20:02:57.190Z,83.03
2022-10-06T20:07:59.084Z,82.86
2022-10-06T20:13:00.925Z,82.96
2022-10-06T20:18:04.492Z,83.16
2022-10-06T20:23:07.344Z,83.16
2022-10-06T20:28:10.790Z,82.96
2022-10-06T20:33:12.898Z,83.45
2022-10-06T20:38:14.814Z,82.59
2022-10-06T20:43:16.909Z,83.45
2022-10-06T20:48:19.127Z,83.58
2022-10-06T20:53:20.976Z,83.54
2022-10-06T20:58:25.100Z,83.67
2022-10-06T21:03:26.669Z,83.81
2022-10-06T21:08:30.065Z,84.26
2022-10-06T21:13:32.539Z,84.77
2022-10-06T21:18:34.433Z,84.79
2022-10-06T21:23:51.936Z,85.43
2022-10-06T21:28:53.988Z,88.13
2022-10-06T21:33:56.176Z,85.97
2022-10-06T21:39:00.280Z,85.25
2022-10-06T21:44:08.968Z,85.04
2022-10-06T21:49:13.113Z,85.05
2022-10-06T21:54:15.315Z,85.27
2022-10-06T21:59:17.824Z,85.16
2022-10-06T22:04:19.820Z,85.18
2022-10-06T22:09:22.157Z,85.03
2022-10-06T22:14:24.266Z,85.39
2022-10-06T22:19:26.192Z,86.10
2022-10-06T22:24:30.417Z,85.81
2022-10-06T22:29:32.280Z,85.61
2022-10-06T22:34:34.147Z,85.91
2022-10-06T22:39:35.740Z,86.03
2022-10-06T22:44:37.620Z,86.13
2022-10-06T22:49:39.318Z,85.14
2022-10-06T22:54:41.413Z,85.45
2022-10-06T22:59:44.449Z,85.77
2022-10-06T23:04:46.275Z,85.07
2022-10-06T23:09:48.640Z,85.72
2022-10-06T23:14:50.511Z,85.64
2022-10-06T23:19:52.160Z,85.99
2022-10-06T23:24:53.979Z,85.22
2022-10-06T23:29:55.929Z,85.87
2022-10-06T23:34:58.405Z,86.00
2022-10-06T23:40:00.942Z,85.46
2022-10-06T23:45:03.131Z,86.13
2022-10-06T23:50:05.541Z,85.64
2022-10-06T23:55:07.781Z,86.36
