createdAt,value
2022-07-28T00:01:20.258Z,19.90
2022-07-28T00:03:50.415Z,19.90
2022-07-28T00:06:19.517Z,19.90
2022-07-28T00:08:48.966Z,19.90
2022-07-28T00:11:20.439Z,19.90
2022-07-28T00:13:49.773Z,19.80
2022-07-28T00:16:16.832Z,19.80
2022-07-28T00:18:44.123Z,19.80
2022-07-28T00:21:11.863Z,19.70
2022-07-28T00:23:40.530Z,19.70
2022-07-28T00:26:11.999Z,19.70
2022-07-28T00:28:39.171Z,19.60
2022-07-28T00:31:08.840Z,19.60
2022-07-28T00:33:43.144Z,19.50
2022-07-28T00:36:11.887Z,19.50
2022-07-28T00:38:48.748Z,19.50
2022-07-28T00:41:16.628Z,19.40
2022-07-28T00:43:50.769Z,19.40
2022-07-28T00:46:21.776Z,19.30
2022-07-28T00:48:52.599Z,19.30
2022-07-28T00:51:27.230Z,19.30
2022-07-28T00:53:59.051Z,19.30
2022-07-28T00:56:27.181Z,19.30
2022-07-28T00:58:56.576Z,19.20
2022-07-28T01:01:24.054Z,19.20
2022-07-28T01:03:58.716Z,19.20
2022-07-28T01:06:58.888Z,19.20
2022-07-28T01:09:58.837Z,19.20
2022-07-28T01:12:53.944Z,19.20
2022-07-28T01:15:28.098Z,19.10
2022-07-28T01:18:24.137Z,19.10
2022-07-28T01:21:05.060Z,19.10
2022-07-28T01:23:31.990Z,19.10
2022-07-28T01:26:27.275Z,19.00
2022-07-28T01:29:11.780Z,19.00
2022-07-28T01:31:44.146Z,19.00
2022-07-28T01:34:19.915Z,19.00
2022-07-28T01:36:57.601Z,19.00
2022-07-28T01:39:33.898Z,18.90
2022-07-28T01:42:06.721Z,18.90
2022-07-28T01:44:40.401Z,18.90
2022-07-28T01:47:10.394Z,18.90
2022-07-28T01:49:38.985Z,18.90
2022-07-28T01:52:11.775Z,18.80
2022-07-28T01:54:46.696Z,18.80
2022-07-28T01:57:18.237Z,18.80
2022-07-28T01:59:49.357Z,18.70
2022-07-28T02:02:19.433Z,18.80
2022-07-28T02:04:50.310Z,18.70
2022-07-28T02:07:23.661Z,18.70
2022-07-28T02:09:53.609Z,18.70
2022-07-28T02:12:21.768Z,18.70
2022-07-28T02:14:53.016Z,18.60
2022-07-28T02:17:27.848Z,18.60
2022-07-28T02:19:59.344Z,18.50
2022-07-28T02:22:30.293Z,18.50
2022-07-28T02:24:57.525Z,18.50
2022-07-28T02:27:36.419Z,18.50
2022-07-28T02:30:28.229Z,18.50
2022-07-28T02:33:05.755Z,18.40
2022-07-28T02:36:07.541Z,18.50
2022-07-28T02:38:41.438Z,18.40
2022-07-28T02:41:40.273Z,18.40
2022-07-28T02:44:18.331Z,18.40
2022-07-28T02:46:50.361Z,18.40
2022-07-28T02:49:24.771Z,18.40
2022-07-28T02:51:55.165Z,18.40
2022-07-28T02:54:27.207Z,18.40
2022-07-28T02:56:59.049Z,18.30
2022-07-28T02:59:30.238Z,18.30
2022-07-28T03:01:58.892Z,18.30
2022-07-28T03:04:44.818Z,18.30
2022-07-28T03:07:14.847Z,18.30
2022-07-28T03:09:45.682Z,18.30
2022-07-28T03:12:15.975Z,18.30
2022-07-28T03:14:45.468Z,18.30
2022-07-28T03:17:12.720Z,18.30
2022-07-28T03:19:39.601Z,18.30
2022-07-28T03:22:10.461Z,18.20
2022-07-28T03:24:49.550Z,18.20
2022-07-28T03:27:34.710Z,18.20
2022-07-28T03:30:07.339Z,18.10
2022-07-28T03:32:43.004Z,18.10
2022-07-28T03:35:13.582Z,18.10
2022-07-28T03:38:13.351Z,18.00
2022-07-28T03:40:46.982Z,18.00
2022-07-28T03:43:19.567Z,18.00
2022-07-28T03:45:51.060Z,18.00
2022-07-28T03:48:28.747Z,17.90
2022-07-28T03:50:55.735Z,18.00
2022-07-28T03:53:29.691Z,18.00
2022-07-28T03:55:59.050Z,18.00
2022-07-28T03:58:29.290Z,17.90
2022-07-28T04:00:59.039Z,17.90
2022-07-28T04:03:43.571Z,17.90
2022-07-28T04:06:16.700Z,17.90
2022-07-28T04:08:44.312Z,17.90
2022-07-28T04:11:16.127Z,17.90
2022-07-28T04:13:45.132Z,17.90
2022-07-28T04:16:12.017Z,17.90
2022-07-28T04:18:45.776Z,18.00
2022-07-28T04:21:12.568Z,17.90
2022-07-28T04:23:41.757Z,17.90
2022-07-28T04:26:11.119Z,18.00
2022-07-28T04:28:41.299Z,18.00
2022-07-28T04:31:08.099Z,18.00
2022-07-28T04:33:34.975Z,18.00
2022-07-28T04:36:02.142Z,18.00
2022-07-28T04:38:29.088Z,18.10
2022-07-28T04:40:58.204Z,18.10
2022-07-28T04:43:27.521Z,18.10
2022-07-28T04:45:54.732Z,18.20
2022-07-28T04:48:24.524Z,18.20
2022-07-28T04:50:57.114Z,18.20
2022-07-28T04:53:30.535Z,18.20
2022-07-28T04:55:57.437Z,18.30
2022-07-28T04:58:25.110Z,18.30
2022-07-28T05:00:52.496Z,18.30
2022-07-28T05:03:22.417Z,18.30
2022-07-28T05:05:55.113Z,18.30
2022-07-28T05:08:26.809Z,18.40
2022-07-28T05:10:56.478Z,18.50
2022-07-28T05:13:26.804Z,18.50
2022-07-28T05:15:55.916Z,18.60
2022-07-28T05:18:24.863Z,18.60
2022-07-28T05:20:51.601Z,18.60
2022-07-28T05:23:23.243Z,18.60
2022-07-28T05:25:50.098Z,18.60
2022-07-28T05:28:17.031Z,18.70
2022-07-28T05:30:44.185Z,18.70
2022-07-28T05:33:17.641Z,18.70
2022-07-28T05:35:52.485Z,18.70
2022-07-28T05:38:19.694Z,18.70
2022-07-28T05:40:48.864Z,18.80
2022-07-28T05:43:20.759Z,18.80
2022-07-28T05:45:48.150Z,18.90
2022-07-28T05:48:19.691Z,19.00
2022-07-28T05:50:48.701Z,19.00
2022-07-28T05:53:16.260Z,19.10
2022-07-28T05:56:00.364Z,19.20
2022-07-28T05:58:29.920Z,19.20
2022-07-28T06:01:05.393Z,19.20
2022-07-28T06:03:41.536Z,19.30
2022-07-28T06:06:16.350Z,19.30
2022-07-28T06:08:47.592Z,19.40
2022-07-28T06:11:22.184Z,19.40
2022-07-28T06:13:52.973Z,19.50
2022-07-28T06:16:21.566Z,19.40
2022-07-28T06:18:51.395Z,19.50
2022-07-28T06:21:18.370Z,19.50
2022-07-28T06:23:45.362Z,19.50
2022-07-28T06:26:20.928Z,19.50
2022-07-28T06:28:47.737Z,19.50
2022-07-28T06:31:19.510Z,19.50
2022-07-28T06:33:48.973Z,19.60
2022-07-28T06:36:15.831Z,19.60
2022-07-28T06:38:44.852Z,19.70
2022-07-28T06:41:14.302Z,19.80
2022-07-28T06:43:41.074Z,19.80
2022-07-28T06:46:11.069Z,19.80
2022-07-28T06:48:39.318Z,19.80
2022-07-28T06:51:08.758Z,19.80
2022-07-28T06:53:38.080Z,19.80
2022-07-28T06:56:07.752Z,19.90
2022-07-28T06:58:43.873Z,19.90
2022-07-28T07:01:19.019Z,20.00
2022-07-28T07:03:46.731Z,20.10
2022-07-28T07:06:13.750Z,20.10
2022-07-28T07:08:40.611Z,20.20
2022-07-28T07:11:15.571Z,20.20
2022-07-28T07:13:42.445Z,20.30
2022-07-28T07:16:09.387Z,20.40
2022-07-28T07:18:36.235Z,20.50
2022-07-28T07:21:03.310Z,20.60
2022-07-28T07:23:32.245Z,20.70
2022-07-28T07:26:01.386Z,20.80
2022-07-28T07:28:28.274Z,20.90
2022-07-28T07:30:55.090Z,20.90
2022-07-28T07:33:21.950Z,21.00
2022-07-28T07:35:51.760Z,21.10
2022-07-28T07:38:22.423Z,21.10
2022-07-28T07:40:53.644Z,21.20
2022-07-28T07:43:22.518Z,21.20
2022-07-28T07:45:49.299Z,21.30
2022-07-28T07:48:20.942Z,21.40
2022-07-28T07:50:53.400Z,21.40
2022-07-28T07:53:20.837Z,21.50
2022-07-28T07:55:47.737Z,21.60
2022-07-28T07:58:17.201Z,21.70
2022-07-28T08:00:44.016Z,21.70
2022-07-28T08:03:11.240Z,21.80
2022-07-28T08:05:40.849Z,21.80
2022-07-28T08:08:07.901Z,21.90
2022-07-28T08:10:36.855Z,22.00
2022-07-28T08:13:06.282Z,22.00
2022-07-28T08:15:35.016Z,22.10
2022-07-28T08:18:02.836Z,22.20
2022-07-28T08:20:32.179Z,22.30
2022-07-28T08:23:01.212Z,22.30
2022-07-28T08:25:28.135Z,22.40
2022-07-28T08:27:58.060Z,22.50
2022-07-28T08:30:32.329Z,22.50
2022-07-28T08:33:04.871Z,22.60
2022-07-28T08:35:35.919Z,22.80
2022-07-28T08:38:11.258Z,22.90
2022-07-28T08:40:44.889Z,22.90
2022-07-28T08:43:36.298Z,23.00
2022-07-28T08:46:08.100Z,23.00
2022-07-28T08:48:37.968Z,23.10
2022-07-28T08:51:16.043Z,23.30
2022-07-28T08:53:46.463Z,23.30
2022-07-28T08:56:18.818Z,23.50
2022-07-28T08:58:45.589Z,23.50
2022-07-28T09:01:13.136Z,23.70
2022-07-28T09:03:42.706Z,23.80
2022-07-28T09:06:09.789Z,23.90
2022-07-28T09:08:39.366Z,24.00
2022-07-28T09:11:08.344Z,24.20
2022-07-28T09:13:36.161Z,24.30
2022-07-28T09:16:05.864Z,24.40
2022-07-28T09:18:35.185Z,24.50
2022-07-28T09:21:07.172Z,24.70
2022-07-28T09:23:48.690Z,24.80
2022-07-28T09:26:17.601Z,24.90
2022-07-28T09:28:56.977Z,25.00
2022-07-28T09:31:27.814Z,25.20
2022-07-28T09:34:06.756Z,25.30
2022-07-28T09:36:41.397Z,25.30
2022-07-28T09:39:08.493Z,25.50
2022-07-28T09:41:57.247Z,25.50
2022-07-28T09:44:26.444Z,25.60
2022-07-28T09:46:57.265Z,25.70
2022-07-28T09:49:44.484Z,25.80
2022-07-28T09:52:16.457Z,25.90
2022-07-28T09:55:07.334Z,25.90
2022-07-28T09:57:40.243Z,26.10
2022-07-28T10:00:12.459Z,26.20
2022-07-28T10:02:39.918Z,26.30
2022-07-28T10:05:07.777Z,26.40
2022-07-28T10:07:50.659Z,26.50
2022-07-28T10:10:23.726Z,26.60
2022-07-28T10:12:53.033Z,26.70
2022-07-28T10:15:43.312Z,26.90
2022-07-28T10:18:20.395Z,27.00
2022-07-28T10:20:50.609Z,27.20
2022-07-28T10:23:18.906Z,27.30
2022-07-28T10:25:49.571Z,27.50
2022-07-28T10:28:21.554Z,27.60
2022-07-28T10:30:55.330Z,27.70
2022-07-28T10:33:24.490Z,27.80
2022-07-28T10:35:55.458Z,28.00
2022-07-28T10:38:27.957Z,28.10
2022-07-28T10:41:03.209Z,28.20
2022-07-28T10:43:32.651Z,28.40
2022-07-28T10:46:06.332Z,28.60
2022-07-28T10:48:37.531Z,28.70
2022-07-28T10:51:06.103Z,28.90
2022-07-28T10:54:03.397Z,29.00
2022-07-28T10:56:50.564Z,29.20
2022-07-28T10:59:38.360Z,29.30
2022-07-28T11:02:05.471Z,29.50
2022-07-28T11:04:55.309Z,29.60
2022-07-28T11:07:22.327Z,29.70
2022-07-28T11:09:53.333Z,29.90
2022-07-28T11:12:48.120Z,30.00
2022-07-28T11:15:38.140Z,30.20
2022-07-28T11:18:10.281Z,30.40
2022-07-28T11:21:03.466Z,30.70
2022-07-28T11:23:49.984Z,30.90
2022-07-28T11:26:23.309Z,31.10
2022-07-28T11:29:13.066Z,31.40
2022-07-28T11:31:48.481Z,31.60
2022-07-28T11:34:25.097Z,31.80
2022-07-28T11:37:06.487Z,32.10
2022-07-28T11:39:42.735Z,32.30
2022-07-28T11:42:32.293Z,32.50
2022-07-28T11:45:24.432Z,32.70
2022-07-28T11:48:21.474Z,32.90
2022-07-28T11:51:03.328Z,33.00
2022-07-28T11:53:47.132Z,33.10
2022-07-28T11:56:17.174Z,33.20
2022-07-28T11:58:44.031Z,33.20
2022-07-28T12:01:20.966Z,33.20
2022-07-28T12:03:56.195Z,33.20
2022-07-28T12:06:40.203Z,33.20
2022-07-28T12:09:11.429Z,33.20
2022-07-28T12:11:41.243Z,33.20
2022-07-28T12:14:18.466Z,33.00
2022-07-28T12:16:52.674Z,32.90
2022-07-28T12:19:21.294Z,32.80
2022-07-28T12:21:51.087Z,32.70
2022-07-28T12:24:31.782Z,32.60
2022-07-28T12:27:00.450Z,32.50
2022-07-28T12:29:35.761Z,32.40
2022-07-28T12:32:12.852Z,32.30
2022-07-28T12:34:44.039Z,32.30
2022-07-28T12:37:13.389Z,32.20
2022-07-28T12:39:46.104Z,32.30
2022-07-28T12:42:13.467Z,32.30
2022-07-28T12:44:51.217Z,32.30
2022-07-28T12:47:28.063Z,32.40
2022-07-28T12:50:20.158Z,32.40
2022-07-28T12:53:11.125Z,32.40
2022-07-28T12:55:43.281Z,32.50
2022-07-28T12:58:28.017Z,32.70
2022-07-28T13:00:58.178Z,32.90
2022-07-28T13:03:31.160Z,33.00
2022-07-28T13:06:13.530Z,33.10
2022-07-28T13:08:44.054Z,33.40
2022-07-28T13:11:42.560Z,33.70
2022-07-28T13:14:04.782Z,34.00
2022-07-28T13:16:31.816Z,34.30
2022-07-28T13:19:04.267Z,34.70
2022-07-28T13:21:58.738Z,35.00
2022-07-28T13:24:30.519Z,35.40
2022-07-28T13:26:59.553Z,35.80
2022-07-28T13:29:26.508Z,36.10
2022-07-28T13:31:54.774Z,36.30
2022-07-28T13:34:22.419Z,36.50
2022-07-28T13:36:49.547Z,36.60
2022-07-28T13:39:18.699Z,36.70
2022-07-28T13:41:58.469Z,36.70
2022-07-28T13:44:35.180Z,36.70
2022-07-28T13:47:07.057Z,36.70
2022-07-28T13:49:37.258Z,36.70
2022-07-28T13:52:13.226Z,36.70
2022-07-28T13:54:40.274Z,36.60
2022-07-28T13:57:14.045Z,36.50
2022-07-28T13:59:43.907Z,36.40
2022-07-28T14:02:15.610Z,36.40
2022-07-28T14:04:50.386Z,36.30
2022-07-28T14:07:21.919Z,36.20
2022-07-28T14:09:50.775Z,36.20
2022-07-28T14:12:22.548Z,36.20
2022-07-28T14:14:56.364Z,36.20
2022-07-28T14:17:44.348Z,36.20
2022-07-28T14:20:14.608Z,36.20
2022-07-28T14:22:43.845Z,36.20
2022-07-28T14:25:20.813Z,36.20
2022-07-28T14:27:51.922Z,36.20
2022-07-28T14:30:22.718Z,36.10
2022-07-28T14:32:49.767Z,36.00
2022-07-28T14:35:16.685Z,35.90
2022-07-28T14:40:33.129Z,35.60
2022-07-28T14:43:05.634Z,35.40
2022-07-28T14:46:00.540Z,35.30
2022-07-28T14:48:25.949Z,35.00
2022-07-28T14:50:56.956Z,34.90
2022-07-28T14:53:24.267Z,34.80
2022-07-28T14:55:57.612Z,34.80
2022-07-28T14:58:24.512Z,34.70
2022-07-28T15:00:54.320Z,34.70
2022-07-28T15:03:23.512Z,34.70
2022-07-28T15:05:52.709Z,34.60
2022-07-28T15:08:27.499Z,34.60
2022-07-28T15:10:56.377Z,34.60
2022-07-28T15:13:28.610Z,34.50
2022-07-28T15:15:55.615Z,34.30
2022-07-28T15:18:25.133Z,34.20
2022-07-28T15:20:51.971Z,34.10
2022-07-28T15:23:21.482Z,33.90
2022-07-28T15:25:50.486Z,33.80
2022-07-28T15:28:19.045Z,33.60
2022-07-28T15:30:52.979Z,33.50
2022-07-28T15:33:20.632Z,33.40
2022-07-28T15:35:57.912Z,33.30
2022-07-28T15:38:29.081Z,33.10
2022-07-28T15:40:59.512Z,32.90
2022-07-28T15:43:27.869Z,32.80
2022-07-28T15:46:00.497Z,32.70
2022-07-28T15:48:27.429Z,32.60
2022-07-28T15:50:54.252Z,32.50
2022-07-28T15:53:25.793Z,32.40
2022-07-28T15:55:53.063Z,32.30
2022-07-28T15:58:26.874Z,32.20
2022-07-28T16:00:56.599Z,32.00
2022-07-28T16:03:30.523Z,32.00
2022-07-28T16:06:01.042Z,31.80
2022-07-28T16:08:28.012Z,31.80
2022-07-28T16:10:55.213Z,31.80
2022-07-28T16:13:32.809Z,31.70
2022-07-28T16:16:11.339Z,31.70
2022-07-28T16:18:41.351Z,31.60
2022-07-28T16:21:14.324Z,31.60
2022-07-28T16:23:43.709Z,31.50
2022-07-28T16:26:10.612Z,31.50
2022-07-28T16:28:37.431Z,31.40
2022-07-28T16:31:04.543Z,31.40
2022-07-28T16:33:33.662Z,31.30
2022-07-28T16:36:03.359Z,31.20
2022-07-28T16:38:30.557Z,31.10
2022-07-28T16:40:57.406Z,31.10
2022-07-28T16:43:31.390Z,31.00
2022-07-28T16:45:58.366Z,30.90
2022-07-28T16:48:25.347Z,30.90
2022-07-28T16:50:57.615Z,30.80
2022-07-28T16:53:26.706Z,30.70
2022-07-28T16:55:53.554Z,30.60
2022-07-28T16:58:22.107Z,30.60
2022-07-28T17:00:52.274Z,30.50
2022-07-28T17:03:19.100Z,30.50
2022-07-28T17:05:49.304Z,30.40
2022-07-28T17:08:18.402Z,30.40
2022-07-28T17:10:50.999Z,30.30
2022-07-28T17:13:25.954Z,30.20
2022-07-28T17:15:55.247Z,30.20
2022-07-28T17:18:25.414Z,30.20
2022-07-28T17:20:54.913Z,30.20
2022-07-28T17:23:24.413Z,30.20
2022-07-28T17:26:35.531Z,30.20
2022-07-28T17:28:46.941Z,30.20
2022-07-28T17:31:16.434Z,30.20
2022-07-28T17:33:46.010Z,30.20
2022-07-28T17:36:13.727Z,30.20
2022-07-28T17:38:47.835Z,30.20
2022-07-28T17:41:15.068Z,30.20
2022-07-28T17:43:45.799Z,30.20
2022-07-28T17:46:15.329Z,30.20
2022-07-28T17:48:42.861Z,30.10
2022-07-28T17:51:10.107Z,30.10
2022-07-28T17:53:39.670Z,30.10
2022-07-28T17:56:10.980Z,30.00
2022-07-28T17:58:38.696Z,30.00
2022-07-28T18:01:15.148Z,30.00
2022-07-28T18:03:57.872Z,29.90
2022-07-28T18:06:34.429Z,29.90
2022-07-28T18:09:08.676Z,29.80
2022-07-28T18:11:56.808Z,29.80
2022-07-28T18:14:28.710Z,29.80
2022-07-28T18:16:59.154Z,29.70
2022-07-28T18:19:27.871Z,29.70
2022-07-28T18:21:56.424Z,29.60
2022-07-28T18:24:24.093Z,29.50
2022-07-28T18:26:54.479Z,29.50
2022-07-28T18:29:24.841Z,29.40
2022-07-28T18:31:52.817Z,29.40
2022-07-28T18:34:24.636Z,29.30
2022-07-28T18:36:54.771Z,29.20
2022-07-28T18:39:25.040Z,29.20
2022-07-28T18:41:56.170Z,29.10
2022-07-28T18:44:23.215Z,29.10
2022-07-28T18:46:53.159Z,29.00
2022-07-28T18:49:25.026Z,28.90
2022-07-28T18:51:54.868Z,28.90
2022-07-28T18:54:27.603Z,28.80
2022-07-28T18:56:56.187Z,28.70
2022-07-28T18:59:26.480Z,28.60
2022-07-28T19:01:57.879Z,28.60
2022-07-28T19:04:27.664Z,28.50
2022-07-28T19:06:54.882Z,28.40
2022-07-28T19:09:25.285Z,28.30
2022-07-28T19:11:57.502Z,28.30
2022-07-28T19:14:26.955Z,28.20
2022-07-28T19:16:54.993Z,28.10
2022-07-28T19:19:24.971Z,28.00
2022-07-28T19:21:52.014Z,28.00
2022-07-28T19:24:20.078Z,27.90
2022-07-28T19:26:51.395Z,27.80
2022-07-28T19:29:23.076Z,27.80
2022-07-28T19:31:54.640Z,27.70
2022-07-28T19:34:26.282Z,27.60
2022-07-28T19:36:54.624Z,27.60
2022-07-28T19:39:32.011Z,27.50
2022-07-28T19:41:59.060Z,27.40
2022-07-28T19:44:25.987Z,27.30
2022-07-28T19:46:56.311Z,27.30
2022-07-28T19:49:25.580Z,27.20
2022-07-28T19:51:55.842Z,27.10
2022-07-28T19:54:27.905Z,27.10
2022-07-28T19:56:57.683Z,27.00
2022-07-28T19:59:28.215Z,26.90
2022-07-28T20:01:57.834Z,26.90
2022-07-28T20:04:24.981Z,26.80
2022-07-28T20:06:58.946Z,26.70
2022-07-28T20:09:30.773Z,26.70
2022-07-28T20:12:00.085Z,26.60
2022-07-28T20:14:27.419Z,26.50
2022-07-28T20:16:55.459Z,26.50
2022-07-28T20:19:24.692Z,26.40
2022-07-28T20:21:51.551Z,26.40
2022-07-28T20:24:23.902Z,26.40
2022-07-28T20:26:52.817Z,26.30
2022-07-28T20:29:19.641Z,26.30
2022-07-28T20:31:46.401Z,26.20
2022-07-28T20:34:18.581Z,26.20
2022-07-28T20:36:47.875Z,26.10
2022-07-28T20:39:43.236Z,26.10
2022-07-28T20:42:07.964Z,26.10
2022-07-28T20:44:37.945Z,26.00
2022-07-28T20:47:05.068Z,26.00
2022-07-28T20:49:32.235Z,25.90
2022-07-28T20:52:03.752Z,25.90
2022-07-28T20:54:33.141Z,25.80
2022-07-28T20:57:02.190Z,25.80
2022-07-28T20:59:29.105Z,25.80
2022-07-28T21:01:56.751Z,25.70
2022-07-28T21:04:24.821Z,25.70
2022-07-28T21:06:52.740Z,25.70
2022-07-28T21:09:24.855Z,25.60
2022-07-28T21:11:54.722Z,25.60
2022-07-28T21:14:21.827Z,25.50
2022-07-28T21:16:51.333Z,25.50
2022-07-28T21:19:18.255Z,25.50
2022-07-28T21:21:50.308Z,25.50
2022-07-28T21:24:19.605Z,25.40
2022-07-28T21:26:49.446Z,25.40
2022-07-28T21:32:03.556Z,25.30
2022-07-28T21:34:35.002Z,25.30
2022-07-28T21:37:07.198Z,25.20
2022-07-28T21:39:36.683Z,25.20
2022-07-28T21:42:07.677Z,25.10
2022-07-28T21:44:34.966Z,25.10
2022-07-28T21:47:04.564Z,25.10
2022-07-28T21:49:32.172Z,25.00
2022-07-28T21:51:59.469Z,25.00
2022-07-28T21:54:26.788Z,24.90
2022-07-28T21:56:56.223Z,24.90
2022-07-28T21:59:23.122Z,24.90
2022-07-28T22:01:50.378Z,24.90
2022-07-28T22:04:20.406Z,24.80
2022-07-28T22:06:50.796Z,24.80
2022-07-28T22:09:22.799Z,24.80
2022-07-28T22:11:54.350Z,24.80
2022-07-28T22:14:25.749Z,24.70
2022-07-28T22:16:52.767Z,24.60
2022-07-28T22:19:21.304Z,24.60
2022-07-28T22:21:48.185Z,24.60
2022-07-28T22:24:16.949Z,24.50
2022-07-28T22:26:48.856Z,24.50
2022-07-28T22:29:16.385Z,24.50
2022-07-28T22:31:44.437Z,24.50
2022-07-28T22:34:12.051Z,24.40
2022-07-28T22:36:39.254Z,24.30
2022-07-28T22:39:06.445Z,24.30
2022-07-28T22:41:37.935Z,24.30
2022-07-28T22:44:05.286Z,24.30
2022-07-28T22:46:34.175Z,24.30
2022-07-28T22:49:03.586Z,24.20
2022-07-28T22:51:32.680Z,24.20
2022-07-28T22:54:02.299Z,24.20
2022-07-28T22:56:34.986Z,24.20
2022-07-28T22:59:09.710Z,24.20
2022-07-28T23:01:37.628Z,24.20
2022-07-28T23:04:07.696Z,24.20
2022-07-28T23:06:34.811Z,24.20
2022-07-28T23:09:01.627Z,24.20
2022-07-28T23:11:28.656Z,24.20
2022-07-28T23:13:59.544Z,24.20
2022-07-28T23:16:26.873Z,24.10
2022-07-28T23:18:54.965Z,24.10
2022-07-28T23:21:22.483Z,24.10
2022-07-28T23:23:49.840Z,24.00
2022-07-28T23:26:17.072Z,24.00
2022-07-28T23:28:43.890Z,24.00
2022-07-28T23:31:11.351Z,24.00
2022-07-28T23:33:55.236Z,24.00
2022-07-28T23:36:27.788Z,24.00
2022-07-28T23:38:59.645Z,23.90
2022-07-28T23:41:27.279Z,23.90
2022-07-28T23:43:55.517Z,23.80
2022-07-28T23:46:24.648Z,23.80
2022-07-28T23:48:55.303Z,23.80
2022-07-28T23:51:33.410Z,23.80
2022-07-28T23:54:15.014Z,23.80
2022-07-28T23:56:42.927Z,23.80
2022-07-28T23:59:13.785Z,23.80
