createdAt,value
2018-08-18T00:00:27.632Z,59.00
2018-08-18T00:01:01.228Z,59.30
2018-08-18T00:01:40.300Z,59.40
2018-08-18T00:02:13.856Z,59.60
2018-08-18T00:02:47.514Z,59.60
2018-08-18T00:03:21.080Z,59.00
2018-08-18T00:03:54.685Z,59.40
2018-08-18T00:04:33.125Z,59.80
2018-08-18T00:05:09.300Z,61.00
2018-08-18T00:05:42.938Z,61.60
2018-08-18T00:06:16.484Z,61.30
2018-08-18T00:06:50.080Z,62.30
2018-08-18T00:07:23.646Z,62.50
2018-08-18T00:07:57.215Z,62.60
2018-08-18T00:08:30.856Z,62.70
2018-08-18T00:09:04.668Z,62.90
2018-08-18T00:09:38.287Z,63.60
2018-08-18T00:10:16.862Z,63.50
2018-08-18T00:10:50.476Z,63.70
2018-08-18T00:11:24.011Z,63.50
2018-08-18T00:11:57.652Z,63.80
2018-08-18T00:12:31.240Z,63.80
2018-08-18T00:13:04.807Z,63.90
2018-08-18T00:13:54.290Z,64.00
2018-08-18T00:14:27.932Z,63.80
2018-08-18T00:15:01.506Z,63.50
2018-08-18T00:15:35.079Z,63.60
2018-08-18T00:16:09.929Z,64.40
2018-08-18T00:16:43.509Z,64.30
2018-08-18T00:17:17.051Z,63.90
2018-08-18T00:17:50.712Z,63.70
2018-08-18T00:18:24.278Z,63.90
2018-08-18T00:18:59.145Z,63.60
2018-08-18T00:19:32.693Z,63.40
2018-08-18T00:20:13.756Z,63.50
2018-08-18T00:20:47.336Z,63.50
2018-08-18T00:21:21.037Z,63.60
2018-08-18T00:21:54.662Z,63.50
2018-08-18T00:22:29.178Z,64.10
2018-08-18T00:23:02.764Z,64.90
2018-08-18T00:23:36.412Z,65.10
2018-08-18T00:24:11.972Z,65.00
2018-08-18T00:24:51.184Z,64.80
2018-08-18T00:25:24.753Z,64.60
2018-08-18T00:25:58.312Z,64.50
2018-08-18T00:26:32.263Z,64.20
2018-08-18T00:27:05.818Z,64.30
2018-08-18T00:27:39.432Z,64.50
2018-08-18T00:28:19.887Z,64.80
2018-08-18T00:28:54.070Z,65.00
2018-08-18T00:29:27.577Z,65.30
2018-08-18T00:30:07.420Z,65.30
2018-08-18T00:30:41.042Z,65.30
2018-08-18T00:31:14.572Z,64.90
2018-08-18T00:31:48.112Z,64.70
2018-08-18T00:32:21.928Z,64.80
2018-08-18T00:32:55.571Z,64.80
2018-08-18T00:33:29.140Z,64.40
2018-08-18T00:34:02.698Z,64.60
2018-08-18T00:34:41.033Z,65.30
2018-08-18T00:35:14.637Z,65.30
2018-08-18T00:35:48.245Z,65.20
2018-08-18T00:36:21.865Z,65.40
2018-08-18T00:36:55.404Z,65.70
2018-08-18T00:37:28.982Z,66.10
2018-08-18T00:38:02.560Z,66.40
2018-08-18T00:38:36.116Z,66.10
2018-08-18T00:39:12.513Z,65.90
2018-08-18T00:39:46.064Z,65.90
2018-08-18T00:40:19.634Z,65.90
2018-08-18T00:40:54.271Z,65.60
2018-08-18T00:41:29.096Z,65.50
2018-08-18T00:42:02.724Z,65.40
2018-08-18T00:42:36.480Z,65.40
2018-08-18T00:43:10.048Z,66.00
2018-08-18T00:43:43.698Z,66.40
2018-08-18T00:44:17.269Z,66.60
2018-08-18T00:44:50.837Z,66.80
2018-08-18T00:45:24.409Z,66.60
2018-08-18T00:45:57.961Z,66.80
2018-08-18T00:46:32.644Z,67.30
2018-08-18T00:47:07.048Z,67.30
2018-08-18T00:47:40.845Z,67.50
2018-08-18T00:48:14.363Z,67.10
2018-08-18T00:48:47.939Z,66.80
2018-08-18T00:49:22.369Z,67.50
2018-08-18T00:49:55.900Z,68.10
2018-08-18T00:50:41.860Z,67.80
2018-08-18T00:51:16.483Z,68.30
2018-08-18T00:51:50.085Z,68.50
2018-08-18T00:52:23.629Z,68.80
2018-08-18T00:52:57.184Z,69.00
2018-08-18T00:53:30.704Z,68.60
2018-08-18T00:54:06.014Z,68.50
2018-08-18T00:54:39.555Z,68.50
2018-08-18T00:55:13.072Z,68.10
2018-08-18T00:55:46.634Z,67.80
2018-08-18T00:56:20.161Z,67.80
2018-08-18T00:56:59.137Z,67.80
2018-08-18T00:57:33.045Z,67.70
2018-08-18T00:58:15.995Z,67.50
2018-08-18T00:58:54.105Z,67.80
2018-08-18T00:59:40.676Z,68.00
2018-08-18T01:00:14.263Z,68.40
2018-08-18T01:00:52.385Z,68.70
2018-08-18T01:01:25.955Z,68.40
2018-08-18T01:01:59.486Z,68.30
2018-08-18T01:02:33.031Z,68.50
2018-08-18T01:03:06.843Z,68.80
2018-08-18T01:03:46.287Z,69.00
2018-08-18T01:04:20.098Z,69.10
2018-08-18T01:04:54.544Z,69.00
2018-08-18T01:05:28.151Z,69.20
2018-08-18T01:06:17.829Z,69.60
2018-08-18T01:06:51.418Z,69.70
2018-08-18T01:07:27.330Z,69.70
2018-08-18T01:08:00.951Z,69.40
2018-08-18T01:08:34.659Z,69.40
2018-08-18T01:09:11.002Z,69.70
2018-08-18T01:09:45.055Z,69.70
2018-08-18T01:10:18.685Z,69.80
2018-08-18T01:10:52.298Z,70.20
2018-08-18T01:11:26.271Z,70.60
2018-08-18T01:11:59.855Z,70.70
2018-08-18T01:12:34.210Z,71.10
2018-08-18T01:13:07.688Z,71.10
2018-08-18T01:13:41.251Z,71.00
2018-08-18T01:14:21.009Z,71.00
2018-08-18T01:14:55.090Z,71.00
2018-08-18T01:15:28.692Z,71.10
2018-08-18T01:16:02.211Z,71.10
2018-08-18T01:16:40.320Z,71.30
2018-08-18T01:17:13.935Z,71.40
2018-08-18T01:17:47.476Z,71.30
2018-08-18T01:18:21.021Z,71.70
2018-08-18T01:18:54.835Z,72.00
2018-08-18T01:19:28.364Z,72.10
2018-08-18T01:20:01.956Z,72.20
2018-08-18T01:20:35.558Z,72.30
2018-08-18T01:21:09.138Z,72.30
2018-08-18T01:21:59.643Z,72.00
2018-08-18T01:22:33.185Z,72.00
2018-08-18T01:23:06.787Z,72.50
2018-08-18T01:23:40.315Z,72.90
2018-08-18T01:24:13.855Z,73.00
2018-08-18T01:24:49.643Z,73.60
2018-08-18T01:25:24.069Z,73.90
2018-08-18T01:25:57.583Z,74.00
2018-08-18T01:26:31.165Z,73.90
2018-08-18T01:27:04.838Z,74.00
2018-08-18T01:27:50.292Z,74.30
2018-08-18T01:28:23.889Z,74.80
2018-08-18T01:29:17.242Z,75.40
2018-08-18T01:30:02.648Z,75.50
2018-08-18T01:30:36.206Z,75.50
2018-08-18T01:31:18.874Z,76.50
2018-08-18T01:31:52.453Z,77.00
2018-08-18T01:32:26.015Z,77.00
2018-08-18T01:32:59.549Z,77.30
2018-08-18T01:33:34.754Z,77.60
2018-08-18T01:34:08.564Z,77.60
2018-08-18T01:34:42.178Z,77.70
2018-08-18T01:35:15.797Z,78.20
2018-08-18T01:35:49.377Z,78.70
2018-08-18T01:36:22.903Z,79.00
2018-08-18T01:37:05.008Z,79.30
2018-08-18T01:37:38.532Z,79.70
2018-08-18T01:38:12.038Z,81.70
2018-08-18T01:38:45.597Z,82.80
2018-08-18T01:39:20.832Z,83.50
2018-08-18T01:39:55.090Z,83.40
2018-08-18T01:40:28.758Z,83.10
2018-08-18T01:41:20.183Z,82.70
2018-08-18T01:41:53.735Z,82.80
2018-08-18T01:42:27.342Z,83.70
2018-08-18T01:43:00.896Z,84.00
2018-08-18T01:43:34.421Z,84.00
2018-08-18T01:44:16.828Z,83.90
2018-08-18T01:44:52.867Z,83.90
2018-08-18T01:45:26.433Z,83.90
2018-08-18T01:45:59.964Z,83.80
2018-08-18T01:46:33.496Z,83.90
2018-08-18T01:47:09.655Z,84.00
2018-08-18T01:47:43.205Z,84.60
2018-08-18T01:48:16.754Z,84.90
2018-08-18T01:48:50.311Z,85.10
2018-08-18T01:49:39.927Z,85.00
2018-08-18T01:50:18.928Z,84.90
2018-08-18T01:50:52.583Z,85.00
2018-08-18T01:51:26.139Z,85.10
2018-08-18T01:52:03.583Z,85.50
2018-08-18T01:52:38.175Z,85.70
2018-08-18T01:53:11.726Z,85.50
2018-08-18T01:53:47.463Z,85.30
2018-08-18T01:54:21.005Z,85.80
2018-08-18T01:54:54.562Z,86.00
2018-08-18T01:55:28.097Z,86.80
2018-08-18T01:56:01.642Z,86.90
2018-08-18T01:56:35.172Z,86.90
2018-08-18T01:57:09.664Z,86.70
2018-08-18T01:57:43.280Z,86.70
2018-08-18T01:58:16.840Z,87.40
2018-08-18T01:58:50.382Z,87.70
2018-08-18T01:59:24.178Z,87.60
2018-08-18T01:59:58.071Z,87.80
2018-08-18T02:00:31.604Z,87.80
2018-08-18T02:01:05.737Z,87.70
2018-08-18T02:01:39.314Z,87.80
2018-08-18T02:02:22.902Z,88.00
2018-08-18T02:02:56.451Z,88.00
2018-08-18T02:03:30.030Z,88.10
2018-08-18T02:04:03.593Z,88.20
2018-08-18T02:04:37.140Z,88.30
2018-08-18T02:05:17.961Z,88.10
2018-08-18T02:05:51.517Z,87.70
2018-08-18T02:06:25.100Z,88.30
2018-08-18T02:07:26.750Z,88.70
2018-08-18T02:08:00.292Z,88.70
2018-08-18T02:08:56.127Z,88.60
2018-08-18T02:09:29.655Z,88.30
2018-08-18T02:10:04.671Z,88.50
2018-08-18T02:10:38.252Z,88.60
2018-08-18T02:11:11.771Z,88.90
2018-08-18T02:11:47.491Z,88.50
2018-08-18T02:12:21.515Z,88.60
2018-08-18T02:13:03.318Z,88.70
2018-08-18T02:13:36.896Z,89.00
2018-08-18T02:14:16.186Z,89.10
2018-08-18T02:14:49.825Z,89.70
2018-08-18T02:15:23.349Z,89.80
2018-08-18T02:15:56.896Z,89.80
2018-08-18T02:16:30.436Z,89.90
2018-08-18T02:17:24.865Z,89.70
2018-08-18T02:17:58.432Z,89.60
2018-08-18T02:18:32.741Z,89.80
2018-08-18T02:19:06.328Z,89.30
2018-08-18T02:19:39.847Z,89.00
2018-08-18T02:20:13.434Z,89.00
2018-08-18T02:20:46.954Z,89.00
2018-08-18T02:21:30.804Z,89.00
2018-08-18T02:22:04.920Z,89.10
2018-08-18T02:22:38.416Z,89.10
2018-08-18T02:23:13.205Z,89.20
2018-08-18T02:23:46.758Z,89.30
2018-08-18T02:24:20.280Z,89.00
2018-08-18T02:24:53.810Z,90.00
2018-08-18T02:25:27.924Z,90.50
2018-08-18T02:26:01.458Z,90.20
2018-08-18T02:26:35.769Z,90.20
2018-08-18T02:27:09.420Z,90.30
2018-08-18T02:27:43.023Z,90.40
2018-08-18T02:28:28.198Z,90.60
2018-08-18T02:29:02.417Z,90.30
2018-08-18T02:29:35.928Z,89.70
2018-08-18T02:30:18.613Z,89.10
2018-08-18T02:30:52.129Z,88.70
2018-08-18T02:31:25.660Z,89.40
2018-08-18T02:31:59.219Z,89.50
2018-08-18T02:32:35.760Z,89.70
2018-08-18T02:33:09.574Z,89.90
2018-08-18T02:33:43.133Z,89.90
2018-08-18T02:34:16.672Z,89.80
2018-08-18T02:34:50.512Z,90.00
2018-08-18T02:35:24.191Z,90.00
2018-08-18T02:35:57.779Z,90.00
2018-08-18T02:36:31.411Z,90.10
2018-08-18T02:37:04.942Z,90.00
2018-08-18T02:37:38.593Z,89.80
2018-08-18T02:38:12.112Z,89.60
2018-08-18T02:38:51.194Z,90.00
2018-08-18T02:39:24.686Z,89.90
2018-08-18T02:39:58.259Z,90.00
2018-08-18T02:40:31.853Z,89.70
2018-08-18T02:41:05.485Z,89.70
2018-08-18T02:41:46.179Z,90.00
2018-08-18T02:42:19.811Z,90.60
2018-08-18T02:42:53.354Z,90.90
2018-08-18T02:43:26.932Z,91.00
2018-08-18T02:44:00.763Z,91.10
2018-08-18T02:44:34.298Z,90.90
2018-08-18T02:45:09.519Z,90.80
2018-08-18T02:45:43.046Z,90.80
2018-08-18T02:46:33.956Z,90.70
2018-08-18T02:47:07.524Z,90.70
2018-08-18T02:47:41.340Z,91.20
2018-08-18T02:48:17.231Z,91.30
2018-08-18T02:48:50.813Z,91.10
2018-08-18T02:49:26.434Z,91.50
2018-08-18T02:50:00.918Z,91.30
2018-08-18T02:50:34.497Z,90.80
2018-08-18T02:51:08.322Z,90.50
2018-08-18T02:51:41.842Z,90.40
2018-08-18T02:52:28.296Z,90.50
2018-08-18T02:53:57.376Z,90.60
2018-08-18T02:54:35.479Z,90.50
2018-08-18T02:55:11.075Z,89.80
2018-08-18T02:55:44.618Z,89.20
2018-08-18T02:56:18.234Z,89.60
2018-08-18T02:56:51.869Z,89.90
2018-08-18T02:57:26.617Z,89.90
2018-08-18T02:58:00.149Z,90.00
2018-08-18T02:58:33.651Z,90.00
2018-08-18T02:59:07.845Z,90.00
2018-08-18T02:59:41.383Z,90.00
2018-08-18T03:00:23.444Z,90.20
2018-08-18T03:00:56.969Z,90.00
2018-08-18T03:01:34.955Z,90.10
2018-08-18T03:02:08.699Z,89.90
2018-08-18T03:02:42.239Z,90.00
2018-08-18T03:03:16.562Z,90.30
2018-08-18T03:03:50.104Z,90.60
2018-08-18T03:04:23.697Z,91.00
2018-08-18T03:04:57.333Z,91.00
2018-08-18T03:05:30.877Z,90.70
2018-08-18T03:06:10.052Z,91.10
2018-08-18T03:06:43.590Z,91.60
2018-08-18T03:07:17.100Z,91.80
2018-08-18T03:07:51.548Z,91.90
2018-08-18T03:08:25.036Z,91.80
2018-08-18T03:08:58.916Z,91.90
2018-08-18T03:09:32.439Z,92.00
2018-08-18T03:10:15.106Z,92.20
2018-08-18T03:10:48.639Z,92.40
2018-08-18T03:11:22.166Z,92.00
2018-08-18T03:11:55.739Z,91.70
2018-08-18T03:12:33.883Z,91.80
2018-08-18T03:13:07.470Z,91.80
2018-08-18T03:13:41.039Z,92.10
2018-08-18T03:14:14.577Z,93.20
2018-08-18T03:14:48.091Z,93.50
2018-08-18T03:15:58.928Z,93.20
2018-08-18T03:16:34.139Z,93.00
2018-08-18T03:17:09.052Z,92.60
2018-08-18T03:17:42.586Z,92.20
2018-08-18T03:18:48.836Z,92.80
2018-08-18T03:19:22.453Z,93.20
2018-08-18T03:19:56.034Z,93.80
2018-08-18T03:20:29.576Z,94.20
2018-08-18T03:21:03.455Z,94.60
2018-08-18T03:21:39.839Z,94.90
2018-08-18T03:22:13.387Z,95.00
2018-08-18T03:22:46.905Z,95.10
2018-08-18T03:23:20.477Z,94.80
2018-08-18T03:24:22.250Z,94.50
2018-08-18T03:24:55.819Z,93.90
2018-08-18T03:25:43.871Z,94.80
2018-08-18T03:26:20.700Z,96.00
2018-08-18T03:26:55.679Z,96.20
2018-08-18T03:27:29.209Z,95.70
2018-08-18T03:28:02.758Z,95.60
2018-08-18T03:28:42.047Z,95.60
2018-08-18T03:29:16.062Z,95.80
2018-08-18T03:29:51.406Z,95.90
2018-08-18T03:30:24.972Z,95.50
2018-08-18T03:30:58.574Z,95.40
2018-08-18T03:31:32.088Z,95.40
2018-08-18T03:32:06.078Z,95.50
2018-08-18T03:32:39.603Z,95.50
2018-08-18T03:33:13.112Z,95.70
2018-08-18T03:33:46.668Z,95.90
2018-08-18T03:34:20.475Z,96.10
2018-08-18T03:34:53.996Z,95.80
2018-08-18T03:35:27.492Z,95.60
2018-08-18T03:36:13.253Z,95.40
2018-08-18T03:36:49.215Z,95.30
2018-08-18T03:37:30.137Z,95.20
2018-08-18T03:38:03.729Z,95.50
2018-08-18T03:38:37.264Z,95.70
2018-08-18T03:39:25.039Z,96.40
2018-08-18T03:39:58.598Z,96.90
2018-08-18T03:40:32.161Z,97.00
2018-08-18T03:41:05.732Z,97.60
2018-08-18T03:41:39.265Z,97.90
2018-08-18T03:42:12.834Z,98.00
2018-08-18T03:42:46.361Z,98.40
2018-08-18T03:43:19.949Z,98.20
2018-08-18T03:43:54.429Z,97.90
2018-08-18T03:44:28.049Z,98.00
2018-08-18T03:45:02.045Z,97.80
2018-08-18T03:45:35.562Z,97.50
2018-08-18T03:46:09.057Z,97.30
2018-08-18T03:46:42.699Z,96.90
2018-08-18T03:47:16.235Z,97.00
2018-08-18T03:47:49.807Z,97.90
2018-08-18T03:48:23.334Z,98.80
2018-08-18T03:48:56.923Z,99.80
2018-08-18T03:49:30.460Z,99.90
2018-08-18T03:50:05.181Z,99.80
2018-08-18T03:50:47.079Z,99.80
2018-08-18T03:51:30.005Z,99.90
2018-08-18T03:52:03.733Z,99.90
2018-08-18T03:52:37.274Z,99.90
2018-08-18T03:53:11.084Z,99.90
2018-08-18T03:53:44.642Z,99.90
2018-08-18T03:54:18.311Z,99.90
2018-08-18T03:54:51.905Z,99.90
2018-08-18T03:55:38.107Z,99.90
2018-08-18T03:56:11.695Z,99.90
2018-08-18T03:56:45.697Z,99.90
2018-08-18T03:57:19.229Z,99.90
2018-08-18T03:57:52.867Z,99.90
2018-08-18T03:58:26.640Z,99.90
2018-08-18T03:59:00.165Z,99.90
2018-08-18T03:59:33.691Z,99.90
2018-08-18T04:00:07.300Z,99.90
2018-08-18T04:00:41.544Z,99.90
2018-08-18T04:01:16.302Z,99.90
2018-08-18T04:01:54.936Z,99.90
2018-08-18T04:02:28.411Z,99.90
2018-08-18T04:03:01.968Z,99.90
2018-08-18T04:03:35.500Z,99.90
2018-08-18T04:04:10.109Z,99.90
2018-08-18T04:04:43.623Z,99.90
2018-08-18T04:05:17.358Z,99.90
2018-08-18T04:05:50.929Z,99.90
2018-08-18T04:06:24.529Z,99.90
2018-08-18T04:06:59.106Z,99.90
2018-08-18T04:07:37.185Z,99.90
2018-08-18T04:08:10.694Z,99.90
2018-08-18T04:08:44.279Z,99.90
2018-08-18T04:09:20.112Z,99.90
2018-08-18T04:09:53.920Z,99.90
2018-08-18T04:10:27.463Z,99.90
2018-08-18T04:11:01.076Z,99.90
2018-08-18T04:11:34.972Z,99.90
2018-08-18T04:12:09.894Z,99.90
2018-08-18T04:12:43.425Z,99.90
2018-08-18T04:13:16.921Z,99.90
2018-08-18T04:13:50.453Z,99.90
2018-08-18T04:14:29.886Z,99.90
2018-08-18T04:15:03.875Z,99.90
2018-08-18T04:15:37.408Z,99.90
2018-08-18T04:16:10.930Z,99.90
2018-08-18T04:16:45.507Z,99.90
2018-08-18T04:17:30.252Z,99.90
2018-08-18T04:18:08.796Z,99.90
2018-08-18T04:18:43.977Z,99.90
2018-08-18T04:19:19.622Z,99.90
2018-08-18T04:19:53.115Z,99.90
2018-08-18T04:20:26.672Z,99.90
2018-08-18T04:21:00.277Z,99.90
2018-08-18T04:21:33.947Z,99.90
2018-08-18T04:22:07.525Z,99.90
2018-08-18T04:22:41.239Z,99.90
2018-08-18T04:23:14.743Z,99.90
2018-08-18T04:23:48.277Z,99.90
2018-08-18T04:24:30.353Z,99.90
2018-08-18T04:25:04.844Z,99.90
2018-08-18T04:25:38.385Z,99.90
2018-08-18T04:26:11.916Z,99.90
2018-08-18T04:26:49.001Z,99.90
2018-08-18T04:27:45.635Z,99.90
2018-08-18T04:28:19.200Z,99.90
2018-08-18T04:28:52.843Z,99.90
2018-08-18T04:29:26.337Z,99.90
2018-08-18T04:29:59.841Z,99.90
2018-08-18T04:30:33.359Z,99.90
2018-08-18T04:31:07.356Z,99.90
2018-08-18T04:31:40.893Z,99.90
2018-08-18T04:32:14.454Z,99.90
2018-08-18T04:33:01.925Z,99.90
2018-08-18T04:33:35.452Z,99.90
2018-08-18T04:34:09.068Z,99.90
2018-08-18T04:34:42.593Z,99.90
2018-08-18T04:35:16.524Z,99.90
2018-08-18T04:35:57.437Z,99.90
2018-08-18T04:36:31.563Z,99.90
2018-08-18T04:37:05.097Z,99.90
2018-08-18T04:37:38.611Z,99.90
2018-08-18T04:38:12.137Z,99.90
2018-08-18T04:38:45.663Z,99.90
2018-08-18T04:39:19.249Z,99.90
2018-08-18T04:39:52.840Z,99.90
2018-08-18T04:40:26.667Z,99.90
2018-08-18T04:41:00.209Z,99.90
2018-08-18T04:41:33.784Z,99.90
2018-08-18T04:42:07.925Z,99.90
2018-08-18T04:42:41.949Z,99.90
2018-08-18T04:43:15.479Z,99.90
2018-08-18T04:43:49.068Z,99.90
2018-08-18T04:44:22.622Z,99.90
2018-08-18T04:44:56.204Z,99.90
2018-08-18T04:45:29.747Z,99.90
2018-08-18T04:46:03.358Z,99.90
2018-08-18T04:46:36.932Z,99.90
2018-08-18T04:47:27.347Z,99.90
2018-08-18T04:48:00.886Z,99.90
2018-08-18T04:48:34.383Z,99.90
2018-08-18T04:49:07.921Z,99.90
2018-08-18T04:49:41.452Z,99.90
2018-08-18T04:50:15.019Z,99.90
2018-08-18T04:50:48.574Z,99.90
2018-08-18T04:51:22.951Z,99.90
2018-08-18T04:51:56.503Z,99.90
2018-08-18T04:52:30.049Z,99.90
2018-08-18T04:53:03.616Z,99.90
2018-08-18T04:53:37.128Z,99.90
2018-08-18T04:54:10.657Z,99.90
2018-08-18T04:54:44.196Z,99.90
2018-08-18T04:55:17.898Z,99.90
2018-08-18T04:55:51.433Z,99.90
2018-08-18T04:56:25.092Z,99.90
2018-08-18T04:56:58.673Z,99.90
2018-08-18T04:57:32.282Z,99.90
2018-08-18T04:58:05.844Z,99.90
2018-08-18T04:58:39.483Z,99.90
2018-08-18T04:59:13.292Z,99.90
2018-08-18T04:59:46.744Z,99.90
2018-08-18T05:00:20.315Z,99.90
2018-08-18T05:00:54.996Z,99.90
2018-08-18T05:01:28.524Z,99.90
2018-08-18T05:02:02.044Z,99.90
2018-08-18T05:02:42.747Z,99.90
2018-08-18T05:03:16.313Z,99.90
2018-08-18T05:04:07.781Z,99.90
2018-08-18T05:04:41.310Z,99.90
2018-08-18T05:05:15.590Z,99.90
2018-08-18T05:05:49.086Z,99.90
2018-08-18T05:06:25.341Z,99.90
2018-08-18T05:06:58.871Z,99.90
2018-08-18T05:07:36.755Z,99.90
2018-08-18T05:08:10.261Z,99.90
2018-08-18T05:08:43.835Z,99.90
2018-08-18T05:09:17.339Z,99.90
2018-08-18T05:09:50.862Z,99.90
2018-08-18T05:10:24.666Z,99.90
2018-08-18T05:10:58.207Z,99.90
2018-08-18T05:13:01.304Z,99.90
2018-08-18T05:13:34.805Z,99.90
2018-08-18T05:14:08.441Z,99.90
2018-08-18T05:14:42.017Z,99.90
2018-08-18T05:15:16.782Z,99.90
2018-08-18T05:15:50.349Z,99.90
2018-08-18T05:16:23.907Z,99.90
2018-08-18T05:16:57.478Z,99.90
2018-08-18T05:17:31.042Z,99.90
2018-08-18T05:18:04.716Z,99.90
2018-08-18T05:18:38.227Z,99.90
2018-08-18T05:19:11.776Z,99.90
2018-08-18T05:19:51.158Z,99.90
2018-08-18T05:20:26.553Z,99.90
2018-08-18T05:21:00.084Z,99.90
2018-08-18T05:21:33.647Z,99.90
2018-08-18T05:22:07.294Z,99.90
2018-08-18T05:22:41.206Z,99.90
2018-08-18T05:23:24.370Z,99.90
2018-08-18T05:24:15.122Z,99.90
2018-08-18T05:24:48.634Z,99.90
2018-08-18T05:25:29.079Z,99.90
2018-08-18T05:26:02.640Z,99.90
2018-08-18T05:26:36.190Z,99.90
2018-08-18T05:27:15.512Z,99.90
2018-08-18T05:27:49.076Z,99.90
2018-08-18T05:28:22.679Z,99.90
2018-08-18T05:28:56.190Z,99.90
2018-08-18T05:29:29.748Z,99.90
2018-08-18T05:30:03.925Z,99.90
2018-08-18T05:30:37.470Z,99.90
2018-08-18T05:31:11.028Z,99.90
2018-08-18T05:31:44.677Z,99.90
2018-08-18T05:32:18.248Z,99.90
2018-08-18T05:32:51.870Z,99.90
2018-08-18T05:33:25.383Z,99.90
2018-08-18T05:33:58.900Z,99.90
2018-08-18T05:34:32.416Z,99.90
2018-08-18T05:35:06.768Z,99.90
2018-08-18T05:35:40.944Z,99.90
2018-08-18T05:36:14.504Z,99.90
2018-08-18T05:36:48.056Z,99.90
2018-08-18T05:37:21.608Z,99.90
2018-08-18T05:37:55.147Z,99.90
2018-08-18T05:38:28.704Z,99.90
2018-08-18T05:39:02.345Z,99.90
2018-08-18T05:39:35.895Z,99.90
2018-08-18T05:40:09.444Z,99.90
2018-08-18T05:40:43.066Z,99.90
2018-08-18T05:41:16.646Z,99.90
2018-08-18T05:41:50.197Z,99.90
2018-08-18T05:42:23.801Z,99.90
2018-08-18T05:42:57.335Z,99.90
2018-08-18T05:43:30.926Z,99.90
2018-08-18T05:44:04.526Z,99.90
2018-08-18T05:44:38.068Z,99.90
2018-08-18T05:45:24.972Z,99.90
2018-08-18T05:46:00.028Z,99.90
2018-08-18T05:46:33.554Z,99.90
2018-08-18T05:47:07.140Z,99.90
2018-08-18T05:47:40.737Z,99.90
2018-08-18T05:48:14.269Z,99.90
2018-08-18T05:48:47.808Z,99.90
2018-08-18T05:49:22.440Z,99.90
2018-08-18T05:49:56.068Z,99.90
2018-08-18T05:50:30.265Z,99.90
2018-08-18T05:51:04.015Z,99.90
2018-08-18T05:51:42.918Z,99.90
2018-08-18T05:52:16.499Z,99.90
2018-08-18T05:52:52.042Z,99.90
2018-08-18T05:53:26.757Z,99.90
2018-08-18T05:54:00.283Z,99.90
2018-08-18T05:54:34.923Z,99.90
2018-08-18T05:55:08.505Z,99.90
2018-08-18T05:55:42.093Z,99.90
2018-08-18T05:56:15.605Z,99.90
2018-08-18T05:56:49.177Z,99.90
2018-08-18T05:57:22.750Z,99.90
2018-08-18T05:57:56.283Z,99.90
2018-08-18T05:58:52.108Z,99.90
2018-08-18T05:59:25.632Z,99.90
2018-08-18T05:59:59.195Z,99.90
2018-08-18T06:00:32.822Z,99.90
2018-08-18T06:01:30.792Z,98.30
2018-08-18T06:02:04.401Z,97.70
2018-08-18T06:02:43.147Z,96.50
2018-08-18T06:03:19.329Z,96.20
2018-08-18T06:03:59.333Z,96.00
2018-08-18T06:04:32.913Z,96.10
2018-08-18T06:05:06.486Z,95.90
2018-08-18T06:05:40.021Z,95.20
2018-08-18T06:06:13.563Z,94.80
2018-08-18T06:06:47.735Z,95.00
2018-08-18T06:07:21.333Z,95.00
2018-08-18T06:07:54.940Z,94.20
2018-08-18T06:08:28.439Z,93.80
2018-08-18T06:09:01.996Z,93.90
2018-08-18T06:09:35.501Z,94.00
2018-08-18T06:10:09.131Z,94.00
2018-08-18T06:10:42.740Z,93.20
2018-08-18T06:11:16.235Z,93.50
2018-08-18T06:11:49.925Z,93.80
2018-08-18T06:12:23.507Z,93.90
2018-08-18T06:12:57.965Z,93.80
2018-08-18T06:13:31.519Z,94.10
2018-08-18T06:14:05.995Z,94.10
2018-08-18T06:14:45.221Z,94.10
2018-08-18T06:15:18.841Z,94.20
2018-08-18T06:16:09.607Z,93.90
2018-08-18T06:16:43.581Z,93.30
2018-08-18T06:17:36.892Z,93.40
2018-08-18T06:18:11.747Z,93.40
2018-08-18T06:18:45.301Z,92.90
2018-08-18T06:19:19.169Z,92.70
2018-08-18T06:19:52.733Z,92.30
2018-08-18T06:20:26.276Z,92.10
2018-08-18T06:20:59.947Z,91.90
2018-08-18T06:21:33.573Z,91.60
2018-08-18T06:22:07.202Z,92.10
2018-08-18T06:22:40.987Z,92.20
2018-08-18T06:23:14.519Z,92.10
2018-08-18T06:23:48.099Z,92.10
2018-08-18T06:24:21.698Z,92.40
2018-08-18T06:24:55.213Z,91.70
2018-08-18T06:25:28.819Z,92.20
2018-08-18T06:26:02.921Z,92.10
2018-08-18T06:26:36.499Z,91.80
2018-08-18T06:27:10.546Z,91.90
2018-08-18T06:27:44.085Z,93.10
2018-08-18T06:28:17.588Z,93.30
2018-08-18T06:28:51.103Z,93.20
2018-08-18T06:29:24.629Z,92.70
2018-08-18T06:29:58.846Z,92.50
2018-08-18T06:30:32.395Z,92.20
2018-08-18T06:31:06.035Z,91.60
2018-08-18T06:31:58.895Z,91.20
2018-08-18T06:32:32.447Z,91.30
2018-08-18T06:33:06.050Z,91.60
2018-08-18T06:33:39.593Z,91.60
2018-08-18T06:34:13.261Z,91.00
2018-08-18T06:34:46.937Z,91.80
2018-08-18T06:35:20.428Z,92.20
2018-08-18T06:35:54.020Z,91.00
2018-08-18T06:36:27.654Z,90.40
2018-08-18T06:37:01.605Z,89.80
2018-08-18T06:37:35.104Z,88.60
2018-08-18T06:38:08.630Z,87.10
2018-08-18T06:38:42.252Z,87.70
2018-08-18T06:39:15.870Z,86.80
2018-08-18T06:39:56.695Z,86.50
2018-08-18T06:40:30.298Z,87.70
2018-08-18T06:41:03.928Z,88.20
2018-08-18T06:41:37.559Z,87.70
2018-08-18T06:42:33.672Z,86.00
2018-08-18T06:43:07.621Z,85.00
2018-08-18T06:43:41.213Z,82.70
2018-08-18T06:44:15.598Z,81.80
2018-08-18T06:44:49.141Z,81.90
2018-08-18T06:45:22.718Z,81.50
2018-08-18T06:45:56.315Z,79.60
2018-08-18T06:46:29.954Z,78.10
2018-08-18T06:47:03.509Z,77.00
2018-08-18T06:47:37.109Z,77.30
2018-08-18T06:48:20.521Z,76.50
2018-08-18T06:48:54.211Z,76.40
2018-08-18T06:49:27.741Z,77.80
2018-08-18T06:50:01.263Z,77.20
2018-08-18T06:50:40.759Z,77.80
2018-08-18T06:51:14.333Z,77.30
2018-08-18T06:51:47.912Z,78.20
2018-08-18T06:52:21.457Z,78.30
2018-08-18T06:52:54.965Z,77.90
2018-08-18T06:53:29.438Z,76.10
2018-08-18T06:54:02.975Z,75.30
2018-08-18T06:54:36.561Z,75.60
2018-08-18T06:55:13.471Z,76.30
2018-08-18T06:55:46.888Z,76.00
2018-08-18T06:56:20.488Z,76.30
2018-08-18T06:56:54.093Z,76.40
2018-08-18T06:57:42.843Z,76.10
2018-08-18T06:58:16.355Z,74.50
2018-08-18T06:58:50.554Z,74.00
2018-08-18T06:59:24.169Z,73.80
2018-08-18T07:00:02.321Z,72.90
2018-08-18T07:00:35.899Z,72.60
2018-08-18T07:01:10.233Z,73.00
2018-08-18T07:01:43.805Z,72.60
2018-08-18T07:02:20.030Z,72.30
2018-08-18T07:02:53.561Z,72.70
2018-08-18T07:03:39.875Z,70.50
2018-08-18T07:04:18.925Z,69.90
2018-08-18T07:04:52.859Z,69.30
2018-08-18T07:08:04.028Z,70.70
2018-08-18T07:08:43.202Z,70.10
2018-08-18T07:09:16.749Z,70.70
2018-08-18T07:09:50.291Z,69.80
2018-08-18T07:10:34.217Z,69.90
2018-08-18T07:11:08.348Z,67.80
2018-08-18T07:11:41.902Z,65.50
2018-08-18T07:12:15.415Z,65.20
2018-08-18T07:13:01.003Z,65.50
2018-08-18T07:13:34.556Z,65.50
2018-08-18T07:14:08.176Z,66.10
2018-08-18T07:14:41.738Z,66.60
2018-08-18T07:15:20.591Z,66.10
2018-08-18T07:15:54.155Z,64.40
2018-08-18T07:16:28.020Z,64.00
2018-08-18T07:17:01.558Z,64.90
2018-08-18T07:17:35.101Z,65.70
2018-08-18T07:18:10.286Z,65.00
2018-08-18T07:18:43.867Z,64.80
2018-08-18T07:19:17.435Z,64.00
2018-08-18T07:19:51.062Z,62.00
2018-08-18T07:20:24.601Z,60.00
2018-08-18T07:20:58.112Z,59.10
2018-08-18T07:21:31.648Z,59.70
2018-08-18T07:22:05.760Z,55.90
2018-08-18T07:22:39.309Z,52.30
2018-08-18T07:23:12.874Z,49.40
2018-08-18T07:23:46.405Z,46.90
2018-08-18T07:24:19.945Z,42.90
2018-08-18T07:24:53.532Z,47.10
2018-08-18T07:25:27.049Z,44.40
2018-08-18T07:26:01.496Z,44.40
2018-08-18T07:26:35.039Z,35.60
2018-08-18T07:27:08.591Z,33.00
2018-08-18T07:27:42.133Z,34.90
2018-08-18T07:28:18.733Z,33.40
2018-08-18T07:28:52.296Z,33.70
2018-08-18T07:29:26.888Z,33.30
2018-08-18T07:30:00.419Z,27.80
2018-08-18T07:30:34.025Z,24.10
2018-08-18T07:31:07.666Z,22.00
2018-08-18T07:31:41.201Z,23.60
2018-08-18T07:32:15.074Z,25.20
2018-08-18T07:32:48.609Z,26.10
2018-08-18T07:33:22.240Z,24.30
2018-08-18T07:33:55.837Z,24.10
2018-08-18T07:34:29.397Z,20.60
2018-08-18T07:35:03.363Z,23.80
2018-08-18T07:35:36.901Z,22.80
2018-08-18T07:36:10.435Z,20.30
2018-08-18T07:36:43.953Z,18.60
2018-08-18T07:37:17.638Z,19.80
2018-08-18T07:37:51.125Z,20.40
2018-08-18T07:38:24.651Z,19.00