createdAt,value
2019-01-22T00:00:44.712Z,59.30
2019-01-22T00:03:13.959Z,59.30
2019-01-22T00:05:43.126Z,59.40
2019-01-22T00:08:12.227Z,59.50
2019-01-22T00:10:42.097Z,59.60
2019-01-22T00:13:11.304Z,59.60
2019-01-22T00:15:40.476Z,59.80
2019-01-22T00:18:10.780Z,59.80
2019-01-22T00:20:40.199Z,59.80
2019-01-22T00:23:09.604Z,59.90
2019-01-22T00:25:39.182Z,60.00
2019-01-22T00:28:09.535Z,60.30
2019-01-22T00:30:38.736Z,60.60
2019-01-22T00:33:08.689Z,60.70
2019-01-22T00:35:37.899Z,60.60
2019-01-22T00:38:06.960Z,60.50
2019-01-22T00:40:36.859Z,60.50
2019-01-22T00:43:06.190Z,60.60
2019-01-22T00:45:35.240Z,60.50
2019-01-22T00:48:06.489Z,60.60
2019-01-22T00:50:35.615Z,60.70
2019-01-22T00:53:09.953Z,60.70
2019-01-22T00:55:35.625Z,60.70
2019-01-22T00:58:04.747Z,60.80
2019-01-22T01:00:34.650Z,60.80
2019-01-22T01:03:04.164Z,60.90
2019-01-22T01:05:33.422Z,60.90
2019-01-22T01:08:02.579Z,60.90
2019-01-22T01:10:31.918Z,60.80
2019-01-22T01:13:01.028Z,60.90
2019-01-22T01:15:30.206Z,60.80
2019-01-22T01:17:59.967Z,60.90
2019-01-22T01:20:29.043Z,61.00
2019-01-22T01:22:58.108Z,61.10
2019-01-22T01:25:27.306Z,61.00
2019-01-22T01:27:56.584Z,61.10
2019-01-22T01:30:26.789Z,61.10
2019-01-22T01:32:56.357Z,61.10
2019-01-22T01:35:25.505Z,61.10
2019-01-22T01:37:54.625Z,61.10
2019-01-22T01:40:23.947Z,61.30
2019-01-22T01:42:53.046Z,61.20
2019-01-22T01:45:22.197Z,61.20
2019-01-22T01:47:51.835Z,61.10
2019-01-22T01:50:21.031Z,61.20
2019-01-22T01:52:50.103Z,61.10
2019-01-22T01:55:19.345Z,61.20
2019-01-22T01:57:48.439Z,61.20
2019-01-22T02:00:22.006Z,61.10
2019-01-22T02:02:51.396Z,61.20
2019-01-22T02:05:20.465Z,61.20
2019-01-22T02:07:49.667Z,61.00
2019-01-22T02:10:22.034Z,61.10
2019-01-22T02:13:15.829Z,61.00
2019-01-22T02:16:03.374Z,61.20
2019-01-22T02:19:03.373Z,61.00
2019-01-22T02:21:56.267Z,61.10
2019-01-22T02:24:33.331Z,61.00
2019-01-22T02:27:28.313Z,61.10
2019-01-22T02:30:20.439Z,60.90
2019-01-22T02:33:26.842Z,60.80
2019-01-22T02:36:38.977Z,60.70
2019-01-22T02:39:20.699Z,60.80
2019-01-22T02:42:02.734Z,60.90
2019-01-22T02:45:18.742Z,60.70
2019-01-22T02:48:09.828Z,60.70
2019-01-22T02:51:10.779Z,60.70
2019-01-22T02:54:10.381Z,60.70
2019-01-22T02:57:07.947Z,60.60
2019-01-22T03:00:15.448Z,60.50
2019-01-22T03:03:07.070Z,60.50
2019-01-22T03:06:04.085Z,60.40
2019-01-22T03:09:17.996Z,60.40
2019-01-22T03:12:18.582Z,60.30
2019-01-22T03:15:31.835Z,60.40
2019-01-22T03:18:29.726Z,60.30
2019-01-22T03:21:37.863Z,60.30
2019-01-22T03:24:54.613Z,60.40
2019-01-22T03:27:39.373Z,60.30
2019-01-22T03:30:49.832Z,60.20
2019-01-22T03:34:08.035Z,60.30
2019-01-22T03:37:27.559Z,60.20
2019-01-22T03:40:19.407Z,60.10
2019-01-22T03:43:37.610Z,60.10
2019-01-22T03:46:13.662Z,60.10
2019-01-22T03:49:04.111Z,60.00
2019-01-22T03:51:54.263Z,60.00
2019-01-22T03:54:52.048Z,60.10
2019-01-22T03:57:25.587Z,60.00
2019-01-22T03:59:54.717Z,60.00
2019-01-22T04:02:25.830Z,60.00
2019-01-22T04:04:55.171Z,60.10
2019-01-22T04:07:24.352Z,60.00
2019-01-22T04:10:25.644Z,60.00
2019-01-22T04:12:54.882Z,60.00
2019-01-22T04:15:28.742Z,60.00
2019-01-22T04:17:57.963Z,60.00
2019-01-22T04:20:27.323Z,60.00
2019-01-22T04:23:01.415Z,60.00
2019-01-22T04:25:52.307Z,60.00
2019-01-22T04:28:48.085Z,59.90
2019-01-22T04:31:33.063Z,59.90
2019-01-22T04:34:52.359Z,59.40
2019-01-22T04:37:39.630Z,59.50
2019-01-22T04:40:41.751Z,59.40
2019-01-22T04:44:10.304Z,59.50
2019-01-22T04:47:09.715Z,59.60
2019-01-22T04:50:08.685Z,59.60
2019-01-22T04:53:31.396Z,59.40
2019-01-22T04:56:37.224Z,59.50
2019-01-22T04:59:44.344Z,59.40
2019-01-22T05:02:28.454Z,59.50
2019-01-22T05:05:24.220Z,59.60
2019-01-22T05:08:14.610Z,59.60
2019-01-22T05:11:21.416Z,59.60
2019-01-22T05:14:21.871Z,59.50
2019-01-22T05:17:29.819Z,59.50
2019-01-22T05:20:29.883Z,60.20
2019-01-22T05:23:46.114Z,59.50
2019-01-22T05:26:49.022Z,59.60
2019-01-22T05:30:05.182Z,59.60
2019-01-22T05:33:04.481Z,59.50
2019-01-22T05:36:04.756Z,59.50
2019-01-22T05:39:11.671Z,59.50
2019-01-22T05:42:19.630Z,59.40
2019-01-22T05:45:20.865Z,59.20
2019-01-22T05:48:29.364Z,59.30
2019-01-22T05:51:22.839Z,58.80
2019-01-22T05:54:38.535Z,59.20
2019-01-22T05:57:47.672Z,59.80
2019-01-22T06:00:54.496Z,59.40
2019-01-22T06:04:24.802Z,59.30
2019-01-22T06:07:09.389Z,59.20
2019-01-22T06:10:21.630Z,59.20
2019-01-22T06:13:19.227Z,59.70
2019-01-22T06:16:40.990Z,59.30
2019-01-22T06:19:38.583Z,59.30
2019-01-22T06:22:50.949Z,59.30
2019-01-22T06:25:49.373Z,59.20
2019-01-22T06:28:48.649Z,59.20
2019-01-22T06:32:11.201Z,59.30
2019-01-22T06:35:16.744Z,59.20
2019-01-22T06:38:16.384Z,59.30
2019-01-22T06:41:45.663Z,59.10
2019-01-22T06:45:02.094Z,59.00
2019-01-22T06:47:48.209Z,59.00
2019-01-22T06:50:58.578Z,59.00
2019-01-22T06:53:54.377Z,59.00
2019-01-22T06:56:52.478Z,59.70
2019-01-22T06:59:43.942Z,59.00
2019-01-22T07:03:02.135Z,59.00
2019-01-22T07:05:39.948Z,58.90
2019-01-22T07:08:51.331Z,59.00
2019-01-22T07:11:28.557Z,59.00
2019-01-22T07:14:29.753Z,59.00
2019-01-22T07:17:49.059Z,59.10
2019-01-22T07:20:58.186Z,59.10
2019-01-22T07:24:04.458Z,59.20
2019-01-22T07:27:27.382Z,58.90
2019-01-22T07:30:36.468Z,58.90
2019-01-22T07:33:49.883Z,58.70
2019-01-22T07:36:51.902Z,58.70
2019-01-22T07:39:32.314Z,58.70
2019-01-22T07:42:26.408Z,58.70
2019-01-22T07:45:29.525Z,58.60
2019-01-22T07:48:16.317Z,58.70
2019-01-22T07:51:09.952Z,58.60
2019-01-22T07:54:13.311Z,58.60
2019-01-22T07:57:29.350Z,58.70
2019-01-22T08:00:28.017Z,58.70
2019-01-22T08:03:43.104Z,58.70
2019-01-22T08:07:04.931Z,58.60
2019-01-22T08:14:01.101Z,58.80
2019-01-22T08:17:24.080Z,58.50
2019-01-22T08:20:21.900Z,58.30
2019-01-22T08:23:53.514Z,58.20
2019-01-22T08:27:14.936Z,58.10
2019-01-22T08:30:41.177Z,58.10
2019-01-22T08:33:37.776Z,58.00
2019-01-22T08:36:48.102Z,57.80
2019-01-22T08:39:41.375Z,57.60
2019-01-22T08:42:47.174Z,57.60
2019-01-22T08:45:50.182Z,56.90
2019-01-22T08:49:06.501Z,56.80
2019-01-22T08:52:27.283Z,56.60
2019-01-22T08:55:34.357Z,56.60
2019-01-22T08:58:27.261Z,56.70
2019-01-22T09:01:30.341Z,56.80
2019-01-22T09:04:38.786Z,56.90
2019-01-22T09:07:40.341Z,56.80
2019-01-22T09:10:23.782Z,56.60
2019-01-22T09:13:15.084Z,56.50
2019-01-22T09:16:07.002Z,56.30
2019-01-22T09:19:12.987Z,56.20
2019-01-22T09:22:22.350Z,56.20
2019-01-22T09:25:00.135Z,56.30
2019-01-22T09:27:59.618Z,55.80
2019-01-22T09:30:52.591Z,55.60
2019-01-22T09:33:57.812Z,55.50
2019-01-22T09:36:41.479Z,55.40
2019-01-22T09:39:13.101Z,55.80
2019-01-22T09:41:42.286Z,54.70
2019-01-22T09:44:11.284Z,54.70
2019-01-22T09:46:40.330Z,54.70
2019-01-22T09:49:09.398Z,54.70
2019-01-22T09:51:38.495Z,54.50
2019-01-22T09:54:07.507Z,54.50
2019-01-22T09:56:36.602Z,54.50
2019-01-22T09:59:05.692Z,53.90
2019-01-22T10:01:35.044Z,54.50
2019-01-22T10:04:04.606Z,54.40
2019-01-22T10:06:33.670Z,54.40
2019-01-22T10:09:02.776Z,54.10
2019-01-22T10:11:31.883Z,54.20
2019-01-22T10:14:00.999Z,54.00
2019-01-22T10:16:30.159Z,54.10
2019-01-22T10:18:59.263Z,54.20
2019-01-22T10:21:28.361Z,54.30
2019-01-22T10:23:57.490Z,55.00
2019-01-22T10:26:26.589Z,54.60
2019-01-22T10:28:55.674Z,54.70
2019-01-22T10:31:24.750Z,54.50
2019-01-22T10:33:53.941Z,55.80
2019-01-22T10:36:23.122Z,55.80
2019-01-22T10:38:52.250Z,56.30
2019-01-22T10:41:21.711Z,56.90
2019-01-22T10:43:50.789Z,57.30
2019-01-22T10:46:19.871Z,58.50
2019-01-22T10:48:49.031Z,59.20
2019-01-22T10:51:18.112Z,59.40
2019-01-22T10:53:47.302Z,59.60
2019-01-22T10:56:16.408Z,59.70
2019-01-22T10:58:45.478Z,59.50
2019-01-22T11:01:15.038Z,59.30
2019-01-22T11:03:44.124Z,59.20
2019-01-22T11:06:14.160Z,59.00
2019-01-22T11:08:43.306Z,58.90
2019-01-22T11:11:12.399Z,58.60
2019-01-22T11:13:41.523Z,58.30
2019-01-22T11:16:10.604Z,58.20
2019-01-22T11:18:39.698Z,58.10
2019-01-22T11:21:08.952Z,58.20
2019-01-22T11:23:38.187Z,58.00
2019-01-22T11:26:07.246Z,55.80
2019-01-22T11:28:36.488Z,55.40
2019-01-22T11:31:05.644Z,55.30
2019-01-22T11:33:34.842Z,55.20
2019-01-22T11:36:05.034Z,55.10
2019-01-22T11:38:34.171Z,54.90
2019-01-22T11:41:03.252Z,54.80
2019-01-22T11:43:32.595Z,54.80
2019-01-22T11:46:01.734Z,54.70
2019-01-22T11:48:31.906Z,54.80
2019-01-22T11:51:01.431Z,54.80
2019-01-22T11:53:30.537Z,54.80
2019-01-22T11:55:59.609Z,54.80
2019-01-22T11:58:29.028Z,54.70
2019-01-22T12:01:00.823Z,55.00
2019-01-22T12:03:29.926Z,55.20
2019-01-22T12:05:59.252Z,55.80
2019-01-22T12:08:28.808Z,55.80
2019-01-22T12:10:58.247Z,55.90
2019-01-22T12:13:27.411Z,55.70
2019-01-22T12:15:56.495Z,55.60
2019-01-22T12:18:25.747Z,55.40
2019-01-22T12:20:55.006Z,55.40
2019-01-22T12:23:24.185Z,55.20
2019-01-22T12:25:57.169Z,55.10
2019-01-22T12:28:24.622Z,55.20
2019-01-22T12:30:53.805Z,55.00
2019-01-22T12:33:23.001Z,55.40
2019-01-22T12:35:52.295Z,54.90
2019-01-22T12:38:21.477Z,54.80
2019-01-22T12:40:50.782Z,55.00
2019-01-22T12:43:20.194Z,54.90
2019-01-22T12:45:49.335Z,55.10
2019-01-22T12:48:18.605Z,55.00
2019-01-22T12:50:47.948Z,55.00
2019-01-22T12:53:17.266Z,55.00
2019-01-22T12:55:46.431Z,55.00
2019-01-22T12:58:15.561Z,54.90
2019-01-22T13:00:44.746Z,54.80
2019-01-22T13:03:13.926Z,55.40
2019-01-22T13:05:48.938Z,54.80
2019-01-22T13:08:18.585Z,54.90
2019-01-22T13:10:48.216Z,55.00
2019-01-22T13:13:18.343Z,54.90
2019-01-22T13:15:47.588Z,54.90
2019-01-22T13:18:16.769Z,55.00
2019-01-22T13:20:46.970Z,55.10
2019-01-22T13:23:16.073Z,54.90
2019-01-22T13:25:45.170Z,55.70
2019-01-22T13:28:14.333Z,55.10
2019-01-22T13:30:43.465Z,55.30
2019-01-22T13:33:12.506Z,55.20
2019-01-22T13:35:42.017Z,55.20
2019-01-22T13:38:11.074Z,55.10
2019-01-22T13:40:40.221Z,55.00
2019-01-22T13:43:09.554Z,55.20
2019-01-22T13:45:39.059Z,55.20
2019-01-22T13:48:10.503Z,55.20
2019-01-22T13:50:39.860Z,55.30
2019-01-22T13:53:08.842Z,55.30
2019-01-22T13:55:38.355Z,55.30
2019-01-22T13:58:07.495Z,55.30
2019-01-22T14:00:36.651Z,55.30
2019-01-22T14:03:06.035Z,55.40
2019-01-22T14:05:35.366Z,55.30
2019-01-22T14:08:04.845Z,55.40
2019-01-22T14:10:34.541Z,55.80
2019-01-22T14:13:03.630Z,55.30
2019-01-22T14:15:35.211Z,55.30
2019-01-22T14:18:04.424Z,55.40
2019-01-22T14:20:33.575Z,55.30
2019-01-22T14:23:03.037Z,55.40
2019-01-22T14:25:32.142Z,55.30
2019-01-22T14:28:01.661Z,55.10
2019-01-22T14:30:32.879Z,55.10
2019-01-22T14:33:02.119Z,55.00
2019-01-22T14:35:31.206Z,55.00
2019-01-22T14:38:00.255Z,55.00
2019-01-22T14:40:29.312Z,54.80
2019-01-22T14:42:58.878Z,54.80
2019-01-22T14:45:28.087Z,54.80
2019-01-22T14:47:57.156Z,54.80
2019-01-22T14:50:28.038Z,54.80
2019-01-22T14:52:57.035Z,54.70
2019-01-22T14:55:26.118Z,54.70
2019-01-22T14:57:55.299Z,54.50
2019-01-22T15:00:26.058Z,54.50
2019-01-22T15:02:56.507Z,54.60
2019-01-22T15:05:26.210Z,54.60
2019-01-22T15:07:55.597Z,54.60
2019-01-22T15:10:24.755Z,54.60
2019-01-22T15:12:56.434Z,54.70
2019-01-22T15:15:25.535Z,54.60
2019-01-22T15:17:54.638Z,54.60
2019-01-22T15:20:24.998Z,54.50
2019-01-22T15:22:54.039Z,54.50
2019-01-22T15:25:23.257Z,54.40
2019-01-22T15:27:52.641Z,54.60
2019-01-22T15:30:33.165Z,54.50
2019-01-22T15:33:02.653Z,54.50
2019-01-22T15:35:31.863Z,54.30
2019-01-22T15:38:00.936Z,54.10
2019-01-22T15:40:31.334Z,54.00
2019-01-22T15:43:00.390Z,54.00
2019-01-22T15:45:29.867Z,54.00
2019-01-22T15:47:59.112Z,54.00
2019-01-22T15:50:28.286Z,53.80
2019-01-22T15:52:57.324Z,53.70
2019-01-22T15:55:31.474Z,53.70
2019-01-22T15:58:00.626Z,53.60
2019-01-22T16:00:29.615Z,53.70
2019-01-22T16:02:58.873Z,53.70
2019-01-22T16:05:27.935Z,53.60
2019-01-22T16:07:57.110Z,53.50
2019-01-22T16:10:26.644Z,53.50
2019-01-22T16:12:55.683Z,53.40
2019-01-22T16:15:24.679Z,53.40
2019-01-22T16:17:54.060Z,53.40
2019-01-22T16:20:24.757Z,53.50
2019-01-22T16:22:53.852Z,53.40
2019-01-22T16:25:23.527Z,53.50
2019-01-22T16:27:52.623Z,53.50
2019-01-22T16:30:23.458Z,53.50
2019-01-22T16:32:52.541Z,53.40
2019-01-22T16:35:22.900Z,53.50
2019-01-22T16:37:51.954Z,53.60
2019-01-22T16:40:21.299Z,53.50
2019-01-22T16:42:50.443Z,53.50
2019-01-22T16:45:21.975Z,53.70
2019-01-22T16:47:51.877Z,53.80
2019-01-22T16:50:20.955Z,54.10
2019-01-22T16:52:50.106Z,54.60
2019-01-22T16:55:22.454Z,55.20
2019-01-22T16:57:51.506Z,56.10
2019-01-22T17:00:22.962Z,56.70
2019-01-22T17:02:52.418Z,57.20
2019-01-22T17:05:21.498Z,57.90
2019-01-22T17:07:50.546Z,58.30
2019-01-22T17:10:19.946Z,58.40
2019-01-22T17:12:49.940Z,58.50
2019-01-22T17:15:18.986Z,58.00
2019-01-22T17:17:47.985Z,57.70
2019-01-22T17:20:20.517Z,57.40
2019-01-22T17:22:49.483Z,57.20
2019-01-22T17:25:18.642Z,56.80
2019-01-22T17:27:47.682Z,56.60
2019-01-22T17:30:18.423Z,56.50
2019-01-22T17:33:07.001Z,56.00
2019-01-22T17:35:38.409Z,56.10
2019-01-22T17:38:07.399Z,55.90
2019-01-22T17:40:36.465Z,55.70
2019-01-22T17:43:05.534Z,55.60
2019-01-22T17:45:34.579Z,55.60
2019-01-22T17:48:04.008Z,55.60
2019-01-22T17:50:33.058Z,55.50
2019-01-22T17:53:07.446Z,56.00
2019-01-22T17:55:33.121Z,55.30
2019-01-22T17:58:02.198Z,55.50
2019-01-22T18:00:32.018Z,55.50
2019-01-22T18:03:01.647Z,55.60
2019-01-22T18:05:30.953Z,55.80
2019-01-22T18:07:59.994Z,56.20
2019-01-22T18:10:29.342Z,56.40
2019-01-22T18:12:59.005Z,56.20
2019-01-22T18:15:28.112Z,56.20
2019-01-22T18:17:57.264Z,56.40
2019-01-22T18:20:26.357Z,56.00
2019-01-22T18:22:55.393Z,55.90
2019-01-22T18:25:24.469Z,55.90
2019-01-22T18:27:53.597Z,55.80
2019-01-22T18:30:23.347Z,55.80
2019-01-22T18:32:52.625Z,55.70
2019-01-22T18:35:28.094Z,55.60
2019-01-22T18:37:57.308Z,55.60
2019-01-22T18:40:26.360Z,55.50
2019-01-22T18:42:55.417Z,55.50
2019-01-22T18:45:24.832Z,55.40
2019-01-22T18:47:54.157Z,55.20
2019-01-22T18:50:23.674Z,55.00
2019-01-22T18:52:52.869Z,55.10
2019-01-22T18:55:22.109Z,55.10
2019-01-22T18:57:51.087Z,55.00
2019-01-22T19:00:21.412Z,54.90
2019-01-22T19:02:50.479Z,55.30
2019-01-22T19:05:19.665Z,55.10
2019-01-22T19:07:48.775Z,55.20
2019-01-22T19:10:23.089Z,55.20
2019-01-22T19:12:52.826Z,55.30
2019-01-22T19:15:22.380Z,55.60
2019-01-22T19:17:51.430Z,55.80
2019-01-22T19:20:20.534Z,55.70
2019-01-22T19:22:49.630Z,55.80
2019-01-22T19:25:21.054Z,55.80
2019-01-22T19:27:50.150Z,56.00
2019-01-22T19:30:21.562Z,56.20
2019-01-22T19:32:50.634Z,56.20
2019-01-22T19:35:20.982Z,56.40
2019-01-22T19:37:50.084Z,56.50
2019-01-22T19:40:19.071Z,56.40
2019-01-22T19:42:48.422Z,56.30
2019-01-22T19:45:19.999Z,56.90
2019-01-22T19:47:49.039Z,56.30
2019-01-22T19:50:18.606Z,56.50
2019-01-22T19:52:47.650Z,58.20
2019-01-22T19:55:16.645Z,58.70
2019-01-22T19:57:46.014Z,59.30
2019-01-22T20:00:23.078Z,58.70
2019-01-22T20:02:52.467Z,58.40
2019-01-22T20:05:21.461Z,58.30
2019-01-22T20:07:50.427Z,58.20
2019-01-22T20:10:19.917Z,56.90
2019-01-22T20:12:49.180Z,56.70
2019-01-22T20:15:18.442Z,56.50
2019-01-22T20:17:47.502Z,56.20
2019-01-22T20:20:17.807Z,56.00
2019-01-22T20:22:46.850Z,55.90
2019-01-22T20:25:16.486Z,55.70
2019-01-22T20:27:48.135Z,55.40
2019-01-22T20:30:43.190Z,55.20
2019-01-22T20:33:12.230Z,55.20
2019-01-22T20:35:41.278Z,55.20
2019-01-22T20:38:10.442Z,55.10
2019-01-22T20:40:39.431Z,54.90
2019-01-22T20:43:08.494Z,55.00
2019-01-22T20:45:37.626Z,54.90
2019-01-22T20:48:07.049Z,55.50
2019-01-22T20:50:36.069Z,54.80
2019-01-22T20:53:05.474Z,54.80
2019-01-22T20:55:34.463Z,54.70
2019-01-22T20:58:03.511Z,54.80
2019-01-22T21:00:32.625Z,54.70
2019-01-22T21:03:01.591Z,54.70
2019-01-22T21:05:31.142Z,54.80
2019-01-22T21:08:00.486Z,54.70
2019-01-22T21:10:34.217Z,54.70
2019-01-22T21:13:03.999Z,54.60
2019-01-22T21:15:33.055Z,54.70
2019-01-22T21:18:02.135Z,54.80
2019-01-22T21:20:31.396Z,54.70
2019-01-22T21:23:00.490Z,54.60
2019-01-22T21:25:29.565Z,54.60
2019-01-22T21:28:01.964Z,54.60
2019-01-22T21:30:32.218Z,54.60
2019-01-22T21:33:01.517Z,54.60
2019-01-22T21:35:30.716Z,54.60
2019-01-22T21:37:59.881Z,54.40
2019-01-22T21:40:29.023Z,54.50
2019-01-22T21:42:58.761Z,54.50
2019-01-22T21:45:27.952Z,54.50
2019-01-22T21:47:57.115Z,54.50
2019-01-22T21:50:26.339Z,54.50
2019-01-22T21:52:55.432Z,54.50
2019-01-22T21:55:24.624Z,54.50
2019-01-22T21:57:53.921Z,54.50
2019-01-22T22:00:24.222Z,54.50
2019-01-22T22:02:53.287Z,55.20
2019-01-22T22:05:24.846Z,54.90
2019-01-22T22:07:53.937Z,54.80
2019-01-22T22:10:23.028Z,54.90
2019-01-22T22:12:52.259Z,54.80
2019-01-22T22:15:23.203Z,54.80
2019-01-22T22:17:52.283Z,54.90
2019-01-22T22:20:21.564Z,54.90
2019-01-22T22:22:50.699Z,55.10
2019-01-22T22:25:21.020Z,55.10
2019-01-22T22:27:50.682Z,55.20
2019-01-22T22:30:22.027Z,55.40
2019-01-22T22:32:51.100Z,56.20
2019-01-22T22:35:20.747Z,55.80
2019-01-22T22:37:49.739Z,55.90
2019-01-22T22:40:18.835Z,55.90
2019-01-22T22:42:48.480Z,55.90
2019-01-22T22:45:18.427Z,55.90
2019-01-22T22:47:47.566Z,55.90
2019-01-22T22:50:24.835Z,56.00
2019-01-22T22:52:54.119Z,56.00
2019-01-22T22:55:23.207Z,56.30
2019-01-22T22:57:52.304Z,56.50
2019-01-22T23:00:38.133Z,56.70
2019-01-22T23:03:07.911Z,56.80
2019-01-22T23:05:37.590Z,57.00
2019-01-22T23:08:06.676Z,57.20
2019-01-22T23:10:35.842Z,57.30
2019-01-22T23:13:05.351Z,57.40
2019-01-22T23:15:34.439Z,57.40
2019-01-22T23:18:03.519Z,57.50
2019-01-22T23:20:32.625Z,57.50
2019-01-22T23:23:01.685Z,57.60
2019-01-22T23:25:30.751Z,57.60
2019-01-22T23:28:00.616Z,57.50
2019-01-22T23:30:29.848Z,57.60
2019-01-22T23:32:59.004Z,57.60
2019-01-22T23:35:28.503Z,57.60
2019-01-22T23:37:57.483Z,57.80
2019-01-22T23:40:26.554Z,58.50
2019-01-22T23:42:56.151Z,57.90
2019-01-22T23:45:25.210Z,58.00
2019-01-22T23:47:54.282Z,58.10
2019-01-22T23:50:23.362Z,58.20
2019-01-22T23:52:52.347Z,58.90
2019-01-22T23:55:21.353Z,58.40
2019-01-22T23:57:50.503Z,58.60
