createdAt,value
2022-11-07T00:02:09.873Z,100981.89
2022-11-07T00:07:32.378Z,100980.39
2022-11-07T00:12:54.564Z,100962.11
2022-11-07T00:18:17.386Z,100965.76
2022-11-07T00:23:39.877Z,100949.17
2022-11-07T00:29:02.697Z,100946.69
2022-11-07T00:34:25.026Z,100941.45
2022-11-07T00:39:48.327Z,100935.22
2022-11-07T00:45:12.148Z,100927.33
2022-11-07T00:50:34.412Z,100929.78
2022-11-07T00:55:56.579Z,100922.95
2022-11-07T01:01:23.877Z,100909.12
2022-11-07T01:06:49.145Z,100896.09
2022-11-07T01:12:11.400Z,100892.93
2022-11-07T01:17:33.564Z,100869.14
2022-11-07T01:22:55.736Z,100839.48
2022-11-07T01:28:18.786Z,100817.61
2022-11-07T01:33:41.142Z,100815.69
2022-11-07T01:39:05.260Z,100811.61
2022-11-07T01:44:32.367Z,100803.37
2022-11-07T01:49:56.960Z,100805.45
2022-11-07T01:55:29.619Z,100814.77
2022-11-07T02:00:52.437Z,100800.02
2022-11-07T02:06:22.050Z,100829.71
2022-11-07T02:11:45.081Z,100851.48
2022-11-07T02:17:07.533Z,100832.80
2022-11-07T02:22:55.723Z,100837.44
2022-11-07T02:28:20.828Z,100832.58
2022-11-07T02:33:43.160Z,100824.19
2022-11-07T02:45:13.236Z,100787.64
2022-11-07T02:50:35.747Z,100786.72
2022-11-07T02:55:57.933Z,100791.02
2022-11-07T03:01:20.569Z,100788.50
2022-11-07T03:06:43.622Z,100787.77
2022-11-07T03:12:05.782Z,100780.04
2022-11-07T03:17:28.113Z,100773.17
2022-11-07T03:22:50.368Z,100768.93
2022-11-07T03:28:12.550Z,100765.02
2022-11-07T03:33:35.213Z,100778.90
2022-11-07T03:44:41.973Z,100749.16
2022-11-07T03:56:12.926Z,100760.97
2022-11-07T04:01:36.976Z,100764.03
2022-11-07T04:13:14.632Z,100752.67
2022-11-07T04:18:37.239Z,100742.94
2022-11-07T04:23:59.479Z,100735.43
2022-11-07T04:29:22.557Z,100735.06
2022-11-07T04:34:44.865Z,100727.02
2022-11-07T04:40:07.489Z,100726.75
2022-11-07T04:45:31.206Z,100707.10
2022-11-07T04:50:53.676Z,100720.22
2022-11-07T04:56:15.826Z,100723.25
2022-11-07T05:01:38.089Z,100709.72
2022-11-07T05:07:00.839Z,100685.86
2022-11-07T05:12:23.197Z,100691.84
2022-11-07T05:17:45.694Z,100690.70
2022-11-07T05:23:16.335Z,100701.78
2022-11-07T05:28:41.261Z,100687.34
2022-11-07T05:34:04.439Z,100692.50
2022-11-07T05:39:26.613Z,100685.37
2022-11-07T05:44:49.318Z,100692.17
2022-11-07T05:50:11.697Z,100696.29
2022-11-07T05:55:34.628Z,100698.62
2022-11-07T06:00:57.443Z,100699.33
2022-11-07T06:06:19.605Z,100698.47
2022-11-07T06:11:41.860Z,100694.88
2022-11-07T06:17:04.056Z,100704.56
2022-11-07T06:22:26.231Z,100708.86
2022-11-07T06:27:49.168Z,100706.89
2022-11-07T06:33:18.124Z,100714.63
2022-11-07T06:38:41.047Z,100718.96
2022-11-07T06:44:04.007Z,100712.57
2022-11-07T06:49:27.031Z,100713.23
2022-11-07T06:54:49.757Z,100715.59
2022-11-07T07:00:12.316Z,100724.16
2022-11-07T07:05:34.876Z,100734.51
2022-11-07T07:10:59.206Z,100736.94
2022-11-07T07:16:21.972Z,100734.95
2022-11-07T07:21:44.168Z,100739.96
2022-11-07T07:27:06.343Z,100732.66
2022-11-07T07:32:30.230Z,100733.24
2022-11-07T07:37:54.136Z,100740.91
2022-11-07T07:43:16.772Z,100736.18
2022-11-07T07:48:39.721Z,100735.75
2022-11-07T07:54:01.909Z,100730.00
2022-11-07T07:59:24.177Z,100743.83
2022-11-07T08:04:48.898Z,100734.79
2022-11-07T08:10:39.510Z,100738.15
2022-11-07T08:15:36.601Z,100730.59
2022-11-07T08:21:00.609Z,100729.20
2022-11-07T08:26:23.087Z,100728.98
2022-11-07T08:31:45.420Z,100731.89
2022-11-07T08:37:07.709Z,100739.24
2022-11-07T08:42:30.327Z,100734.10
2022-11-07T08:47:52.510Z,100733.30
2022-11-07T08:53:15.332Z,100739.55
2022-11-07T08:58:38.318Z,100734.00
2022-11-07T09:04:00.674Z,100737.33
2022-11-07T09:09:23.112Z,100735.05
2022-11-07T09:14:45.336Z,100728.29
2022-11-07T09:20:07.740Z,100734.98
2022-11-07T09:25:30.524Z,100729.75
2022-11-07T09:30:52.771Z,100727.40
2022-11-07T09:36:17.417Z,100728.45
2022-11-07T09:42:14.636Z,100740.16
2022-11-07T09:47:43.357Z,100740.30
2022-11-07T09:53:16.277Z,100742.88
2022-11-07T09:58:55.435Z,100732.20
2022-11-07T10:04:27.272Z,100733.92
2022-11-07T10:09:50.719Z,100747.20
2022-11-07T10:15:27.360Z,100740.26
2022-11-07T10:21:35.714Z,100738.61
2022-11-07T10:26:33.763Z,100750.60
2022-11-07T10:32:00.828Z,100745.00
2022-11-07T10:37:23.484Z,100749.37
2022-11-07T10:42:47.565Z,100749.02
2022-11-07T10:48:19.180Z,100766.63
2022-11-07T10:53:47.212Z,100759.52
2022-11-07T10:59:10.476Z,100760.89
2022-11-07T11:04:39.428Z,100746.38
2022-11-07T11:10:26.283Z,100741.87
2022-11-07T11:16:04.393Z,100743.07
2022-11-07T11:21:23.281Z,100751.89
2022-11-07T11:26:55.341Z,100747.09
2022-11-07T11:32:21.524Z,100744.41
2022-11-07T11:37:47.503Z,100739.80
2022-11-07T11:43:18.990Z,100745.05
2022-11-07T11:48:52.686Z,100743.62
2022-11-07T11:54:17.209Z,100747.94
2022-11-07T12:00:22.504Z,100742.92
2022-11-07T12:06:13.400Z,100742.59
2022-11-07T12:11:55.414Z,100746.34
2022-11-07T12:17:23.041Z,100741.52
2022-11-07T12:22:56.685Z,100741.95
2022-11-07T12:28:33.206Z,100730.38
2022-11-07T12:34:08.621Z,100739.27
2022-11-07T12:39:50.191Z,100746.77
2022-11-07T12:51:28.890Z,100741.64
2022-11-07T12:56:52.839Z,100738.22
2022-11-07T13:02:22.500Z,100749.46
2022-11-07T13:07:55.134Z,100752.03
2022-11-07T13:13:41.471Z,100743.57
2022-11-07T13:19:05.956Z,100744.94
2022-11-07T13:24:34.084Z,100740.12
2022-11-07T13:29:57.507Z,100743.44
2022-11-07T13:35:31.552Z,100744.09
2022-11-07T13:41:06.907Z,100734.71
2022-11-07T13:47:01.381Z,100730.95
2022-11-07T13:52:30.805Z,100734.57
2022-11-07T13:57:58.564Z,100737.78
2022-11-07T14:03:31.610Z,100743.17
2022-11-07T14:09:00.126Z,100734.20
2022-11-07T14:14:22.956Z,100733.17
2022-11-07T14:19:55.271Z,100744.89
2022-11-07T14:25:30.179Z,100740.45
2022-11-07T14:30:55.596Z,100744.86
2022-11-07T14:36:19.490Z,100750.20
2022-11-07T14:41:45.047Z,100748.28
2022-11-07T14:47:08.717Z,100752.79
2022-11-07T14:52:44.428Z,100749.22
2022-11-07T14:58:08.321Z,100744.52
2022-11-07T15:03:38.012Z,100747.86
2022-11-07T15:09:03.673Z,100748.06
2022-11-07T15:14:38.908Z,100753.78
2022-11-07T15:20:17.725Z,100767.88
2022-11-07T15:26:02.688Z,100768.39
2022-11-07T15:31:36.059Z,100771.28
2022-11-07T15:36:58.587Z,100776.34
2022-11-07T15:42:21.136Z,100778.72
2022-11-07T15:47:43.492Z,100783.70
2022-11-07T15:53:06.956Z,100786.00
2022-11-07T15:58:33.109Z,100779.52
2022-11-07T16:03:55.759Z,100789.05
2022-11-07T16:09:23.483Z,100790.92
2022-11-07T16:14:46.181Z,100792.56
2022-11-07T16:20:08.537Z,100792.83
2022-11-07T16:25:38.915Z,100792.72
2022-11-07T16:31:01.338Z,100799.84
2022-11-07T16:36:40.116Z,100805.55
2022-11-07T16:42:02.701Z,100791.98
2022-11-07T16:47:29.489Z,100791.34
2022-11-07T16:52:52.037Z,100792.77
2022-11-07T16:58:17.164Z,100798.12
2022-11-07T17:03:40.300Z,100802.41
2022-11-07T17:09:10.345Z,100806.80
2022-11-07T17:14:26.476Z,100800.91
2022-11-07T17:19:48.645Z,100813.34
2022-11-07T17:25:11.014Z,100818.48
2022-11-07T17:30:36.936Z,100821.94
2022-11-07T17:36:00.443Z,100816.30
2022-11-07T17:41:25.943Z,100821.66
2022-11-07T17:46:53.159Z,100821.44
2022-11-07T17:52:15.872Z,100823.16
2022-11-07T17:57:39.715Z,100828.44
2022-11-07T18:03:12.720Z,100826.07
2022-11-07T18:08:51.588Z,100824.22
2022-11-07T18:14:02.279Z,100819.72
2022-11-07T18:19:25.141Z,100822.30
2022-11-07T18:24:47.454Z,100827.47
2022-11-07T18:30:10.717Z,100826.50
2022-11-07T18:35:33.814Z,100820.18
2022-11-07T18:41:13.287Z,100820.64
2022-11-07T18:46:36.543Z,100816.26
2022-11-07T18:51:59.436Z,100824.83
2022-11-07T18:57:22.139Z,100817.56
2022-11-07T19:02:44.862Z,100822.45
2022-11-07T19:08:07.782Z,100821.73
2022-11-07T19:13:30.533Z,100815.30
2022-11-07T19:18:53.115Z,100824.95
2022-11-07T19:24:15.673Z,100830.31
2022-11-07T19:29:37.901Z,100826.36
2022-11-07T19:35:00.134Z,100819.69
2022-11-07T19:40:23.253Z,100828.12
2022-11-07T19:45:48.378Z,100826.42
2022-11-07T19:51:14.534Z,100828.67
2022-11-07T19:56:39.035Z,100829.72
2022-11-07T20:02:30.986Z,100831.75
2022-11-07T20:07:26.022Z,100831.97
2022-11-07T20:12:48.497Z,100831.97
2022-11-07T20:18:11.321Z,100832.39
2022-11-07T20:23:33.923Z,100839.28
2022-11-07T20:28:56.692Z,100834.91
2022-11-07T20:34:21.745Z,100830.63
2022-11-07T20:39:46.239Z,100826.42
2022-11-07T20:45:10.933Z,100826.74
2022-11-07T20:50:33.280Z,100831.42
2022-11-07T20:55:59.859Z,100828.67
2022-11-07T21:01:30.063Z,100828.67
2022-11-07T21:06:53.513Z,100832.21
2022-11-07T21:12:15.794Z,100824.70
2022-11-07T21:17:37.991Z,100824.06
2022-11-07T21:23:03.340Z,100830.92
2022-11-07T21:28:26.902Z,100834.27
2022-11-07T21:33:49.765Z,100832.23
2022-11-07T21:39:17.999Z,100822.15
2022-11-07T21:44:40.427Z,100825.61
2022-11-07T21:50:23.771Z,100828.81
2022-11-07T21:55:27.896Z,100831.20
2022-11-07T22:00:50.118Z,100831.20
2022-11-07T22:06:14.556Z,100829.27
2022-11-07T22:11:37.484Z,100834.11
2022-11-07T22:17:01.778Z,100832.70
2022-11-07T22:22:24.509Z,100834.52
2022-11-07T22:27:46.798Z,100833.55
2022-11-07T22:33:10.195Z,100839.77
2022-11-07T22:38:33.182Z,100833.25
2022-11-07T22:43:55.725Z,100847.52
2022-11-07T22:49:18.841Z,100839.58
2022-11-07T22:54:41.180Z,100852.44
2022-11-07T23:00:20.060Z,100854.14
2022-11-07T23:05:27.946Z,100859.61
2022-11-07T23:10:50.207Z,100853.56
2022-11-07T23:16:13.603Z,100859.55
2022-11-07T23:21:37.892Z,100859.01
2022-11-07T23:27:00.630Z,100866.48
2022-11-07T23:32:27.617Z,100862.30
2022-11-07T23:37:50.425Z,100859.63
2022-11-07T23:43:13.170Z,100870.81
2022-11-07T23:48:53.041Z,100860.95
2022-11-07T23:54:33.040Z,100858.27
