createdAt,value
2022-09-28T00:00:08.028Z,0.00
2022-09-28T00:01:08.581Z,0.00
2022-09-28T00:02:09.246Z,0.00
2022-09-28T00:03:09.979Z,0.00
2022-09-28T00:04:10.562Z,0.00
2022-09-28T00:05:11.139Z,0.00
2022-09-28T00:06:11.695Z,0.00
2022-09-28T00:07:12.253Z,0.00
2022-09-28T00:08:13.142Z,0.00
2022-09-28T00:09:13.795Z,0.00
2022-09-28T00:10:14.388Z,0.00
2022-09-28T00:11:14.944Z,0.00
2022-09-28T00:12:15.495Z,0.00
2022-09-28T00:13:16.114Z,0.00
2022-09-28T00:14:16.673Z,0.00
2022-09-28T00:15:17.226Z,0.00
2022-09-28T00:16:17.837Z,0.00
2022-09-28T00:17:18.427Z,0.00
2022-09-28T00:18:19.113Z,0.00
2022-09-28T00:19:19.663Z,0.00
2022-09-28T00:20:20.231Z,0.00
2022-09-28T00:21:20.774Z,0.00
2022-09-28T00:22:21.324Z,0.00
2022-09-28T00:23:21.945Z,0.00
2022-09-28T00:24:27.324Z,0.00
2022-09-28T00:25:23.404Z,0.00
2022-09-28T00:26:23.944Z,0.00
2022-09-28T00:27:24.498Z,0.00
2022-09-28T00:28:25.090Z,0.00
2022-09-28T00:29:25.630Z,0.00
2022-09-28T00:30:26.175Z,0.00
2022-09-28T00:31:26.796Z,0.00
2022-09-28T00:32:27.373Z,0.00
2022-09-28T00:33:27.992Z,0.00
2022-09-28T00:34:28.544Z,0.00
2022-09-28T00:35:29.111Z,0.00
2022-09-28T00:36:29.654Z,0.00
2022-09-28T00:37:30.207Z,0.00
2022-09-28T00:38:30.792Z,0.00
2022-09-28T00:39:31.335Z,0.00
2022-09-28T00:40:32.008Z,0.00
2022-09-28T00:41:32.589Z,0.00
2022-09-28T00:42:33.148Z,0.00
2022-09-28T00:43:33.919Z,0.00
2022-09-28T00:44:34.474Z,0.00
2022-09-28T00:45:35.148Z,0.00
2022-09-28T00:46:35.748Z,0.00
2022-09-28T00:47:36.297Z,0.00
2022-09-28T00:48:36.947Z,0.00
2022-09-28T00:49:37.503Z,0.00
2022-09-28T00:50:38.080Z,0.00
2022-09-28T00:51:38.631Z,0.00
2022-09-28T00:52:39.176Z,0.00
2022-09-28T00:53:39.749Z,0.00
2022-09-28T00:54:40.300Z,0.00
2022-09-28T00:55:40.846Z,0.00
2022-09-28T00:56:41.393Z,0.00
2022-09-28T00:57:41.944Z,0.00
2022-09-28T00:58:42.598Z,0.00
2022-09-28T00:59:43.162Z,0.00
2022-09-28T01:00:43.765Z,0.00
2022-09-28T01:01:44.440Z,0.00
2022-09-28T01:02:45.061Z,0.00
2022-09-28T01:03:45.680Z,0.00
2022-09-28T01:04:46.276Z,0.00
2022-09-28T01:05:46.906Z,0.00
2022-09-28T01:06:47.450Z,0.00
2022-09-28T01:07:47.992Z,0.00
2022-09-28T01:08:48.568Z,0.00
2022-09-28T01:09:49.111Z,0.00
2022-09-28T01:10:49.657Z,0.00
2022-09-28T01:11:50.209Z,0.00
2022-09-28T01:12:50.761Z,0.00
2022-09-28T01:13:51.481Z,0.00
2022-09-28T01:14:52.027Z,0.00
2022-09-28T01:15:52.697Z,0.00
2022-09-28T01:16:53.309Z,0.00
2022-09-28T01:17:53.862Z,0.00
2022-09-28T01:18:54.503Z,0.00
2022-09-28T01:19:55.059Z,0.00
2022-09-28T01:20:55.627Z,0.00
2022-09-28T01:21:56.169Z,0.00
2022-09-28T01:22:56.716Z,0.00
2022-09-28T01:23:57.326Z,0.00
2022-09-28T01:24:57.876Z,0.00
2022-09-28T01:25:58.423Z,0.00
2022-09-28T01:26:58.981Z,0.00
2022-09-28T01:27:59.537Z,0.00
2022-09-28T01:29:00.138Z,0.00
2022-09-28T01:30:00.691Z,0.00
2022-09-28T01:31:01.233Z,0.00
2022-09-28T01:32:01.876Z,0.00
2022-09-28T01:33:02.483Z,0.00
2022-09-28T01:34:03.067Z,0.00
2022-09-28T01:35:03.626Z,0.00
2022-09-28T01:36:04.209Z,0.00
2022-09-28T01:37:04.764Z,0.00
2022-09-28T01:38:05.313Z,0.00
2022-09-28T01:39:05.894Z,0.00
2022-09-28T01:40:06.446Z,0.00
2022-09-28T01:41:07.008Z,0.00
2022-09-28T01:42:07.556Z,0.00
2022-09-28T01:43:08.112Z,0.00
2022-09-28T01:44:08.870Z,0.00
2022-09-28T01:45:09.419Z,0.00
2022-09-28T01:46:10.060Z,0.00
2022-09-28T01:47:10.672Z,0.00
2022-09-28T01:48:11.223Z,0.00
2022-09-28T01:49:11.894Z,0.00
2022-09-28T01:50:12.443Z,0.00
2022-09-28T01:51:13.022Z,0.00
2022-09-28T01:52:13.567Z,0.00
2022-09-28T01:53:14.117Z,0.00
2022-09-28T01:54:14.712Z,0.00
2022-09-28T01:55:15.319Z,0.00
2022-09-28T01:56:15.865Z,0.00
2022-09-28T01:57:16.419Z,0.00
2022-09-28T01:58:16.971Z,0.00
2022-09-28T01:59:17.828Z,0.00
2022-09-28T02:00:18.478Z,0.00
2022-09-28T02:01:19.042Z,0.00
2022-09-28T02:02:19.749Z,0.00
2022-09-28T02:03:20.355Z,0.00
2022-09-28T02:04:20.949Z,0.00
2022-09-28T02:05:21.537Z,0.00
2022-09-28T02:06:22.102Z,0.00
2022-09-28T02:07:22.652Z,0.00
2022-09-28T02:08:23.201Z,0.00
2022-09-28T02:09:23.775Z,0.00
2022-09-28T02:10:24.324Z,0.00
2022-09-28T02:11:24.866Z,0.00
2022-09-28T02:12:25.417Z,0.00
2022-09-28T02:13:25.974Z,0.00
2022-09-28T02:14:26.591Z,0.00
2022-09-28T02:15:27.154Z,0.00
2022-09-28T02:16:27.752Z,0.00
2022-09-28T02:17:28.311Z,0.00
2022-09-28T02:18:28.865Z,0.00
2022-09-28T02:19:29.470Z,0.00
2022-09-28T02:20:30.022Z,0.00
2022-09-28T02:21:30.608Z,0.00
2022-09-28T02:22:31.164Z,0.00
2022-09-28T02:23:31.704Z,0.00
2022-09-28T02:24:32.486Z,0.00
2022-09-28T02:25:33.035Z,0.00
2022-09-28T02:26:33.595Z,0.00
2022-09-28T02:27:34.139Z,0.00
2022-09-28T02:28:34.690Z,0.00
2022-09-28T02:29:35.259Z,0.00
2022-09-28T02:30:35.820Z,0.00
2022-09-28T02:31:36.421Z,0.00
2022-09-28T02:32:37.000Z,0.00
2022-09-28T02:33:37.557Z,0.00
2022-09-28T02:34:38.141Z,0.00
2022-09-28T02:35:38.692Z,0.00
2022-09-28T02:36:39.263Z,0.00
2022-09-28T02:37:39.811Z,0.00
2022-09-28T02:38:40.369Z,0.00
2022-09-28T02:39:40.955Z,0.00
2022-09-28T02:40:41.554Z,0.00
2022-09-28T02:41:42.129Z,0.00
2022-09-28T02:42:42.677Z,0.00
2022-09-28T02:43:43.234Z,0.00
2022-09-28T02:44:44.005Z,0.00
2022-09-28T02:45:44.641Z,0.00
2022-09-28T02:46:45.232Z,0.00
2022-09-28T02:47:45.770Z,0.00
2022-09-28T02:48:55.786Z,0.00
2022-09-28T02:49:47.290Z,0.00
2022-09-28T02:50:47.839Z,0.00
2022-09-28T02:51:48.413Z,0.00
2022-09-28T02:52:48.964Z,0.00
2022-09-28T02:53:49.527Z,0.00
2022-09-28T02:54:50.171Z,0.00
2022-09-28T02:55:50.721Z,0.00
2022-09-28T02:56:51.272Z,0.00
2022-09-28T02:57:51.817Z,0.00
2022-09-28T02:58:52.367Z,0.00
2022-09-28T02:59:52.991Z,0.00
2022-09-28T03:00:53.606Z,0.00
2022-09-28T03:01:54.286Z,0.00
2022-09-28T03:02:54.888Z,0.00
2022-09-28T03:03:55.517Z,0.00
2022-09-28T03:04:56.228Z,0.00
2022-09-28T03:05:56.775Z,0.00
2022-09-28T03:06:57.353Z,0.00
2022-09-28T03:07:57.910Z,0.00
2022-09-28T03:08:58.459Z,0.00
2022-09-28T03:09:59.044Z,0.00
2022-09-28T03:10:59.586Z,0.00
2022-09-28T03:12:00.129Z,0.00
2022-09-28T03:13:00.668Z,0.00
2022-09-28T03:14:01.215Z,0.00
2022-09-28T03:15:01.840Z,0.00
2022-09-28T03:16:02.449Z,0.00
2022-09-28T03:17:03.048Z,0.00
2022-09-28T03:18:03.601Z,0.00
2022-09-28T03:19:04.139Z,0.00
2022-09-28T03:20:04.787Z,0.00
2022-09-28T03:21:05.342Z,0.00
2022-09-28T03:22:05.912Z,0.00
2022-09-28T03:23:23.858Z,0.00
2022-09-28T03:24:07.374Z,0.00
2022-09-28T03:25:07.945Z,0.00
2022-09-28T03:26:08.487Z,0.00
2022-09-28T03:27:09.094Z,0.00
2022-09-28T03:28:09.638Z,0.00
2022-09-28T03:29:10.290Z,0.00
2022-09-28T03:30:10.943Z,0.00
2022-09-28T03:31:11.508Z,0.00
2022-09-28T03:32:12.077Z,0.00
2022-09-28T03:33:12.629Z,0.00
2022-09-28T03:34:13.179Z,0.00
2022-09-28T03:35:13.754Z,0.00
2022-09-28T03:36:14.315Z,0.00
2022-09-28T03:37:14.899Z,0.00
2022-09-28T03:38:15.451Z,0.00
2022-09-28T03:39:16.090Z,0.00
2022-09-28T03:40:16.800Z,0.00
2022-09-28T03:41:17.387Z,0.00
2022-09-28T03:42:17.938Z,0.00
2022-09-28T03:43:18.486Z,0.00
2022-09-28T03:44:19.027Z,0.00
2022-09-28T03:45:19.693Z,0.00
2022-09-28T03:46:20.307Z,0.00
2022-09-28T03:47:20.894Z,0.00
2022-09-28T03:48:24.514Z,0.00
2022-09-28T03:49:22.382Z,0.00
2022-09-28T03:50:23.039Z,0.00
2022-09-28T03:51:23.587Z,0.00
2022-09-28T03:52:24.163Z,0.00
2022-09-28T03:53:24.666Z,1.00
2022-09-28T03:54:25.217Z,0.00
2022-09-28T03:55:25.796Z,0.00
2022-09-28T03:56:26.353Z,0.00
2022-09-28T03:57:26.874Z,1.00
2022-09-28T03:58:27.434Z,0.00
2022-09-28T03:59:27.936Z,1.00
2022-09-28T04:00:28.598Z,1.00
2022-09-28T04:01:29.162Z,1.00
2022-09-28T04:02:29.804Z,5.00
2022-09-28T04:03:30.344Z,6.00
2022-09-28T04:04:30.839Z,7.00
2022-09-28T04:05:31.845Z,11.00
2022-09-28T04:06:32.335Z,8.00
2022-09-28T04:07:32.851Z,10.00
2022-09-28T04:08:33.351Z,11.00
2022-09-28T04:09:33.862Z,13.00
2022-09-28T04:10:34.388Z,21.00
2022-09-28T04:11:53.136Z,29.00
2022-09-28T04:12:35.747Z,34.00
2022-09-28T04:13:36.248Z,46.00
2022-09-28T04:14:36.753Z,54.00
2022-09-28T04:15:37.267Z,59.00
2022-09-28T04:16:37.821Z,64.00
2022-09-28T04:17:40.277Z,70.00
2022-09-28T04:18:38.887Z,73.00
2022-09-28T04:19:39.384Z,71.00
2022-09-28T04:20:39.983Z,82.00
2022-09-28T04:21:40.480Z,87.00
2022-09-28T04:22:41.495Z,121.00
2022-09-28T04:23:41.997Z,128.00
2022-09-28T04:24:42.499Z,128.00
2022-09-28T04:25:43.027Z,122.00
2022-09-28T04:26:43.521Z,140.00
2022-09-28T04:27:45.161Z,180.00
2022-09-28T04:28:44.960Z,204.00
2022-09-28T04:29:45.457Z,252.00
2022-09-28T04:30:46.757Z,309.00
2022-09-28T04:31:47.309Z,320.00
2022-09-28T04:32:47.848Z,323.00
2022-09-28T04:33:48.336Z,337.00
2022-09-28T04:34:49.336Z,368.00
2022-09-28T04:35:49.867Z,419.00
2022-09-28T04:36:50.369Z,486.00
2022-09-28T04:37:50.889Z,463.00
2022-09-28T04:38:53.625Z,464.00
2022-09-28T04:39:52.285Z,458.00
2022-09-28T04:40:53.362Z,483.00
2022-09-28T04:41:53.387Z,521.00
2022-09-28T04:42:54.699Z,539.00
2022-09-28T04:43:54.723Z,621.00
2022-09-28T04:44:55.212Z,701.00
2022-09-28T04:45:56.415Z,757.00
2022-09-28T04:46:56.659Z,738.00
2022-09-28T04:47:58.717Z,710.00
2022-09-28T04:48:57.896Z,597.00
2022-09-28T04:49:58.388Z,405.00
2022-09-28T04:50:58.939Z,465.00
2022-09-28T04:51:59.431Z,634.00
2022-09-28T04:53:00.450Z,2025.00
2022-09-28T04:54:00.991Z,2192.00
2022-09-28T04:55:01.511Z,460.00
2022-09-28T04:56:02.073Z,1111.00
2022-09-28T04:57:10.216Z,868.00
2022-09-28T04:58:03.256Z,1816.00
2022-09-28T04:59:03.766Z,2456.00
2022-09-28T05:00:04.272Z,2731.00
2022-09-28T05:01:05.101Z,2017.00
2022-09-28T05:02:07.884Z,2289.00
2022-09-28T05:03:10.852Z,2711.00
2022-09-28T05:04:07.196Z,3211.00
2022-09-28T05:05:08.809Z,3407.00
2022-09-28T05:06:24.727Z,3284.00
2022-09-28T05:07:09.003Z,3702.00
2022-09-28T05:08:10.643Z,4476.00
2022-09-28T05:09:10.469Z,2806.00
2022-09-28T05:10:11.020Z,1713.00
2022-09-28T05:11:37.025Z,1282.00
2022-09-28T05:12:12.448Z,1639.00
2022-09-28T05:13:12.970Z,1193.00
2022-09-28T05:14:24.473Z,1114.00
2022-09-28T05:15:14.384Z,1019.00
2022-09-28T05:16:16.184Z,930.00
2022-09-28T05:17:15.549Z,927.00
2022-09-28T05:18:27.889Z,949.00
2022-09-28T05:19:17.947Z,1035.00
2022-09-28T05:20:19.759Z,1029.00
2022-09-28T05:21:20.962Z,1151.00
2022-09-28T05:22:20.330Z,1172.00
2022-09-28T05:23:30.068Z,1123.00
2022-09-28T05:24:30.870Z,1170.00
2022-09-28T05:25:22.163Z,1265.00
2022-09-28T05:26:22.656Z,1510.00
2022-09-28T05:27:23.682Z,1262.00
2022-09-28T05:28:24.192Z,1358.00
2022-09-28T05:29:25.803Z,1452.00
2022-09-28T05:30:25.523Z,1485.00
2022-09-28T05:31:26.075Z,1676.00
2022-09-28T05:32:26.623Z,1221.00
2022-09-28T05:33:27.121Z,1525.00
2022-09-28T05:34:27.619Z,1516.00
2022-09-28T05:35:28.117Z,1833.00
2022-09-28T05:36:28.626Z,1385.00
2022-09-28T05:37:29.153Z,1479.00
2022-09-28T05:38:29.656Z,1674.00
2022-09-28T05:39:30.176Z,1477.00
2022-09-28T05:40:30.844Z,1953.00
2022-09-28T05:41:31.370Z,1337.00
2022-09-28T05:42:31.897Z,1625.00
2022-09-28T05:43:32.389Z,1735.00
2022-09-28T05:44:32.883Z,1953.00
2022-09-28T05:45:33.476Z,1526.00
2022-09-28T05:46:34.029Z,1643.00
2022-09-28T05:47:34.614Z,1719.00
2022-09-28T05:48:35.123Z,2075.00
2022-09-28T05:49:35.720Z,1522.00
2022-09-28T05:50:36.238Z,1926.00
2022-09-28T05:51:36.739Z,1937.00
2022-09-28T05:52:37.263Z,1945.00
2022-09-28T05:53:37.763Z,2013.00
2022-09-28T05:54:38.290Z,2023.00
2022-09-28T05:55:38.815Z,2105.00
2022-09-28T05:56:39.318Z,1999.00
2022-09-28T05:57:39.920Z,2106.00
2022-09-28T05:58:40.429Z,2121.00
2022-09-28T05:59:42.668Z,2145.00
2022-09-28T06:00:42.178Z,2226.00
2022-09-28T06:01:42.840Z,2231.00
2022-09-28T06:02:43.785Z,2292.00
2022-09-28T06:03:44.282Z,2286.00
2022-09-28T06:04:45.127Z,2337.00
2022-09-28T06:05:45.655Z,2357.00
2022-09-28T06:06:46.145Z,2461.00
2022-09-28T06:07:46.707Z,2257.00
2022-09-28T06:08:47.319Z,2438.00
2022-09-28T06:09:47.849Z,2457.00
2022-09-28T06:10:48.356Z,2483.00
2022-09-28T06:11:49.983Z,2553.00
2022-09-28T06:12:49.708Z,2565.00
2022-09-28T06:13:50.206Z,2638.00
2022-09-28T06:14:50.707Z,2961.00
2022-09-28T06:15:51.203Z,2268.00
2022-09-28T06:16:51.746Z,2674.00
2022-09-28T06:17:52.481Z,2700.00
2022-09-28T06:19:03.284Z,2815.00
2022-09-28T06:19:53.766Z,2824.00
2022-09-28T06:20:54.262Z,2830.00
2022-09-28T06:21:54.761Z,2913.00
2022-09-28T06:22:55.299Z,2921.00
2022-09-28T06:23:55.795Z,2879.00
2022-09-28T06:24:56.309Z,2941.00
2022-09-28T06:26:00.709Z,3355.00
2022-09-28T06:27:00.403Z,2878.00
2022-09-28T06:27:58.455Z,3073.00
2022-09-28T06:28:58.950Z,3179.00
2022-09-28T06:29:59.448Z,3140.00
2022-09-28T06:31:00.046Z,2982.00
2022-09-28T06:32:00.594Z,3055.00
2022-09-28T06:33:01.120Z,4018.00
2022-09-28T06:34:01.607Z,2264.00
2022-09-28T06:35:02.112Z,3285.00
2022-09-28T06:36:03.109Z,3586.00
2022-09-28T06:37:03.596Z,3729.00
2022-09-28T06:38:04.137Z,4900.00
2022-09-28T06:39:04.637Z,3268.00
2022-09-28T06:40:05.241Z,2352.00
2022-09-28T06:41:05.807Z,2859.00
2022-09-28T06:42:06.362Z,3343.00
2022-09-28T06:43:08.947Z,3279.00
2022-09-28T06:44:07.590Z,3520.00
2022-09-28T06:45:08.098Z,3707.00
2022-09-28T06:46:08.722Z,3876.00
2022-09-28T06:47:09.274Z,3733.00
2022-09-28T06:48:10.841Z,3901.00
2022-09-28T06:49:10.338Z,3861.00
2022-09-28T06:50:10.832Z,3797.00
2022-09-28T06:51:12.440Z,3892.00
2022-09-28T06:52:13.199Z,3825.00
2022-09-28T06:53:12.724Z,4019.00
2022-09-28T06:54:13.218Z,4101.00
2022-09-28T06:55:14.237Z,4173.00
2022-09-28T06:56:14.736Z,4085.00
2022-09-28T06:57:15.234Z,4001.00
2022-09-28T06:58:16.265Z,4199.00
2022-09-28T06:59:20.873Z,4365.00
2022-09-28T07:00:17.619Z,4394.00
2022-09-28T07:01:18.197Z,4530.00
2022-09-28T07:02:21.494Z,4348.00
2022-09-28T07:03:19.579Z,4445.00
2022-09-28T07:04:21.535Z,4317.00
2022-09-28T07:05:21.046Z,4327.00
2022-09-28T07:06:24.572Z,4270.00
2022-09-28T07:07:22.576Z,4287.00
2022-09-28T07:08:23.133Z,4281.00
2022-09-28T07:09:33.154Z,4339.00
2022-09-28T07:10:24.516Z,4313.00
2022-09-28T07:11:25.349Z,4316.00
2022-09-28T07:12:25.846Z,4658.00
2022-09-28T07:13:48.840Z,4696.00
2022-09-28T07:14:44.392Z,6190.00
2022-09-28T07:15:28.579Z,4687.00
2022-09-28T07:16:48.826Z,3811.00
2022-09-28T07:17:30.349Z,5507.00
2022-09-28T07:18:30.669Z,5585.00
2022-09-28T07:19:31.229Z,4886.00
2022-09-28T07:20:33.309Z,4995.00
2022-09-28T07:21:32.749Z,4777.00
2022-09-28T07:22:42.433Z,4915.00
2022-09-28T07:23:43.577Z,7853.00
2022-09-28T07:24:35.048Z,3874.00
2022-09-28T07:25:35.643Z,5421.00
2022-09-28T07:26:36.243Z,4227.00
2022-09-28T07:27:58.750Z,3848.00
2022-09-28T07:28:51.445Z,1345.00
2022-09-28T07:29:38.740Z,3893.00
2022-09-28T07:30:39.507Z,5376.00
2022-09-28T07:31:40.068Z,7258.00
2022-09-28T07:32:41.067Z,3330.00
2022-09-28T07:33:41.775Z,5757.00
2022-09-28T07:36:32.249Z,3847.00
2022-09-28T07:37:34.874Z,4635.00
2022-09-28T07:38:36.345Z,3603.00
2022-09-28T07:39:34.434Z,3000.00
2022-09-28T07:40:35.276Z,2680.00
2022-09-28T07:41:35.807Z,3102.00
2022-09-28T07:42:36.449Z,3203.00
2022-09-28T07:43:40.158Z,3042.00
2022-09-28T07:44:47.972Z,2731.00
2022-09-28T07:45:38.770Z,2078.00
2022-09-28T07:46:40.532Z,1637.00
2022-09-28T07:47:40.084Z,6253.00
2022-09-28T07:48:40.692Z,5554.00
2022-09-28T07:49:41.299Z,5338.00
2022-09-28T07:50:41.825Z,5316.00
2022-09-28T07:51:42.321Z,5671.00
2022-09-28T07:52:43.176Z,6319.00
2022-09-28T07:53:43.723Z,6351.00
2022-09-28T07:54:44.248Z,5758.00
2022-09-28T07:55:46.587Z,9000.00
2022-09-28T07:56:45.609Z,4513.00
2022-09-28T07:57:46.106Z,7213.00
2022-09-28T07:58:46.619Z,3782.00
2022-09-28T07:59:47.371Z,6527.00
2022-09-28T08:00:47.924Z,7229.00
2022-09-28T08:01:48.454Z,5042.00
2022-09-28T08:02:49.632Z,4955.00
2022-09-28T08:03:49.637Z,4868.00
2022-09-28T08:04:56.159Z,4059.00
2022-09-28T08:06:04.376Z,3191.00
2022-09-28T08:07:06.758Z,3007.00
2022-09-28T08:07:52.426Z,3025.00
2022-09-28T08:08:57.000Z,2227.00
2022-09-28T08:09:54.594Z,2312.00
2022-09-28T08:11:54.290Z,1980.00
2022-09-28T08:13:02.163Z,10994.00
2022-09-28T08:13:56.700Z,4345.00
2022-09-28T08:15:01.678Z,6740.00
2022-09-28T08:15:58.380Z,8155.00
2022-09-28T08:16:58.932Z,6722.00
2022-09-28T08:18:02.932Z,5077.00
2022-09-28T08:19:00.019Z,4120.00
2022-09-28T08:20:01.032Z,3915.00
2022-09-28T08:21:01.167Z,4470.00
2022-09-28T08:22:01.660Z,4243.00
2022-09-28T08:23:02.671Z,3845.00
2022-09-28T08:24:03.286Z,4114.00
2022-09-28T08:25:03.812Z,4177.00
2022-09-28T08:26:04.311Z,3963.00
2022-09-28T08:27:04.869Z,4705.00
2022-09-28T08:28:05.399Z,3353.00
2022-09-28T08:29:05.932Z,2643.00
2022-09-28T08:30:06.511Z,3359.00
2022-09-28T08:31:07.210Z,4272.00
2022-09-28T08:32:07.814Z,3336.00
2022-09-28T08:33:08.407Z,2726.00
2022-09-28T08:34:08.941Z,8187.00
2022-09-28T08:35:09.569Z,4626.00
2022-09-28T08:36:10.124Z,4815.00
2022-09-28T08:37:10.662Z,5661.00
2022-09-28T08:38:11.195Z,6031.00
2022-09-28T08:39:11.963Z,6329.00
2022-09-28T08:40:12.791Z,6343.00
2022-09-28T08:41:13.340Z,5728.00
2022-09-28T08:42:13.891Z,6129.00
2022-09-28T08:43:14.425Z,5889.00
2022-09-28T08:44:14.991Z,6261.00
2022-09-28T08:45:15.923Z,5562.00
2022-09-28T08:46:16.740Z,5451.00
2022-09-28T08:47:17.262Z,5467.00
2022-09-28T08:48:17.781Z,5224.00
2022-09-28T08:49:25.328Z,5373.00
2022-09-28T08:50:19.314Z,5956.00
2022-09-28T08:51:19.815Z,5737.00
2022-09-28T08:52:20.313Z,5303.00
2022-09-28T08:53:20.829Z,4524.00
2022-09-28T08:54:21.824Z,3884.00
2022-09-28T08:55:22.813Z,3708.00
2022-09-28T08:56:23.305Z,3019.00
2022-09-28T08:57:23.829Z,7950.00
2022-09-28T08:58:24.331Z,5144.00
2022-09-28T08:59:24.823Z,3651.00
2022-09-28T09:00:26.046Z,2532.00
2022-09-28T09:01:26.730Z,8946.00
2022-09-28T09:02:27.469Z,13151.00
2022-09-28T09:03:27.997Z,6466.00
2022-09-28T09:04:28.485Z,5905.00
2022-09-28T09:05:29.021Z,6050.00
2022-09-28T09:06:29.513Z,6361.00
2022-09-28T09:07:30.512Z,6476.00
2022-09-28T09:08:31.013Z,7380.00
2022-09-28T09:09:31.547Z,7131.00
2022-09-28T09:10:32.083Z,5979.00
2022-09-28T09:11:32.592Z,4925.00
2022-09-28T09:12:33.136Z,5030.00
2022-09-28T09:13:33.630Z,2950.00
2022-09-28T09:14:34.121Z,5578.00
2022-09-28T09:15:34.672Z,8257.00
2022-09-28T09:16:35.202Z,7664.00
2022-09-28T09:17:35.747Z,13597.00
2022-09-28T09:18:36.242Z,8265.00
2022-09-28T09:19:36.736Z,7617.00
2022-09-28T09:20:37.269Z,7368.00
2022-09-28T09:21:37.765Z,8243.00
2022-09-28T09:22:38.268Z,8381.00
2022-09-28T09:23:38.780Z,7864.00
2022-09-28T09:24:39.284Z,6292.00
2022-09-28T09:25:39.804Z,6070.00
2022-09-28T09:26:40.295Z,5666.00
2022-09-28T09:27:41.382Z,4420.00
2022-09-28T09:28:41.887Z,3857.00
2022-09-28T09:29:42.395Z,3809.00
2022-09-28T09:30:42.973Z,3722.00
2022-09-28T09:31:43.514Z,4558.00
2022-09-28T09:32:44.014Z,4923.00
2022-09-28T09:33:44.530Z,4164.00
2022-09-28T09:34:45.053Z,3672.00
2022-09-28T09:35:45.590Z,2523.00
2022-09-28T09:36:46.100Z,2332.00
2022-09-28T09:37:46.594Z,8539.00
2022-09-28T09:38:47.089Z,8818.00
2022-09-28T09:39:47.724Z,8671.00
2022-09-28T09:40:48.299Z,8348.00
2022-09-28T09:41:48.856Z,11435.00
2022-09-28T09:42:49.381Z,10941.00
2022-09-28T09:43:50.057Z,9782.00
2022-09-28T09:44:50.575Z,10615.00
2022-09-28T09:45:51.133Z,13405.00
2022-09-28T09:46:51.657Z,8676.00
2022-09-28T09:47:52.146Z,11518.00
2022-09-28T09:48:52.641Z,8790.00
2022-09-28T09:49:53.147Z,11369.00
2022-09-28T09:50:53.730Z,7628.00
2022-09-28T09:51:58.824Z,8794.00
2022-09-28T09:52:54.924Z,11976.00
2022-09-28T09:53:55.758Z,10506.00
2022-09-28T09:54:56.327Z,9214.00
2022-09-28T09:55:56.927Z,5800.00
2022-09-28T09:56:57.426Z,7157.00
2022-09-28T09:57:57.957Z,7720.00
2022-09-28T09:58:58.466Z,9653.00
2022-09-28T09:59:58.981Z,8309.00
2022-09-28T10:00:59.689Z,8339.00
2022-09-28T10:02:00.297Z,8241.00
2022-09-28T10:03:00.846Z,7958.00
2022-09-28T10:04:01.389Z,7605.00
2022-09-28T10:05:01.896Z,7596.00
2022-09-28T10:06:02.427Z,7725.00
2022-09-28T10:07:02.927Z,8095.00
2022-09-28T10:08:03.419Z,8401.00
2022-09-28T10:09:09.404Z,8099.00
2022-09-28T10:10:06.363Z,7854.00
2022-09-28T10:11:05.407Z,8031.00
2022-09-28T10:12:05.916Z,8441.00
2022-09-28T10:13:06.468Z,9050.00
2022-09-28T10:14:06.972Z,8275.00
2022-09-28T10:15:07.477Z,9217.00
2022-09-28T10:16:08.517Z,10815.00
2022-09-28T10:17:11.344Z,17500.00
2022-09-28T10:18:23.108Z,12953.00
2022-09-28T10:19:10.399Z,10281.00
2022-09-28T10:20:10.910Z,11208.00
2022-09-28T10:21:11.438Z,12011.00
2022-09-28T10:22:11.942Z,10929.00
2022-09-28T10:23:12.444Z,10984.00
2022-09-28T10:24:12.942Z,11569.00
2022-09-28T10:25:13.455Z,12570.00
2022-09-28T10:26:13.998Z,11693.00
2022-09-28T10:27:14.494Z,10838.00
2022-09-28T10:28:15.015Z,10653.00
2022-09-28T10:29:15.655Z,10167.00
2022-09-28T10:30:16.210Z,10082.00
2022-09-28T10:31:16.742Z,12194.00
2022-09-28T10:32:17.235Z,11799.00
2022-09-28T10:33:17.736Z,15341.00
2022-09-28T10:34:18.351Z,16496.00
2022-09-28T10:35:18.905Z,20941.00
2022-09-28T10:36:19.432Z,10374.00
2022-09-28T10:37:19.931Z,16507.00
2022-09-28T10:38:20.427Z,11652.00
2022-09-28T10:39:20.935Z,6648.00
2022-09-28T10:40:21.489Z,19641.00
2022-09-28T10:41:22.072Z,9660.00
2022-09-28T10:42:22.575Z,8458.00
2022-09-28T10:43:23.095Z,16397.00
2022-09-28T10:44:23.600Z,14784.00
2022-09-28T10:45:24.099Z,17058.00
2022-09-28T10:46:24.735Z,14626.00
2022-09-28T10:47:25.275Z,17086.00
2022-09-28T10:48:25.770Z,14008.00
2022-09-28T10:49:26.273Z,9031.00
2022-09-28T10:50:26.779Z,6251.00
2022-09-28T10:51:27.425Z,5282.00
2022-09-28T10:52:27.919Z,3919.00
2022-09-28T10:53:28.422Z,3254.00
2022-09-28T10:54:28.917Z,19108.00
2022-09-28T10:55:29.414Z,4450.00
2022-09-28T10:56:29.939Z,23827.00
2022-09-28T10:57:30.436Z,4627.00
2022-09-28T10:58:30.956Z,14929.00
2022-09-28T10:59:31.462Z,22729.00
2022-09-28T11:00:31.982Z,12988.00
2022-09-28T11:01:32.724Z,16701.00
2022-09-28T11:02:35.927Z,8022.00
2022-09-28T11:03:33.797Z,75847.00
2022-09-28T11:04:34.289Z,78941.00
2022-09-28T11:05:46.009Z,74757.00
2022-09-28T11:06:37.443Z,18323.00
2022-09-28T11:07:36.439Z,73074.00
2022-09-28T11:08:36.939Z,35747.00
2022-09-28T11:09:37.432Z,82058.00
2022-09-28T11:10:37.929Z,81796.00
2022-09-28T11:11:38.965Z,80545.00
2022-09-28T11:12:39.474Z,81379.00
2022-09-28T11:13:40.006Z,82880.00
2022-09-28T11:14:42.652Z,81634.00
2022-09-28T11:15:41.288Z,80448.00
2022-09-28T11:16:41.904Z,84022.00
2022-09-28T11:17:42.475Z,83354.00
2022-09-28T11:18:42.974Z,82847.00
2022-09-28T11:19:43.482Z,83123.00
2022-09-28T11:20:45.518Z,82931.00
2022-09-28T11:21:44.654Z,83774.00
2022-09-28T11:22:45.171Z,82654.00
2022-09-28T11:23:45.678Z,83010.00
2022-09-28T11:24:46.182Z,82956.00
2022-09-28T11:25:46.677Z,83811.00
2022-09-28T11:26:47.716Z,80651.00
2022-09-28T11:27:48.283Z,80095.00
2022-09-28T11:28:48.810Z,79045.00
2022-09-28T11:29:49.315Z,78460.00
2022-09-28T11:30:49.899Z,77360.00
2022-09-28T11:31:50.463Z,78194.00
2022-09-28T11:32:50.972Z,78009.00
2022-09-28T11:33:51.487Z,78989.00
2022-09-28T11:34:59.634Z,78873.00
2022-09-28T11:35:52.842Z,76529.00
2022-09-28T11:36:53.369Z,76444.00
2022-09-28T11:37:53.861Z,75956.00
2022-09-28T11:38:54.352Z,75916.00
2022-09-28T11:39:55.366Z,75796.00
2022-09-28T11:40:55.921Z,77667.00
2022-09-28T11:41:56.494Z,76526.00
2022-09-28T11:42:57.054Z,75540.00
2022-09-28T11:43:57.619Z,75465.00
2022-09-28T11:44:58.136Z,75484.00
2022-09-28T11:45:58.695Z,75622.00
2022-09-28T11:46:59.244Z,75535.00
2022-09-28T11:47:59.745Z,75310.00
2022-09-28T11:49:00.244Z,75252.00
2022-09-28T11:50:00.759Z,75150.00
2022-09-28T11:51:01.256Z,74973.00
2022-09-28T11:52:01.979Z,74935.00
2022-09-28T11:53:02.518Z,75281.00
2022-09-28T11:54:03.016Z,75678.00
2022-09-28T11:55:03.516Z,75776.00
2022-09-28T11:56:08.514Z,75541.00
2022-09-28T11:57:04.912Z,75523.00
2022-09-28T11:58:05.420Z,75505.00
2022-09-28T11:59:05.953Z,75464.00
2022-09-28T12:00:06.450Z,75502.00
2022-09-28T12:01:07.447Z,75549.00
2022-09-28T12:02:08.652Z,75517.00
2022-09-28T12:03:09.375Z,76890.00
2022-09-28T12:04:10.026Z,77857.00
2022-09-28T12:05:10.526Z,76662.00
2022-09-28T12:06:11.028Z,75209.00
2022-09-28T12:07:11.560Z,75392.00
2022-09-28T12:08:12.054Z,75396.00
2022-09-28T12:09:12.587Z,75368.00
2022-09-28T12:10:13.101Z,75293.00
2022-09-28T12:11:13.621Z,75310.00
2022-09-28T12:12:14.149Z,75579.00
2022-09-28T12:13:14.653Z,75875.00
2022-09-28T12:14:15.191Z,75782.00
2022-09-28T12:15:15.691Z,75722.00
2022-09-28T12:16:53.100Z,75670.00
2022-09-28T12:17:20.098Z,75491.00
2022-09-28T12:18:17.888Z,75312.00
2022-09-28T12:19:18.575Z,75251.00
2022-09-28T12:20:19.104Z,75358.00
2022-09-28T12:21:19.607Z,75476.00
2022-09-28T12:22:20.140Z,75356.00
2022-09-28T12:23:20.646Z,75192.00
2022-09-28T12:24:21.148Z,75334.00
2022-09-28T12:25:21.656Z,75353.00
2022-09-28T12:26:22.162Z,75306.00
2022-09-28T12:27:22.704Z,75577.00
2022-09-28T12:28:23.207Z,75225.00
2022-09-28T12:29:23.728Z,75275.00
2022-09-28T12:30:24.231Z,75270.00
2022-09-28T12:31:24.829Z,75360.00
2022-09-28T12:32:25.368Z,75188.00
2022-09-28T12:33:25.871Z,77331.00
2022-09-28T12:34:26.368Z,81381.00
2022-09-28T12:35:26.868Z,82924.00