createdAt,value
2018-09-19T00:02:16.504Z,5.33
2018-09-19T00:04:45.067Z,6.10
2018-09-19T00:07:13.631Z,5.40
2018-09-19T00:09:42.290Z,6.10
2018-09-19T00:12:11.274Z,5.80
2018-09-19T00:14:39.825Z,5.93
2018-09-19T00:17:08.481Z,4.93
2018-09-19T00:19:37.059Z,5.43
2018-09-19T00:22:05.620Z,5.77
2018-09-19T00:24:34.199Z,5.30
2018-09-19T00:27:02.755Z,6.00
2018-09-19T00:29:31.375Z,6.10
2018-09-19T00:32:00.043Z,5.50
2018-09-19T00:34:28.605Z,5.67
2018-09-19T00:36:58.012Z,5.93
2018-09-19T00:39:26.678Z,6.30
2018-09-19T00:41:55.598Z,6.10
2018-09-19T00:44:24.237Z,5.97
2018-09-19T00:46:52.901Z,5.80
2018-09-19T00:49:21.454Z,5.83
2018-09-19T00:51:50.104Z,5.30
2018-09-19T00:54:18.679Z,4.90
2018-09-19T00:56:47.222Z,7.17
2018-09-19T00:59:15.772Z,5.30
2018-09-19T01:01:44.765Z,5.97
2018-09-19T01:04:13.295Z,5.60
2018-09-19T01:06:41.847Z,4.97
2018-09-19T01:09:10.770Z,6.00
2018-09-19T01:11:39.896Z,5.80
2018-09-19T01:14:08.432Z,5.53
2018-09-19T01:16:37.056Z,6.43
2018-09-19T01:19:05.713Z,5.77
2018-09-19T01:21:34.307Z,5.83
2018-09-19T01:24:03.000Z,7.00
2018-09-19T01:26:31.552Z,6.77
2018-09-19T01:29:00.107Z,5.23
2018-09-19T01:31:28.867Z,6.00
2018-09-19T01:33:58.286Z,6.10
2018-09-19T01:36:26.834Z,6.43
2018-09-19T01:38:55.519Z,7.00
2018-09-19T01:41:24.079Z,6.37
2018-09-19T01:43:52.612Z,6.00
2018-09-19T01:46:21.330Z,6.93
2018-09-19T01:48:49.847Z,5.30
2018-09-19T01:51:18.398Z,5.83
2018-09-19T01:53:47.047Z,6.53
2018-09-19T01:56:15.991Z,6.33
2018-09-19T01:58:44.538Z,5.57
2018-09-19T02:01:13.126Z,6.07
2018-09-19T02:03:42.183Z,6.30
2018-09-19T02:06:10.740Z,5.87
2018-09-19T02:08:39.396Z,7.10
2018-09-19T02:11:07.943Z,6.10
2018-09-19T02:13:36.491Z,5.37
2018-09-19T02:16:05.477Z,6.33
2018-09-19T02:18:34.016Z,6.13
2018-09-19T02:21:02.945Z,6.03
2018-09-19T02:23:31.569Z,6.70
2018-09-19T02:26:00.115Z,6.20
2018-09-19T02:28:28.784Z,6.13
2018-09-19T02:30:57.341Z,5.67
2018-09-19T02:33:26.311Z,7.00
2018-09-19T02:35:54.880Z,6.70
2018-09-19T02:38:23.582Z,5.90
2018-09-19T02:40:52.146Z,5.60
2018-09-19T02:43:20.685Z,5.60
2018-09-19T02:45:49.963Z,6.07
2018-09-19T02:48:18.498Z,5.70
2018-09-19T02:50:47.422Z,5.60
2018-09-19T02:53:16.067Z,5.80
2018-09-19T02:55:47.674Z,6.20
2018-09-19T02:58:16.331Z,5.07
2018-09-19T03:00:44.903Z,6.10
2018-09-19T03:03:13.456Z,6.30
2018-09-19T03:05:42.171Z,5.83
2018-09-19T03:08:10.730Z,5.20
2018-09-19T03:10:39.275Z,6.00
2018-09-19T03:13:08.334Z,5.60
2018-09-19T03:15:36.944Z,6.83
2018-09-19T03:18:06.163Z,5.50
2018-09-19T03:20:34.779Z,5.60
2018-09-19T03:23:03.328Z,4.63
2018-09-19T03:25:31.875Z,5.30
2018-09-19T03:28:00.727Z,5.90
2018-09-19T03:30:29.287Z,5.70
2018-09-19T03:32:57.867Z,6.13
2018-09-19T03:35:26.574Z,6.00
2018-09-19T03:37:55.618Z,5.00
2018-09-19T03:40:24.399Z,5.10
2018-09-19T03:42:52.993Z,5.27
2018-09-19T03:45:21.553Z,5.63
2018-09-19T03:47:50.138Z,6.30
2018-09-19T03:50:18.817Z,5.63
2018-09-19T03:52:47.361Z,6.07
2018-09-19T03:55:15.910Z,6.17
2018-09-19T03:57:44.709Z,5.03
2018-09-19T04:00:13.267Z,6.40
2018-09-19T04:02:42.167Z,5.50
2018-09-19T04:05:10.845Z,5.83
2018-09-19T04:07:39.406Z,6.30
2018-09-19T04:10:07.996Z,5.70
2018-09-19T04:12:37.204Z,5.60
2018-09-19T04:15:05.812Z,5.13
2018-09-19T04:17:34.421Z,6.80
2018-09-19T04:20:02.984Z,5.10
2018-09-19T04:22:31.515Z,5.53
2018-09-19T04:25:00.073Z,5.37
2018-09-19T04:27:28.678Z,5.73
2018-09-19T04:29:57.235Z,5.70
2018-09-19T04:32:25.847Z,5.20
2018-09-19T04:34:54.399Z,6.20
2018-09-19T04:37:22.947Z,5.90
2018-09-19T04:39:51.507Z,5.10
2018-09-19T04:42:20.535Z,5.40
2018-09-19T04:44:49.092Z,6.17
2018-09-19T04:47:17.704Z,6.43
2018-09-19T04:49:46.595Z,5.47
2018-09-19T04:52:15.153Z,6.03
2018-09-19T04:54:43.709Z,5.60
2018-09-19T04:57:12.294Z,5.73
2018-09-19T04:59:40.867Z,6.73
2018-09-19T05:02:09.437Z,6.30
2018-09-19T05:04:38.024Z,6.80
2018-09-19T05:07:06.613Z,5.97
2018-09-19T05:09:35.182Z,5.30
2018-09-19T05:12:04.320Z,5.93
2018-09-19T05:14:32.875Z,5.53
2018-09-19T05:17:01.440Z,5.07
2018-09-19T05:19:30.100Z,5.10
2018-09-19T05:21:59.353Z,4.97
2018-09-19T05:24:28.357Z,5.13
2018-09-19T05:26:56.995Z,5.07
2018-09-19T05:29:25.536Z,4.80
2018-09-19T05:31:54.117Z,5.33
2018-09-19T05:34:22.793Z,5.57
2018-09-19T05:36:51.348Z,5.80
2018-09-19T05:39:19.894Z,4.73
2018-09-19T05:41:48.487Z,5.47
2018-09-19T05:44:17.032Z,5.70
2018-09-19T05:46:45.589Z,5.50
2018-09-19T05:49:14.211Z,6.20
2018-09-19T05:51:42.763Z,5.30
2018-09-19T05:54:11.311Z,6.40
2018-09-19T05:56:39.966Z,4.60
2018-09-19T05:59:08.509Z,5.20
2018-09-19T06:01:37.063Z,5.07
2018-09-19T06:04:05.670Z,4.20
2018-09-19T06:06:34.532Z,6.17
2018-09-19T06:09:03.153Z,5.17
2018-09-19T06:11:31.819Z,5.47
2018-09-19T06:14:00.367Z,5.60
2018-09-19T06:16:28.911Z,5.43
2018-09-19T06:18:57.579Z,5.07
2018-09-19T06:21:26.163Z,5.17
2018-09-19T06:23:54.699Z,4.90
2018-09-19T06:26:23.363Z,5.00
2018-09-19T06:28:51.911Z,5.00
2018-09-19T06:31:20.497Z,5.23
2018-09-19T06:33:49.123Z,6.00
2018-09-19T06:36:17.677Z,5.33
2018-09-19T06:38:46.220Z,5.30
2018-09-19T06:41:14.845Z,3.80
2018-09-19T06:43:43.399Z,5.13
2018-09-19T06:46:11.977Z,4.33
2018-09-19T06:48:40.629Z,4.20
2018-09-19T06:51:09.175Z,3.87
2018-09-19T06:53:37.735Z,4.07
2018-09-19T06:56:06.354Z,4.30
2018-09-19T06:58:34.900Z,4.47
2018-09-19T07:01:04.187Z,4.30
2018-09-19T07:03:32.868Z,5.10
2018-09-19T07:06:01.433Z,4.23
2018-09-19T07:08:29.983Z,5.50
2018-09-19T07:10:58.614Z,5.37
2018-09-19T07:13:27.172Z,3.83
2018-09-19T07:15:55.729Z,3.60
2018-09-19T07:18:24.352Z,4.70
2018-09-19T07:20:52.921Z,3.83
2018-09-19T07:23:21.479Z,4.10
2018-09-19T07:25:50.096Z,3.70
2018-09-19T07:28:19.119Z,4.23
2018-09-19T07:30:47.757Z,4.53
2018-09-19T07:33:16.359Z,3.70
2018-09-19T07:35:44.924Z,4.00
2018-09-19T07:38:13.871Z,2.97
2018-09-19T07:40:42.506Z,3.90
2018-09-19T07:43:11.107Z,4.00
2018-09-19T07:45:39.668Z,3.63
2018-09-19T07:48:08.245Z,4.30
2018-09-19T07:50:36.831Z,3.10
2018-09-19T07:53:05.417Z,3.43
2018-09-19T07:55:35.011Z,3.87
2018-09-19T07:58:03.644Z,3.10
2018-09-19T08:00:32.249Z,3.10
2018-09-19T08:03:00.811Z,3.20
2018-09-19T08:05:29.360Z,3.43
2018-09-19T08:07:57.914Z,3.23
2018-09-19T08:10:26.603Z,3.50
2018-09-19T08:12:55.152Z,3.63
2018-09-19T08:15:23.695Z,3.70
2018-09-19T08:17:52.271Z,3.70
2018-09-19T08:20:20.863Z,3.83
2018-09-19T08:22:49.511Z,3.43
2018-09-19T08:25:18.057Z,4.40
2018-09-19T08:27:46.606Z,5.43
2018-09-19T08:30:15.173Z,5.37
2018-09-19T08:32:43.750Z,3.60
2018-09-19T08:35:12.329Z,3.27
2018-09-19T08:37:40.987Z,3.60
2018-09-19T08:40:09.664Z,2.97
2018-09-19T08:42:38.243Z,3.17
2018-09-19T08:45:07.442Z,2.87
2018-09-19T08:47:36.080Z,3.17
2018-09-19T08:50:04.991Z,3.50
2018-09-19T08:52:33.534Z,3.00
2018-09-19T08:55:02.213Z,2.77
2018-09-19T08:57:30.787Z,2.57
2018-09-19T08:59:59.751Z,3.13
2018-09-19T09:02:28.735Z,3.07
2018-09-19T09:04:57.627Z,3.43
2018-09-19T09:07:26.171Z,3.40
2018-09-19T09:09:54.781Z,2.90
2018-09-19T09:12:23.381Z,2.67
2018-09-19T09:14:52.023Z,3.40
2018-09-19T09:17:20.708Z,3.73
2018-09-19T09:19:49.286Z,3.30
2018-09-19T09:22:17.937Z,3.30
2018-09-19T09:24:46.615Z,2.40
2018-09-19T09:27:15.208Z,2.70
2018-09-19T09:29:43.796Z,3.00
2018-09-19T09:32:12.478Z,2.97
2018-09-19T09:34:41.021Z,2.90
2018-09-19T09:37:09.567Z,3.07
2018-09-19T09:39:38.169Z,3.40
2018-09-19T09:42:06.716Z,2.43
2018-09-19T09:44:35.729Z,2.90
2018-09-19T09:47:04.400Z,3.33
2018-09-19T09:49:32.959Z,2.50
2018-09-19T09:52:01.524Z,3.57
2018-09-19T09:54:32.607Z,3.00
2018-09-19T09:57:01.612Z,2.50
2018-09-19T09:59:30.172Z,3.33
2018-09-19T10:01:58.745Z,2.50
2018-09-19T10:04:28.555Z,3.10
2018-09-19T10:06:57.106Z,3.03
2018-09-19T10:09:26.035Z,2.80
2018-09-19T10:11:54.595Z,2.77
2018-09-19T10:14:23.151Z,2.67
2018-09-19T10:16:51.740Z,2.60
2018-09-19T10:19:20.301Z,3.10
2018-09-19T10:21:49.476Z,2.37
2018-09-19T10:24:18.471Z,2.97
2018-09-19T10:26:47.086Z,3.07
2018-09-19T10:29:15.635Z,2.80
2018-09-19T10:31:44.325Z,3.17
2018-09-19T10:34:12.880Z,2.50
2018-09-19T10:36:41.441Z,2.73
2018-09-19T10:39:10.888Z,2.90
2018-09-19T10:41:39.484Z,2.83
2018-09-19T10:44:08.114Z,3.00
2018-09-19T10:46:36.691Z,2.63
2018-09-19T10:49:05.678Z,2.43
2018-09-19T10:51:34.361Z,3.10
2018-09-19T10:54:02.939Z,2.77
2018-09-19T10:56:31.508Z,3.00
2018-09-19T10:59:00.069Z,2.70
2018-09-19T11:01:28.740Z,3.30
2018-09-19T11:03:57.325Z,2.30
2018-09-19T11:06:25.923Z,2.67
2018-09-19T11:08:54.487Z,3.60
2018-09-19T11:11:23.047Z,2.87
2018-09-19T11:13:51.627Z,3.17
2018-09-19T11:16:20.247Z,2.80
2018-09-19T11:18:48.799Z,3.70
2018-09-19T11:21:17.372Z,2.87
2018-09-19T11:23:45.992Z,2.50
2018-09-19T11:26:14.545Z,2.90
2018-09-19T11:28:43.206Z,2.63
2018-09-19T11:31:11.919Z,3.57
2018-09-19T11:33:40.901Z,2.63
2018-09-19T11:36:09.443Z,2.73
2018-09-19T11:38:38.029Z,2.70
2018-09-19T11:41:06.583Z,2.60
2018-09-19T11:43:35.152Z,2.80
2018-09-19T11:46:03.887Z,2.70
2018-09-19T11:48:32.490Z,2.40
2018-09-19T11:51:01.493Z,2.30
2018-09-19T11:53:31.509Z,3.17
2018-09-19T11:56:01.229Z,2.83
2018-09-19T11:58:30.636Z,2.80
2018-09-19T12:01:00.405Z,2.80
2018-09-19T12:03:29.719Z,2.20
2018-09-19T12:05:58.301Z,2.47
2018-09-19T12:08:26.870Z,2.67
2018-09-19T12:10:55.548Z,2.80
2018-09-19T12:13:24.287Z,2.97
2018-09-19T12:15:52.835Z,3.07
2018-09-19T12:18:21.499Z,3.00
2018-09-19T12:20:50.536Z,4.00
2018-09-19T12:23:19.111Z,3.07
2018-09-19T12:25:48.107Z,3.17
2018-09-19T12:28:16.687Z,3.40
2018-09-19T12:30:45.256Z,2.97
2018-09-19T12:33:13.966Z,3.87
2018-09-19T12:35:42.500Z,3.30
2018-09-19T12:38:11.329Z,3.90
2018-09-19T12:40:40.283Z,2.50
2018-09-19T12:43:08.855Z,3.50
2018-09-19T12:45:37.803Z,2.90
2018-09-19T12:48:06.724Z,3.43
2018-09-19T12:50:36.095Z,2.87
2018-09-19T12:53:04.652Z,3.80
2018-09-19T12:55:33.648Z,3.70
2018-09-19T12:58:02.200Z,3.20
2018-09-19T13:00:30.757Z,2.97
2018-09-19T13:02:59.407Z,3.10
2018-09-19T13:05:27.954Z,4.30
2018-09-19T13:07:56.515Z,3.10
2018-09-19T13:10:25.088Z,3.00
2018-09-19T13:12:53.643Z,3.37
2018-09-19T13:15:22.191Z,3.27
2018-09-19T13:17:50.956Z,3.53
2018-09-19T13:20:19.530Z,3.40
2018-09-19T13:22:48.127Z,3.50
2018-09-19T13:25:16.712Z,3.60
2018-09-19T13:27:45.256Z,3.40
2018-09-19T13:30:13.808Z,3.50
2018-09-19T13:32:42.475Z,3.53
2018-09-19T13:35:11.500Z,3.43
2018-09-19T13:37:40.059Z,3.23
2018-09-19T13:40:09.632Z,2.87
2018-09-19T13:42:38.176Z,2.93
2018-09-19T13:45:07.103Z,3.33
2018-09-19T13:47:35.789Z,3.60
2018-09-19T13:50:17.721Z,3.90
2018-09-19T13:52:46.723Z,3.30
2018-09-19T13:55:15.286Z,4.07
2018-09-19T13:57:43.840Z,3.77
2018-09-19T14:00:12.720Z,3.53
2018-09-19T14:02:41.292Z,3.40
2018-09-19T14:05:09.874Z,3.47
2018-09-19T14:07:38.472Z,3.90
2018-09-19T14:10:07.039Z,3.37
2018-09-19T14:12:35.651Z,3.20
2018-09-19T14:15:04.300Z,4.20
2018-09-19T14:17:33.271Z,3.00
2018-09-19T14:20:01.836Z,3.80
2018-09-19T14:22:30.512Z,4.03
2018-09-19T14:24:59.092Z,3.03
2018-09-19T14:27:27.640Z,3.93
2018-09-19T14:29:56.300Z,3.80
2018-09-19T14:32:25.006Z,3.53
2018-09-19T14:34:54.303Z,3.50
2018-09-19T14:37:23.091Z,4.00
2018-09-19T14:39:51.652Z,3.80
2018-09-19T14:42:20.356Z,3.67
2018-09-19T14:44:49.052Z,3.80
2018-09-19T14:47:17.608Z,3.70
2018-09-19T14:49:46.812Z,3.80
2018-09-19T14:52:15.394Z,3.83
2018-09-19T14:54:43.957Z,3.43
2018-09-19T14:57:12.516Z,3.77
2018-09-19T14:59:41.108Z,3.57
2018-09-19T15:02:10.123Z,3.50
2018-09-19T15:04:38.695Z,3.97
2018-09-19T15:07:07.368Z,3.90
2018-09-19T15:09:35.924Z,4.17
2018-09-19T15:12:04.476Z,3.93
2018-09-19T15:14:33.079Z,3.60
2018-09-19T15:17:02.134Z,3.30
2018-09-19T15:19:30.749Z,3.73
2018-09-19T15:21:59.346Z,3.87
2018-09-19T15:24:27.981Z,4.30
2018-09-19T15:26:56.986Z,6.10
2018-09-19T15:29:25.971Z,3.10
2018-09-19T15:31:54.584Z,3.43
2018-09-19T15:34:23.443Z,3.30
2018-09-19T15:36:52.140Z,2.93
2018-09-19T15:39:20.721Z,4.20
2018-09-19T15:41:49.301Z,3.43
2018-09-19T15:44:18.001Z,3.70
2018-09-19T15:46:47.089Z,3.63
2018-09-19T15:49:15.664Z,3.30
2018-09-19T15:51:44.960Z,4.00
2018-09-19T15:54:13.995Z,3.30
2018-09-19T15:56:42.548Z,4.07
2018-09-19T15:59:11.540Z,4.00
2018-09-19T16:01:40.100Z,3.63
2018-09-19T16:04:08.728Z,4.17
2018-09-19T16:06:37.335Z,3.80
2018-09-19T16:09:08.351Z,4.30
2018-09-19T16:11:36.930Z,3.90
2018-09-19T16:14:05.496Z,4.50
2018-09-19T16:16:34.052Z,4.17
2018-09-19T16:19:02.891Z,4.07
2018-09-19T16:21:31.443Z,3.50
2018-09-19T16:24:00.044Z,4.00
2018-09-19T16:26:28.733Z,3.80
2018-09-19T16:28:57.829Z,4.13
2018-09-19T16:31:26.417Z,4.13
2018-09-19T16:33:55.058Z,4.17
2018-09-19T16:36:23.620Z,4.63
2018-09-19T16:38:52.244Z,4.40
2018-09-19T16:41:20.815Z,3.23
2018-09-19T16:43:49.408Z,3.83
2018-09-19T16:46:17.948Z,3.70
2018-09-19T16:48:46.612Z,3.63
2018-09-19T16:51:15.180Z,4.80
2018-09-19T16:53:43.724Z,4.00
2018-09-19T16:56:12.415Z,4.27
2018-09-19T16:58:41.012Z,3.33
2018-09-19T17:01:09.552Z,4.00
2018-09-19T17:03:38.510Z,3.60
2018-09-19T17:06:07.187Z,4.40
2018-09-19T17:08:35.730Z,4.27
2018-09-19T17:11:04.763Z,3.70
2018-09-19T17:13:33.331Z,4.00
2018-09-19T17:16:01.895Z,4.10
2018-09-19T17:18:30.488Z,3.33
2018-09-19T17:20:59.035Z,4.40
2018-09-19T17:23:28.163Z,4.10
2018-09-19T17:25:56.845Z,4.53
2018-09-19T17:28:25.396Z,4.40
2018-09-19T17:30:53.934Z,5.00
2018-09-19T17:33:22.901Z,4.13
2018-09-19T17:35:51.479Z,3.73
2018-09-19T17:38:20.251Z,4.83
2018-09-19T17:40:49.794Z,4.50
2018-09-19T17:43:18.344Z,3.93
2018-09-19T17:45:47.436Z,4.80
2018-09-19T17:48:16.512Z,4.37
2018-09-19T17:50:45.076Z,4.60
2018-09-19T17:53:13.623Z,4.93
2018-09-19T17:55:42.367Z,5.03
2018-09-19T17:58:10.975Z,4.63
2018-09-19T18:00:39.541Z,5.00
2018-09-19T18:03:08.232Z,4.40
2018-09-19T18:05:36.807Z,3.80
2018-09-19T18:08:05.423Z,4.90
2018-09-19T18:10:33.957Z,5.30
2018-09-19T18:13:02.495Z,4.37
2018-09-19T18:15:31.059Z,4.80
2018-09-19T18:17:59.619Z,4.47
2018-09-19T18:20:28.232Z,4.47
2018-09-19T18:22:56.819Z,4.40
2018-09-19T18:25:25.458Z,4.70
2018-09-19T18:27:53.999Z,5.10
2018-09-19T18:30:22.564Z,4.70
2018-09-19T18:32:51.251Z,4.97
2018-09-19T18:35:19.791Z,5.37
2018-09-19T18:37:48.340Z,4.97
2018-09-19T18:40:17.050Z,4.60
2018-09-19T18:42:45.687Z,5.20
2018-09-19T18:45:14.275Z,5.00
2018-09-19T18:47:43.243Z,4.90
2018-09-19T18:50:11.788Z,5.57
2018-09-19T18:52:40.330Z,4.80
2018-09-19T18:55:08.948Z,5.07
2018-09-19T18:57:37.563Z,5.73
2018-09-19T19:00:06.141Z,6.00
2018-09-19T19:02:34.779Z,5.73
2018-09-19T19:05:03.440Z,5.07
2018-09-19T19:07:32.028Z,6.70
2018-09-19T19:10:00.688Z,5.40
2018-09-19T19:12:29.240Z,5.40
2018-09-19T19:14:57.807Z,5.60
2018-09-19T19:17:26.989Z,5.97
2018-09-19T19:19:55.555Z,6.47
2018-09-19T19:22:24.120Z,5.50
2018-09-19T19:24:52.864Z,5.47
2018-09-19T19:27:21.429Z,5.90
2018-09-19T19:29:49.974Z,4.93
2018-09-19T19:32:19.002Z,5.53
2018-09-19T19:34:47.544Z,5.77
2018-09-19T19:37:16.087Z,6.77
2018-09-19T19:39:45.055Z,5.70
2018-09-19T19:42:13.604Z,4.83
2018-09-19T19:44:42.165Z,6.33
2018-09-19T19:47:10.751Z,6.10
2018-09-19T19:49:39.328Z,6.60
2018-09-19T19:52:07.876Z,6.50
2018-09-19T19:54:36.536Z,6.13
2018-09-19T19:57:05.183Z,6.07
2018-09-19T19:59:33.732Z,6.90
2018-09-19T20:02:02.319Z,7.07
2018-09-19T20:04:31.355Z,5.60
2018-09-19T20:06:59.920Z,5.63
2018-09-19T20:09:29.008Z,6.07
2018-09-19T20:11:57.531Z,5.30
2018-09-19T20:14:26.759Z,6.00
2018-09-19T20:16:55.423Z,6.10
2018-09-19T20:19:23.952Z,5.40
2018-09-19T20:21:52.472Z,6.70
2018-09-19T20:24:21.135Z,7.83
2018-09-19T20:26:49.696Z,6.87
2018-09-19T20:29:18.215Z,7.30
2018-09-19T20:31:46.783Z,6.70
2018-09-19T20:34:15.420Z,6.10
2018-09-19T20:36:43.876Z,6.13
2018-09-19T20:39:12.887Z,5.40
2018-09-19T20:41:41.848Z,7.60
2018-09-19T20:44:10.383Z,6.33
2018-09-19T20:46:39.047Z,6.50
2018-09-19T20:49:07.719Z,6.60
2018-09-19T20:51:36.677Z,7.57
2018-09-19T20:54:05.248Z,6.90
2018-09-19T20:56:33.774Z,6.50
2018-09-19T20:59:02.312Z,6.90
2018-09-19T21:01:30.866Z,7.37
2018-09-19T21:03:59.408Z,7.67
2018-09-19T21:06:27.935Z,7.03
2018-09-19T21:08:56.972Z,7.20
2018-09-19T21:11:25.588Z,8.20
2018-09-19T21:13:54.628Z,8.23
2018-09-19T21:16:23.579Z,8.57
2018-09-19T21:18:52.319Z,8.63
2018-09-19T21:21:21.308Z,7.10
2018-09-19T21:23:49.919Z,7.00
2018-09-19T21:26:18.504Z,6.83
2018-09-19T21:28:47.080Z,7.00
2018-09-19T21:31:15.708Z,7.10
2018-09-19T21:33:45.079Z,7.73
2018-09-19T21:36:13.632Z,7.27
2018-09-19T21:38:42.688Z,8.00
2018-09-19T21:41:11.644Z,8.20
2018-09-19T21:43:40.196Z,8.73
2018-09-19T21:46:09.197Z,8.20
2018-09-19T21:48:37.848Z,8.30
2018-09-19T21:51:07.240Z,7.87
2018-09-19T21:53:36.230Z,8.53
2018-09-19T21:56:05.036Z,8.10
2018-09-19T21:58:33.590Z,7.43
2018-09-19T22:01:08.300Z,8.23
2018-09-19T22:03:37.994Z,8.07
2018-09-19T22:06:06.559Z,8.07
2018-09-19T22:08:35.867Z,7.30
2018-09-19T22:11:04.788Z,7.80
2018-09-19T22:13:32.321Z,7.90
2018-09-19T22:16:01.729Z,7.50
2018-09-19T22:18:30.753Z,7.10
2018-09-19T22:20:59.304Z,7.57
2018-09-19T22:23:27.979Z,6.63
2018-09-19T22:25:56.635Z,7.17
2018-09-19T22:28:26.164Z,7.20
2018-09-19T22:30:54.839Z,8.30
2018-09-19T22:33:23.392Z,8.30
2018-09-19T22:35:51.947Z,8.13
2018-09-19T22:38:20.540Z,8.50
2018-09-19T22:40:49.119Z,7.93
2018-09-19T22:43:17.750Z,7.63
2018-09-19T22:45:46.371Z,7.30
2018-09-19T22:48:14.928Z,8.20
2018-09-19T22:50:43.488Z,7.70
2018-09-19T22:53:12.663Z,7.37
2018-09-19T22:55:41.280Z,7.70
2018-09-19T22:58:10.104Z,9.17
2018-09-19T23:00:39.621Z,7.70
2018-09-19T23:03:08.184Z,8.47
2018-09-19T23:05:36.759Z,8.20
2018-09-19T23:08:05.480Z,8.53
2018-09-19T23:10:34.044Z,8.83
2018-09-19T23:13:02.616Z,8.60
2018-09-19T23:15:31.297Z,9.30
2018-09-19T23:17:59.869Z,8.33
2018-09-19T23:20:28.420Z,7.33
2018-09-19T23:22:57.024Z,7.70
2018-09-19T23:25:25.960Z,9.50
2018-09-19T23:27:54.511Z,8.40
2018-09-19T23:30:23.187Z,8.70
2018-09-19T23:32:51.741Z,8.13
2018-09-19T23:35:20.287Z,9.27
2018-09-19T23:37:49.548Z,9.23
2018-09-19T23:40:19.031Z,9.07
2018-09-19T23:42:47.656Z,7.50
2018-09-19T23:45:16.243Z,9.80
2018-09-19T23:47:44.789Z,7.67
2018-09-19T23:50:13.351Z,8.17
2018-09-19T23:52:41.919Z,9.10
2018-09-19T23:55:10.480Z,9.03
2018-09-19T23:57:39.048Z,9.30
