createdAt,value
2023-01-10T00:00:27.715Z,89.77
2023-01-10T00:03:18.676Z,89.89
2023-01-10T00:05:49.883Z,89.84
2023-01-10T00:08:20.930Z,89.89
2023-01-10T00:10:52.165Z,89.74
2023-01-10T00:13:26.536Z,89.65
2023-01-10T00:15:58.429Z,89.44
2023-01-10T00:18:29.679Z,89.36
2023-01-10T00:21:01.305Z,89.35
2023-01-10T00:23:32.365Z,89.40
2023-01-10T00:26:03.429Z,89.38
2023-01-10T00:28:34.946Z,89.39
2023-01-10T00:31:07.262Z,89.39
2023-01-10T00:33:39.507Z,89.17
2023-01-10T00:36:12.338Z,89.07
2023-01-10T00:38:43.326Z,89.11
2023-01-10T00:41:26.850Z,89.11
2023-01-10T00:43:58.195Z,89.01
2023-01-10T00:46:29.383Z,88.88
2023-01-10T00:49:00.488Z,88.79
2023-01-10T00:51:31.587Z,88.85
2023-01-10T00:54:08.523Z,89.01
2023-01-10T00:56:43.576Z,89.24
2023-01-10T00:59:17.037Z,89.11
2023-01-10T01:01:46.906Z,89.18
2023-01-10T01:04:18.211Z,89.22
2023-01-10T01:06:50.919Z,89.39
2023-01-10T01:09:21.946Z,89.64
2023-01-10T01:11:52.944Z,89.73
2023-01-10T01:14:24.559Z,89.74
2023-01-10T01:16:55.915Z,89.81
2023-01-10T01:19:27.391Z,89.52
2023-01-10T01:21:56.813Z,89.44
2023-01-10T01:24:27.901Z,89.43
2023-01-10T01:26:58.901Z,89.41
2023-01-10T01:29:42.379Z,89.52
2023-01-10T01:32:14.015Z,89.54
2023-01-10T01:34:45.619Z,89.36
2023-01-10T01:37:19.622Z,89.32
2023-01-10T01:39:50.684Z,89.38
2023-01-10T01:42:28.371Z,89.33
2023-01-10T01:45:32.641Z,89.21
2023-01-10T01:48:09.603Z,89.33
2023-01-10T01:50:45.892Z,89.09
2023-01-10T01:53:21.744Z,89.43
2023-01-10T01:55:55.960Z,89.61
2023-01-10T01:58:32.034Z,89.65
2023-01-10T02:01:03.716Z,89.50
2023-01-10T02:03:35.229Z,89.75
2023-01-10T02:06:07.511Z,89.83
2023-01-10T02:08:40.934Z,89.90
2023-01-10T02:11:13.147Z,90.03
2023-01-10T02:13:50.094Z,90.05
2023-01-10T02:16:32.059Z,90.22
2023-01-10T02:19:03.476Z,90.09
2023-01-10T02:22:26.898Z,90.16
2023-01-10T02:25:37.943Z,90.37
2023-01-10T02:28:52.760Z,90.24
2023-01-10T02:31:42.493Z,90.14
2023-01-10T02:34:21.323Z,90.16
2023-01-10T02:37:00.513Z,90.00
2023-01-10T02:39:37.169Z,89.97
2023-01-10T02:42:13.157Z,90.04
2023-01-10T02:44:47.447Z,90.05
2023-01-10T02:47:19.075Z,90.17
2023-01-10T02:49:52.230Z,90.00
2023-01-10T02:52:29.212Z,89.85
2023-01-10T02:55:06.204Z,90.03
2023-01-10T02:57:51.769Z,89.84
2023-01-10T03:00:42.520Z,89.80
2023-01-10T03:03:27.460Z,89.80
2023-01-10T03:06:31.451Z,89.83
2023-01-10T03:09:33.557Z,89.84
2023-01-10T03:12:29.509Z,89.89
2023-01-10T03:15:01.626Z,90.00
2023-01-10T03:17:34.015Z,89.92
2023-01-10T03:20:08.274Z,89.87
2023-01-10T03:22:42.234Z,89.78
2023-01-10T03:25:22.808Z,89.84
2023-01-10T03:28:01.766Z,89.79
2023-01-10T03:30:49.958Z,89.67
2023-01-10T03:33:25.767Z,89.60
2023-01-10T03:36:06.511Z,89.52
2023-01-10T03:38:43.368Z,89.48
2023-01-10T03:41:18.214Z,89.48
2023-01-10T03:44:31.305Z,89.58
2023-01-10T03:47:14.630Z,89.46
2023-01-10T03:49:49.404Z,89.51
2023-01-10T03:52:22.617Z,89.30
2023-01-10T03:55:19.237Z,89.34
2023-01-10T03:57:51.912Z,89.50
2023-01-10T04:00:32.069Z,89.52
2023-01-10T04:03:04.030Z,89.52
2023-01-10T04:05:54.711Z,89.58
2023-01-10T04:08:29.220Z,89.61
2023-01-10T04:11:00.513Z,89.50
2023-01-10T04:13:31.506Z,89.57
2023-01-10T04:16:08.846Z,89.76
2023-01-10T04:18:40.079Z,89.65
2023-01-10T04:21:11.398Z,89.69
2023-01-10T04:23:42.945Z,89.67
2023-01-10T04:26:14.011Z,89.62
2023-01-10T04:28:45.097Z,89.61
2023-01-10T04:31:16.270Z,89.67
2023-01-10T04:33:47.795Z,89.65
2023-01-10T04:36:18.679Z,89.76
2023-01-10T04:38:49.767Z,89.57
2023-01-10T04:41:19.456Z,89.56
2023-01-10T04:43:51.009Z,89.57
2023-01-10T04:46:22.255Z,89.59
2023-01-10T04:48:52.300Z,89.52
2023-01-10T04:51:23.241Z,89.40
2023-01-10T04:53:54.829Z,89.46
2023-01-10T04:56:26.425Z,89.31
2023-01-10T04:58:57.837Z,89.34
2023-01-10T05:01:29.294Z,89.40
2023-01-10T05:04:00.352Z,89.52
2023-01-10T05:06:31.531Z,89.59
2023-01-10T05:09:01.021Z,89.41
2023-01-10T05:11:32.038Z,89.54
2023-01-10T05:14:03.068Z,89.50
2023-01-10T05:16:34.181Z,89.59
2023-01-10T05:19:05.499Z,89.50
2023-01-10T05:21:36.668Z,89.56
2023-01-10T05:24:10.114Z,89.55
2023-01-10T05:26:41.061Z,89.63
2023-01-10T05:29:14.622Z,89.53
2023-01-10T05:31:46.023Z,89.61
2023-01-10T05:34:15.460Z,89.59
2023-01-10T05:36:46.443Z,89.58
2023-01-10T05:39:17.530Z,89.66
2023-01-10T05:41:48.794Z,89.73
2023-01-10T05:44:19.727Z,89.62
2023-01-10T05:46:50.790Z,89.67
2023-01-10T05:49:21.673Z,89.81
2023-01-10T05:51:52.702Z,89.82
2023-01-10T05:54:23.707Z,89.79
2023-01-10T05:56:54.636Z,89.93
2023-01-10T05:59:28.810Z,89.98
2023-01-10T06:01:59.946Z,89.91
2023-01-10T06:04:31.104Z,90.02
2023-01-10T06:07:00.602Z,90.16
2023-01-10T06:09:32.731Z,90.35
2023-01-10T06:12:03.758Z,90.42
2023-01-10T06:14:34.929Z,90.59
2023-01-10T06:17:08.620Z,90.74
2023-01-10T06:19:39.668Z,90.78
2023-01-10T06:22:10.880Z,90.75
2023-01-10T06:24:42.874Z,90.67
2023-01-10T06:27:13.946Z,90.54
2023-01-10T06:29:44.979Z,90.37
2023-01-10T06:32:16.051Z,90.30
2023-01-10T06:34:47.399Z,90.22
2023-01-10T06:37:20.242Z,90.11
2023-01-10T06:39:52.011Z,90.13
2023-01-10T06:42:22.916Z,90.08
2023-01-10T06:44:53.779Z,90.03
2023-01-10T06:47:24.967Z,89.97
2023-01-10T06:49:54.473Z,90.02
2023-01-10T06:52:25.595Z,89.93
2023-01-10T06:54:56.545Z,89.87
2023-01-10T06:57:28.456Z,89.98
2023-01-10T06:59:59.485Z,89.81
2023-01-10T07:02:30.801Z,89.90
2023-01-10T07:05:02.062Z,89.89
2023-01-10T07:07:33.148Z,89.74
2023-01-10T07:10:04.173Z,89.75
2023-01-10T07:12:35.169Z,89.72
2023-01-10T07:15:07.027Z,89.71
2023-01-10T07:17:38.077Z,89.70
2023-01-10T07:20:11.735Z,89.74
2023-01-10T07:22:42.927Z,89.69
2023-01-10T07:25:16.738Z,89.85
2023-01-10T07:27:47.937Z,89.85
2023-01-10T07:30:19.735Z,89.90
2023-01-10T07:32:56.026Z,89.85
2023-01-10T07:35:27.450Z,89.87
2023-01-10T07:38:00.906Z,89.86
2023-01-10T07:40:31.812Z,89.84
2023-01-10T07:43:03.870Z,89.68
2023-01-10T07:45:34.845Z,89.61
2023-01-10T07:48:07.600Z,89.55
2023-01-10T07:50:39.056Z,89.37
2023-01-10T07:53:10.605Z,89.11
2023-01-10T07:55:43.587Z,88.90
2023-01-10T07:58:14.683Z,88.90
2023-01-10T08:00:46.654Z,88.91
2023-01-10T08:03:18.142Z,88.70
2023-01-10T08:05:49.338Z,88.52
2023-01-10T08:08:20.567Z,88.45
2023-01-10T08:10:51.870Z,88.30
2023-01-10T08:13:23.011Z,87.94
2023-01-10T08:15:54.049Z,87.57
2023-01-10T08:18:24.380Z,87.50
2023-01-10T08:20:56.843Z,87.40
2023-01-10T08:23:28.103Z,87.39
2023-01-10T08:25:59.140Z,87.50
2023-01-10T08:28:30.524Z,87.42
2023-01-10T08:31:05.569Z,87.34
2023-01-10T08:33:38.330Z,87.24
2023-01-10T08:36:29.049Z,87.28
2023-01-10T08:39:00.270Z,87.19
2023-01-10T08:41:31.885Z,87.16
2023-01-10T08:44:02.982Z,87.13
2023-01-10T08:46:32.610Z,86.87
2023-01-10T08:49:03.689Z,86.87
2023-01-10T08:51:34.647Z,87.01
2023-01-10T08:54:06.136Z,86.76
2023-01-10T08:56:38.726Z,86.68
2023-01-10T08:59:10.097Z,86.59
2023-01-10T09:01:41.462Z,86.16
2023-01-10T09:04:12.784Z,86.17
2023-01-10T09:06:44.074Z,85.97
2023-01-10T09:09:15.056Z,86.24
2023-01-10T09:11:46.416Z,86.17
2023-01-10T09:14:16.033Z,86.16
2023-01-10T09:16:47.148Z,85.85
2023-01-10T09:19:18.579Z,85.34
2023-01-10T09:21:49.744Z,85.42
2023-01-10T09:24:21.172Z,85.61
2023-01-10T09:26:52.406Z,85.64
2023-01-10T09:29:23.657Z,85.87
2023-01-10T09:31:53.029Z,85.79
2023-01-10T09:34:25.045Z,85.69
2023-01-10T09:36:57.045Z,85.45
2023-01-10T09:39:29.448Z,85.16
2023-01-10T09:42:13.176Z,84.46
2023-01-10T09:44:45.313Z,84.24
2023-01-10T09:47:26.052Z,84.15
2023-01-10T09:50:11.132Z,84.05
2023-01-10T09:52:47.563Z,83.81
2023-01-10T09:55:26.611Z,84.25
2023-01-10T09:58:00.000Z,83.53
2023-01-10T10:00:40.550Z,83.81
2023-01-10T10:03:22.235Z,83.59
2023-01-10T10:06:00.826Z,83.65
2023-01-10T10:08:35.229Z,83.40
2023-01-10T10:11:24.863Z,83.26
2023-01-10T10:14:03.648Z,83.58
2023-01-10T10:16:51.990Z,83.36
2023-01-10T10:19:32.711Z,83.02
2023-01-10T10:22:14.030Z,82.77
2023-01-10T10:24:57.457Z,82.58
2023-01-10T10:27:37.736Z,82.12
2023-01-10T10:30:29.728Z,82.23
2023-01-10T10:33:33.067Z,82.01
2023-01-10T10:36:12.213Z,82.34
2023-01-10T10:38:48.261Z,82.61
2023-01-10T10:41:27.003Z,82.04
2023-01-10T10:44:04.157Z,82.01
2023-01-10T10:46:35.563Z,82.08
2023-01-10T10:49:17.269Z,81.46
2023-01-10T10:51:53.515Z,81.66
2023-01-10T10:54:24.873Z,81.44
2023-01-10T10:56:58.498Z,80.88
2023-01-10T10:59:30.341Z,81.24
2023-01-10T11:02:01.629Z,80.74
2023-01-10T11:04:34.408Z,79.82
2023-01-10T11:07:05.816Z,79.99
2023-01-10T11:09:37.261Z,80.11
2023-01-10T11:12:14.570Z,79.46
2023-01-10T11:14:46.053Z,79.68
2023-01-10T11:17:25.703Z,79.50
2023-01-10T11:20:02.181Z,79.16
2023-01-10T11:22:37.842Z,78.92
2023-01-10T11:25:17.757Z,78.23
2023-01-10T11:27:51.719Z,78.23
2023-01-10T11:30:26.205Z,78.16
2023-01-10T11:32:59.164Z,78.54
2023-01-10T11:35:33.309Z,78.26
2023-01-10T11:38:06.416Z,78.13
2023-01-10T11:40:39.712Z,77.94
2023-01-10T11:43:26.188Z,77.39
2023-01-10T11:45:59.268Z,77.85
2023-01-10T11:49:04.839Z,78.34
2023-01-10T11:51:40.943Z,78.18
2023-01-10T11:54:17.312Z,78.24
2023-01-10T11:56:57.932Z,78.47
2023-01-10T11:59:30.150Z,78.60
2023-01-10T12:02:05.522Z,78.98
2023-01-10T12:04:43.738Z,77.97
2023-01-10T12:07:15.278Z,78.46
2023-01-10T12:09:55.371Z,78.77
2023-01-10T12:12:28.229Z,78.88
2023-01-10T12:15:01.510Z,78.40
2023-01-10T12:17:35.138Z,78.19
2023-01-10T12:20:14.127Z,78.65
2023-01-10T12:22:49.398Z,78.25
2023-01-10T12:25:24.515Z,77.95
2023-01-10T12:27:57.801Z,77.76
2023-01-10T12:30:34.840Z,77.42
2023-01-10T12:33:12.843Z,76.95
2023-01-10T12:35:48.909Z,77.18
2023-01-10T12:38:42.648Z,77.58
2023-01-10T12:41:38.933Z,77.52
2023-01-10T12:44:17.727Z,77.09
2023-01-10T12:47:06.660Z,76.98
2023-01-10T12:49:46.374Z,77.49
2023-01-10T12:52:23.901Z,77.88
2023-01-10T12:54:54.837Z,77.03
2023-01-10T12:57:27.627Z,76.83
2023-01-10T13:00:02.663Z,76.84
2023-01-10T13:02:44.058Z,77.19
2023-01-10T13:05:22.297Z,77.42
2023-01-10T13:07:57.125Z,77.79
2023-01-10T13:10:30.067Z,77.66
2023-01-10T13:13:07.713Z,76.92
2023-01-10T13:15:46.328Z,76.53
2023-01-10T13:18:28.321Z,76.89
2023-01-10T13:21:19.783Z,76.50
2023-01-10T13:23:53.190Z,76.75
2023-01-10T13:26:24.293Z,77.23
2023-01-10T13:28:56.297Z,77.06
2023-01-10T13:31:30.136Z,77.01
2023-01-10T13:34:06.178Z,77.33
2023-01-10T13:36:42.272Z,77.51
2023-01-10T13:39:25.136Z,77.71
2023-01-10T13:42:49.679Z,77.73
2023-01-10T13:45:31.455Z,77.15
2023-01-10T13:48:05.251Z,77.25
2023-01-10T13:51:14.502Z,77.66
2023-01-10T13:53:57.463Z,77.41
2023-01-10T13:56:47.599Z,77.67
2023-01-10T14:00:13.323Z,77.78
2023-01-10T14:02:48.676Z,77.95
2023-01-10T14:05:22.128Z,78.35
2023-01-10T14:07:55.191Z,78.45
2023-01-10T14:10:28.728Z,78.91
2023-01-10T14:13:09.210Z,79.38
2023-01-10T14:15:43.098Z,79.68
2023-01-10T14:18:23.113Z,79.60
2023-01-10T14:21:02.055Z,79.47
2023-01-10T14:23:36.908Z,79.53
2023-01-10T14:26:09.320Z,79.97
2023-01-10T14:28:43.484Z,80.46
2023-01-10T14:31:22.404Z,80.54
2023-01-10T14:33:54.747Z,80.78
2023-01-10T14:36:29.453Z,80.92
2023-01-10T14:39:03.951Z,80.92
2023-01-10T14:41:40.313Z,81.03
2023-01-10T14:44:18.525Z,81.15
2023-01-10T14:46:51.318Z,81.41
2023-01-10T14:49:28.577Z,81.59
2023-01-10T14:52:13.066Z,81.64
2023-01-10T14:54:44.240Z,81.56
2023-01-10T14:57:19.273Z,81.78
2023-01-10T14:59:52.586Z,81.90
2023-01-10T15:02:26.072Z,81.98
2023-01-10T15:04:59.842Z,82.00
2023-01-10T15:07:31.313Z,81.83
2023-01-10T15:10:11.659Z,81.84
2023-01-10T15:12:43.227Z,81.88
2023-01-10T15:15:17.941Z,81.84
2023-01-10T15:17:50.190Z,81.90
2023-01-10T15:20:22.839Z,81.89
2023-01-10T15:22:58.455Z,81.85
2023-01-10T15:25:38.018Z,81.98
2023-01-10T15:28:17.154Z,81.94
2023-01-10T15:30:49.190Z,82.10
2023-01-10T15:33:26.978Z,82.13
2023-01-10T15:36:06.677Z,82.26
2023-01-10T15:38:44.111Z,82.29
2023-01-10T15:41:20.880Z,82.49
2023-01-10T15:43:54.456Z,82.47
2023-01-10T15:46:27.873Z,82.58
2023-01-10T15:49:01.545Z,82.72
2023-01-10T15:51:36.387Z,82.87
2023-01-10T15:54:13.179Z,82.98
2023-01-10T15:56:51.327Z,83.18
2023-01-10T15:59:29.219Z,83.26
2023-01-10T16:02:06.780Z,83.50
2023-01-10T16:04:36.933Z,83.60
2023-01-10T16:07:18.809Z,83.76
2023-01-10T16:09:57.815Z,83.86
2023-01-10T16:12:53.223Z,83.94
2023-01-10T16:15:25.837Z,84.06
2023-01-10T16:17:56.976Z,84.23
2023-01-10T16:20:31.085Z,84.39
2023-01-10T16:23:03.266Z,84.53
2023-01-10T16:25:38.767Z,84.55
2023-01-10T16:28:13.041Z,84.67
2023-01-10T16:30:46.773Z,84.74
2023-01-10T16:33:19.602Z,84.82
2023-01-10T16:35:51.621Z,84.92
2023-01-10T16:38:24.150Z,84.83
2023-01-10T16:40:58.170Z,84.90
2023-01-10T16:43:30.085Z,84.94
2023-01-10T16:46:01.925Z,84.88
2023-01-10T16:48:33.759Z,84.96
2023-01-10T16:51:17.605Z,85.09
2023-01-10T16:53:50.452Z,85.07
2023-01-10T16:56:23.349Z,84.91
2023-01-10T16:58:56.077Z,85.18
2023-01-10T17:01:30.534Z,84.99
2023-01-10T17:04:03.211Z,85.08
2023-01-10T17:06:34.526Z,85.11
2023-01-10T17:09:06.872Z,85.05
2023-01-10T17:11:41.699Z,85.10
2023-01-10T17:14:15.357Z,85.15
2023-01-10T17:16:46.608Z,85.19
2023-01-10T17:19:18.912Z,85.16
2023-01-10T17:21:48.748Z,85.31
2023-01-10T17:24:19.754Z,85.44
2023-01-10T17:26:49.524Z,85.44
2023-01-10T17:29:23.124Z,85.48
2023-01-10T17:31:54.389Z,85.58
2023-01-10T17:34:25.341Z,85.77
2023-01-10T17:36:56.291Z,85.79
2023-01-10T17:39:27.600Z,85.86
2023-01-10T17:41:59.241Z,85.85
2023-01-10T17:44:30.345Z,85.87
2023-01-10T17:47:02.991Z,85.77
2023-01-10T17:49:36.428Z,85.86
2023-01-10T17:52:07.815Z,85.48
2023-01-10T17:54:39.803Z,84.88
2023-01-10T17:57:11.807Z,84.66
2023-01-10T17:59:42.937Z,84.71
2023-01-10T18:02:19.623Z,84.96
2023-01-10T18:04:51.479Z,85.13
2023-01-10T18:07:22.963Z,84.71
2023-01-10T18:09:56.865Z,83.94
2023-01-10T18:12:27.877Z,84.03
2023-01-10T18:14:58.996Z,83.83
2023-01-10T18:17:30.063Z,83.98
2023-01-10T18:19:59.737Z,84.05
2023-01-10T18:22:48.216Z,84.25
2023-01-10T18:25:22.180Z,84.20
2023-01-10T18:27:54.218Z,84.02
2023-01-10T18:30:26.034Z,83.95
2023-01-10T18:32:57.848Z,84.16
2023-01-10T18:35:30.324Z,84.43
2023-01-10T18:38:01.258Z,84.59
2023-01-10T18:40:32.572Z,84.62
2023-01-10T18:43:03.884Z,84.74
2023-01-10T18:45:33.463Z,84.80
2023-01-10T18:48:05.541Z,84.95
2023-01-10T18:50:36.763Z,85.03
2023-01-10T18:53:08.586Z,85.05
2023-01-10T18:55:40.422Z,85.00
2023-01-10T18:58:11.731Z,85.08
2023-01-10T19:00:44.560Z,85.11
2023-01-10T19:03:15.619Z,85.10
2023-01-10T19:05:47.006Z,85.25
2023-01-10T19:08:18.296Z,85.27
2023-01-10T19:11:11.838Z,85.48
2023-01-10T19:13:40.361Z,85.49
2023-01-10T19:16:16.163Z,85.45
2023-01-10T19:18:49.558Z,85.38
2023-01-10T19:21:21.123Z,85.27
2023-01-10T19:23:55.045Z,85.30
2023-01-10T19:26:27.035Z,85.27
2023-01-10T19:28:58.015Z,85.25
2023-01-10T19:31:30.682Z,85.29
2023-01-10T19:34:02.899Z,85.37
2023-01-10T19:36:34.910Z,85.67
2023-01-10T19:39:07.152Z,85.80
2023-01-10T19:41:39.477Z,85.76
2023-01-10T19:44:14.996Z,85.83
2023-01-10T19:46:47.749Z,86.05
2023-01-10T19:49:19.852Z,86.15
2023-01-10T19:51:53.808Z,86.07
2023-01-10T19:54:25.632Z,86.11
2023-01-10T19:56:56.859Z,86.04
2023-01-10T19:59:27.989Z,86.16
2023-01-10T20:01:57.553Z,86.07
2023-01-10T20:04:28.673Z,86.19
2023-01-10T20:06:58.397Z,86.16
2023-01-10T20:09:29.671Z,86.18
2023-01-10T20:12:00.929Z,86.17
2023-01-10T20:14:30.674Z,86.19
2023-01-10T20:17:02.377Z,86.12
2023-01-10T20:19:33.536Z,86.37
2023-01-10T20:22:03.026Z,86.49
2023-01-10T20:24:34.109Z,86.49
2023-01-10T20:27:09.333Z,86.44
2023-01-10T20:29:45.592Z,86.46
2023-01-10T20:32:17.160Z,86.34
2023-01-10T20:34:49.758Z,86.49
2023-01-10T20:37:21.220Z,86.84
2023-01-10T20:39:50.954Z,86.95
2023-01-10T20:42:22.641Z,87.11
2023-01-10T20:44:53.794Z,87.21
2023-01-10T20:47:24.820Z,87.09
2023-01-10T20:49:55.903Z,87.15
2023-01-10T20:52:27.292Z,87.23
2023-01-10T20:54:58.395Z,87.13
2023-01-10T20:57:29.575Z,87.02
2023-01-10T21:00:00.497Z,87.02
2023-01-10T21:02:31.685Z,87.03
2023-01-10T21:05:03.109Z,87.00
2023-01-10T21:07:33.352Z,87.07
2023-01-10T21:10:02.789Z,87.20
2023-01-10T21:12:34.434Z,87.13
2023-01-10T21:15:06.081Z,87.24
2023-01-10T21:17:40.203Z,87.19
2023-01-10T21:20:13.800Z,87.17
2023-01-10T21:22:45.081Z,87.00
2023-01-10T21:25:16.210Z,87.14
2023-01-10T21:27:47.656Z,87.08
2023-01-10T21:30:19.990Z,86.98
2023-01-10T21:32:50.994Z,86.95
2023-01-10T21:35:22.153Z,86.97
2023-01-10T21:37:53.122Z,86.98
2023-01-10T21:40:24.353Z,86.96
2023-01-10T21:42:56.625Z,86.94
2023-01-10T21:45:28.675Z,86.84
2023-01-10T21:47:59.712Z,86.94
2023-01-10T21:50:33.868Z,86.85
2023-01-10T21:53:05.413Z,86.92
2023-01-10T21:55:36.642Z,86.70
2023-01-10T21:58:07.777Z,86.67
2023-01-10T22:00:38.920Z,86.79
2023-01-10T22:03:10.269Z,86.54
2023-01-10T22:05:41.421Z,86.48
2023-01-10T22:08:12.326Z,86.25
2023-01-10T22:10:44.128Z,86.28
2023-01-10T22:13:15.594Z,86.52
2023-01-10T22:15:46.973Z,86.47
2023-01-10T22:18:18.171Z,86.34
2023-01-10T22:20:49.468Z,86.56
2023-01-10T22:23:20.507Z,86.72
2023-01-10T22:26:04.213Z,86.61
2023-01-10T22:28:35.941Z,86.69
2023-01-10T22:31:07.779Z,86.96
2023-01-10T22:33:40.171Z,86.80
2023-01-10T22:36:14.760Z,86.94
2023-01-10T22:38:46.698Z,86.81
2023-01-10T22:41:20.034Z,86.61
2023-01-10T22:43:53.276Z,86.73
2023-01-10T22:46:24.820Z,86.69
2023-01-10T22:48:56.305Z,86.70
2023-01-10T22:51:28.793Z,86.58
2023-01-10T22:53:59.924Z,86.43
2023-01-10T22:56:29.673Z,86.31
2023-01-10T22:59:00.767Z,86.09
2023-01-10T23:01:32.051Z,86.23
2023-01-10T23:04:01.559Z,86.30
2023-01-10T23:06:33.007Z,86.35
2023-01-10T23:09:02.555Z,86.56
2023-01-10T23:11:33.685Z,86.46
2023-01-10T23:14:04.830Z,86.37
2023-01-10T23:16:35.930Z,86.52
2023-01-10T23:19:06.835Z,86.61
2023-01-10T23:21:37.932Z,86.63
2023-01-10T23:24:09.596Z,86.51
2023-01-10T23:26:40.482Z,86.71
2023-01-10T23:29:11.435Z,86.73
2023-01-10T23:31:42.570Z,86.75
2023-01-10T23:34:13.806Z,86.79
2023-01-10T23:36:43.380Z,86.89
2023-01-10T23:39:18.849Z,86.80
2023-01-10T23:41:50.455Z,86.70
2023-01-10T23:44:21.564Z,86.72
2023-01-10T23:46:52.588Z,86.49
2023-01-10T23:49:23.753Z,86.41
2023-01-10T23:51:54.667Z,86.46
2023-01-10T23:54:25.626Z,86.60
2023-01-10T23:56:56.803Z,86.27
2023-01-10T23:59:27.723Z,86.21
