createdAt,value
2023-10-08T00:01:57.461Z,9.70
2023-10-08T00:04:27.818Z,9.70
2023-10-08T00:06:58.113Z,9.80
2023-10-08T00:09:37.057Z,9.80
2023-10-08T00:12:09.746Z,9.70
2023-10-08T00:14:46.246Z,9.80
2023-10-08T00:17:17.705Z,9.80
2023-10-08T00:19:49.304Z,9.80
2023-10-08T00:22:21.142Z,9.80
2023-10-08T00:24:59.660Z,9.70
2023-10-08T00:27:29.890Z,9.70
2023-10-08T00:30:02.333Z,9.80
2023-10-08T00:32:32.650Z,9.80
2023-10-08T00:35:03.061Z,9.80
2023-10-08T00:37:33.824Z,9.80
2023-10-08T00:40:14.151Z,9.80
2023-10-08T00:42:47.828Z,9.80
2023-10-08T00:45:18.517Z,9.90
2023-10-08T00:47:49.292Z,9.80
2023-10-08T00:50:23.464Z,9.80
2023-10-08T00:53:03.259Z,9.90
2023-10-08T00:55:36.545Z,9.80
2023-10-08T00:58:14.248Z,9.80
2023-10-08T01:00:45.644Z,9.80
2023-10-08T01:03:18.400Z,9.80
2023-10-08T01:05:50.558Z,9.80
2023-10-08T01:08:25.001Z,9.80
2023-10-08T01:11:02.910Z,9.70
2023-10-08T01:13:44.897Z,9.70
2023-10-08T01:16:15.694Z,9.70
2023-10-08T01:18:51.900Z,9.70
2023-10-08T01:21:35.908Z,9.70
2023-10-08T01:24:08.983Z,9.60
2023-10-08T01:26:42.575Z,9.60
2023-10-08T01:29:22.369Z,9.60
2023-10-08T01:31:55.009Z,9.60
2023-10-08T01:34:29.430Z,9.60
2023-10-08T01:37:03.709Z,9.50
2023-10-08T01:39:35.857Z,9.60
2023-10-08T01:42:07.327Z,9.60
2023-10-08T01:44:37.745Z,9.60
2023-10-08T01:47:08.358Z,9.60
2023-10-08T01:49:40.958Z,9.60
2023-10-08T01:52:16.037Z,9.60
2023-10-08T01:54:48.652Z,9.60
2023-10-08T01:57:19.310Z,9.60
2023-10-08T01:59:50.461Z,9.60
2023-10-08T02:02:20.964Z,9.70
2023-10-08T02:04:51.583Z,9.70
2023-10-08T02:07:22.929Z,9.60
2023-10-08T02:09:54.783Z,9.60
2023-10-08T02:12:25.418Z,9.60
2023-10-08T02:14:55.760Z,9.60
2023-10-08T02:17:26.365Z,9.60
2023-10-08T02:19:57.205Z,9.60
2023-10-08T02:22:27.824Z,9.70
2023-10-08T02:25:03.066Z,9.70
2023-10-08T02:27:34.816Z,9.70
2023-10-08T02:30:07.947Z,9.70
2023-10-08T02:32:38.874Z,9.70
2023-10-08T02:35:11.047Z,9.70
2023-10-08T02:37:42.575Z,9.70
2023-10-08T02:40:21.292Z,9.70
2023-10-08T02:42:52.752Z,9.70
2023-10-08T02:45:23.716Z,9.70
2023-10-08T02:47:54.718Z,9.70
2023-10-08T02:50:25.053Z,9.70
2023-10-08T02:52:55.695Z,9.70
2023-10-08T02:55:36.045Z,9.70
2023-10-08T02:58:08.124Z,9.70
2023-10-08T03:00:38.383Z,9.70
2023-10-08T03:03:17.468Z,9.60
2023-10-08T03:05:52.624Z,9.60
2023-10-08T03:08:23.739Z,9.60
2023-10-08T03:10:57.975Z,9.70
2023-10-08T03:13:28.981Z,9.70
2023-10-08T03:16:09.899Z,9.70
2023-10-08T03:18:44.691Z,9.80
2023-10-08T03:21:44.175Z,9.80
2023-10-08T03:24:31.311Z,9.80
2023-10-08T03:27:13.897Z,9.80
2023-10-08T03:29:44.688Z,9.80
2023-10-08T03:32:19.060Z,9.80
2023-10-08T03:34:50.213Z,9.80
2023-10-08T03:37:31.794Z,9.80
2023-10-08T03:40:24.107Z,9.80
2023-10-08T03:42:57.820Z,9.70
2023-10-08T03:45:44.819Z,9.70
2023-10-08T03:48:17.091Z,9.70
2023-10-08T03:50:47.764Z,9.70
2023-10-08T03:53:18.290Z,9.70
2023-10-08T03:55:50.535Z,9.70
2023-10-08T03:58:31.152Z,9.70
2023-10-08T04:01:10.124Z,9.70
2023-10-08T04:04:00.277Z,9.70
2023-10-08T04:06:39.878Z,9.70
2023-10-08T04:09:25.662Z,9.60
2023-10-08T04:11:57.430Z,9.60
2023-10-08T04:14:32.960Z,9.60
2023-10-08T04:17:03.512Z,9.60
2023-10-08T04:19:34.493Z,9.60
2023-10-08T04:22:06.620Z,9.50
2023-10-08T04:24:37.790Z,9.50
2023-10-08T04:27:11.357Z,9.50
2023-10-08T04:29:44.658Z,9.50
2023-10-08T04:32:23.191Z,9.50
2023-10-08T04:34:58.268Z,9.50
2023-10-08T04:37:34.337Z,9.50
2023-10-08T04:40:06.478Z,9.60
2023-10-08T04:42:41.099Z,9.50
2023-10-08T04:45:16.244Z,9.50
2023-10-08T04:47:46.730Z,9.50
2023-10-08T04:50:19.763Z,9.50
2023-10-08T04:53:00.351Z,9.50
2023-10-08T04:55:32.803Z,9.50
2023-10-08T04:58:14.041Z,9.40
2023-10-08T05:00:55.447Z,9.50
2023-10-08T05:03:34.074Z,9.50
2023-10-08T05:06:15.797Z,9.50
2023-10-08T05:09:00.155Z,9.50
2023-10-08T05:11:48.080Z,9.50
2023-10-08T05:14:30.191Z,9.60
2023-10-08T05:17:05.391Z,9.60
2023-10-08T05:19:50.108Z,9.60
2023-10-08T05:22:41.584Z,9.60
2023-10-08T05:25:26.415Z,9.60
2023-10-08T05:28:00.261Z,9.70
2023-10-08T05:30:40.513Z,9.70
2023-10-08T05:33:29.943Z,9.70
2023-10-08T05:36:11.604Z,9.80
2023-10-08T05:38:50.856Z,9.80
2023-10-08T05:41:34.767Z,9.80
2023-10-08T05:44:22.000Z,9.90
2023-10-08T05:47:08.540Z,9.90
2023-10-08T05:49:56.061Z,9.90
2023-10-08T05:52:42.924Z,10.00
2023-10-08T05:55:24.482Z,10.00
2023-10-08T05:58:06.605Z,10.00
2023-10-08T06:00:48.658Z,10.00
2023-10-08T06:03:39.146Z,10.00
2023-10-08T06:06:38.579Z,10.00
2023-10-08T06:09:25.444Z,10.10
2023-10-08T06:12:21.453Z,10.10
2023-10-08T06:15:20.371Z,10.10
2023-10-08T06:18:06.356Z,10.10
2023-10-08T06:20:39.086Z,10.20
2023-10-08T06:23:11.182Z,10.20
2023-10-08T06:25:46.555Z,10.20
2023-10-08T06:28:22.091Z,10.20
2023-10-08T06:30:55.442Z,10.20
2023-10-08T06:33:27.333Z,10.30
2023-10-08T06:36:06.473Z,10.30
2023-10-08T06:38:40.164Z,10.20
2023-10-08T06:41:18.964Z,10.30
2023-10-08T06:44:07.047Z,10.20
2023-10-08T06:46:37.522Z,10.30
2023-10-08T06:49:14.042Z,10.30
2023-10-08T06:51:45.961Z,10.30
2023-10-08T06:54:19.415Z,10.30
2023-10-08T06:56:54.032Z,10.30
2023-10-08T06:59:25.881Z,10.30
2023-10-08T07:01:56.327Z,10.30
2023-10-08T07:04:26.814Z,10.30
2023-10-08T07:06:57.320Z,10.30
2023-10-08T07:09:32.300Z,10.30
2023-10-08T07:12:07.451Z,10.30
2023-10-08T07:14:37.665Z,10.30
2023-10-08T07:17:10.294Z,10.30
2023-10-08T07:19:41.573Z,10.40
2023-10-08T07:22:24.556Z,10.40
2023-10-08T07:24:56.941Z,10.40
2023-10-08T07:27:33.977Z,10.40
2023-10-08T07:30:11.881Z,10.30
2023-10-08T07:32:42.226Z,10.40
2023-10-08T07:35:25.065Z,10.40
2023-10-08T07:37:56.780Z,10.40
2023-10-08T07:40:32.835Z,10.40
2023-10-08T07:43:10.353Z,10.50
2023-10-08T07:45:40.870Z,10.40
2023-10-08T07:48:12.181Z,10.40
2023-10-08T07:50:46.987Z,10.50
2023-10-08T07:53:21.702Z,10.40
2023-10-08T07:55:54.002Z,10.40
2023-10-08T07:58:24.289Z,10.40
2023-10-08T08:00:57.425Z,10.50
2023-10-08T08:03:28.015Z,10.50
2023-10-08T08:05:58.719Z,10.50
2023-10-08T08:08:29.183Z,10.50
2023-10-08T08:11:08.796Z,10.50
2023-10-08T08:13:39.406Z,10.50
2023-10-08T08:16:22.734Z,10.50
2023-10-08T08:18:58.991Z,10.50
2023-10-08T08:21:32.401Z,10.50
2023-10-08T08:24:07.182Z,10.50
2023-10-08T08:26:42.717Z,10.50
2023-10-08T08:29:17.006Z,10.50
2023-10-08T08:31:48.340Z,10.50
2023-10-08T08:34:21.461Z,10.50
2023-10-08T08:36:51.828Z,10.40
2023-10-08T08:39:34.208Z,10.40
2023-10-08T08:42:07.635Z,10.40
2023-10-08T08:44:45.846Z,10.40
2023-10-08T08:47:19.682Z,10.40
2023-10-08T08:49:51.118Z,10.40
2023-10-08T08:52:21.517Z,10.40
2023-10-08T08:54:53.173Z,10.40
2023-10-08T08:57:25.762Z,10.30
2023-10-08T08:59:58.090Z,10.30
2023-10-08T09:02:29.475Z,10.30
2023-10-08T09:05:01.248Z,10.30
2023-10-08T09:07:33.044Z,10.30
2023-10-08T09:10:03.643Z,10.20
2023-10-08T09:12:36.543Z,10.20
2023-10-08T09:15:10.971Z,10.20
2023-10-08T09:17:44.046Z,10.10
2023-10-08T09:20:14.445Z,10.10
2023-10-08T09:22:44.877Z,10.20
2023-10-08T09:25:16.255Z,10.20
2023-10-08T09:27:48.244Z,10.10
2023-10-08T09:30:21.093Z,10.10
2023-10-08T09:32:54.445Z,10.10
2023-10-08T09:35:29.726Z,10.00
2023-10-08T09:38:00.901Z,10.00
2023-10-08T09:40:33.785Z,10.00
2023-10-08T09:43:05.925Z,10.00
2023-10-08T09:45:37.550Z,9.90
2023-10-08T09:48:13.901Z,9.90
2023-10-08T09:50:46.773Z,9.90
2023-10-08T09:53:21.448Z,9.90
2023-10-08T09:55:57.585Z,9.80
2023-10-08T09:58:33.552Z,9.80
2023-10-08T10:01:06.354Z,9.70
2023-10-08T10:03:38.035Z,9.70
2023-10-08T10:06:14.726Z,9.70
2023-10-08T10:08:46.506Z,9.70
2023-10-08T10:11:16.973Z,9.70
2023-10-08T10:13:56.064Z,9.70
2023-10-08T10:16:26.822Z,9.60
2023-10-08T10:19:01.199Z,9.60
2023-10-08T10:21:36.112Z,9.60
2023-10-08T10:24:07.741Z,9.50
2023-10-08T10:26:42.217Z,9.50
2023-10-08T10:29:28.930Z,9.40
2023-10-08T10:32:00.635Z,9.40
2023-10-08T10:34:32.104Z,9.40
2023-10-08T10:37:10.405Z,9.30
2023-10-08T10:39:43.634Z,9.30
2023-10-08T10:42:22.529Z,9.20
2023-10-08T10:44:55.323Z,9.20
2023-10-08T10:47:44.536Z,9.10
2023-10-08T10:50:33.251Z,9.10
2023-10-08T10:53:12.404Z,9.00
2023-10-08T10:55:49.948Z,9.00
2023-10-08T10:58:26.477Z,8.90
2023-10-08T11:01:02.762Z,8.90
2023-10-08T11:03:36.818Z,8.90
2023-10-08T11:06:16.982Z,8.90
2023-10-08T11:08:48.543Z,8.90
2023-10-08T11:11:20.909Z,8.80
2023-10-08T11:13:56.194Z,8.80
2023-10-08T11:16:29.264Z,8.70
2023-10-08T11:19:03.557Z,8.70
2023-10-08T11:21:36.106Z,8.60
2023-10-08T11:24:14.116Z,8.60
2023-10-08T11:27:03.314Z,8.60
2023-10-08T11:29:34.721Z,8.60
2023-10-08T11:32:09.797Z,8.60
2023-10-08T11:34:41.099Z,8.60
2023-10-08T11:37:21.531Z,8.60
2023-10-08T11:39:54.183Z,8.60
2023-10-08T11:42:45.760Z,8.60
2023-10-08T11:45:25.964Z,8.60
2023-10-08T11:48:05.298Z,8.60
2023-10-08T11:50:36.945Z,8.60
2023-10-08T11:53:08.561Z,8.50
2023-10-08T11:55:40.964Z,8.50
2023-10-08T11:58:13.160Z,8.50
2023-10-08T12:00:48.447Z,8.50
2023-10-08T12:03:21.694Z,8.50
2023-10-08T12:06:01.070Z,8.50
2023-10-08T12:08:32.448Z,8.50
2023-10-08T12:11:03.786Z,8.40
2023-10-08T12:13:34.578Z,8.40
2023-10-08T12:16:14.272Z,8.40
2023-10-08T12:18:47.994Z,8.40
2023-10-08T12:21:19.894Z,8.40
2023-10-08T12:23:51.798Z,8.30
2023-10-08T12:26:22.154Z,8.30
2023-10-08T12:28:52.846Z,8.30
2023-10-08T12:31:24.207Z,8.30
2023-10-08T12:33:58.972Z,8.30
2023-10-08T12:36:34.663Z,8.40
2023-10-08T12:39:16.877Z,8.50
2023-10-08T12:41:48.572Z,8.50
2023-10-08T12:44:18.937Z,8.60
2023-10-08T12:46:50.719Z,8.60
2023-10-08T12:49:23.930Z,8.70
2023-10-08T12:51:54.599Z,8.70
2023-10-08T12:54:28.709Z,8.70
2023-10-08T12:57:00.590Z,8.70
2023-10-08T12:59:33.671Z,8.70
2023-10-08T13:02:09.472Z,8.80
2023-10-08T13:04:43.076Z,8.80
2023-10-08T13:07:14.227Z,8.80
2023-10-08T13:09:44.833Z,8.80
2023-10-08T13:12:17.110Z,8.90
2023-10-08T13:14:47.989Z,9.00
2023-10-08T13:17:18.357Z,9.00
2023-10-08T13:19:50.217Z,9.10
2023-10-08T13:22:21.696Z,9.10
2023-10-08T13:24:52.291Z,9.20
2023-10-08T13:27:22.776Z,9.20
2023-10-08T13:29:53.711Z,9.30
2023-10-08T13:32:25.309Z,9.30
2023-10-08T13:34:57.347Z,9.30
2023-10-08T13:37:28.066Z,9.30
2023-10-08T13:39:58.227Z,9.40
2023-10-08T13:42:28.935Z,9.40
2023-10-08T13:45:01.452Z,9.50
2023-10-08T13:47:35.540Z,9.60
2023-10-08T13:50:12.878Z,9.60
2023-10-08T13:52:43.103Z,9.70
2023-10-08T13:55:15.584Z,9.70
2023-10-08T13:57:46.672Z,9.80
2023-10-08T14:00:26.466Z,9.90
2023-10-08T14:02:57.365Z,10.00
2023-10-08T14:05:31.467Z,10.10
2023-10-08T14:08:03.984Z,10.20
2023-10-08T14:10:34.267Z,10.30
2023-10-08T14:13:04.710Z,10.30
2023-10-08T14:15:35.794Z,10.40
2023-10-08T14:18:10.341Z,10.40
2023-10-08T14:20:42.917Z,10.40
2023-10-08T14:23:13.398Z,10.40
2023-10-08T14:25:46.773Z,10.50
2023-10-08T14:28:26.761Z,10.50
2023-10-08T14:30:58.650Z,10.70
2023-10-08T14:33:33.397Z,10.80
2023-10-08T14:36:22.335Z,11.00
2023-10-08T14:39:09.916Z,11.20
2023-10-08T14:41:57.217Z,11.30
2023-10-08T14:44:27.577Z,11.50
2023-10-08T14:46:58.978Z,11.60
2023-10-08T14:49:29.436Z,11.60
2023-10-08T14:52:01.359Z,11.60
2023-10-08T14:54:32.563Z,11.60
2023-10-08T14:57:04.581Z,11.60
2023-10-08T14:59:35.545Z,11.50
2023-10-08T15:02:05.816Z,11.50
2023-10-08T15:04:41.178Z,11.50
2023-10-08T15:07:13.694Z,11.50
2023-10-08T15:09:44.674Z,11.50
2023-10-08T15:12:17.920Z,11.60
2023-10-08T15:14:50.903Z,11.50
2023-10-08T15:17:21.574Z,11.40
2023-10-08T15:19:53.404Z,11.50
2023-10-08T15:22:25.270Z,11.80
2023-10-08T15:24:55.518Z,12.20
2023-10-08T15:27:25.790Z,12.70
2023-10-08T15:29:56.258Z,13.10
2023-10-08T15:32:27.262Z,13.20
2023-10-08T15:34:57.619Z,13.20
2023-10-08T15:37:30.178Z,13.40
2023-10-08T15:40:01.566Z,13.50
2023-10-08T15:42:32.029Z,13.60
2023-10-08T15:45:03.410Z,13.50
2023-10-08T15:47:34.229Z,13.50
2023-10-08T15:50:04.728Z,13.30
2023-10-08T15:52:36.556Z,13.20
2023-10-08T15:55:07.474Z,13.20
2023-10-08T15:57:37.770Z,13.20
2023-10-08T16:00:09.753Z,13.20
2023-10-08T16:02:40.298Z,13.30
2023-10-08T16:05:11.103Z,13.20
2023-10-08T16:07:43.130Z,13.10
2023-10-08T16:10:14.036Z,13.00
2023-10-08T16:12:44.802Z,13.10
2023-10-08T16:15:15.399Z,13.20
2023-10-08T16:17:45.936Z,13.20
2023-10-08T16:20:19.622Z,13.20
2023-10-08T16:22:52.887Z,13.10
2023-10-08T16:25:23.569Z,13.00
2023-10-08T16:27:55.531Z,12.70
2023-10-08T16:30:29.628Z,12.20
2023-10-08T16:33:01.080Z,12.10
2023-10-08T16:35:32.663Z,11.90
2023-10-08T16:38:06.959Z,11.80
2023-10-08T16:40:37.229Z,11.70
2023-10-08T16:43:13.268Z,11.80
2023-10-08T16:45:45.021Z,11.80
2023-10-08T16:48:17.190Z,11.80
2023-10-08T16:50:47.992Z,11.90
2023-10-08T16:53:21.851Z,12.40
2023-10-08T16:55:52.250Z,13.00
2023-10-08T16:58:22.490Z,13.20
2023-10-08T17:00:53.111Z,13.00
2023-10-08T17:03:23.716Z,12.80
2023-10-08T17:05:54.319Z,12.80
2023-10-08T17:08:26.235Z,12.80
2023-10-08T17:10:56.484Z,12.80
2023-10-08T17:13:26.899Z,12.70
2023-10-08T17:15:57.279Z,12.30
2023-10-08T17:18:31.090Z,12.20
2023-10-08T17:21:02.264Z,12.10
2023-10-08T17:23:34.332Z,12.00
2023-10-08T17:26:05.952Z,12.10
2023-10-08T17:28:36.207Z,12.30
2023-10-08T17:31:07.495Z,12.70
2023-10-08T17:33:37.935Z,13.60
2023-10-08T17:36:08.787Z,13.70
2023-10-08T17:38:42.296Z,13.50
2023-10-08T17:41:13.841Z,13.40
2023-10-08T17:43:48.182Z,13.40
2023-10-08T17:46:18.683Z,13.30
2023-10-08T17:48:48.987Z,13.20
2023-10-08T17:51:19.423Z,13.10
2023-10-08T17:53:51.483Z,13.00
2023-10-08T17:56:21.931Z,12.90
2023-10-08T17:58:52.190Z,12.70
2023-10-08T18:01:23.387Z,12.60
2023-10-08T18:03:53.945Z,12.60
2023-10-08T18:06:24.779Z,12.60
2023-10-08T18:08:56.680Z,12.60
2023-10-08T18:11:28.308Z,12.60
2023-10-08T18:13:58.590Z,12.60
2023-10-08T18:16:29.001Z,12.60
2023-10-08T18:18:59.348Z,12.50
2023-10-08T18:21:30.640Z,12.60
2023-10-08T18:24:02.497Z,12.50
2023-10-08T18:26:32.779Z,12.50
2023-10-08T18:29:03.951Z,12.50
2023-10-08T18:31:35.966Z,12.50
2023-10-08T18:34:07.123Z,12.40
2023-10-08T18:36:38.612Z,12.30
2023-10-08T18:39:18.064Z,12.10
2023-10-08T18:41:49.557Z,11.70
2023-10-08T18:44:20.822Z,11.70
2023-10-08T18:46:51.190Z,11.70
2023-10-08T18:49:21.530Z,11.80
2023-10-08T18:51:51.770Z,11.80
2023-10-08T18:54:23.927Z,11.70
2023-10-08T18:56:54.573Z,11.80
2023-10-08T18:59:25.049Z,11.70
2023-10-08T19:01:56.214Z,11.70
2023-10-08T19:04:27.343Z,11.80
2023-10-08T19:06:58.567Z,11.60
2023-10-08T19:09:30.480Z,11.40
2023-10-08T19:12:02.863Z,11.40
2023-10-08T19:14:33.523Z,11.40
2023-10-08T19:17:04.006Z,11.40
2023-10-08T19:19:34.880Z,11.40
2023-10-08T19:22:05.265Z,11.30
2023-10-08T19:24:37.218Z,10.80
2023-10-08T19:27:08.542Z,10.50
2023-10-08T19:29:40.456Z,10.30
2023-10-08T19:32:12.866Z,10.40
2023-10-08T19:34:43.407Z,10.50
2023-10-08T19:37:13.996Z,10.60
2023-10-08T19:39:45.998Z,10.80
2023-10-08T19:42:16.304Z,11.00
2023-10-08T19:44:47.328Z,11.20
2023-10-08T19:47:17.793Z,11.30
2023-10-08T19:49:50.058Z,11.50
2023-10-08T19:52:20.320Z,11.60
2023-10-08T19:54:52.177Z,11.70
2023-10-08T19:57:22.532Z,11.80
2023-10-08T19:59:53.079Z,11.70
2023-10-08T20:02:23.789Z,11.80
2023-10-08T20:04:54.006Z,11.80
2023-10-08T20:07:25.117Z,11.80
2023-10-08T20:09:58.191Z,11.80
2023-10-08T20:12:28.764Z,11.80
2023-10-08T20:14:59.348Z,11.80
2023-10-08T20:17:29.893Z,11.90
2023-10-08T20:20:00.202Z,11.90
2023-10-08T20:22:31.368Z,11.90
2023-10-08T20:25:04.629Z,11.90
2023-10-08T20:27:34.949Z,11.90
2023-10-08T20:30:06.652Z,11.90
2023-10-08T20:32:37.118Z,12.00
2023-10-08T20:35:11.301Z,12.00
2023-10-08T20:37:42.344Z,12.00
2023-10-08T20:40:20.945Z,12.00
2023-10-08T20:42:52.068Z,12.10
2023-10-08T20:45:27.968Z,12.00
2023-10-08T20:48:04.554Z,12.00
2023-10-08T20:50:35.328Z,11.90
2023-10-08T20:53:06.990Z,11.90
2023-10-08T20:55:43.382Z,12.00
2023-10-08T20:58:16.859Z,11.90
2023-10-08T21:00:48.764Z,11.90
2023-10-08T21:03:19.979Z,11.90
2023-10-08T21:05:52.628Z,11.80
2023-10-08T21:08:23.028Z,11.80
2023-10-08T21:13:28.719Z,11.70
2023-10-08T21:16:02.214Z,11.60
2023-10-08T21:18:33.242Z,11.60
2023-10-08T21:21:06.246Z,11.50
2023-10-08T21:23:37.464Z,11.50
2023-10-08T21:26:09.588Z,11.50
2023-10-08T21:28:40.021Z,11.40
2023-10-08T21:31:11.158Z,11.40
2023-10-08T21:33:41.751Z,11.40
2023-10-08T21:36:15.203Z,11.40
2023-10-08T21:38:48.693Z,11.30
2023-10-08T21:41:21.032Z,11.30
2023-10-08T21:43:52.826Z,11.30
2023-10-08T21:46:24.818Z,11.30
2023-10-08T21:48:55.280Z,11.20
2023-10-08T21:51:26.051Z,11.20
2023-10-08T21:53:56.408Z,11.20
2023-10-08T21:56:28.757Z,11.20
2023-10-08T21:58:59.235Z,11.10
2023-10-08T22:01:29.660Z,11.10
2023-10-08T22:04:01.399Z,11.10
2023-10-08T22:06:35.219Z,11.00
2023-10-08T22:09:16.698Z,10.90
2023-10-08T22:11:51.068Z,10.90
2023-10-08T22:14:25.244Z,10.80
2023-10-08T22:16:56.055Z,10.70
2023-10-08T22:19:26.482Z,10.70
2023-10-08T22:21:56.826Z,10.70
2023-10-08T22:24:28.822Z,10.70
2023-10-08T22:27:01.474Z,10.70
2023-10-08T22:29:32.404Z,10.70
2023-10-08T22:32:02.858Z,10.70
2023-10-08T22:34:33.110Z,10.60
2023-10-08T22:37:09.451Z,10.60
2023-10-08T22:39:40.743Z,10.60
2023-10-08T22:42:12.671Z,10.50
2023-10-08T22:44:43.846Z,10.50
2023-10-08T22:47:14.593Z,10.40
2023-10-08T22:49:49.155Z,10.50
2023-10-08T22:52:23.256Z,10.50
2023-10-08T22:54:53.697Z,10.40
2023-10-08T22:57:25.748Z,10.40
2023-10-08T22:59:56.248Z,10.30
2023-10-08T23:02:29.058Z,10.30
2023-10-08T23:05:03.323Z,10.30
2023-10-08T23:07:34.051Z,10.30
2023-10-08T23:10:08.393Z,10.40
2023-10-08T23:12:40.527Z,10.40
2023-10-08T23:15:13.450Z,10.40
2023-10-08T23:17:43.886Z,10.40
2023-10-08T23:20:17.171Z,10.40
2023-10-08T23:22:47.589Z,10.40
2023-10-08T23:25:18.602Z,10.40
2023-10-08T23:27:50.552Z,10.30
2023-10-08T23:30:20.967Z,9.90
2023-10-08T23:32:53.850Z,9.50
2023-10-08T23:35:27.499Z,9.30
2023-10-08T23:38:07.808Z,9.10
2023-10-08T23:40:46.374Z,9.00
2023-10-08T23:43:20.696Z,8.90
2023-10-08T23:45:56.943Z,8.90
2023-10-08T23:48:31.785Z,8.90
2023-10-08T23:51:02.943Z,8.90
2023-10-08T23:53:36.371Z,8.80
2023-10-08T23:56:07.672Z,8.70
2023-10-08T23:58:39.893Z,8.60
