createdAt,value
2022-09-14T00:01:33.683Z,14.80
2022-09-14T00:04:05.518Z,14.80
2022-09-14T00:06:34.197Z,14.80
2022-09-14T00:09:02.777Z,14.70
2022-09-14T00:11:32.236Z,14.80
2022-09-14T00:14:02.217Z,14.70
2022-09-14T00:16:34.322Z,14.70
2022-09-14T00:19:05.742Z,14.60
2022-09-14T00:21:41.821Z,14.60
2022-09-14T00:24:11.785Z,14.70
2022-09-14T00:26:39.057Z,14.70
2022-09-14T00:29:06.678Z,14.60
2022-09-14T00:31:37.489Z,14.60
2022-09-14T00:34:07.889Z,14.60
2022-09-14T00:36:42.258Z,14.60
2022-09-14T00:39:10.135Z,14.60
2022-09-14T00:41:41.102Z,14.60
2022-09-14T00:44:11.265Z,14.60
2022-09-14T00:46:45.650Z,14.60
2022-09-14T00:49:35.608Z,14.70
2022-09-14T00:52:16.308Z,14.60
2022-09-14T00:54:52.245Z,14.60
2022-09-14T00:57:21.381Z,14.50
2022-09-14T00:59:51.975Z,14.60
2022-09-14T01:02:22.044Z,14.60
2022-09-14T01:04:50.692Z,14.60
2022-09-14T01:07:45.293Z,14.60
2022-09-14T01:10:36.824Z,14.60
2022-09-14T01:13:31.246Z,14.80
2022-09-14T01:16:47.975Z,14.70
2022-09-14T01:19:42.574Z,14.80
2022-09-14T01:22:32.596Z,14.90
2022-09-14T01:26:00.693Z,14.90
2022-09-14T01:28:48.521Z,14.90
2022-09-14T01:31:44.601Z,14.80
2022-09-14T01:34:56.383Z,14.80
2022-09-14T01:37:42.745Z,14.80
2022-09-14T01:40:30.237Z,14.70
2022-09-14T01:43:20.346Z,14.70
2022-09-14T01:45:56.198Z,14.70
2022-09-14T01:48:34.582Z,14.70
2022-09-14T01:51:10.428Z,14.70
2022-09-14T01:53:53.325Z,14.80
2022-09-14T01:56:33.924Z,14.80
2022-09-14T01:59:39.643Z,14.70
2022-09-14T02:02:20.801Z,14.70
2022-09-14T02:05:08.480Z,14.70
2022-09-14T02:07:37.909Z,14.70
2022-09-14T02:10:11.343Z,14.80
2022-09-14T02:12:40.564Z,14.70
2022-09-14T02:15:12.755Z,14.80
2022-09-14T02:17:40.616Z,14.70
2022-09-14T02:20:19.305Z,14.70
2022-09-14T02:22:46.659Z,14.80
2022-09-14T02:25:14.032Z,14.80
2022-09-14T02:27:41.230Z,14.80
2022-09-14T02:30:09.786Z,14.90
2022-09-14T02:33:08.593Z,15.00
2022-09-14T02:35:41.798Z,15.00
2022-09-14T02:38:34.427Z,15.00
2022-09-14T02:41:17.927Z,15.10
2022-09-14T02:44:10.721Z,15.10
2022-09-14T02:47:05.970Z,15.10
2022-09-14T02:49:51.359Z,15.20
2022-09-14T02:52:27.993Z,15.20
2022-09-14T02:55:06.004Z,15.20
2022-09-14T02:57:33.513Z,15.30
2022-09-14T03:00:00.739Z,15.30
2022-09-14T03:02:27.987Z,15.30
2022-09-14T03:04:55.177Z,15.30
2022-09-14T03:07:22.319Z,15.30
2022-09-14T03:09:49.491Z,15.30
2022-09-14T03:12:16.677Z,15.30
2022-09-14T03:14:43.835Z,15.30
2022-09-14T03:17:11.003Z,15.30
2022-09-14T03:19:38.198Z,15.30
2022-09-14T03:22:05.336Z,15.30
2022-09-14T03:24:32.537Z,15.30
2022-09-14T03:26:59.757Z,15.30
2022-09-14T03:29:26.971Z,15.40
2022-09-14T03:31:54.176Z,15.40
2022-09-14T03:34:21.418Z,15.40
2022-09-14T03:36:48.566Z,15.40
2022-09-14T03:39:15.790Z,15.40
2022-09-14T03:41:42.953Z,15.40
2022-09-14T03:44:10.971Z,15.40
2022-09-14T03:46:38.367Z,15.40
2022-09-14T03:49:05.550Z,15.40
2022-09-14T03:51:34.643Z,15.40
2022-09-14T03:54:02.004Z,14.00
2022-09-14T03:56:29.240Z,15.40
2022-09-14T03:58:57.068Z,15.40
2022-09-14T04:01:25.703Z,15.40
2022-09-14T04:03:52.912Z,15.40
2022-09-14T04:06:20.116Z,15.40
2022-09-14T04:08:48.596Z,15.40
2022-09-14T04:11:24.736Z,15.40
2022-09-14T04:13:53.188Z,15.40
2022-09-14T04:16:22.282Z,15.40
2022-09-14T04:18:49.818Z,15.40
2022-09-14T04:21:21.406Z,15.30
2022-09-14T04:24:13.468Z,15.30
2022-09-14T04:26:36.281Z,15.30
2022-09-14T04:29:04.611Z,15.30
2022-09-14T04:31:32.952Z,15.20
2022-09-14T04:34:00.202Z,15.30
2022-09-14T04:36:29.070Z,15.30
2022-09-14T04:39:00.802Z,15.10
2022-09-14T04:41:30.435Z,15.10
2022-09-14T04:43:58.858Z,15.10
2022-09-14T04:46:32.975Z,15.10
2022-09-14T04:49:00.142Z,15.10
2022-09-14T04:51:31.449Z,15.10
2022-09-14T04:54:00.479Z,15.00
2022-09-14T04:56:38.010Z,15.00
2022-09-14T04:59:06.984Z,14.90
2022-09-14T05:01:38.184Z,14.90
2022-09-14T05:04:07.313Z,14.90
2022-09-14T05:06:37.626Z,14.90
2022-09-14T05:09:10.255Z,15.00
2022-09-14T05:11:37.421Z,14.90
2022-09-14T05:14:05.589Z,14.90
2022-09-14T05:16:37.295Z,14.90
2022-09-14T05:19:13.038Z,14.90
2022-09-14T05:21:40.448Z,15.00
2022-09-14T05:24:21.175Z,15.00
2022-09-14T05:26:48.491Z,15.30
2022-09-14T05:29:18.874Z,14.90
2022-09-14T05:31:47.304Z,15.00
2022-09-14T05:34:14.945Z,14.90
2022-09-14T05:36:42.420Z,14.90
2022-09-14T05:39:10.670Z,14.90
2022-09-14T05:41:38.430Z,14.90
2022-09-14T05:44:06.597Z,14.90
2022-09-14T05:46:34.831Z,14.90
2022-09-14T05:49:02.145Z,14.90
2022-09-14T05:51:29.238Z,14.90
2022-09-14T05:53:59.043Z,15.00
2022-09-14T05:56:30.523Z,15.00
2022-09-14T05:58:57.760Z,14.90
2022-09-14T06:01:29.370Z,15.00
2022-09-14T06:03:59.003Z,15.00
2022-09-14T06:06:26.534Z,14.90
2022-09-14T06:08:54.717Z,15.00
2022-09-14T06:11:29.511Z,15.10
2022-09-14T06:13:57.620Z,15.10
2022-09-14T06:16:27.301Z,15.10
2022-09-14T06:18:57.094Z,15.10
2022-09-14T06:21:29.146Z,15.10
2022-09-14T06:23:56.832Z,15.10
2022-09-14T06:26:24.770Z,15.20
2022-09-14T06:28:52.585Z,15.20
2022-09-14T06:31:20.049Z,15.10
2022-09-14T06:33:49.096Z,15.20
2022-09-14T06:36:21.729Z,15.30
2022-09-14T06:38:49.896Z,15.20
2022-09-14T06:41:22.153Z,15.20
2022-09-14T06:43:50.481Z,15.20
2022-09-14T06:46:25.412Z,15.20
2022-09-14T06:49:00.757Z,15.20
2022-09-14T06:51:33.206Z,15.30
2022-09-14T06:54:02.415Z,15.30
2022-09-14T06:56:33.973Z,15.40
2022-09-14T06:59:01.987Z,15.40
2022-09-14T07:01:29.228Z,15.50
2022-09-14T07:03:57.366Z,15.40
2022-09-14T07:06:28.214Z,15.50
2022-09-14T07:08:56.139Z,15.50
2022-09-14T07:11:27.633Z,15.50
2022-09-14T07:13:56.541Z,15.60
2022-09-14T07:16:23.658Z,15.60
2022-09-14T07:18:54.858Z,15.70
2022-09-14T07:21:22.470Z,15.70
2022-09-14T07:23:50.484Z,15.70
2022-09-14T07:26:24.455Z,15.80
2022-09-14T07:29:03.205Z,15.80
2022-09-14T07:31:47.187Z,15.80
2022-09-14T07:34:15.033Z,15.90
2022-09-14T07:36:43.529Z,15.90
2022-09-14T07:39:14.503Z,16.00
2022-09-14T07:41:42.825Z,16.00
2022-09-14T07:44:14.736Z,16.10
2022-09-14T07:46:44.581Z,16.20
2022-09-14T07:49:12.776Z,16.30
2022-09-14T07:51:40.541Z,16.30
2022-09-14T07:54:12.281Z,16.40
2022-09-14T07:56:40.493Z,16.50
2022-09-14T07:59:33.392Z,16.50
2022-09-14T08:01:54.980Z,16.60
2022-09-14T08:04:22.360Z,16.70
2022-09-14T08:06:49.519Z,16.70
2022-09-14T08:09:16.653Z,16.80
2022-09-14T08:11:43.815Z,16.80
2022-09-14T08:14:12.919Z,16.80
2022-09-14T08:16:41.300Z,16.80
2022-09-14T08:19:14.614Z,16.80
2022-09-14T08:21:46.588Z,16.70
2022-09-14T08:24:19.018Z,16.80
2022-09-14T08:26:48.230Z,16.70
2022-09-14T08:29:17.865Z,16.80
2022-09-14T08:31:46.299Z,17.00
2022-09-14T08:34:16.858Z,16.80
2022-09-14T08:36:46.937Z,16.90
2022-09-14T08:39:16.620Z,16.90
2022-09-14T08:41:43.692Z,16.90
2022-09-14T08:44:25.685Z,17.00
2022-09-14T08:47:31.711Z,17.10
2022-09-14T08:50:22.548Z,17.10
2022-09-14T08:52:55.108Z,17.20
2022-09-14T09:14:58.738Z,17.50
2022-09-14T09:17:33.663Z,17.60
2022-09-14T09:20:32.481Z,17.70
2022-09-14T09:23:22.592Z,17.70
2022-09-14T09:26:00.758Z,17.80
2022-09-14T09:36:00.350Z,18.10
2022-09-14T09:38:29.813Z,18.20
2022-09-14T09:41:15.593Z,18.20
2022-09-14T09:44:02.613Z,18.30
2022-09-14T09:46:50.709Z,18.40
2022-09-14T09:49:25.277Z,18.40
2022-09-14T09:51:53.898Z,18.40
2022-09-14T09:54:31.956Z,18.50
2022-09-14T09:57:27.900Z,18.60
2022-09-14T10:08:02.112Z,19.10
2022-09-14T10:10:35.030Z,19.10
2022-09-14T10:13:06.197Z,19.10
2022-09-14T10:15:35.580Z,19.20
2022-09-14T10:18:11.805Z,19.30
2022-09-14T10:20:42.220Z,19.30
2022-09-14T10:23:18.479Z,19.60
2022-09-14T10:26:14.381Z,19.50
2022-09-14T10:28:47.933Z,19.70
2022-09-14T10:33:56.943Z,21.00
2022-09-14T10:36:39.956Z,21.60
2022-09-14T10:39:37.335Z,22.20
2022-09-14T10:42:16.189Z,22.60
2022-09-14T10:44:53.714Z,22.90
2022-09-14T10:48:06.159Z,23.00
2022-09-14T10:51:10.999Z,23.10
2022-09-14T10:53:56.377Z,23.40
2022-09-14T10:57:15.082Z,23.50
2022-09-14T11:00:10.625Z,23.40
2022-09-14T11:03:04.371Z,22.40
2022-09-14T11:05:55.609Z,22.50
2022-09-14T11:09:09.383Z,22.50
2022-09-14T11:12:04.222Z,22.10
2022-09-14T11:15:28.811Z,22.00
2022-09-14T11:18:05.897Z,21.40
2022-09-14T11:20:49.477Z,21.20
2022-09-14T11:23:48.529Z,21.30
2022-09-14T11:26:19.727Z,22.30
2022-09-14T11:29:23.116Z,22.30
2022-09-14T11:32:24.668Z,21.90
2022-09-14T11:35:15.720Z,21.50
2022-09-14T11:38:13.068Z,21.00
2022-09-14T11:41:12.035Z,20.70
2022-09-14T11:44:01.068Z,20.50
2022-09-14T11:46:36.600Z,20.30
2022-09-14T11:49:46.568Z,20.10
2022-09-14T11:52:27.198Z,20.10
2022-09-14T11:54:55.451Z,20.20
2022-09-14T11:57:34.216Z,20.60
2022-09-14T12:00:09.369Z,21.00
2022-09-14T12:02:36.670Z,20.90
2022-09-14T12:05:06.912Z,20.80
2022-09-14T12:07:40.049Z,20.90
2022-09-14T12:10:16.420Z,21.90
2022-09-14T12:12:46.446Z,21.90
2022-09-14T12:15:26.792Z,22.00
2022-09-14T12:18:06.038Z,22.40
2022-09-14T12:20:37.755Z,22.10
2022-09-14T12:23:27.924Z,21.90
2022-09-14T12:26:00.662Z,21.70
2022-09-14T12:28:37.084Z,21.90
2022-09-14T12:31:04.442Z,21.90
2022-09-14T12:33:31.637Z,21.80
2022-09-14T12:36:10.706Z,21.60
2022-09-14T12:38:37.853Z,21.40
2022-09-14T12:41:10.794Z,21.20
2022-09-14T12:43:37.916Z,21.00
2022-09-14T12:46:31.644Z,20.90
2022-09-14T12:49:00.916Z,20.70
2022-09-14T12:51:28.096Z,20.70
2022-09-14T12:54:38.701Z,20.70
2022-09-14T12:57:15.016Z,20.70
2022-09-14T13:00:13.525Z,20.70
2022-09-14T13:02:51.969Z,20.60
2022-09-14T13:05:27.819Z,20.70
2022-09-14T13:07:56.674Z,20.60
2022-09-14T13:10:35.952Z,20.50
2022-09-14T13:13:15.465Z,20.50
2022-09-14T13:15:57.920Z,20.40
2022-09-14T13:18:32.584Z,20.40
2022-09-14T13:21:04.743Z,20.30
2022-09-14T13:23:42.298Z,20.30
2022-09-14T13:26:29.248Z,20.30
2022-09-14T13:29:01.283Z,20.30
2022-09-14T13:31:36.953Z,20.40
2022-09-14T13:34:05.522Z,20.40
2022-09-14T13:36:41.279Z,20.40
2022-09-14T13:39:26.244Z,20.40
2022-09-14T13:41:55.590Z,20.30
2022-09-14T13:44:45.189Z,20.20
2022-09-14T13:47:15.653Z,20.30
2022-09-14T13:49:45.863Z,20.20
2022-09-14T13:52:38.579Z,20.20
2022-09-14T13:55:23.139Z,20.10
2022-09-14T13:58:11.623Z,20.00
2022-09-14T14:00:54.687Z,20.00
2022-09-14T14:03:39.269Z,19.80
2022-09-14T14:06:33.613Z,19.70
2022-09-14T14:09:09.097Z,19.70
2022-09-14T14:11:51.109Z,19.60
2022-09-14T14:14:28.799Z,19.50
2022-09-14T14:17:29.888Z,19.40
2022-09-14T14:20:00.576Z,19.40
2022-09-14T14:22:35.284Z,19.40
2022-09-14T14:25:19.646Z,19.30
2022-09-14T14:27:49.018Z,19.30
2022-09-14T14:30:20.860Z,19.30
2022-09-14T14:32:56.611Z,19.20
2022-09-14T14:35:28.929Z,19.20
2022-09-14T14:37:57.301Z,19.20
2022-09-14T14:40:27.228Z,19.20
2022-09-14T14:42:57.065Z,19.20
2022-09-14T14:45:26.942Z,19.10
2022-09-14T14:47:55.745Z,19.10
2022-09-14T14:50:30.121Z,19.20
2022-09-14T14:52:57.565Z,19.10
2022-09-14T14:55:25.687Z,19.10
2022-09-14T14:57:54.243Z,19.00
2022-09-14T15:00:24.487Z,19.10
2022-09-14T15:02:51.915Z,19.00
2022-09-14T15:05:20.340Z,19.00
2022-09-14T15:07:47.523Z,19.00
2022-09-14T15:10:17.138Z,19.00
2022-09-14T15:12:45.366Z,18.90
2022-09-14T15:15:15.918Z,18.90
2022-09-14T15:17:43.985Z,18.90
2022-09-14T15:20:13.241Z,18.80
2022-09-14T15:22:41.175Z,18.90
2022-09-14T15:25:10.282Z,18.80
2022-09-14T15:27:37.577Z,18.90
2022-09-14T15:30:07.117Z,18.90
2022-09-14T15:32:34.876Z,18.90
2022-09-14T15:35:02.470Z,18.90
2022-09-14T15:37:29.772Z,18.90
2022-09-14T15:39:57.046Z,18.90
2022-09-14T15:42:24.581Z,19.00
2022-09-14T15:44:51.757Z,19.50
2022-09-14T15:47:18.999Z,18.90
2022-09-14T15:49:46.197Z,18.90
2022-09-14T15:52:13.427Z,18.80
2022-09-14T15:54:40.677Z,18.80
2022-09-14T15:57:11.827Z,18.80
2022-09-14T15:59:39.121Z,18.70
2022-09-14T16:02:07.011Z,18.70
2022-09-14T16:04:39.131Z,18.60
2022-09-14T16:07:08.552Z,18.60
2022-09-14T16:09:38.222Z,18.60
2022-09-14T16:12:06.738Z,18.50
2022-09-14T16:14:34.199Z,18.50
2022-09-14T16:17:01.976Z,18.50
2022-09-14T16:19:29.935Z,18.40
2022-09-14T16:21:57.594Z,18.40
2022-09-14T16:24:26.151Z,18.40
2022-09-14T16:26:54.413Z,18.30
2022-09-14T16:29:22.678Z,18.30
2022-09-14T16:31:50.839Z,18.30
2022-09-14T16:34:26.405Z,18.30
2022-09-14T16:36:54.490Z,18.30
2022-09-14T16:39:28.271Z,18.30
2022-09-14T16:41:55.889Z,18.20
2022-09-14T16:44:28.932Z,18.20
2022-09-14T16:46:58.171Z,18.10
2022-09-14T16:49:28.135Z,18.10
2022-09-14T16:51:57.162Z,18.10
2022-09-14T16:54:30.437Z,18.10
2022-09-14T16:56:58.236Z,18.00
2022-09-14T16:59:26.678Z,18.00
2022-09-14T17:02:11.811Z,18.10
2022-09-14T17:04:39.013Z,18.00
2022-09-14T17:07:07.811Z,18.00
2022-09-14T17:09:40.411Z,18.00
2022-09-14T17:12:15.725Z,17.90
2022-09-14T17:14:45.977Z,17.90
2022-09-14T17:17:13.181Z,17.90
2022-09-14T17:19:43.796Z,17.90
2022-09-14T17:22:11.196Z,17.90
2022-09-14T17:24:38.468Z,17.80
2022-09-14T17:27:05.853Z,17.80
2022-09-14T17:29:33.096Z,17.80
2022-09-14T17:32:00.369Z,17.80
2022-09-14T17:34:27.559Z,17.70
2022-09-14T17:36:54.738Z,17.70
2022-09-14T17:39:25.789Z,17.70
2022-09-14T17:41:53.633Z,17.70
2022-09-14T17:44:21.115Z,17.70
2022-09-14T17:46:52.670Z,17.70
2022-09-14T17:49:22.748Z,17.70
2022-09-14T17:51:51.222Z,17.50
2022-09-14T17:54:19.664Z,17.70
2022-09-14T17:56:46.923Z,17.60
2022-09-14T17:59:19.712Z,17.40
2022-09-14T18:01:48.451Z,17.60
2022-09-14T18:04:17.188Z,17.40
2022-09-14T18:06:51.303Z,17.60
2022-09-14T18:09:26.215Z,17.50
2022-09-14T18:11:56.737Z,17.60
2022-09-14T18:14:24.932Z,17.50
2022-09-14T18:16:52.194Z,17.50
2022-09-14T18:19:19.583Z,16.80
2022-09-14T18:21:51.678Z,17.50
2022-09-14T18:24:20.182Z,18.10
2022-09-14T18:26:47.357Z,17.60
2022-09-14T18:29:17.225Z,17.50
2022-09-14T18:31:44.853Z,17.60
2022-09-14T18:34:12.150Z,17.50
2022-09-14T18:36:39.492Z,17.50
2022-09-14T18:39:06.752Z,18.00
2022-09-14T18:41:34.060Z,17.40
2022-09-14T18:44:03.550Z,17.50
2022-09-14T18:46:31.692Z,17.50
2022-09-14T18:49:01.970Z,17.50
2022-09-14T18:51:31.930Z,17.50
2022-09-14T18:54:02.324Z,17.40
2022-09-14T18:56:30.760Z,17.50
2022-09-14T18:58:58.217Z,17.40
2022-09-14T19:01:26.593Z,17.40
2022-09-14T19:39:06.711Z,17.10
2022-09-14T19:41:35.417Z,17.00
2022-09-14T19:44:04.318Z,17.10
2022-09-14T19:46:31.593Z,17.10
2022-09-14T19:48:58.926Z,17.20
2022-09-14T19:51:29.584Z,17.20
2022-09-14T19:53:59.577Z,17.10
2022-09-14T19:56:30.453Z,17.00
2022-09-14T19:59:00.990Z,17.10
2022-09-14T20:01:30.989Z,17.10
2022-09-14T20:03:58.594Z,17.10
2022-09-14T20:06:31.440Z,17.00
2022-09-14T20:09:09.400Z,17.00
2022-09-14T20:11:39.206Z,16.90
2022-09-14T20:14:10.128Z,16.90
2022-09-14T20:16:41.368Z,16.90
2022-09-14T20:19:13.795Z,17.00
2022-09-14T20:21:42.547Z,16.90
2022-09-14T20:24:18.061Z,16.90
2022-09-14T20:26:50.765Z,16.90
2022-09-14T20:29:20.095Z,16.90
2022-09-14T20:31:48.458Z,16.80
2022-09-14T20:34:18.302Z,16.80
2022-09-14T20:36:45.616Z,16.70
2022-09-14T20:39:13.208Z,16.60
2022-09-14T20:41:41.241Z,16.70
2022-09-14T20:44:09.370Z,16.60
2022-09-14T20:46:44.172Z,16.60
2022-09-14T20:49:15.805Z,16.60
2022-09-14T20:51:44.081Z,16.60
2022-09-14T20:54:15.457Z,16.50
2022-09-14T20:56:43.917Z,16.50
2022-09-14T20:59:16.431Z,16.50
2022-09-14T21:01:47.561Z,16.40
2022-09-14T21:04:19.653Z,16.50
2022-09-14T21:06:50.979Z,16.40
2022-09-14T21:09:18.532Z,16.50
2022-09-14T21:11:47.206Z,16.50
2022-09-14T21:14:18.069Z,16.50
2022-09-14T21:16:48.691Z,16.40
2022-09-14T21:19:28.609Z,16.40
2022-09-14T21:21:56.246Z,16.40
2022-09-14T21:24:24.138Z,16.40
2022-09-14T21:26:51.313Z,16.40
2022-09-14T21:29:22.490Z,16.30
2022-09-14T21:31:49.927Z,16.40
2022-09-14T21:34:18.340Z,16.30
2022-09-14T21:36:51.194Z,16.30
2022-09-14T21:39:24.476Z,16.30
2022-09-14T21:41:58.710Z,16.20
2022-09-14T21:44:35.855Z,16.30
2022-09-14T21:47:04.565Z,16.20
2022-09-14T21:49:32.080Z,16.30
2022-09-14T21:51:59.303Z,16.20
2022-09-14T21:54:26.930Z,16.30
2022-09-14T21:56:54.725Z,16.20
2022-09-14T21:59:23.075Z,16.20
2022-09-14T22:01:50.558Z,16.10
2022-09-14T22:04:23.949Z,16.10
2022-09-14T22:06:52.180Z,16.10
2022-09-14T22:09:22.490Z,16.00
2022-09-14T22:11:50.017Z,16.00
2022-09-14T22:14:22.244Z,15.80
2022-09-14T22:16:50.511Z,16.10
2022-09-14T22:19:23.343Z,16.10
2022-09-14T22:21:51.694Z,16.00
2022-09-14T22:24:37.143Z,16.00
2022-09-14T22:27:10.658Z,16.10
2022-09-14T22:29:40.556Z,16.40
2022-09-14T22:32:08.386Z,16.00
2022-09-14T22:34:35.649Z,16.00
2022-09-14T22:37:03.582Z,16.00
2022-09-14T22:39:30.799Z,15.90
2022-09-14T22:41:57.965Z,15.90
2022-09-14T22:44:25.773Z,15.70
2022-09-14T22:46:52.911Z,15.90
2022-09-14T22:49:20.043Z,15.90
2022-09-14T22:51:47.224Z,15.90
2022-09-14T22:54:14.376Z,16.00
2022-09-14T22:56:41.560Z,15.90
2022-09-14T22:59:11.050Z,16.00
2022-09-14T23:01:41.563Z,15.90
2022-09-14T23:04:12.627Z,16.00
2022-09-14T23:06:46.541Z,15.90
2022-09-14T23:09:20.043Z,15.90
2022-09-14T23:11:47.961Z,15.90
2022-09-14T23:14:16.689Z,15.80
2022-09-14T23:16:44.711Z,15.80
2022-09-14T23:19:16.902Z,15.90
2022-09-14T23:21:44.955Z,15.90
2022-09-14T23:24:12.447Z,15.80
2022-09-14T23:26:39.978Z,15.70
2022-09-14T23:29:14.306Z,15.70
2022-09-14T23:31:41.521Z,15.70
2022-09-14T23:34:08.914Z,15.40
2022-09-14T23:36:36.257Z,15.70
2022-09-14T23:39:03.886Z,16.00
2022-09-14T23:41:31.069Z,15.60
2022-09-14T23:43:58.243Z,15.70
2022-09-14T23:46:25.551Z,15.50
2022-09-14T23:48:53.029Z,15.60
2022-09-14T23:51:20.410Z,15.60
2022-09-14T23:53:47.847Z,15.60
2022-09-14T23:56:15.326Z,15.60
2022-09-14T23:58:43.166Z,15.60
