createdAt,value
2018-07-10T00:02:38.289Z,98020.97
2018-07-10T00:05:29.413Z,98031.02
2018-07-10T00:10:15.937Z,98024.52
2018-07-10T00:12:43.957Z,98023.98
2018-07-10T00:15:14.062Z,98014.48
2018-07-10T00:17:42.128Z,98010.03
2018-07-10T00:20:10.292Z,98005.26
2018-07-10T00:22:38.437Z,97996.17
2018-07-10T00:25:06.562Z,97998.44
2018-07-10T00:27:34.579Z,97998.48
2018-07-10T00:30:02.669Z,97993.47
2018-07-10T00:32:31.129Z,97987.91
2018-07-10T00:34:59.367Z,97982.19
2018-07-10T00:37:27.648Z,97981.90
2018-07-10T00:39:55.827Z,97983.55
2018-07-10T00:42:24.928Z,97990.09
2018-07-10T00:44:52.905Z,97983.06
2018-07-10T00:47:21.473Z,97983.96
2018-07-10T00:49:49.593Z,97983.20
2018-07-10T00:52:29.825Z,97984.97
2018-07-10T00:54:58.001Z,97993.47
2018-07-10T00:57:26.183Z,97990.08
2018-07-10T00:59:54.476Z,97995.48
2018-07-10T01:02:22.855Z,97992.67
2018-07-10T01:04:50.885Z,97998.32
2018-07-10T01:07:19.032Z,97990.38
2018-07-10T01:09:47.265Z,97987.80
2018-07-10T01:12:15.514Z,97983.87
2018-07-10T01:14:43.693Z,97981.18
2018-07-10T01:17:11.926Z,97973.80
2018-07-10T01:19:40.451Z,97976.66
2018-07-10T01:22:08.905Z,97970.55
2018-07-10T01:24:37.333Z,97963.82
2018-07-10T01:27:05.580Z,97959.57
2018-07-10T01:29:49.437Z,97962.66
2018-07-10T01:32:18.268Z,97967.48
2018-07-10T01:34:46.488Z,97969.16
2018-07-10T01:37:14.928Z,97966.71
2018-07-10T01:39:44.129Z,97972.33
2018-07-10T01:42:12.212Z,97966.79
2018-07-10T01:44:40.422Z,97966.80
2018-07-10T01:47:08.606Z,97972.94
2018-07-10T01:49:36.768Z,97964.03
2018-07-10T01:52:04.881Z,97959.55
2018-07-10T01:54:33.022Z,97958.86
2018-07-10T01:57:01.201Z,97963.31
2018-07-10T01:59:29.515Z,97961.83
2018-07-10T02:01:57.756Z,97965.09
2018-07-10T02:04:25.899Z,97967.24
2018-07-10T02:06:54.116Z,97964.59
2018-07-10T02:09:22.320Z,97969.88
2018-07-10T02:11:50.562Z,97972.97
2018-07-10T02:14:18.627Z,97977.92
2018-07-10T02:16:46.884Z,97981.08
2018-07-10T02:19:15.267Z,97978.72
2018-07-10T02:21:43.524Z,97980.77
2018-07-10T02:24:13.177Z,97973.13
2018-07-10T02:26:41.430Z,97974.98
2018-07-10T02:29:10.458Z,97970.16
2018-07-10T02:31:38.530Z,97965.37
2018-07-10T02:34:06.689Z,97966.09
2018-07-10T02:36:35.180Z,97968.73
2018-07-10T02:39:03.810Z,97976.94
2018-07-10T02:41:32.089Z,97977.34
2018-07-10T02:44:02.476Z,97982.28
2018-07-10T02:46:31.932Z,97982.02
2018-07-10T02:49:16.902Z,97984.41
2018-07-10T02:52:02.829Z,97982.92
2018-07-10T02:54:39.564Z,97992.91
2018-07-10T02:57:09.117Z,97990.41
2018-07-10T02:59:40.490Z,97993.28
2018-07-10T03:02:16.724Z,97992.88
2018-07-10T03:04:45.187Z,97990.83
2018-07-10T03:07:18.182Z,97988.91
2018-07-10T03:09:47.240Z,97992.00
2018-07-10T03:12:16.832Z,97995.91
2018-07-10T03:14:45.172Z,98000.39
2018-07-10T03:17:17.208Z,98001.28
2018-07-10T03:19:45.449Z,98005.80
2018-07-10T03:22:14.247Z,98007.38
2018-07-10T03:24:42.316Z,98002.14
2018-07-10T03:27:10.574Z,98003.02
2018-07-10T03:29:38.620Z,98009.86
2018-07-10T03:32:06.995Z,98005.27
2018-07-10T03:34:36.122Z,98005.08
2018-07-10T03:37:05.111Z,98001.92
2018-07-10T03:39:33.589Z,98007.72
2018-07-10T03:42:01.827Z,98003.87
2018-07-10T03:44:30.406Z,98009.31
2018-07-10T03:46:58.582Z,98009.73
2018-07-10T03:49:26.832Z,98009.95
2018-07-10T03:51:55.993Z,98010.85
2018-07-10T03:54:24.448Z,98001.99
2018-07-10T03:56:52.737Z,98000.12
2018-07-10T03:59:20.980Z,97998.84
2018-07-10T04:01:49.169Z,98004.56
2018-07-10T04:04:17.405Z,97999.15
2018-07-10T04:06:46.044Z,97996.27
2018-07-10T04:09:14.307Z,97996.87
2018-07-10T04:11:47.296Z,97996.19
2018-07-10T04:14:16.490Z,98003.69
2018-07-10T04:16:45.497Z,98004.30
2018-07-10T04:19:14.747Z,98001.53
2018-07-10T04:21:55.212Z,98004.90
2018-07-10T04:24:23.719Z,98004.70
2018-07-10T04:27:30.842Z,98009.36
2018-07-10T04:30:09.862Z,98012.26
2018-07-10T04:32:39.769Z,98024.40
2018-07-10T04:35:08.467Z,98021.22
2018-07-10T04:37:39.285Z,98021.56
2018-07-10T04:40:07.540Z,98024.20
2018-07-10T04:42:42.113Z,98020.53
2018-07-10T04:45:12.412Z,98020.64
2018-07-10T04:47:44.368Z,98020.83
2018-07-10T04:50:17.621Z,98017.27
2018-07-10T04:52:52.077Z,98012.86
2018-07-10T04:55:20.651Z,98013.95
2018-07-10T04:58:07.958Z,98017.13
2018-07-10T05:00:45.157Z,98023.12
2018-07-10T05:03:15.373Z,98013.92
2018-07-10T05:05:44.092Z,98006.41
2018-07-10T05:08:13.109Z,98011.50
2018-07-10T05:10:41.771Z,98017.19
2018-07-10T05:13:10.050Z,98017.06
2018-07-10T05:15:39.349Z,98016.50
2018-07-10T05:18:10.308Z,98012.19
2018-07-10T05:20:42.973Z,98017.30
2018-07-10T05:23:12.540Z,98025.49
2018-07-10T05:25:43.415Z,98022.28
2018-07-10T05:28:12.872Z,98026.22
2018-07-10T05:30:43.452Z,98023.34
2018-07-10T05:33:13.545Z,98033.20
2018-07-10T05:35:42.365Z,98035.63
2018-07-10T05:38:10.548Z,98039.48
2018-07-10T05:40:39.105Z,98036.40
2018-07-10T05:43:13.353Z,98036.82
2018-07-10T05:45:41.821Z,98031.56
2018-07-10T05:48:10.578Z,98034.36
2018-07-10T05:50:39.365Z,98037.27
2018-07-10T05:53:10.617Z,98041.67
2018-07-10T05:55:46.046Z,98036.52
2018-07-10T05:58:14.164Z,98037.69
2018-07-10T06:00:42.466Z,98031.06
2018-07-10T06:03:10.669Z,98033.64
2018-07-10T06:05:38.861Z,98033.61
2018-07-10T06:08:07.034Z,98038.45
2018-07-10T06:10:35.345Z,98033.06
2018-07-10T06:13:04.669Z,98032.00
2018-07-10T06:15:33.000Z,98030.47
2018-07-10T06:18:01.310Z,98032.72
2018-07-10T06:20:29.594Z,98036.09
2018-07-10T06:22:58.190Z,98034.59
2018-07-10T06:25:35.639Z,98033.98
2018-07-10T06:28:13.283Z,98036.77
2018-07-10T06:30:42.835Z,98035.81
2018-07-10T06:33:23.484Z,98038.06
2018-07-10T06:36:02.663Z,98043.97
2018-07-10T06:38:30.904Z,98035.02
2018-07-10T06:40:59.177Z,98035.34
2018-07-10T06:44:00.432Z,98045.19
2018-07-10T06:46:31.511Z,98044.72
2018-07-10T06:49:18.045Z,98044.56
2018-07-10T06:51:46.122Z,98040.70
2018-07-10T06:54:14.317Z,98042.48
2018-07-10T06:56:45.266Z,98046.20
2018-07-10T06:59:13.382Z,98037.78
2018-07-10T07:01:41.530Z,98033.75
2018-07-10T07:04:10.171Z,98039.38
2018-07-10T07:06:38.401Z,98034.84
2018-07-10T07:09:06.470Z,98032.00
2018-07-10T07:11:35.255Z,98039.80
2018-07-10T07:14:03.441Z,98036.44
2018-07-10T07:16:31.608Z,98035.39
2018-07-10T07:18:59.804Z,98038.95
2018-07-10T07:21:28.266Z,98032.92
2018-07-10T07:23:56.436Z,98039.27
2018-07-10T07:26:24.601Z,98042.70
2018-07-10T07:28:52.684Z,98045.84
2018-07-10T07:31:20.877Z,98044.19
2018-07-10T07:33:49.476Z,98043.38
2018-07-10T07:36:18.645Z,98047.61
2018-07-10T07:38:46.700Z,98043.56
2018-07-10T07:41:15.380Z,98039.53
2018-07-10T07:43:43.535Z,98037.68
2018-07-10T07:46:12.999Z,98042.59
2018-07-10T07:48:41.589Z,98041.09
2018-07-10T07:51:09.818Z,98036.13
2018-07-10T07:53:38.136Z,98039.34
2018-07-10T07:56:07.149Z,98046.27
2018-07-10T07:58:35.703Z,98044.93
2018-07-10T08:01:04.148Z,98045.25
2018-07-10T08:03:32.577Z,98042.67
2018-07-10T08:06:00.841Z,98048.05
2018-07-10T08:08:29.564Z,98046.47
2018-07-10T08:10:58.605Z,98047.52
2018-07-10T08:13:26.992Z,98042.25
2018-07-10T08:15:55.448Z,98043.83
2018-07-10T08:18:23.783Z,98049.77
2018-07-10T08:20:52.272Z,98044.14
2018-07-10T08:23:20.604Z,98040.95
2018-07-10T08:25:49.084Z,98044.97
2018-07-10T08:28:17.473Z,98041.39
2018-07-10T08:30:45.872Z,98039.67
2018-07-10T08:33:14.673Z,98039.34
2018-07-10T08:35:43.135Z,98047.61
2018-07-10T08:38:12.376Z,98046.27
2018-07-10T08:40:41.335Z,98035.47
2018-07-10T08:43:09.739Z,98041.85
2018-07-10T08:45:38.196Z,98038.30
2018-07-10T08:48:06.609Z,98042.55
2018-07-10T08:50:34.956Z,98044.93
2018-07-10T08:53:03.388Z,98040.69
2018-07-10T08:55:31.713Z,98035.17
2018-07-10T08:58:00.080Z,98032.52
2018-07-10T09:00:28.513Z,98025.56
2018-07-10T09:02:56.730Z,98025.95
2018-07-10T09:05:25.010Z,98024.03
2018-07-10T09:07:53.595Z,98031.87
2018-07-10T09:10:21.855Z,98033.04
2018-07-10T09:12:50.288Z,98027.80
2018-07-10T09:15:18.668Z,98029.45
2018-07-10T09:17:46.959Z,98027.87
2018-07-10T09:20:25.043Z,98033.73
2018-07-10T09:22:53.437Z,98027.99
2018-07-10T09:25:24.689Z,98033.81
2018-07-10T09:27:54.120Z,98026.03
2018-07-10T09:30:22.498Z,98032.15
2018-07-10T09:32:50.850Z,98026.45
2018-07-10T09:35:19.139Z,98018.85
2018-07-10T09:37:47.429Z,98021.38
2018-07-10T09:40:16.990Z,98019.28
2018-07-10T09:42:54.396Z,98014.02
2018-07-10T09:45:25.495Z,98007.66
2018-07-10T09:47:53.965Z,98005.84
2018-07-10T09:50:22.336Z,98007.05
2018-07-10T09:52:50.613Z,98002.10
2018-07-10T09:55:18.986Z,98005.05
2018-07-10T09:57:47.410Z,98002.22
2018-07-10T10:00:15.908Z,98002.14
2018-07-10T10:02:44.702Z,98000.84
2018-07-10T10:05:13.375Z,98000.32
2018-07-10T10:07:41.708Z,98005.67
2018-07-10T10:10:10.074Z,98004.14
2018-07-10T10:12:38.464Z,97997.78
2018-07-10T10:15:06.834Z,97992.47
2018-07-10T10:17:35.298Z,97994.14
2018-07-10T10:20:03.770Z,97996.06
2018-07-10T10:22:32.943Z,97992.34
2018-07-10T10:25:03.367Z,97995.27
2018-07-10T10:27:32.261Z,97996.70
2018-07-10T10:30:01.333Z,97989.83
2018-07-10T10:32:29.866Z,97991.38
2018-07-10T10:34:58.390Z,97988.86
2018-07-10T10:37:26.982Z,97991.25
2018-07-10T10:39:56.480Z,97987.86
2018-07-10T10:42:26.090Z,97984.92
2018-07-10T10:44:55.411Z,97984.75
2018-07-10T10:47:24.231Z,97983.69
2018-07-10T10:49:53.602Z,97980.94
2018-07-10T10:52:22.034Z,97973.66
2018-07-10T10:54:50.868Z,97970.30
2018-07-10T10:57:19.257Z,97976.36
2018-07-10T10:59:51.704Z,97974.14
2018-07-10T11:02:21.000Z,97973.94
2018-07-10T11:04:50.954Z,97963.48
2018-07-10T11:07:20.581Z,97960.30
2018-07-10T11:09:49.214Z,97958.73
2018-07-10T11:12:18.109Z,97963.27
2018-07-10T11:14:46.954Z,97966.10
2018-07-10T11:17:28.444Z,97960.72
2018-07-10T11:20:05.726Z,97955.73
2018-07-10T11:22:44.661Z,97943.37
2018-07-10T11:25:13.124Z,97942.81
2018-07-10T11:28:05.752Z,97943.28
2018-07-10T11:30:34.597Z,97951.18
2018-07-10T11:33:05.258Z,97946.48
2018-07-10T11:35:34.462Z,97946.62
2018-07-10T11:38:06.164Z,97939.99
2018-07-10T11:40:35.430Z,97929.38
2018-07-10T11:43:06.348Z,97927.33
2018-07-10T11:45:34.897Z,97930.75
2018-07-10T11:48:03.360Z,97936.22
2018-07-10T11:50:31.901Z,97931.83
2018-07-10T11:53:00.238Z,97929.05
2018-07-10T11:55:28.607Z,97928.48
2018-07-10T11:57:57.357Z,97937.37
2018-07-10T12:00:25.812Z,97930.66
2018-07-10T12:02:54.264Z,97931.76
2018-07-10T12:05:22.684Z,97926.97
2018-07-10T12:07:55.285Z,97927.96
2018-07-10T12:10:25.769Z,97923.50
2018-07-10T12:12:54.485Z,97920.75
2018-07-10T12:15:23.567Z,97925.30
2018-07-10T12:17:55.535Z,97925.12
2018-07-10T12:20:30.694Z,97910.70
2018-07-10T12:23:00.008Z,97916.11
2018-07-10T12:25:32.765Z,97915.12
2018-07-10T12:28:01.547Z,97911.70
2018-07-10T12:30:30.630Z,97917.41
2018-07-10T12:32:58.890Z,97915.04
2018-07-10T12:35:27.300Z,97915.46
2018-07-10T12:37:55.606Z,97915.50
2018-07-10T12:40:24.437Z,97917.79
2018-07-10T12:42:53.540Z,97907.38
2018-07-10T12:45:21.873Z,97902.52
2018-07-10T12:47:50.245Z,97902.98
2018-07-10T12:50:18.753Z,97899.41
2018-07-10T12:52:47.187Z,97893.71
2018-07-10T12:55:15.589Z,97890.37
2018-07-10T12:57:45.060Z,97883.99
2018-07-10T13:00:14.012Z,97888.54
2018-07-10T13:02:49.808Z,97881.05
2018-07-10T13:05:20.341Z,97883.14
2018-07-10T13:07:48.514Z,97883.30
2018-07-10T13:10:17.175Z,97888.34
2018-07-10T13:12:45.524Z,97886.36
2018-07-10T13:15:14.053Z,97886.95
2018-07-10T13:17:45.825Z,97880.28
2018-07-10T13:20:15.397Z,97884.50
2018-07-10T13:22:43.630Z,97881.30
2018-07-10T13:25:11.679Z,97874.34
2018-07-10T13:27:39.808Z,97879.05
2018-07-10T13:30:08.386Z,97876.92
2018-07-10T13:32:36.831Z,97875.44
2018-07-10T13:35:05.055Z,97872.72
2018-07-10T13:37:35.630Z,97879.59
2018-07-10T13:40:05.843Z,97878.33
2018-07-10T13:42:45.179Z,97877.75
2018-07-10T13:45:14.253Z,97875.39
2018-07-10T13:47:42.589Z,97867.50
2018-07-10T13:50:12.396Z,97874.83
2018-07-10T13:52:40.907Z,97874.95
2018-07-10T13:55:09.096Z,97871.16
2018-07-10T13:57:37.986Z,97870.78
2018-07-10T14:00:06.126Z,97869.97
2018-07-10T14:02:37.636Z,97874.90
2018-07-10T14:05:05.944Z,97869.14
2018-07-10T14:07:34.426Z,97868.09
2018-07-10T14:10:02.661Z,97872.00
2018-07-10T14:12:30.949Z,97873.67
2018-07-10T14:14:59.299Z,97866.13
2018-07-10T14:17:27.410Z,97868.28
2018-07-10T14:19:55.561Z,97875.33
2018-07-10T14:22:25.075Z,97876.84
2018-07-10T14:24:53.199Z,97880.13
2018-07-10T14:27:21.609Z,97884.44
2018-07-10T14:29:49.858Z,97886.62
2018-07-10T14:32:18.075Z,97885.09
2018-07-10T14:34:46.204Z,97881.63
2018-07-10T14:37:14.368Z,97881.89
2018-07-10T14:39:42.546Z,97892.30
2018-07-10T14:42:10.658Z,97882.75
2018-07-10T14:44:40.222Z,97884.70
2018-07-10T14:47:08.849Z,97884.63
2018-07-10T14:49:37.225Z,97886.70
2018-07-10T14:52:05.459Z,97874.30
2018-07-10T14:54:33.805Z,97879.61
2018-07-10T14:57:02.257Z,97874.92
2018-07-10T14:59:30.487Z,97877.53
2018-07-10T15:01:58.648Z,97876.22
2018-07-10T15:04:26.925Z,97886.50
2018-07-10T15:06:55.996Z,97888.31
2018-07-10T15:09:24.293Z,97883.02
2018-07-10T15:11:52.442Z,97875.00
2018-07-10T15:14:20.507Z,97878.03
2018-07-10T15:16:54.362Z,97881.72
2018-07-10T15:19:22.489Z,97881.52
2018-07-10T15:21:51.254Z,97885.70
2018-07-10T15:24:19.214Z,97886.31
2018-07-10T15:26:47.421Z,97892.28
2018-07-10T15:29:21.174Z,97881.87
2018-07-10T15:31:50.592Z,97893.58
2018-07-10T15:34:18.791Z,97904.59
2018-07-10T15:36:46.943Z,97903.25
2018-07-10T15:39:15.143Z,97902.17
2018-07-10T15:41:43.432Z,97912.27
2018-07-10T15:44:11.600Z,97905.37
2018-07-10T15:46:39.808Z,97902.81
2018-07-10T15:49:07.947Z,97907.07
2018-07-10T15:51:36.085Z,97912.11
2018-07-10T15:54:04.825Z,97906.71
2018-07-10T15:56:32.972Z,97912.01
2018-07-10T15:59:01.244Z,97912.98
2018-07-10T16:01:29.469Z,97915.50
2018-07-10T16:03:57.737Z,97921.41
2018-07-10T16:06:27.513Z,97924.68
2018-07-10T16:09:06.838Z,97923.66
2018-07-10T16:11:35.341Z,97930.45
2018-07-10T16:14:03.955Z,97920.52
2018-07-10T16:16:36.816Z,97929.14
2018-07-10T16:19:11.352Z,97928.26
2018-07-10T16:21:52.005Z,97935.23
2018-07-10T16:24:20.818Z,97939.52
2018-07-10T16:26:48.968Z,97933.56
2018-07-10T16:29:19.372Z,97943.14
2018-07-10T16:31:48.899Z,97940.82
2018-07-10T16:34:17.190Z,97941.45
2018-07-10T16:36:45.380Z,97955.36
2018-07-10T16:39:13.495Z,97953.58
2018-07-10T16:41:47.686Z,97957.20
2018-07-10T16:44:15.856Z,97963.38
2018-07-10T16:46:47.507Z,97966.16
2018-07-10T16:49:19.556Z,97975.50
2018-07-10T16:52:06.750Z,97979.63
2018-07-10T16:54:35.115Z,97982.07
2018-07-10T16:57:03.686Z,97962.58
2018-07-10T16:59:31.971Z,97975.83
2018-07-10T17:02:00.158Z,97972.91
2018-07-10T17:04:28.396Z,97982.21
2018-07-10T17:06:56.570Z,97977.50
2018-07-10T17:09:24.832Z,97974.69
2018-07-10T17:11:53.080Z,97973.25
2018-07-10T17:14:21.197Z,97982.00
2018-07-10T17:16:49.626Z,97974.39
2018-07-10T17:19:17.805Z,97983.55
2018-07-10T17:21:46.049Z,97976.06
2018-07-10T17:24:14.167Z,97980.29
2018-07-10T17:26:42.397Z,97980.36
2018-07-10T17:29:11.980Z,97983.77
2018-07-10T17:31:40.228Z,97990.16
2018-07-10T17:34:08.517Z,97984.48
2018-07-10T17:36:36.714Z,97985.94
2018-07-10T17:39:06.007Z,97994.52
2018-07-10T17:41:36.390Z,97997.00
2018-07-10T17:44:06.698Z,97994.20
2018-07-10T17:46:35.689Z,97999.52
2018-07-10T17:49:04.909Z,97994.36
2018-07-10T17:51:33.579Z,98005.56
2018-07-10T17:54:02.160Z,97999.52
2018-07-10T17:56:30.635Z,98006.62
2018-07-10T17:58:59.510Z,98007.74
2018-07-10T18:01:27.672Z,98005.67
2018-07-10T18:03:55.719Z,98002.41
2018-07-10T18:06:23.742Z,98016.33
2018-07-10T18:08:51.919Z,98010.09
2018-07-10T18:11:20.087Z,98016.55
2018-07-10T18:13:49.184Z,98012.41
2018-07-10T18:16:17.411Z,98019.20
2018-07-10T18:18:45.909Z,98020.16
2018-07-10T18:21:14.108Z,98017.08
2018-07-10T18:23:42.361Z,98026.72
2018-07-10T18:26:10.471Z,98030.08
2018-07-10T18:28:38.825Z,98027.94
2018-07-10T18:31:07.182Z,98038.56
2018-07-10T18:33:35.303Z,98031.81
2018-07-10T18:36:03.451Z,98034.97
2018-07-10T18:38:31.633Z,98041.31
2018-07-10T18:41:00.050Z,98049.22
2018-07-10T18:43:28.346Z,98064.23
2018-07-10T18:45:56.581Z,98047.09
2018-07-10T18:48:26.823Z,98049.61
2018-07-10T18:50:56.048Z,98057.48
2018-07-10T18:53:24.943Z,98052.56
2018-07-10T18:55:53.519Z,98067.45
2018-07-10T18:59:03.274Z,98063.25
2018-07-10T19:01:41.718Z,98059.95
2018-07-10T19:04:10.025Z,98067.70
2018-07-10T19:06:38.943Z,98071.87
2018-07-10T19:09:07.706Z,98076.91
2018-07-10T19:11:36.055Z,98077.85
2018-07-10T19:14:04.194Z,98077.89
2018-07-10T19:16:32.844Z,98091.20
2018-07-10T19:19:03.248Z,98090.98
2018-07-10T19:21:37.269Z,98093.26
2018-07-10T19:24:10.783Z,98086.41
2018-07-10T19:26:39.123Z,98095.08
2018-07-10T19:29:25.108Z,98094.25
2018-07-10T19:31:54.089Z,98092.27
2018-07-10T19:34:22.395Z,98107.44
2018-07-10T19:36:50.614Z,98099.12
2018-07-10T19:39:18.817Z,98089.48
2018-07-10T19:41:47.097Z,98099.34
2018-07-10T19:44:15.287Z,98108.82
2018-07-10T19:46:43.607Z,98106.36
2018-07-10T19:49:12.934Z,98113.43
2018-07-10T19:51:41.929Z,98108.86
2018-07-10T19:54:15.385Z,98098.73
2018-07-10T19:56:43.696Z,98102.83
2018-07-10T19:59:13.334Z,98093.25
2018-07-10T20:01:46.511Z,98107.69
2018-07-10T20:05:26.991Z,98102.64
2018-07-10T20:08:04.865Z,98102.51
2018-07-10T20:10:41.429Z,98103.47
2018-07-10T20:13:18.394Z,98108.22
2018-07-10T20:15:53.598Z,98108.69
2018-07-10T20:20:32.231Z,98107.08
2018-07-10T20:23:38.758Z,98105.92
2018-07-10T20:28:27.216Z,98105.23
2018-07-10T20:31:05.497Z,98102.05
2018-07-10T20:33:56.186Z,98094.91
2018-07-10T20:36:25.294Z,98096.38
2018-07-10T20:38:56.478Z,98094.18
2018-07-10T20:41:30.631Z,98095.61
2018-07-10T20:43:58.908Z,98088.66
2018-07-10T20:46:27.075Z,98094.53
2018-07-10T20:49:01.252Z,98086.63
2018-07-10T20:51:36.545Z,98089.75
2018-07-10T20:54:14.596Z,98092.95
2018-07-10T20:56:58.605Z,98092.66
2018-07-10T20:59:43.952Z,98087.80
2018-07-10T21:02:19.445Z,98078.59
2018-07-10T21:05:12.047Z,98092.09
2018-07-10T21:07:54.463Z,98085.09
2018-07-10T21:10:31.734Z,98097.44
2018-07-10T21:13:08.714Z,98083.70
2018-07-10T21:15:54.050Z,98083.41
2018-07-10T21:18:37.464Z,98095.78
2018-07-10T21:21:12.464Z,98086.46
2018-07-10T21:23:53.796Z,98084.50
2018-07-10T21:27:29.219Z,98087.44
2018-07-10T21:30:20.008Z,98090.23
2018-07-10T21:34:00.794Z,98093.63
2018-07-10T21:36:36.008Z,98108.47
2018-07-10T21:39:14.479Z,98112.13
2018-07-10T21:41:56.388Z,98114.12
2018-07-10T21:45:35.861Z,98119.95
2018-07-10T21:48:31.012Z,98122.25
2018-07-10T21:50:59.223Z,98112.94
2018-07-10T21:53:27.469Z,98110.94
2018-07-10T21:55:55.497Z,98114.71
2018-07-10T21:58:23.667Z,98112.05
2018-07-10T22:01:58.866Z,98109.46
2018-07-10T22:04:28.397Z,98114.50
2018-07-10T22:06:58.746Z,98113.41
2018-07-10T22:09:28.781Z,98117.75
2018-07-10T22:11:59.460Z,98122.20
2018-07-10T22:14:27.769Z,98114.02
2018-07-10T22:16:56.977Z,98112.21
2018-07-10T22:19:28.416Z,98114.98
2018-07-10T22:21:56.972Z,98114.17
2018-07-10T22:24:26.897Z,98109.20
2018-07-10T22:26:58.234Z,98107.78
2018-07-10T22:29:32.143Z,98110.55
2018-07-10T22:32:01.757Z,98106.42
2018-07-10T22:34:31.349Z,98108.98
2018-07-10T22:36:59.676Z,98107.30
2018-07-10T22:39:28.759Z,98110.46
2018-07-10T22:41:59.476Z,98111.84
2018-07-10T22:44:29.405Z,98111.15
2018-07-10T22:46:59.604Z,98113.23
2018-07-10T22:49:27.866Z,98116.20
2018-07-10T22:51:59.084Z,98118.27
2018-07-10T22:54:28.299Z,98120.77
2018-07-10T22:56:56.977Z,98119.80
2018-07-10T22:59:25.272Z,98124.42
2018-07-10T23:01:53.549Z,98125.30
2018-07-10T23:04:22.605Z,98123.33
2018-07-10T23:06:50.933Z,98120.55
2018-07-10T23:09:19.013Z,98127.47
2018-07-10T23:11:47.530Z,98134.30
2018-07-10T23:14:15.716Z,98137.86
2018-07-10T23:16:44.359Z,98137.52
2018-07-10T23:19:12.640Z,98129.63
2018-07-10T23:21:41.789Z,98137.12
2018-07-10T23:24:10.142Z,98137.66
2018-07-10T23:26:40.229Z,98135.59
2018-07-10T23:29:09.433Z,98125.05
2018-07-10T23:31:39.658Z,98121.42
2018-07-10T23:34:11.465Z,98123.17
2018-07-10T23:36:39.793Z,98124.20
2018-07-10T23:39:11.526Z,98127.06
2018-07-10T23:42:01.338Z,98124.48
2018-07-10T23:44:38.992Z,98121.34
2018-07-10T23:47:10.240Z,98117.55
2018-07-10T23:49:38.457Z,98117.14
2018-07-10T23:52:17.468Z,98116.05
2018-07-10T23:54:45.550Z,98122.03
2018-07-10T23:57:13.836Z,98120.81
2018-07-10T23:59:42.309Z,98119.04
