createdAt,value
2022-09-23T00:01:10.228Z,10.69
2022-09-23T00:03:39.155Z,10.70
2022-09-23T00:06:07.833Z,10.72
2022-09-23T00:08:35.157Z,10.71
2022-09-23T00:11:10.791Z,10.71
2022-09-23T00:13:38.755Z,10.69
2022-09-23T00:16:07.565Z,10.64
2022-09-23T00:18:33.774Z,10.59
2022-09-23T00:21:10.032Z,10.54
2022-09-23T00:23:37.185Z,10.49
2022-09-23T00:26:05.498Z,10.47
2022-09-23T00:28:32.689Z,10.46
2022-09-23T00:31:08.150Z,10.45
2022-09-23T00:33:34.821Z,10.45
2022-09-23T00:36:03.163Z,10.46
2022-09-23T00:38:29.503Z,10.45
2022-09-23T00:40:58.004Z,10.42
2022-09-23T00:43:43.115Z,10.38
2022-09-23T00:46:16.092Z,10.35
2022-09-23T00:48:43.525Z,10.31
2022-09-23T00:51:13.506Z,10.28
2022-09-23T00:53:40.973Z,10.25
2022-09-23T00:56:09.396Z,10.20
2022-09-23T00:58:39.225Z,10.17
2022-09-23T01:01:05.549Z,10.15
2022-09-23T01:03:32.020Z,10.13
2022-09-23T01:05:58.837Z,10.11
2022-09-23T01:08:26.734Z,10.09
2022-09-23T01:11:10.400Z,10.10
2022-09-23T01:14:01.356Z,10.17
2022-09-23T01:16:37.507Z,10.21
2022-09-23T01:19:03.657Z,10.20
2022-09-23T01:22:06.613Z,10.18
2022-09-23T01:24:46.315Z,10.15
2022-09-23T01:27:31.405Z,10.12
2022-09-23T01:30:09.745Z,10.07
2022-09-23T01:33:04.437Z,10.03
2022-09-23T01:35:59.784Z,10.01
2022-09-23T01:38:35.404Z,9.98
2022-09-23T01:41:49.924Z,9.94
2022-09-23T01:44:22.556Z,9.89
2022-09-23T01:47:25.057Z,9.85
2022-09-23T01:50:02.887Z,9.80
2022-09-23T01:52:47.332Z,9.76
2022-09-23T01:55:25.401Z,9.72
2022-09-23T01:58:04.497Z,9.69
2022-09-23T02:00:35.352Z,9.66
2022-09-23T02:03:12.765Z,9.62
2022-09-23T02:05:47.690Z,9.58
2022-09-23T02:08:20.786Z,9.55
2022-09-23T02:11:00.074Z,9.50
2022-09-23T02:13:42.048Z,9.45
2022-09-23T02:16:42.007Z,9.39
2022-09-23T02:19:26.813Z,9.38
2022-09-23T02:22:00.749Z,9.43
2022-09-23T02:24:31.248Z,9.44
2022-09-23T02:27:12.362Z,9.39
2022-09-23T02:29:50.775Z,9.35
2022-09-23T02:32:25.957Z,9.33
2022-09-23T02:35:07.579Z,9.31
2022-09-23T02:37:47.143Z,9.27
2022-09-23T02:40:23.006Z,9.25
2022-09-23T02:43:05.649Z,9.22
2022-09-23T02:45:33.235Z,9.17
2022-09-23T02:48:09.169Z,9.15
2022-09-23T02:50:37.729Z,9.11
2022-09-23T02:53:04.455Z,9.07
2022-09-23T02:55:33.865Z,9.03
2022-09-23T02:58:02.015Z,9.00
2022-09-23T03:00:53.554Z,8.97
2022-09-23T03:03:48.200Z,8.94
2022-09-23T03:06:24.415Z,8.88
2022-09-23T03:09:35.460Z,8.84
2022-09-23T03:12:26.799Z,8.79
2022-09-23T03:14:58.407Z,8.75
2022-09-23T03:17:46.274Z,8.70
2022-09-23T03:20:26.042Z,8.68
2022-09-23T03:23:00.345Z,8.74
2022-09-23T03:25:31.113Z,8.77
2022-09-23T03:28:00.609Z,8.76
2022-09-23T03:30:28.115Z,8.73
2022-09-23T03:32:56.839Z,8.74
2022-09-23T03:35:26.956Z,8.73
2022-09-23T03:38:13.000Z,8.72
2022-09-23T03:40:47.223Z,8.69
2022-09-23T03:43:13.998Z,8.67
2022-09-23T03:45:42.089Z,8.62
2022-09-23T03:48:08.416Z,8.58
2022-09-23T03:50:38.783Z,8.54
2022-09-23T03:53:04.898Z,8.51
2022-09-23T03:55:31.838Z,8.48
2022-09-23T03:57:59.876Z,8.45
2022-09-23T04:00:27.310Z,8.40
2022-09-23T04:02:53.456Z,8.35
2022-09-23T04:05:19.656Z,8.33
2022-09-23T04:07:45.841Z,8.31
2022-09-23T04:10:12.022Z,8.29
2022-09-23T04:12:38.253Z,8.26
2022-09-23T04:15:05.040Z,8.22
2022-09-23T04:17:31.149Z,8.19
2022-09-23T04:19:57.325Z,8.17
2022-09-23T04:22:25.502Z,8.16
2022-09-23T04:24:51.583Z,8.24
2022-09-23T04:27:17.792Z,8.27
2022-09-23T04:29:44.906Z,8.27
2022-09-23T04:32:11.313Z,8.23
2022-09-23T04:34:37.478Z,8.19
2022-09-23T04:37:03.956Z,8.18
2022-09-23T04:39:30.431Z,8.15
2022-09-23T04:41:56.602Z,8.12
2022-09-23T04:44:22.938Z,8.10
2022-09-23T04:46:49.279Z,8.08
2022-09-23T04:49:15.945Z,8.05
2022-09-23T04:51:43.009Z,8.05
2022-09-23T04:54:11.189Z,8.02
2022-09-23T04:56:37.636Z,7.99
2022-09-23T04:59:03.786Z,7.97
2022-09-23T05:01:36.591Z,7.96
2022-09-23T05:04:08.749Z,7.97
2022-09-23T05:06:35.816Z,7.95
2022-09-23T05:09:05.294Z,7.93
2022-09-23T05:11:32.353Z,7.91
2022-09-23T05:13:58.786Z,7.90
2022-09-23T05:16:26.700Z,7.90
2022-09-23T05:18:53.570Z,7.99
2022-09-23T05:21:23.260Z,8.04
2022-09-23T05:23:54.258Z,8.07
2022-09-23T05:26:25.361Z,8.05
2022-09-23T05:28:52.655Z,8.04
2022-09-23T05:31:22.177Z,8.03
2022-09-23T05:33:54.021Z,8.05
2022-09-23T05:36:21.801Z,8.04
2022-09-23T05:38:49.341Z,8.04
2022-09-23T05:41:17.561Z,8.03
2022-09-23T05:43:44.141Z,8.02
2022-09-23T05:46:16.592Z,8.02
2022-09-23T05:48:45.569Z,8.03
2022-09-23T05:51:18.556Z,8.03
2022-09-23T05:53:45.157Z,8.03
2022-09-23T05:56:16.784Z,8.03
2022-09-23T05:58:43.442Z,8.03
2022-09-23T06:01:12.836Z,8.04
2022-09-23T06:03:40.346Z,8.14
2022-09-23T06:06:07.458Z,8.21
2022-09-23T06:08:34.086Z,8.26
2022-09-23T06:11:08.519Z,8.28
2022-09-23T06:13:38.149Z,8.29
2022-09-23T06:16:10.298Z,8.32
2022-09-23T06:18:41.475Z,8.34
2022-09-23T06:21:11.334Z,8.36
2022-09-23T06:23:40.820Z,8.36
2022-09-23T06:26:09.978Z,8.37
2022-09-23T06:28:38.156Z,8.38
2022-09-23T06:31:13.328Z,8.38
2022-09-23T06:33:42.320Z,8.37
2022-09-23T06:36:09.917Z,8.37
2022-09-23T06:38:39.537Z,8.38
2022-09-23T06:41:05.805Z,8.47
2022-09-23T06:43:31.949Z,8.51
2022-09-23T06:46:00.225Z,8.55
2022-09-23T06:48:27.889Z,8.55
2022-09-23T06:50:57.951Z,8.56
2022-09-23T06:53:24.206Z,8.58
2022-09-23T06:56:03.368Z,8.61
2022-09-23T06:58:31.339Z,8.62
2022-09-23T07:01:06.992Z,8.64
2022-09-23T07:03:34.099Z,8.65
2022-09-23T07:06:01.317Z,8.66
2022-09-23T07:08:30.099Z,8.66
2022-09-23T07:10:58.541Z,8.68
2022-09-23T07:13:24.858Z,8.76
2022-09-23T07:15:52.781Z,8.82
2022-09-23T07:18:20.258Z,8.87
2022-09-23T07:20:46.419Z,8.89
2022-09-23T07:23:12.801Z,8.91
2022-09-23T07:25:39.546Z,8.95
2022-09-23T07:28:06.700Z,9.00
2022-09-23T07:30:37.129Z,9.01
2022-09-23T07:33:12.552Z,9.04
2022-09-23T07:35:47.227Z,9.07
2022-09-23T07:38:13.381Z,9.09
2022-09-23T07:40:39.587Z,9.10
2022-09-23T07:43:09.646Z,9.11
2022-09-23T07:45:38.475Z,9.11
2022-09-23T07:48:04.807Z,9.19
2022-09-23T07:50:31.751Z,9.25
2022-09-23T07:52:57.950Z,9.29
2022-09-23T07:55:24.151Z,9.30
2022-09-23T07:57:50.385Z,9.32
2022-09-23T08:00:17.384Z,9.32
2022-09-23T08:02:43.543Z,9.32
2022-09-23T08:05:09.820Z,9.36
2022-09-23T08:07:36.157Z,9.41
2022-09-23T08:10:03.132Z,9.46
2022-09-23T08:12:32.546Z,9.52
2022-09-23T08:15:00.894Z,9.57
2022-09-23T08:17:29.870Z,9.62
2022-09-23T08:19:55.991Z,9.71
2022-09-23T08:22:35.447Z,9.78
2022-09-23T08:25:03.275Z,9.86
2022-09-23T08:27:32.914Z,9.92
2022-09-23T08:30:00.623Z,9.96
2022-09-23T08:32:32.058Z,9.98
2022-09-23T08:34:59.390Z,10.02
2022-09-23T08:37:27.205Z,10.07
2022-09-23T08:39:55.065Z,10.11
2022-09-23T08:42:42.411Z,10.23
2022-09-23T08:45:18.431Z,10.36
2022-09-23T08:47:53.378Z,10.41
2022-09-23T08:50:23.874Z,10.41
2022-09-23T08:53:30.624Z,10.44
2022-09-23T08:55:59.745Z,10.50
2022-09-23T08:59:11.407Z,10.55
2022-09-23T09:01:54.332Z,10.59
2022-09-23T09:04:44.032Z,10.68
2022-09-23T09:07:35.646Z,10.78
2022-09-23T09:10:21.043Z,10.88
2022-09-23T09:13:25.793Z,10.95
2022-09-23T09:16:10.996Z,10.97
2022-09-23T09:18:46.202Z,11.01
2022-09-23T09:21:14.397Z,11.05
2022-09-23T09:23:57.401Z,11.11
2022-09-23T09:26:27.632Z,11.20
2022-09-23T09:29:34.748Z,11.28
2022-09-23T09:32:29.382Z,11.36
2022-09-23T09:35:01.588Z,11.47
2022-09-23T09:37:41.693Z,11.56
2022-09-23T09:40:25.210Z,11.67
2022-09-23T09:42:55.644Z,11.77
2022-09-23T09:45:53.859Z,11.80
2022-09-23T09:48:45.410Z,11.77
2022-09-23T09:51:32.627Z,11.73
2022-09-23T09:54:28.362Z,11.64
2022-09-23T09:57:02.504Z,11.57
2022-09-23T09:59:39.359Z,11.54
2022-09-23T10:02:33.412Z,11.53
2022-09-23T10:05:20.053Z,11.53
2022-09-23T10:07:48.438Z,11.51
2022-09-23T10:10:33.445Z,11.50
2022-09-23T10:13:15.269Z,11.50
2022-09-23T10:15:45.230Z,11.51
2022-09-23T10:18:46.954Z,11.51
2022-09-23T10:21:27.807Z,11.51
2022-09-23T10:24:09.063Z,11.53
2022-09-23T10:26:44.166Z,11.55
2022-09-23T10:30:00.656Z,11.58
2022-09-23T10:32:43.376Z,11.59
2022-09-23T10:35:15.976Z,11.61
2022-09-23T10:38:00.622Z,11.64
2022-09-23T10:40:51.776Z,11.69
2022-09-23T10:44:08.844Z,11.75
2022-09-23T10:46:53.623Z,11.85
2022-09-23T10:49:38.612Z,12.06
2022-09-23T10:52:22.675Z,12.28
2022-09-23T10:55:13.390Z,12.49
2022-09-23T10:57:51.963Z,12.69
2022-09-23T11:00:37.401Z,12.89
2022-09-23T11:03:22.909Z,13.07
2022-09-23T11:05:48.940Z,13.25
2022-09-23T11:08:34.011Z,13.40
2022-09-23T11:11:18.852Z,13.53
2022-09-23T11:14:21.648Z,13.66
2022-09-23T11:16:57.612Z,13.78
2022-09-23T11:19:52.575Z,13.89
2022-09-23T11:22:38.240Z,14.02
2022-09-23T11:25:07.308Z,14.15
2022-09-23T11:27:51.620Z,14.27
2022-09-23T11:30:22.656Z,14.39
2022-09-23T11:35:56.934Z,14.61
2022-09-23T11:38:44.045Z,14.70
2022-09-23T11:41:27.559Z,14.78
2022-09-23T11:44:23.102Z,14.88
2022-09-23T11:47:07.677Z,14.94
2022-09-23T11:49:46.057Z,15.00
2022-09-23T11:52:29.235Z,15.03
2022-09-23T11:55:10.070Z,15.08
2022-09-23T11:58:06.149Z,15.10
2022-09-23T12:00:38.891Z,15.14
2022-09-23T12:03:06.478Z,15.21
2022-09-23T12:05:39.530Z,15.26
2022-09-23T12:08:22.745Z,15.33
2022-09-23T12:11:27.868Z,15.38
2022-09-23T12:14:34.344Z,15.45
2022-09-23T12:17:14.286Z,15.51
2022-09-23T12:19:42.082Z,15.55
2022-09-23T12:22:20.140Z,15.60
2022-09-23T12:24:58.469Z,15.65
2022-09-23T12:27:37.780Z,15.67
2022-09-23T12:30:29.478Z,15.70
2022-09-23T12:33:09.637Z,15.69
2022-09-23T12:35:44.349Z,15.75
2022-09-23T12:38:32.207Z,15.82
2022-09-23T12:40:59.466Z,15.88
2022-09-23T12:43:35.196Z,15.87
2022-09-23T12:46:27.813Z,15.88
2022-09-23T12:49:00.640Z,15.90
2022-09-23T12:51:29.778Z,15.93
2022-09-23T12:54:05.213Z,15.89
2022-09-23T12:56:34.082Z,15.80
2022-09-23T12:59:11.720Z,15.79
2022-09-23T13:01:38.765Z,15.85
2022-09-23T13:04:23.417Z,15.88
2022-09-23T13:07:08.724Z,15.95
2022-09-23T13:10:27.183Z,16.00
2022-09-23T13:12:55.405Z,16.03
2022-09-23T13:15:34.220Z,16.09
2022-09-23T13:18:19.773Z,16.14
2022-09-23T13:20:47.869Z,16.21
2022-09-23T13:23:16.832Z,16.29
2022-09-23T13:25:51.812Z,16.34
2022-09-23T13:28:32.598Z,16.36
2022-09-23T13:31:07.636Z,16.40
2022-09-23T13:33:51.430Z,16.41
2022-09-23T13:36:20.051Z,16.42
2022-09-23T13:39:02.034Z,16.44
2022-09-23T13:41:28.737Z,16.45
2022-09-23T13:43:58.402Z,16.44
2022-09-23T13:46:34.774Z,16.45
2022-09-23T13:49:02.870Z,16.46
2022-09-23T13:51:34.592Z,16.46
2022-09-23T13:54:03.560Z,16.47
2022-09-23T13:56:34.824Z,16.48
2022-09-23T13:59:25.317Z,16.49
2022-09-23T14:02:20.279Z,16.48
2022-09-23T14:04:46.503Z,16.46
2022-09-23T14:07:15.333Z,16.44
2022-09-23T14:09:46.308Z,16.44
2022-09-23T14:12:13.042Z,16.41
2022-09-23T14:14:41.510Z,16.39
2022-09-23T14:17:09.762Z,16.41
2022-09-23T14:19:36.827Z,16.42
2022-09-23T14:22:02.944Z,16.43
2022-09-23T14:24:29.051Z,16.46
2022-09-23T14:27:06.344Z,16.49
2022-09-23T14:29:36.089Z,16.49
2022-09-23T14:32:12.245Z,16.50
2022-09-23T14:34:51.065Z,16.53
2022-09-23T14:37:38.458Z,16.52
2022-09-23T14:40:19.025Z,16.47
2022-09-23T14:42:51.817Z,16.46
2022-09-23T14:45:22.457Z,16.48
2022-09-23T14:47:53.232Z,16.47
2022-09-23T14:50:43.283Z,16.47
2022-09-23T14:53:22.084Z,16.43
2022-09-23T14:56:11.237Z,16.41
2022-09-23T14:58:52.281Z,16.43
2022-09-23T15:01:34.221Z,16.41
2022-09-23T15:04:23.421Z,16.41
2022-09-23T15:07:15.683Z,16.39
2022-09-23T15:09:43.643Z,16.39
2022-09-23T15:12:21.297Z,16.37
2022-09-23T15:14:53.976Z,16.37
2022-09-23T15:17:23.027Z,16.36
2022-09-23T15:19:56.328Z,16.34
2022-09-23T15:22:24.778Z,16.31
2022-09-23T15:24:53.011Z,16.26
2022-09-23T15:27:35.036Z,16.18
2022-09-23T15:30:16.804Z,16.11
2022-09-23T15:32:45.288Z,16.02
2022-09-23T15:35:25.097Z,15.94
2022-09-23T15:37:53.559Z,15.86
2022-09-23T15:40:30.879Z,15.80
2022-09-23T15:43:00.112Z,15.76
2022-09-23T15:45:33.472Z,15.74
2022-09-23T15:48:06.861Z,15.70
2022-09-23T15:50:35.387Z,15.66
2022-09-23T15:53:02.090Z,15.64
2022-09-23T15:55:28.431Z,15.62
2022-09-23T15:57:54.713Z,15.61
2022-09-23T16:00:21.036Z,15.58
2022-09-23T16:02:49.461Z,15.56
2022-09-23T16:05:34.982Z,15.53
2022-09-23T16:08:07.858Z,15.50
2022-09-23T16:10:35.745Z,15.47
2022-09-23T16:13:04.458Z,15.44
2022-09-23T16:15:32.625Z,15.41
2022-09-23T16:17:59.867Z,15.38
2022-09-23T16:20:29.256Z,15.36
2022-09-23T16:23:00.688Z,15.33
2022-09-23T16:25:31.409Z,15.30
2022-09-23T16:27:58.454Z,15.26
2022-09-23T16:30:27.125Z,15.23
2022-09-23T16:32:54.178Z,15.20
2022-09-23T16:35:26.366Z,15.16
2022-09-23T16:37:52.673Z,15.13
2022-09-23T16:40:21.520Z,15.10
2022-09-23T16:42:49.301Z,15.07
2022-09-23T16:45:18.529Z,15.06
2022-09-23T16:48:04.351Z,15.05
2022-09-23T16:50:39.075Z,15.02
2022-09-23T16:53:06.978Z,14.98
2022-09-23T16:55:38.088Z,14.95
2022-09-23T16:58:06.165Z,14.91
2022-09-23T17:00:53.961Z,14.87
2022-09-23T17:03:39.123Z,14.84
2022-09-23T17:06:08.044Z,14.80
2022-09-23T17:08:34.584Z,14.76
2022-09-23T17:11:03.995Z,14.73
2022-09-23T17:13:40.010Z,14.71
2022-09-23T17:16:09.452Z,14.68
2022-09-23T17:18:38.764Z,14.64
2022-09-23T17:21:26.317Z,14.60
2022-09-23T17:24:51.989Z,14.56
2022-09-23T17:27:19.364Z,14.47
2022-09-23T17:29:45.660Z,14.44
2022-09-23T17:32:11.810Z,14.42
2022-09-23T17:34:37.911Z,14.37
2022-09-23T17:37:04.130Z,14.32
2022-09-23T17:39:31.195Z,14.28
2022-09-23T17:41:58.020Z,14.25
2022-09-23T17:44:39.309Z,14.21
2022-09-23T17:47:05.763Z,14.19
2022-09-23T17:52:27.477Z,14.15
2022-09-23T17:54:54.491Z,14.13
2022-09-23T17:57:21.443Z,14.11
2022-09-23T17:59:50.229Z,14.10
2022-09-23T18:02:16.815Z,14.09
2022-09-23T18:04:42.990Z,14.08
2022-09-23T18:07:09.162Z,14.06
2022-09-23T18:09:35.378Z,14.05
2022-09-23T18:12:01.737Z,14.01
2022-09-23T18:14:28.962Z,13.99
2022-09-23T18:16:55.136Z,13.97
2022-09-23T18:19:24.046Z,13.95
2022-09-23T18:21:53.943Z,13.92
2022-09-23T18:24:31.731Z,13.87
2022-09-23T18:26:59.282Z,13.83
2022-09-23T18:29:26.199Z,13.79
2022-09-23T18:31:52.583Z,13.76
2022-09-23T18:34:19.973Z,13.73
2022-09-23T18:36:46.643Z,13.70
2022-09-23T18:39:12.926Z,13.66
2022-09-23T18:41:40.625Z,13.62
2022-09-23T18:44:06.934Z,13.59
2022-09-23T18:46:33.136Z,13.55
2022-09-23T18:49:18.512Z,13.50
2022-09-23T18:51:55.190Z,13.42
2022-09-23T18:54:27.141Z,13.35
2022-09-23T18:56:53.335Z,13.30
2022-09-23T18:59:24.135Z,13.27
2022-09-23T19:01:50.819Z,13.25
2022-09-23T19:04:19.803Z,13.22
2022-09-23T19:06:46.587Z,13.19
2022-09-23T19:09:14.283Z,13.16
2022-09-23T19:11:40.423Z,13.13
2022-09-23T19:14:10.771Z,13.10
2022-09-23T19:16:38.587Z,13.04
2022-09-23T19:19:05.645Z,13.00
2022-09-23T19:21:32.934Z,12.95
2022-09-23T19:24:04.967Z,12.89
2022-09-23T19:26:34.442Z,12.84
2022-09-23T19:29:02.800Z,12.80
2022-09-23T19:31:32.822Z,12.77
2022-09-23T19:34:01.673Z,12.70
2022-09-23T19:36:33.769Z,12.65
2022-09-23T19:39:04.231Z,12.61
2022-09-23T19:41:32.838Z,12.58
2022-09-23T19:44:02.788Z,12.54
2022-09-23T19:46:34.537Z,12.52
2022-09-23T19:49:00.728Z,12.49
2022-09-23T19:51:27.789Z,12.47
2022-09-23T19:53:53.963Z,12.43
2022-09-23T19:56:20.121Z,12.40
2022-09-23T19:58:50.606Z,12.39
2022-09-23T20:01:18.064Z,12.37
2022-09-23T20:03:45.155Z,12.33
2022-09-23T20:06:11.325Z,12.30
2022-09-23T20:08:38.141Z,12.28
2022-09-23T20:11:19.081Z,12.25
2022-09-23T20:13:50.173Z,12.21
2022-09-23T20:16:19.220Z,12.16
2022-09-23T20:18:50.751Z,12.10
2022-09-23T20:21:16.860Z,12.05
2022-09-23T20:23:43.145Z,11.99
2022-09-23T20:26:28.161Z,11.96
2022-09-23T20:28:54.931Z,11.91
2022-09-23T20:31:22.875Z,11.85
2022-09-23T20:33:57.907Z,11.78
2022-09-23T20:36:28.695Z,11.73
2022-09-23T20:39:00.348Z,11.66
2022-09-23T20:41:29.208Z,11.61
2022-09-23T20:44:00.143Z,11.57
2022-09-23T20:46:28.110Z,11.54
2022-09-23T20:48:55.682Z,11.52
2022-09-23T20:51:23.521Z,11.51
2022-09-23T20:53:54.068Z,11.52
2022-09-23T20:56:21.221Z,11.50
2022-09-23T20:58:49.825Z,11.47
2022-09-23T21:01:16.983Z,11.45
2022-09-23T21:03:45.962Z,11.42
2022-09-23T21:06:14.020Z,11.38
2022-09-23T21:08:41.783Z,11.34
2022-09-23T21:11:11.827Z,11.31
2022-09-23T21:13:38.648Z,11.30
2022-09-23T21:16:11.065Z,11.28
2022-09-23T21:18:38.059Z,11.26
2022-09-23T21:21:05.772Z,11.24
2022-09-23T21:23:38.455Z,11.22
2022-09-23T21:26:07.243Z,11.18
2022-09-23T21:28:35.348Z,11.16
2022-09-23T21:31:04.779Z,11.15
2022-09-23T21:33:31.413Z,11.14
2022-09-23T21:36:02.998Z,11.12
2022-09-23T21:38:30.320Z,11.08
2022-09-23T21:41:01.236Z,11.06
2022-09-23T21:43:32.743Z,11.05
2022-09-23T21:46:04.742Z,11.04
2022-09-23T21:48:33.645Z,11.01
2022-09-23T21:51:01.980Z,10.99
2022-09-23T21:53:29.762Z,10.96
2022-09-23T21:56:05.179Z,10.92
2022-09-23T21:58:32.648Z,10.87
2022-09-23T22:00:59.026Z,10.82
2022-09-23T22:03:25.528Z,10.77
2022-09-23T22:06:01.975Z,10.72
2022-09-23T22:08:36.419Z,10.69
2022-09-23T22:11:05.055Z,10.66
2022-09-23T22:13:31.235Z,10.65
2022-09-23T22:16:00.871Z,10.63
2022-09-23T22:18:28.107Z,10.60
2022-09-23T22:20:58.554Z,10.59
2022-09-23T22:23:24.792Z,10.57
2022-09-23T22:26:02.817Z,10.55
2022-09-23T22:28:51.302Z,10.53
2022-09-23T22:31:36.012Z,10.49
2022-09-23T22:34:02.180Z,10.45
2022-09-23T22:36:28.290Z,10.43
2022-09-23T22:39:00.162Z,10.40
2022-09-23T22:41:27.049Z,10.37
2022-09-23T22:43:53.379Z,10.34
2022-09-23T22:46:21.622Z,10.30
2022-09-23T22:48:51.755Z,10.29
2022-09-23T22:51:17.877Z,10.27
2022-09-23T22:53:44.115Z,10.25
2022-09-23T22:56:10.338Z,10.21
2022-09-23T22:58:36.493Z,10.18
2022-09-23T23:01:02.610Z,10.13
2022-09-23T23:03:30.019Z,10.08
2022-09-23T23:06:00.651Z,10.05
2022-09-23T23:08:28.413Z,10.01
2022-09-23T23:10:56.125Z,9.97
2022-09-23T23:13:27.912Z,9.95
2022-09-23T23:15:54.078Z,9.94
2022-09-23T23:18:20.236Z,9.91
2022-09-23T23:20:46.329Z,9.89
2022-09-23T23:23:12.466Z,9.87
2022-09-23T23:25:38.758Z,9.84
2022-09-23T23:28:05.419Z,9.81
2022-09-23T23:30:33.330Z,9.79
2022-09-23T23:32:59.531Z,9.77
2022-09-23T23:35:25.587Z,9.75
2022-09-23T23:37:51.664Z,9.73
2022-09-23T23:40:19.687Z,9.71
2022-09-23T23:42:46.471Z,9.69
2022-09-23T23:45:12.618Z,9.67
2022-09-23T23:47:39.671Z,9.63
2022-09-23T23:50:06.099Z,9.59
2022-09-23T23:52:32.237Z,9.56
2022-09-23T23:54:58.365Z,9.54
2022-09-23T23:57:24.456Z,9.49
2022-09-23T23:59:50.560Z,9.45
