createdAt,value
2018-03-21T00:00:08.821Z,96464.72
2018-03-21T00:02:38.278Z,96459.91
2018-03-21T00:05:07.773Z,96466.36
2018-03-21T00:07:37.233Z,96462.33
2018-03-21T00:10:06.688Z,96467.20
2018-03-21T00:12:36.267Z,96462.46
2018-03-21T00:15:05.853Z,96462.67
2018-03-21T00:17:34.993Z,96471.37
2018-03-21T00:20:04.705Z,96466.58
2018-03-21T00:22:34.178Z,96467.48
2018-03-21T00:25:03.621Z,96479.93
2018-03-21T00:27:33.112Z,96475.55
2018-03-21T00:30:02.580Z,96475.27
2018-03-21T00:32:32.044Z,96479.20
2018-03-21T00:35:01.531Z,96477.73
2018-03-21T00:37:31.010Z,96481.14
2018-03-21T00:40:00.508Z,96480.40
2018-03-21T00:42:30.021Z,96479.02
2018-03-21T00:44:59.487Z,96484.22
2018-03-21T00:47:28.960Z,96477.01
2018-03-21T00:49:58.435Z,96483.08
2018-03-21T00:52:27.893Z,96477.84
2018-03-21T00:54:57.352Z,96478.38
2018-03-21T00:57:26.854Z,96481.97
2018-03-21T00:59:56.307Z,96488.03
2018-03-21T01:02:25.769Z,96476.17
2018-03-21T01:04:55.293Z,96485.02
2018-03-21T01:07:24.947Z,96481.61
2018-03-21T01:09:54.795Z,96477.75
2018-03-21T01:12:24.265Z,96479.53
2018-03-21T01:14:54.115Z,96484.20
2018-03-21T01:17:23.651Z,96479.28
2018-03-21T01:19:53.140Z,96477.41
2018-03-21T01:22:22.587Z,96484.03
2018-03-21T01:24:52.459Z,96479.66
2018-03-21T01:27:22.206Z,96485.87
2018-03-21T01:29:52.063Z,96483.58
2018-03-21T01:32:21.545Z,96480.52
2018-03-21T01:34:51.415Z,96487.66
2018-03-21T01:37:20.699Z,96484.87
2018-03-21T01:39:50.171Z,96481.13
2018-03-21T01:42:19.442Z,96489.94
2018-03-21T01:44:48.915Z,96478.20
2018-03-21T01:47:18.399Z,96476.00
2018-03-21T01:49:47.865Z,96479.77
2018-03-21T01:52:17.718Z,96474.80
2018-03-21T01:54:47.189Z,96478.32
2018-03-21T01:57:17.043Z,96477.78
2018-03-21T01:59:46.509Z,96472.33
2018-03-21T02:02:16.375Z,96469.97
2018-03-21T02:04:45.834Z,96473.52
2018-03-21T02:07:15.697Z,96467.88
2018-03-21T02:09:45.193Z,96462.63
2018-03-21T02:12:14.641Z,96467.83
2018-03-21T02:14:44.501Z,96469.80
2018-03-21T02:17:13.977Z,96467.14
2018-03-21T02:19:43.447Z,96468.23
2018-03-21T02:22:12.917Z,96467.71
2018-03-21T02:24:42.390Z,96469.97
2018-03-21T02:27:12.250Z,96471.72
2018-03-21T02:29:41.714Z,96474.92
2018-03-21T02:32:11.198Z,96475.61
2018-03-21T02:34:40.706Z,96471.46
2018-03-21T02:37:10.369Z,96472.92
2018-03-21T02:39:39.819Z,96465.70
2018-03-21T02:42:09.669Z,96466.52
2018-03-21T02:44:39.148Z,96468.31
2018-03-21T02:47:09.003Z,96475.23
2018-03-21T02:49:38.759Z,96472.70
2018-03-21T02:52:08.857Z,96468.44
2018-03-21T02:54:38.123Z,96471.83
2018-03-21T02:57:07.586Z,96476.58
2018-03-21T02:59:37.268Z,96471.61
2018-03-21T03:02:06.555Z,96469.28
2018-03-21T03:04:36.004Z,96473.23
2018-03-21T03:07:05.677Z,96467.89
2018-03-21T03:09:35.149Z,96474.78
2018-03-21T03:12:04.787Z,96477.92
2018-03-21T03:14:34.240Z,96479.06
2018-03-21T03:17:04.095Z,96481.27
2018-03-21T03:19:33.559Z,96485.20
2018-03-21T03:22:03.438Z,96482.75
2018-03-21T03:24:32.898Z,96487.49
2018-03-21T03:27:02.370Z,96480.20
2018-03-21T03:29:32.207Z,96484.87
2018-03-21T03:32:01.675Z,96493.03
2018-03-21T03:34:31.128Z,96490.02
2018-03-21T03:37:00.426Z,96490.30
2018-03-21T03:39:29.895Z,96489.17
2018-03-21T03:41:59.549Z,96492.97
2018-03-21T03:44:28.998Z,96494.91
2018-03-21T03:46:58.448Z,96497.31
2018-03-21T03:49:27.891Z,96491.20
2018-03-21T03:51:57.387Z,96489.63
2018-03-21T03:54:28.823Z,96496.40
2018-03-21T03:56:58.295Z,96496.53
2018-03-21T03:59:28.153Z,96493.84
2018-03-21T04:01:57.653Z,96495.52
2018-03-21T04:04:27.380Z,96496.17
2018-03-21T04:06:56.862Z,96497.38
2018-03-21T04:09:26.311Z,96500.00
2018-03-21T04:11:55.767Z,96503.15
2018-03-21T04:14:25.226Z,96493.87
2018-03-21T04:16:55.080Z,96500.28
2018-03-21T04:19:24.543Z,96505.77
2018-03-21T04:21:54.389Z,96502.84
2018-03-21T04:24:23.683Z,96499.02
2018-03-21T04:26:53.132Z,96498.47
2018-03-21T04:29:22.607Z,96497.42
2018-03-21T04:31:52.116Z,96504.45
2018-03-21T04:34:21.563Z,96502.76
2018-03-21T04:36:51.042Z,96513.25
2018-03-21T04:39:20.562Z,96503.84
2018-03-21T04:41:50.049Z,96518.73
2018-03-21T04:44:19.494Z,96511.09
2018-03-21T04:46:49.249Z,96515.73
2018-03-21T04:49:18.559Z,96515.48
2018-03-21T04:51:48.039Z,96520.29
2018-03-21T04:54:17.555Z,96519.14
2018-03-21T04:56:46.869Z,96522.07
2018-03-21T04:59:16.369Z,96520.75
2018-03-21T05:01:45.814Z,96521.22
2018-03-21T05:04:15.073Z,96520.83
2018-03-21T05:06:44.348Z,96528.78
2018-03-21T05:09:14.208Z,96521.42
2018-03-21T05:11:43.647Z,96526.77
2018-03-21T05:14:13.499Z,96527.06
2018-03-21T05:16:42.968Z,96523.91
2018-03-21T05:19:12.833Z,96535.67
2018-03-21T05:21:42.307Z,96536.94
2018-03-21T05:24:11.767Z,96522.42
2018-03-21T05:26:41.221Z,96545.70
2018-03-21T05:29:10.497Z,96545.56
2018-03-21T05:31:40.375Z,96532.81
2018-03-21T05:34:09.829Z,96541.22
2018-03-21T05:36:39.695Z,96549.30
2018-03-21T05:39:09.155Z,96551.66
2018-03-21T05:41:38.985Z,96557.47
2018-03-21T05:44:08.463Z,96560.14
2018-03-21T05:46:38.315Z,96565.21
2018-03-21T05:49:07.789Z,96559.27
2018-03-21T05:51:38.933Z,96563.22
2018-03-21T05:54:08.398Z,96573.58
2018-03-21T05:56:37.851Z,96574.30
2018-03-21T05:59:07.311Z,96576.86
2018-03-21T06:01:36.785Z,96576.23
2018-03-21T06:04:06.243Z,96577.59
2018-03-21T06:06:36.098Z,96577.03
2018-03-21T06:09:04.650Z,96591.69
2018-03-21T06:11:34.535Z,96587.77
2018-03-21T06:14:03.679Z,96587.02
2018-03-21T06:16:33.135Z,96587.14
2018-03-21T06:19:02.578Z,96599.52
2018-03-21T06:21:32.071Z,96602.25
2018-03-21T06:24:01.551Z,96603.59
2018-03-21T06:26:30.994Z,96608.77
2018-03-21T06:29:00.455Z,96610.78
2018-03-21T06:31:29.915Z,96614.28
2018-03-21T06:33:59.359Z,96613.75
2018-03-21T06:36:28.844Z,96643.23
2018-03-21T06:38:58.315Z,96623.79
2018-03-21T06:41:27.764Z,96621.31
2018-03-21T06:43:57.223Z,96631.89
2018-03-21T06:46:26.379Z,96629.68
2018-03-21T06:48:55.826Z,96647.95
2018-03-21T06:51:25.310Z,96640.55
2018-03-21T06:53:55.153Z,96642.59
2018-03-21T06:56:24.609Z,96646.02
2018-03-21T06:58:54.102Z,96652.10
2018-03-21T07:01:23.735Z,96652.81
2018-03-21T07:03:53.691Z,96658.19
2018-03-21T07:06:23.173Z,96676.03
2018-03-21T07:08:53.034Z,96665.47
2018-03-21T07:11:22.430Z,96661.30
2018-03-21T07:14:08.705Z,96661.72
2018-03-21T07:16:47.750Z,96663.57
2018-03-21T07:19:17.426Z,96664.91
2018-03-21T07:21:47.282Z,96672.02
2018-03-21T07:24:17.046Z,96668.02
2018-03-21T07:26:47.717Z,96670.77
2018-03-21T07:29:17.193Z,96672.54
2018-03-21T07:31:46.881Z,96680.42
2018-03-21T07:34:16.345Z,96686.52
2018-03-21T07:36:45.809Z,96680.65
2018-03-21T07:39:15.907Z,96683.09
2018-03-21T07:41:45.374Z,96679.64
2018-03-21T07:44:14.839Z,96688.25
2018-03-21T07:46:44.309Z,96694.66
2018-03-21T07:49:13.593Z,96685.61
2018-03-21T07:51:42.918Z,96694.26
2018-03-21T07:54:12.387Z,96701.70
2018-03-21T07:56:41.891Z,96705.55
2018-03-21T07:59:11.907Z,96697.14
2018-03-21T08:01:41.471Z,96698.22
2018-03-21T08:04:11.328Z,96696.20
2018-03-21T08:06:40.804Z,96702.08
2018-03-21T08:09:09.952Z,96696.78
2018-03-21T08:11:39.408Z,96710.75
2018-03-21T08:14:08.877Z,96715.42
2018-03-21T08:16:38.325Z,96713.74
2018-03-21T08:19:07.803Z,96713.94
2018-03-21T08:21:37.482Z,96723.55
2018-03-21T08:24:06.952Z,96723.86
2018-03-21T08:26:36.436Z,96735.12
2018-03-21T08:29:06.001Z,96728.80
2018-03-21T08:31:36.023Z,96724.00
2018-03-21T08:34:05.501Z,96731.09
2018-03-21T08:36:34.988Z,96722.91
2018-03-21T08:39:03.698Z,96735.91
2018-03-21T08:41:33.173Z,96728.83
2018-03-21T08:44:02.820Z,96720.58
2018-03-21T08:46:32.282Z,96733.70
2018-03-21T08:49:01.720Z,96740.88
2018-03-21T08:51:31.364Z,96739.14
2018-03-21T08:54:00.817Z,96747.61
2018-03-21T08:56:30.290Z,96742.42
2018-03-21T08:59:00.440Z,96744.97
2018-03-21T09:01:29.949Z,96741.81
2018-03-21T09:03:59.544Z,96743.47
2018-03-21T09:06:29.321Z,96751.80
2018-03-21T09:08:58.971Z,96756.22
2018-03-21T09:11:28.416Z,96757.78
2018-03-21T09:13:57.896Z,96759.41
2018-03-21T09:16:27.374Z,96760.42
2018-03-21T09:18:56.822Z,96753.88
2018-03-21T09:21:26.303Z,96772.69
2018-03-21T09:23:55.762Z,96764.09
2018-03-21T09:26:25.876Z,96753.45
2018-03-21T09:28:55.756Z,96763.44
2018-03-21T09:31:25.232Z,96764.13
2018-03-21T09:33:55.272Z,96773.86
2018-03-21T09:36:24.724Z,96764.05
2018-03-21T09:38:54.175Z,96760.49
2018-03-21T09:41:23.658Z,96762.09
2018-03-21T09:43:53.110Z,96767.87
2018-03-21T09:46:22.573Z,96762.53
2018-03-21T09:48:52.014Z,96758.30
2018-03-21T09:51:21.471Z,96759.98
2018-03-21T09:53:51.170Z,96774.83
2018-03-21T09:56:21.032Z,96765.22
2018-03-21T09:58:50.474Z,96771.27
2018-03-21T10:01:20.332Z,96764.94
2018-03-21T10:03:49.784Z,96774.35
2018-03-21T10:06:19.281Z,96773.73
2018-03-21T10:08:48.641Z,96775.66
2018-03-21T10:11:18.277Z,96769.39
2018-03-21T10:13:47.736Z,96774.27
2018-03-21T10:16:17.184Z,96768.52
2018-03-21T10:18:46.663Z,96771.42
2018-03-21T10:21:16.346Z,96776.23
2018-03-21T10:23:46.755Z,96765.86
2018-03-21T10:26:16.410Z,96787.47
2018-03-21T10:28:45.877Z,96765.51
2018-03-21T10:31:15.757Z,96777.36
2018-03-21T10:33:45.216Z,96774.49
2018-03-21T10:36:14.671Z,96773.55
2018-03-21T10:38:43.964Z,96783.66
2018-03-21T10:41:13.415Z,96787.25
2018-03-21T10:43:43.254Z,96772.66
2018-03-21T10:46:12.704Z,96772.58
2018-03-21T10:48:42.142Z,96770.19
2018-03-21T10:51:11.598Z,96770.36
2018-03-21T10:53:41.426Z,96778.89
2018-03-21T10:56:10.898Z,96778.92
2018-03-21T10:58:40.344Z,96774.52
2018-03-21T11:01:15.176Z,96793.44
2018-03-21T11:03:50.040Z,96799.11
2018-03-21T11:06:19.526Z,96786.45
2018-03-21T11:08:49.372Z,96782.34
2018-03-21T11:11:18.828Z,96785.56
2018-03-21T11:13:48.302Z,96783.82
2018-03-21T11:16:17.767Z,96784.45
2018-03-21T11:18:47.422Z,96785.35
2018-03-21T11:21:16.874Z,96785.63
2018-03-21T11:23:46.346Z,96770.45
2018-03-21T11:26:15.812Z,96794.09
2018-03-21T11:28:45.303Z,96786.13
2018-03-21T11:31:14.756Z,96775.91
2018-03-21T11:33:44.208Z,96766.67
2018-03-21T11:36:13.647Z,96772.44
2018-03-21T11:38:43.092Z,96773.94
2018-03-21T11:41:12.954Z,96775.05
2018-03-21T11:43:42.393Z,96777.34
2018-03-21T11:46:11.726Z,96781.77
2018-03-21T11:48:41.566Z,96779.52
2018-03-21T11:51:11.038Z,96776.83
2018-03-21T11:53:40.676Z,96779.36
2018-03-21T11:56:10.122Z,96776.22
2018-03-21T11:58:39.562Z,96774.33
2018-03-21T12:01:09.571Z,96780.42
2018-03-21T12:03:39.042Z,96777.09
2018-03-21T12:06:08.508Z,96780.12
2018-03-21T12:08:37.979Z,96772.62
2018-03-21T12:11:07.659Z,96769.08
2018-03-21T12:13:37.106Z,96768.38
2018-03-21T12:16:06.581Z,96767.69
2018-03-21T12:18:37.193Z,96778.92
2018-03-21T12:21:06.644Z,96767.75
2018-03-21T12:23:36.516Z,96769.16
2018-03-21T12:26:05.998Z,96774.85
2018-03-21T12:28:35.455Z,96770.37
2018-03-21T12:31:05.306Z,96783.34
2018-03-21T12:33:34.754Z,96770.84
2018-03-21T12:36:03.982Z,96790.06
2018-03-21T12:38:33.814Z,96782.00
2018-03-21T12:41:03.262Z,96782.05
2018-03-21T12:43:32.714Z,96775.77
2018-03-21T12:46:02.174Z,96775.73
2018-03-21T12:48:31.634Z,96777.38
2018-03-21T12:51:01.076Z,96775.28
2018-03-21T12:53:30.543Z,96772.91
2018-03-21T12:56:00.056Z,96764.58
2018-03-21T12:58:29.658Z,96776.39
2018-03-21T13:00:59.112Z,96760.84
2018-03-21T13:03:29.384Z,96766.35
2018-03-21T13:05:58.834Z,96770.08
2018-03-21T13:08:28.306Z,96764.63
2018-03-21T13:10:57.742Z,96768.77
2018-03-21T13:13:27.267Z,96766.43
2018-03-21T13:15:56.714Z,96763.48
2018-03-21T13:18:26.168Z,96760.14
2018-03-21T13:20:55.620Z,96758.95
2018-03-21T13:23:25.090Z,96768.14
2018-03-21T13:25:54.947Z,96764.19
2018-03-21T13:28:24.404Z,96764.20
2018-03-21T13:30:53.674Z,96769.29
2018-03-21T13:33:23.116Z,96760.73
2018-03-21T13:35:52.982Z,96765.12
2018-03-21T13:38:22.436Z,96765.95
2018-03-21T13:40:52.274Z,96766.89
2018-03-21T13:43:21.742Z,96773.78
2018-03-21T13:45:51.604Z,96769.83
2018-03-21T13:48:20.902Z,96776.23
2018-03-21T13:50:50.351Z,96761.42
2018-03-21T13:53:19.796Z,96761.70
2018-03-21T13:55:49.238Z,96760.85
2018-03-21T13:58:18.674Z,96752.77
2018-03-21T14:00:48.112Z,96742.04
2018-03-21T14:03:17.753Z,96746.11
2018-03-21T14:05:47.205Z,96739.11
2018-03-21T14:08:17.042Z,96739.44
2018-03-21T14:10:46.496Z,96740.64
2018-03-21T14:13:15.965Z,96746.09
2018-03-21T14:15:45.456Z,96777.07
2018-03-21T14:18:15.126Z,96767.44
2018-03-21T14:20:44.589Z,96769.17
2018-03-21T14:23:14.052Z,96763.09
2018-03-21T14:25:43.896Z,96764.22
2018-03-21T14:28:13.340Z,96770.65
2018-03-21T14:30:42.793Z,96779.57
2018-03-21T14:33:12.235Z,96756.84
2018-03-21T14:35:41.404Z,96757.45
2018-03-21T14:38:10.874Z,96751.92
2018-03-21T14:40:40.597Z,96739.19
2018-03-21T14:43:10.648Z,96740.34
2018-03-21T14:45:40.099Z,96746.27
2018-03-21T14:48:09.552Z,96747.63
2018-03-21T14:50:39.024Z,96755.95
2018-03-21T14:53:09.079Z,96750.49
2018-03-21T14:55:38.518Z,96751.91
2018-03-21T14:58:07.973Z,96760.53
2018-03-21T15:00:37.443Z,96753.45
2018-03-21T15:03:07.277Z,96754.23
2018-03-21T15:05:36.754Z,96757.98
2018-03-21T15:08:06.188Z,96757.78
2018-03-21T15:10:35.647Z,96754.21
2018-03-21T15:13:05.426Z,96754.56
2018-03-21T15:15:34.685Z,96759.86
2018-03-21T15:18:04.841Z,96768.77
2018-03-21T15:20:34.355Z,96761.61
2018-03-21T15:23:03.817Z,96766.88
2018-03-21T15:25:33.655Z,96772.91
2018-03-21T15:28:03.109Z,96760.64
2018-03-21T15:30:32.543Z,96760.41
2018-03-21T15:33:02.397Z,96756.95
2018-03-21T15:35:31.904Z,96762.59
2018-03-21T15:38:02.305Z,96767.97
2018-03-21T15:40:31.754Z,96764.73
2018-03-21T15:43:01.207Z,96782.45
2018-03-21T15:45:31.076Z,96780.65
2018-03-21T15:48:00.724Z,96770.06
2018-03-21T15:50:30.361Z,96775.75
2018-03-21T15:52:59.795Z,96770.61
2018-03-21T15:55:29.115Z,96778.81
2018-03-21T15:57:59.036Z,96767.91
2018-03-21T16:00:28.706Z,96783.25
2018-03-21T16:02:58.471Z,96784.16
2018-03-21T16:05:28.345Z,96783.09
2018-03-21T16:07:57.793Z,96790.25
2018-03-21T16:10:27.664Z,96790.71
2018-03-21T16:12:57.104Z,96797.20
2018-03-21T16:15:26.951Z,96808.09
2018-03-21T16:17:56.415Z,96804.33
2018-03-21T16:20:25.891Z,96814.70
2018-03-21T16:22:55.656Z,96815.80
2018-03-21T16:25:25.281Z,96813.53
2018-03-21T16:27:54.893Z,96815.73
2018-03-21T16:30:24.344Z,96820.38
2018-03-21T16:32:54.003Z,96826.48
2018-03-21T16:35:23.441Z,96836.00
2018-03-21T16:37:52.893Z,96826.34
2018-03-21T16:40:22.371Z,96824.38
2018-03-21T16:42:51.827Z,96817.80
2018-03-21T16:45:21.281Z,96820.51
2018-03-21T16:47:50.742Z,96821.92
2018-03-21T16:50:20.189Z,96822.34
2018-03-21T16:52:49.747Z,96820.83
2018-03-21T16:55:19.356Z,96817.22
2018-03-21T16:57:48.673Z,96815.27
2018-03-21T17:00:18.114Z,96826.34
2018-03-21T17:02:47.967Z,96827.28
2018-03-21T17:05:17.627Z,96835.98
2018-03-21T17:07:47.079Z,96831.10
2018-03-21T17:10:16.548Z,96832.20
2018-03-21T17:12:46.187Z,96832.52
2018-03-21T17:15:15.353Z,96825.25
2018-03-21T17:17:45.218Z,96831.26
2018-03-21T17:20:14.664Z,96839.48
2018-03-21T17:22:44.127Z,96840.84
2018-03-21T17:25:13.605Z,96835.48
2018-03-21T17:27:43.065Z,96835.95
2018-03-21T17:30:12.793Z,96837.05
2018-03-21T17:32:42.654Z,96839.03
2018-03-21T17:35:12.089Z,96838.96
2018-03-21T17:37:41.556Z,96836.79
2018-03-21T17:40:11.720Z,96831.41
2018-03-21T17:42:41.171Z,96851.33
2018-03-21T17:45:10.615Z,96850.41
2018-03-21T17:47:40.072Z,96845.16
2018-03-21T17:50:09.911Z,96844.11
2018-03-21T17:52:39.023Z,96848.54
2018-03-21T17:55:08.515Z,96845.23
2018-03-21T17:57:38.137Z,96845.87
2018-03-21T18:00:07.585Z,96844.68
2018-03-21T18:02:37.450Z,96842.72
2018-03-21T18:05:06.895Z,96845.87
2018-03-21T18:07:36.744Z,96841.95
2018-03-21T18:10:06.238Z,96846.97
2018-03-21T18:12:35.699Z,96854.33
2018-03-21T18:15:04.827Z,96848.09
2018-03-21T18:17:34.709Z,96851.17
2018-03-21T18:20:04.155Z,96850.99
2018-03-21T18:22:33.597Z,96854.19
2018-03-21T18:25:03.057Z,96856.98
2018-03-21T18:27:33.099Z,96861.55
2018-03-21T18:30:02.756Z,96856.98
2018-03-21T18:32:32.220Z,96857.41
2018-03-21T18:35:03.238Z,96862.82
2018-03-21T18:37:32.766Z,96866.02
2018-03-21T18:40:02.291Z,96860.65
2018-03-21T18:42:31.775Z,96867.15
2018-03-21T18:45:01.245Z,96858.94
2018-03-21T18:47:31.130Z,96863.44
2018-03-21T18:50:00.584Z,96859.48
2018-03-21T18:52:30.043Z,96858.65
2018-03-21T18:54:59.475Z,96856.11
2018-03-21T18:57:29.317Z,96854.30
2018-03-21T18:59:58.757Z,96864.60
2018-03-21T19:02:32.123Z,96855.60
2018-03-21T19:05:01.339Z,96850.70
2018-03-21T19:07:30.806Z,96850.98
2018-03-21T19:10:00.896Z,96854.98
2018-03-21T19:12:30.777Z,96854.98
2018-03-21T19:15:00.231Z,96858.73
2018-03-21T19:17:30.093Z,96854.23
2018-03-21T19:19:59.555Z,96857.55
2018-03-21T19:22:29.400Z,96856.22
2018-03-21T19:24:58.864Z,96858.16
2018-03-21T19:27:28.709Z,96858.48
2018-03-21T19:30:46.126Z,96854.19
2018-03-21T19:33:15.583Z,96861.37
2018-03-21T19:35:45.050Z,96863.45
2018-03-21T19:38:14.511Z,96865.69
2018-03-21T19:40:44.352Z,96853.59
2018-03-21T19:43:13.849Z,96852.74
2018-03-21T19:45:43.425Z,96853.67
2018-03-21T19:48:13.665Z,96849.45
2018-03-21T19:50:43.513Z,96852.86
2018-03-21T19:53:12.698Z,96845.33
2018-03-21T19:55:42.151Z,96848.37
2018-03-21T19:58:11.641Z,96855.73
2018-03-21T20:00:41.103Z,96854.00
2018-03-21T20:03:10.561Z,96854.52
2018-03-21T20:05:40.057Z,96842.40
2018-03-21T20:08:09.714Z,96853.68
2018-03-21T20:10:39.572Z,96851.39
2018-03-21T20:13:09.061Z,96852.14
2018-03-21T20:15:38.518Z,96848.64
2018-03-21T20:18:07.960Z,96846.27
2018-03-21T20:20:37.424Z,96845.88
2018-03-21T20:23:06.878Z,96844.03
2018-03-21T20:25:36.548Z,96842.01
2018-03-21T20:28:06.393Z,96839.19
2018-03-21T20:30:36.035Z,96833.02
2018-03-21T20:33:05.490Z,96835.41
2018-03-21T20:35:35.544Z,96844.19
2018-03-21T20:38:04.817Z,96843.40
2018-03-21T20:40:34.287Z,96844.89
2018-03-21T20:43:03.959Z,96846.95
2018-03-21T20:45:33.423Z,96844.16
2018-03-21T20:48:03.267Z,96834.52
2018-03-21T20:50:32.742Z,96833.73
2018-03-21T20:53:02.591Z,96837.66
2018-03-21T20:55:32.048Z,96833.25
2018-03-21T20:58:01.510Z,96830.33
2018-03-21T21:00:30.761Z,96828.40
2018-03-21T21:03:00.624Z,96825.31
2018-03-21T21:05:30.084Z,96828.80
2018-03-21T21:07:59.953Z,96829.34
2018-03-21T21:10:29.438Z,96823.06
2018-03-21T21:12:58.672Z,96826.70
2018-03-21T21:15:28.124Z,96827.20
2018-03-21T21:17:57.575Z,96831.02
2018-03-21T21:20:27.240Z,96824.44
2018-03-21T21:22:56.692Z,96823.10
2018-03-21T21:25:26.158Z,96824.33
2018-03-21T21:27:55.627Z,96820.70
2018-03-21T21:30:25.491Z,96821.19
2018-03-21T21:32:54.966Z,96816.97
2018-03-21T21:35:24.422Z,96816.95
2018-03-21T21:37:53.886Z,96813.34
2018-03-21T21:40:23.375Z,96818.00
2018-03-21T21:42:53.225Z,96814.38
2018-03-21T21:45:22.684Z,96813.82
2018-03-21T21:47:52.337Z,96812.22
2018-03-21T21:50:21.802Z,96810.59
2018-03-21T21:52:51.653Z,96811.36
2018-03-21T21:55:21.291Z,96808.41
2018-03-21T21:57:50.746Z,96813.25
2018-03-21T22:00:20.340Z,96807.81
2018-03-21T22:02:49.826Z,96807.48
2018-03-21T22:05:19.674Z,96805.05
2018-03-21T22:07:49.134Z,96803.12
2018-03-21T22:10:18.586Z,96803.04
2018-03-21T22:12:48.069Z,96797.52
2018-03-21T22:15:17.579Z,96801.09
2018-03-21T22:17:47.040Z,96793.47
2018-03-21T22:20:16.488Z,96788.17
2018-03-21T22:22:47.945Z,96791.30
2018-03-21T22:25:18.050Z,96790.44
2018-03-21T22:27:47.955Z,96792.00
2018-03-21T22:30:17.816Z,96790.11
2018-03-21T22:32:47.306Z,96786.23
2018-03-21T22:35:16.764Z,96792.34
2018-03-21T22:37:46.236Z,96791.77
2018-03-21T22:40:15.724Z,96790.09
2018-03-21T22:42:45.201Z,96788.16
2018-03-21T22:45:14.682Z,96787.11
2018-03-21T22:47:44.200Z,96790.47
2018-03-21T22:50:14.044Z,96783.42
2018-03-21T22:52:43.529Z,96783.38
2018-03-21T22:55:13.405Z,96781.75
2018-03-21T22:57:42.884Z,96781.44
2018-03-21T23:00:12.326Z,96780.27
2018-03-21T23:02:41.820Z,96775.52
2018-03-21T23:05:11.302Z,96773.45
2018-03-21T23:07:40.857Z,96777.41
2018-03-21T23:10:10.784Z,96775.13
2018-03-21T23:12:40.652Z,96770.11
2018-03-21T23:15:44.648Z,96757.95
2018-03-21T23:18:14.131Z,96765.23
2018-03-21T23:20:43.598Z,96757.20
2018-03-21T23:23:13.088Z,96761.50
2018-03-21T23:25:42.582Z,96760.61
2018-03-21T23:28:12.124Z,96760.99
2018-03-21T23:30:41.617Z,96755.75
2018-03-21T23:33:11.092Z,96762.29
2018-03-21T23:35:40.590Z,96763.53
2018-03-21T23:38:10.059Z,96755.36
2018-03-21T23:40:39.933Z,96759.22
2018-03-21T23:43:09.390Z,96763.59
2018-03-21T23:45:38.843Z,96765.17
2018-03-21T23:48:08.335Z,96766.93
2018-03-21T23:50:37.835Z,96762.68
2018-03-21T23:53:07.323Z,96758.75
2018-03-21T23:55:36.816Z,96746.30
2018-03-21T23:58:06.275Z,96735.50
