createdAt,value
2022-10-11T00:01:43.020Z,77.57
2022-10-11T00:04:09.660Z,76.88
2022-10-11T00:06:38.240Z,69.68
2022-10-11T00:09:05.672Z,67.25
2022-10-11T00:11:32.736Z,76.78
2022-10-11T00:13:59.219Z,76.20
2022-10-11T00:16:25.911Z,66.60
2022-10-11T00:18:52.440Z,77.90
2022-10-11T00:21:20.927Z,72.45
2022-10-11T00:23:48.084Z,71.53
2022-10-11T00:26:15.128Z,75.63
2022-10-11T00:28:42.432Z,64.82
2022-10-11T00:31:11.584Z,71.97
2022-10-11T00:33:38.315Z,70.25
2022-10-11T00:36:05.678Z,79.75
2022-10-11T00:38:32.580Z,78.18
2022-10-11T00:41:00.174Z,74.00
2022-10-11T00:43:29.832Z,69.97
2022-10-11T00:45:56.351Z,65.90
2022-10-11T00:48:27.913Z,68.60
2022-10-11T00:50:59.924Z,70.15
2022-10-11T00:53:29.468Z,63.88
2022-10-11T00:56:04.262Z,67.22
2022-10-11T00:58:33.865Z,69.05
2022-10-11T01:01:00.674Z,67.72
2022-10-11T01:03:29.467Z,73.97
2022-10-11T01:05:55.978Z,62.13
2022-10-11T01:08:23.266Z,65.55
2022-10-11T01:10:49.983Z,61.10
2022-10-11T01:13:28.509Z,62.42
2022-10-11T01:15:59.205Z,58.97
2022-10-11T01:19:00.844Z,57.85
2022-10-11T01:21:27.451Z,50.05
2022-10-11T01:24:14.448Z,48.17
2022-10-11T01:27:07.124Z,54.63
2022-10-11T01:29:55.083Z,53.17
2022-10-11T01:32:29.642Z,57.40
2022-10-11T01:39:06.867Z,58.70
2022-10-11T01:41:42.721Z,59.03
2022-10-11T01:44:12.380Z,54.47
2022-10-11T01:46:39.080Z,52.65
2022-10-11T01:49:06.000Z,46.75
2022-10-11T01:51:36.332Z,52.50
2022-10-11T01:55:07.613Z,47.67
2022-10-11T01:57:48.635Z,48.58
2022-10-11T02:00:21.641Z,54.42
2022-10-11T02:03:10.105Z,49.50
2022-10-11T02:05:57.429Z,50.38
2022-10-11T02:08:50.120Z,56.45
2022-10-11T02:11:24.619Z,52.75
2022-10-11T02:14:00.427Z,54.53
2022-10-11T02:16:31.495Z,59.17
2022-10-11T02:19:02.924Z,71.13
2022-10-11T02:21:33.241Z,74.53
2022-10-11T02:24:25.259Z,65.85
2022-10-11T02:26:55.511Z,64.57
2022-10-11T02:29:24.581Z,67.32
2022-10-11T02:31:52.476Z,59.15
2022-10-11T02:34:27.520Z,64.10
2022-10-11T02:37:01.408Z,53.38
2022-10-11T02:39:39.406Z,54.70
2022-10-11T02:42:13.391Z,52.58
2022-10-11T02:45:01.100Z,48.35
2022-10-11T02:47:31.135Z,44.67
2022-10-11T02:50:00.050Z,45.83
2022-10-11T02:52:27.097Z,42.83
2022-10-11T02:54:53.704Z,47.55
2022-10-11T02:57:20.408Z,40.45
2022-10-11T02:59:46.892Z,50.08
2022-10-11T03:02:13.519Z,62.90
2022-10-11T03:04:40.012Z,61.10
2022-10-11T03:07:06.592Z,68.05
2022-10-11T03:09:33.124Z,71.28
2022-10-11T03:11:59.691Z,81.55
2022-10-11T03:14:26.347Z,76.88
2022-10-11T03:16:53.208Z,87.13
2022-10-11T03:19:19.756Z,67.93
2022-10-11T03:21:46.901Z,83.28
2022-10-11T03:24:13.479Z,72.63
2022-10-11T03:26:40.051Z,69.20
2022-10-11T03:29:06.546Z,83.07
2022-10-11T03:31:33.114Z,67.43
2022-10-11T03:33:59.636Z,74.70
2022-10-11T03:36:26.453Z,76.32
2022-10-11T03:38:53.000Z,64.45
2022-10-11T03:41:19.750Z,49.65
2022-10-11T03:43:46.315Z,44.67
2022-10-11T03:46:13.028Z,43.72
2022-10-11T03:48:39.785Z,51.47
2022-10-11T03:51:06.538Z,47.28
2022-10-11T03:53:33.156Z,43.53
2022-10-11T03:56:01.534Z,45.22
2022-10-11T03:58:31.401Z,49.40
2022-10-11T04:00:57.933Z,64.78
2022-10-11T04:03:24.520Z,49.95
2022-10-11T04:05:51.302Z,60.00
2022-10-11T04:08:18.301Z,64.72
2022-10-11T04:10:44.879Z,65.32
2022-10-11T04:13:12.144Z,66.43
2022-10-11T04:15:39.363Z,67.05
2022-10-11T04:18:06.470Z,70.80
2022-10-11T04:20:33.016Z,53.95
2022-10-11T04:22:59.724Z,50.80
2022-10-11T04:25:26.276Z,52.67
2022-10-11T04:27:52.904Z,52.08
2022-10-11T04:30:19.977Z,64.28
2022-10-11T04:32:46.529Z,67.90
2022-10-11T04:35:13.384Z,99.80
2022-10-11T04:37:40.056Z,65.70
2022-10-11T04:40:08.336Z,76.53
2022-10-11T04:42:35.166Z,70.47
2022-10-11T04:45:01.717Z,62.17
2022-10-11T04:47:28.285Z,58.55
2022-10-11T04:49:54.774Z,61.63
2022-10-11T04:52:25.539Z,58.92
2022-10-11T04:54:52.578Z,53.10
2022-10-11T04:57:19.068Z,43.15
2022-10-11T04:59:49.995Z,45.20
2022-10-11T05:02:17.201Z,59.33
2022-10-11T05:04:43.825Z,71.72
2022-10-11T05:07:10.468Z,71.68
2022-10-11T05:09:37.025Z,73.47
2022-10-11T05:12:04.083Z,54.58
2022-10-11T05:14:30.695Z,42.63
2022-10-11T05:16:57.601Z,44.33
2022-10-11T05:19:24.076Z,59.58
2022-10-11T05:21:50.685Z,67.65
2022-10-11T05:24:17.184Z,83.53
2022-10-11T05:26:43.732Z,63.13
2022-10-11T05:29:10.245Z,57.80
2022-10-11T05:31:36.827Z,64.32
2022-10-11T05:34:03.425Z,52.63
2022-10-11T05:36:30.115Z,61.97
2022-10-11T05:38:56.613Z,72.07
2022-10-11T05:41:23.274Z,69.90
2022-10-11T05:43:49.952Z,73.03
2022-10-11T05:46:16.760Z,64.88
2022-10-11T05:48:43.268Z,52.85
2022-10-11T05:51:12.090Z,41.50
2022-10-11T05:53:39.323Z,42.42
2022-10-11T05:56:18.475Z,41.33
2022-10-11T05:58:45.015Z,29.92
2022-10-11T06:01:23.831Z,37.28
2022-10-11T06:03:51.231Z,30.50
2022-10-11T06:06:18.276Z,45.42
2022-10-11T06:08:45.653Z,51.58
2022-10-11T06:11:18.214Z,37.90
2022-10-11T06:13:44.816Z,27.92
2022-10-11T06:16:12.228Z,21.20
2022-10-11T06:18:39.160Z,26.52
2022-10-11T06:21:05.817Z,22.08
2022-10-11T06:23:32.463Z,20.27
2022-10-11T06:26:06.854Z,17.58
2022-10-11T06:28:35.687Z,22.75
2022-10-11T06:31:05.172Z,20.77
2022-10-11T06:33:32.157Z,19.48
2022-10-11T06:36:00.361Z,20.15
2022-10-11T06:38:27.068Z,20.55
2022-10-11T06:40:53.860Z,21.30
2022-10-11T06:43:21.000Z,27.48
2022-10-11T06:45:47.628Z,19.40
2022-10-11T06:48:14.870Z,27.13
2022-10-11T06:50:59.075Z,20.60
2022-10-11T06:53:27.959Z,22.95
2022-10-11T06:56:01.016Z,19.92
2022-10-11T06:58:28.469Z,27.85
2022-10-11T07:00:55.075Z,27.73
2022-10-11T07:03:21.704Z,26.10
2022-10-11T07:05:48.216Z,28.38
2022-10-11T07:08:14.988Z,24.30
2022-10-11T07:10:41.492Z,29.70
2022-10-11T07:13:11.551Z,29.35
2022-10-11T07:15:41.437Z,34.85
2022-10-11T07:18:08.045Z,26.08
2022-10-11T07:23:12.992Z,72.25
2022-10-11T07:25:39.739Z,39.50
2022-10-11T07:28:06.291Z,38.70
2022-10-11T07:30:33.954Z,27.45
2022-10-11T07:33:00.443Z,34.58
2022-10-11T07:35:27.066Z,31.40
2022-10-11T07:37:53.620Z,36.85
2022-10-11T07:40:20.181Z,34.30
2022-10-11T07:42:46.922Z,27.08
2022-10-11T07:45:16.801Z,28.98
2022-10-11T07:47:46.357Z,29.83
2022-10-11T07:50:13.900Z,23.70
2022-10-11T07:52:40.597Z,25.33
2022-10-11T07:55:07.758Z,28.17
2022-10-11T07:57:34.272Z,24.73
2022-10-11T08:00:00.928Z,25.95
2022-10-11T08:04:56.563Z,25.85
2022-10-11T08:07:23.301Z,27.58
2022-10-11T08:09:49.885Z,22.58
2022-10-11T08:12:16.649Z,21.02
2022-10-11T08:14:43.245Z,29.77
2022-10-11T08:17:10.104Z,29.55
2022-10-11T08:19:36.647Z,37.03
2022-10-11T08:22:04.381Z,34.45
2022-10-11T08:24:33.534Z,28.23
2022-10-11T08:27:03.936Z,27.23
2022-10-11T08:29:30.477Z,29.92
2022-10-11T08:31:57.089Z,27.30
2022-10-11T08:34:23.932Z,31.42
2022-10-11T08:36:50.710Z,43.80
2022-10-11T08:39:17.233Z,47.95
2022-10-11T08:41:52.647Z,31.80
2022-10-11T08:44:46.130Z,28.67
2022-10-11T08:47:28.555Z,36.30
2022-10-11T08:49:56.005Z,33.33
2022-10-11T08:52:27.344Z,32.50
2022-10-11T08:54:58.223Z,26.35
2022-10-11T08:57:27.679Z,38.13
2022-10-11T08:59:58.857Z,37.88
2022-10-11T09:02:55.741Z,37.10
2022-10-11T09:05:25.056Z,35.65
2022-10-11T09:08:07.405Z,41.90
2022-10-11T09:10:55.913Z,37.50
2022-10-11T09:14:11.748Z,37.85
2022-10-11T09:16:59.529Z,35.38
2022-10-11T09:19:50.970Z,32.55
2022-10-11T09:22:20.560Z,35.13
2022-10-11T09:24:54.049Z,34.72
2022-10-11T09:28:02.899Z,36.90
2022-10-11T09:30:31.052Z,24.20
2022-10-11T09:35:22.674Z,32.72
2022-10-11T09:38:04.401Z,32.45
2022-10-11T09:40:33.936Z,24.98
2022-10-11T09:43:00.447Z,30.20
2022-10-11T09:45:27.105Z,31.55
2022-10-11T09:47:56.020Z,33.70
2022-10-11T09:50:26.091Z,30.20
2022-10-11T09:53:01.805Z,26.77
2022-10-11T09:55:33.265Z,26.17
2022-10-11T09:58:00.522Z,23.15
2022-10-11T10:00:30.074Z,23.08
2022-10-11T10:03:04.557Z,24.02
2022-10-11T10:05:33.821Z,21.23
2022-10-11T10:08:26.920Z,33.55
2022-10-11T10:10:59.429Z,20.80
2022-10-11T10:13:52.827Z,25.98
2022-10-11T10:16:33.690Z,22.58
2022-10-11T10:19:03.673Z,27.40
2022-10-11T10:21:37.308Z,23.63
2022-10-11T10:24:20.557Z,25.92
2022-10-11T10:27:10.188Z,24.98
2022-10-11T10:29:37.507Z,20.85
2022-10-11T10:32:21.265Z,28.98
2022-10-11T10:35:06.687Z,27.23
2022-10-11T10:37:40.685Z,31.35
2022-10-11T10:40:17.164Z,34.65
2022-10-11T10:42:43.805Z,31.15
2022-10-11T10:45:21.415Z,26.63
2022-10-11T10:48:18.233Z,27.95
2022-10-11T10:51:10.340Z,17.40
2022-10-11T10:53:44.411Z,25.63
2022-10-11T10:56:17.422Z,23.77
2022-10-11T10:59:13.288Z,18.40
2022-10-11T11:02:11.123Z,28.58
2022-10-11T11:05:17.451Z,22.95
2022-10-11T11:07:50.031Z,28.80
2022-10-11T11:10:23.238Z,24.55
2022-10-11T11:13:22.476Z,21.85
2022-10-11T11:16:15.121Z,21.42
2022-10-11T11:19:13.401Z,17.85
2022-10-11T11:21:52.261Z,22.10
2022-10-11T11:24:40.472Z,26.85
2022-10-11T11:27:27.423Z,17.33
2022-10-11T11:30:06.280Z,15.75
2022-10-11T11:32:48.140Z,26.30
2022-10-11T11:35:37.988Z,25.05
2022-10-11T11:38:16.557Z,24.88
2022-10-11T11:40:52.469Z,41.25
2022-10-11T11:43:32.664Z,21.27
2022-10-11T11:46:14.035Z,24.83
2022-10-11T11:48:43.197Z,20.70
2022-10-11T11:51:17.681Z,28.00
2022-10-11T11:54:12.328Z,20.35
2022-10-11T11:56:47.830Z,26.20
2022-10-11T11:59:27.828Z,22.98
2022-10-11T12:02:42.429Z,25.70
2022-10-11T12:05:11.967Z,22.15
2022-10-11T12:08:28.121Z,26.98
2022-10-11T12:10:59.557Z,27.10
2022-10-11T12:13:46.477Z,23.92
2022-10-11T12:16:15.632Z,21.15
2022-10-11T12:18:51.063Z,20.98
2022-10-11T12:21:32.908Z,22.73
2022-10-11T12:24:09.537Z,27.05
2022-10-11T12:26:47.133Z,25.58
2022-10-11T12:29:43.577Z,23.25
2022-10-11T12:32:11.399Z,20.60
2022-10-11T12:37:19.017Z,18.88
2022-10-11T12:39:52.767Z,27.13
2022-10-11T12:42:26.273Z,18.05
2022-10-11T12:45:10.942Z,20.65
2022-10-11T12:47:37.443Z,23.00
2022-10-11T12:50:17.856Z,27.67
2022-10-11T12:53:12.344Z,22.08
2022-10-11T12:55:46.732Z,23.83
2022-10-11T12:58:43.874Z,21.08
2022-10-11T13:01:17.485Z,21.15
2022-10-11T13:04:00.093Z,23.42
2022-10-11T13:06:44.405Z,26.08
2022-10-11T13:09:10.917Z,26.58
2022-10-11T13:11:45.535Z,25.45
2022-10-11T13:14:19.114Z,26.15
2022-10-11T13:16:58.477Z,19.92
2022-10-11T13:19:26.049Z,22.10
2022-10-11T13:21:59.337Z,19.38
2022-10-11T13:24:27.667Z,22.08
2022-10-11T13:26:56.460Z,20.75
2022-10-11T13:29:28.733Z,23.90
2022-10-11T13:31:55.873Z,17.90
2022-10-11T13:34:23.646Z,29.13
2022-10-11T13:36:58.663Z,17.75
2022-10-11T13:39:31.532Z,21.27
2022-10-11T13:41:59.670Z,16.88
2022-10-11T13:44:26.992Z,20.10
2022-10-11T13:46:56.613Z,14.48
2022-10-11T13:49:27.044Z,16.13
2022-10-11T13:52:02.295Z,16.90
2022-10-11T13:55:04.174Z,17.95
2022-10-11T13:57:38.958Z,16.55
2022-10-11T14:00:24.088Z,22.42
2022-10-11T14:03:02.181Z,20.02
2022-10-11T14:05:41.202Z,17.08
2022-10-11T14:08:55.199Z,18.55
2022-10-11T14:11:39.650Z,19.65
2022-10-11T14:14:28.825Z,22.33
2022-10-11T14:17:05.713Z,16.60
2022-10-11T14:19:34.469Z,19.02
2022-10-11T14:22:00.956Z,21.60
2022-10-11T14:24:27.576Z,13.45
2022-10-11T14:26:55.799Z,15.25
2022-10-11T14:29:25.667Z,16.27
2022-10-11T14:32:05.510Z,28.27
2022-10-11T14:34:34.900Z,16.27
2022-10-11T14:37:01.447Z,15.63
2022-10-11T14:39:30.933Z,20.55
2022-10-11T14:41:57.873Z,14.70
2022-10-11T14:44:24.784Z,19.90
2022-10-11T14:46:54.725Z,16.38
2022-10-11T14:49:28.701Z,21.10
2022-10-11T14:51:57.545Z,19.70
2022-10-11T14:54:25.588Z,21.85
2022-10-11T14:56:54.815Z,16.75
2022-10-11T14:59:24.645Z,29.63
2022-10-11T15:01:53.827Z,15.85
2022-10-11T15:04:21.512Z,20.30
2022-10-11T15:06:48.872Z,22.63
2022-10-11T15:09:17.122Z,21.98
2022-10-11T15:11:43.792Z,22.17
2022-10-11T15:14:10.368Z,24.83
2022-10-11T15:16:36.944Z,27.45
2022-10-11T15:19:03.933Z,25.10
2022-10-11T15:21:30.657Z,31.05
2022-10-11T15:23:57.539Z,27.83
2022-10-11T15:26:29.012Z,19.73
2022-10-11T15:28:57.182Z,18.55
2022-10-11T15:31:24.152Z,25.05
2022-10-11T15:33:51.083Z,18.48
2022-10-11T15:36:20.821Z,16.60
2022-10-11T15:38:48.333Z,19.75
2022-10-11T15:41:16.582Z,19.35
2022-10-11T15:43:44.861Z,21.90
2022-10-11T15:46:17.696Z,34.10
2022-10-11T15:48:45.669Z,52.00
2022-10-11T15:51:12.553Z,61.53
2022-10-11T15:53:40.516Z,41.60
2022-10-11T15:56:12.168Z,39.97
2022-10-11T15:58:41.518Z,34.58
2022-10-11T16:01:19.600Z,194.75
2022-10-11T16:03:48.427Z,196.30
2022-10-11T16:06:16.202Z,116.97
2022-10-11T16:08:43.355Z,114.32
2022-10-11T16:11:10.757Z,90.25
2022-10-11T16:13:37.841Z,84.53
2022-10-11T16:16:06.912Z,73.72
2022-10-11T16:18:35.613Z,64.80
2022-10-11T16:21:08.424Z,48.35
2022-10-11T16:23:35.953Z,60.30
2022-10-11T16:26:06.015Z,54.08
2022-10-11T16:28:33.380Z,40.42
2022-10-11T16:31:00.197Z,38.42
2022-10-11T16:33:26.979Z,35.72
2022-10-11T16:35:56.157Z,46.67
2022-10-11T16:38:22.716Z,45.17
2022-10-11T16:40:49.212Z,50.97
2022-10-11T16:43:15.802Z,43.97
2022-10-11T16:45:42.300Z,61.72
2022-10-11T16:48:08.833Z,99.88
2022-10-11T16:50:39.302Z,91.50
2022-10-11T16:53:06.515Z,63.25
2022-10-11T16:55:33.106Z,64.22
2022-10-11T16:57:59.717Z,66.10
2022-10-11T17:00:26.306Z,75.88
2022-10-11T17:02:55.032Z,63.45
2022-10-11T17:05:21.619Z,65.55
2022-10-11T17:07:48.155Z,57.53
2022-10-11T17:10:14.699Z,44.30
2022-10-11T17:12:41.308Z,46.50
2022-10-11T17:15:10.822Z,47.50
2022-10-11T17:17:37.481Z,43.35
2022-10-11T17:20:04.467Z,50.72
2022-10-11T17:22:31.042Z,52.30
2022-10-11T17:24:57.535Z,55.78
2022-10-11T17:27:24.166Z,46.92
2022-10-11T17:29:50.669Z,49.22
2022-10-11T17:32:17.224Z,50.55
2022-10-11T17:34:43.782Z,53.55
2022-10-11T17:37:12.484Z,58.10
2022-10-11T17:39:38.980Z,66.45
2022-10-11T17:42:07.705Z,93.55
2022-10-11T17:44:35.710Z,70.70
2022-10-11T17:47:02.800Z,89.47
2022-10-11T17:49:29.599Z,78.90
2022-10-11T17:51:56.640Z,65.60
2022-10-11T17:54:23.266Z,219.23
2022-10-11T17:56:50.295Z,121.03
2022-10-11T17:59:18.839Z,98.22
2022-10-11T18:01:45.538Z,110.70
2022-10-11T18:04:16.577Z,87.65
2022-10-11T18:06:45.886Z,67.22
2022-10-11T18:09:15.033Z,36.90
2022-10-11T18:11:41.833Z,44.85
2022-10-11T18:14:09.428Z,57.90
2022-10-11T18:16:37.256Z,42.72
2022-10-11T18:19:07.050Z,55.65
2022-10-11T18:21:35.102Z,83.53
2022-10-11T18:24:03.956Z,56.78
2022-10-11T18:26:31.210Z,62.28
2022-10-11T18:28:58.495Z,78.32
2022-10-11T18:31:28.506Z,71.88
2022-10-11T18:33:55.613Z,66.38
2022-10-11T18:36:27.110Z,78.20
2022-10-11T18:38:56.788Z,77.30
2022-10-11T18:41:30.730Z,71.82
2022-10-11T18:44:06.405Z,93.35
2022-10-11T18:46:33.959Z,85.68
2022-10-11T18:49:03.619Z,88.38
2022-10-11T18:51:38.476Z,88.55
2022-10-11T18:54:06.905Z,76.38
2022-10-11T18:56:35.349Z,80.20
2022-10-11T18:59:05.380Z,86.78
2022-10-11T19:01:38.214Z,56.53
2022-10-11T19:04:07.381Z,46.42
2022-10-11T19:06:37.164Z,56.13
2022-10-11T19:09:13.991Z,52.25
2022-10-11T19:11:41.282Z,49.17
2022-10-11T19:14:11.372Z,41.17
2022-10-11T19:16:45.290Z,44.92
2022-10-11T19:19:12.889Z,47.38
2022-10-11T19:21:39.685Z,63.20
2022-10-11T19:24:06.683Z,56.95
2022-10-11T19:26:38.397Z,61.63
2022-10-11T19:29:08.193Z,63.42
2022-10-11T19:31:39.963Z,52.67
2022-10-11T19:34:06.720Z,38.17
2022-10-11T19:36:36.621Z,30.92
2022-10-11T19:39:05.424Z,24.73
2022-10-11T19:41:32.745Z,28.95
2022-10-11T19:43:59.960Z,30.05
2022-10-11T19:49:17.575Z,38.53
2022-10-11T19:51:44.454Z,49.78
2022-10-11T19:54:15.819Z,62.70
2022-10-11T19:56:43.441Z,55.22
2022-10-11T19:59:11.352Z,67.93
2022-10-11T20:01:41.850Z,39.63
2022-10-11T20:04:27.461Z,44.95
2022-10-11T20:06:57.909Z,49.13
2022-10-11T20:09:29.500Z,47.95
2022-10-11T20:11:56.809Z,39.60
2022-10-11T20:14:23.413Z,32.63
2022-10-11T20:16:50.790Z,32.83
2022-10-11T20:19:17.889Z,33.08
2022-10-11T20:21:45.081Z,22.65
2022-10-11T20:24:11.874Z,26.55
2022-10-11T20:26:39.194Z,23.55
2022-10-11T20:29:05.794Z,27.13
2022-10-11T20:31:40.917Z,37.05
2022-10-11T20:34:07.899Z,57.55
2022-10-11T20:36:35.839Z,39.88
2022-10-11T20:39:03.739Z,41.80
2022-10-11T20:41:33.368Z,35.30
2022-10-11T20:44:01.624Z,45.38
2022-10-11T20:46:31.496Z,38.63
2022-10-11T20:49:13.120Z,34.97
2022-10-11T20:51:41.718Z,28.37
2022-10-11T20:54:08.377Z,22.13
2022-10-11T20:56:36.800Z,18.77
2022-10-11T20:59:03.540Z,21.27
2022-10-11T21:01:33.265Z,20.60
2022-10-11T21:04:01.397Z,25.65
2022-10-11T21:06:31.479Z,25.20
2022-10-11T21:08:59.390Z,19.70
2022-10-11T21:11:27.506Z,27.90
2022-10-11T21:13:58.659Z,45.03
2022-10-11T21:16:26.892Z,39.17
2022-10-11T21:18:55.449Z,31.52
2022-10-11T21:21:23.850Z,43.30
2022-10-11T21:23:57.979Z,32.60
2022-10-11T21:26:25.491Z,36.30
2022-10-11T21:28:52.216Z,37.72
2022-10-11T21:31:22.933Z,38.72
2022-10-11T21:33:52.165Z,45.42
2022-10-11T21:36:20.962Z,59.92
2022-10-11T21:38:48.549Z,56.70
2022-10-11T21:41:26.057Z,54.03
2022-10-11T21:43:52.984Z,49.75
2022-10-11T21:46:41.593Z,50.40
2022-10-11T21:49:12.351Z,38.65
2022-10-11T21:51:38.912Z,37.13
2022-10-11T21:54:05.709Z,25.73
2022-10-11T21:56:32.425Z,44.35
2022-10-11T21:58:59.076Z,34.92
2022-10-11T22:01:25.667Z,45.65
2022-10-11T22:03:55.220Z,40.72
2022-10-11T22:06:22.086Z,37.30
2022-10-11T22:08:49.898Z,33.67
2022-10-11T22:11:17.039Z,28.23
2022-10-11T22:13:43.598Z,29.05
2022-10-11T22:16:12.988Z,27.63
2022-10-11T22:18:41.321Z,31.83
2022-10-11T22:21:14.113Z,33.53
2022-10-11T22:23:42.485Z,43.63
2022-10-11T22:26:14.700Z,47.45
2022-10-11T22:31:09.866Z,45.45
2022-10-11T22:33:36.965Z,46.40
2022-10-11T22:36:05.759Z,58.55
2022-10-11T22:38:32.580Z,55.17
2022-10-11T22:40:59.250Z,53.53
2022-10-11T22:43:25.979Z,63.97
2022-10-11T22:45:52.577Z,61.33
2022-10-11T22:48:19.221Z,65.50
2022-10-11T22:50:45.739Z,70.05
2022-10-11T22:53:16.117Z,69.38
2022-10-11T22:55:42.740Z,80.45
2022-10-11T22:58:09.572Z,84.57
2022-10-11T23:00:37.060Z,69.55
2022-10-11T23:03:03.941Z,74.43
2022-10-11T23:05:30.503Z,70.13
2022-10-11T23:07:57.021Z,78.32
2022-10-11T23:10:23.592Z,64.65
2022-10-11T23:12:50.074Z,69.60
2022-10-11T23:15:17.046Z,76.88
2022-10-11T23:17:43.521Z,67.03
2022-10-11T23:20:10.648Z,68.47
2022-10-11T23:22:37.262Z,59.92
2022-10-11T23:25:04.608Z,66.90
2022-10-11T23:27:31.156Z,61.00
2022-10-11T23:29:57.969Z,60.33
2022-10-11T23:32:24.523Z,63.95
2022-10-11T23:34:51.588Z,57.72
2022-10-11T23:37:18.260Z,66.68
2022-10-11T23:39:45.196Z,63.35
2022-10-11T23:42:11.827Z,77.32
2022-10-11T23:44:38.457Z,74.68
2022-10-11T23:47:04.991Z,73.22
2022-10-11T23:49:31.535Z,63.60
2022-10-11T23:51:58.134Z,61.17
2022-10-11T23:54:24.896Z,67.43
2022-10-11T23:56:51.446Z,61.53
2022-10-11T23:59:18.072Z,77.18
