createdAt,value
2022-12-04T00:00:15.188Z,4.80
2022-12-04T00:02:43.969Z,4.80
2022-12-04T00:05:12.616Z,4.80
2022-12-04T00:07:41.294Z,4.80
2022-12-04T00:10:11.508Z,4.80
2022-12-04T00:12:40.184Z,4.80
2022-12-04T00:15:27.522Z,4.80
2022-12-04T00:17:56.534Z,4.80
2022-12-04T00:20:25.100Z,4.80
2022-12-04T00:22:53.645Z,4.80
2022-12-04T00:25:22.245Z,4.80
2022-12-04T00:27:50.862Z,4.80
2022-12-04T00:30:20.950Z,4.80
2022-12-04T00:32:49.480Z,4.80
2022-12-04T00:35:18.190Z,4.80
2022-12-04T00:37:47.348Z,4.80
2022-12-04T00:40:16.018Z,4.80
2022-12-04T00:42:44.542Z,4.80
2022-12-04T00:45:13.280Z,4.80
2022-12-04T00:47:43.189Z,4.80
2022-12-04T00:50:12.935Z,4.80
2022-12-04T00:52:41.562Z,4.80
2022-12-04T00:55:11.344Z,4.80
2022-12-04T00:57:39.871Z,4.90
2022-12-04T01:00:10.151Z,4.90
2022-12-04T01:02:38.976Z,4.80
2022-12-04T01:05:10.064Z,4.90
2022-12-04T01:07:39.847Z,4.90
2022-12-04T01:10:13.218Z,4.90
2022-12-04T01:12:41.813Z,4.90
2022-12-04T01:15:11.715Z,4.90
2022-12-04T01:17:40.453Z,4.90
2022-12-04T01:20:13.172Z,4.90
2022-12-04T01:22:41.752Z,4.80
2022-12-04T01:25:11.344Z,4.80
2022-12-04T01:27:39.977Z,4.90
2022-12-04T01:30:09.945Z,4.80
2022-12-04T01:32:38.598Z,4.80
2022-12-04T01:35:10.155Z,4.90
2022-12-04T01:37:38.856Z,4.90
2022-12-04T01:40:14.002Z,4.90
2022-12-04T01:42:42.668Z,4.90
2022-12-04T01:45:43.457Z,4.90
2022-12-04T01:48:21.404Z,4.90
2022-12-04T01:50:56.978Z,4.90
2022-12-04T01:53:26.269Z,4.90
2022-12-04T01:55:56.734Z,4.90
2022-12-04T01:58:34.213Z,4.90
2022-12-04T02:01:09.204Z,4.90
2022-12-04T02:03:39.144Z,4.90
2022-12-04T02:06:09.444Z,4.90
2022-12-04T02:08:39.244Z,4.90
2022-12-04T02:11:25.758Z,4.90
2022-12-04T02:14:09.010Z,4.90
2022-12-04T02:16:49.559Z,4.90
2022-12-04T02:20:11.161Z,4.90
2022-12-04T02:23:28.269Z,4.90
2022-12-04T02:26:10.837Z,4.90
2022-12-04T02:28:50.118Z,4.90
2022-12-04T02:31:26.614Z,4.90
2022-12-04T02:34:02.710Z,4.90
2022-12-04T02:36:38.687Z,4.90
2022-12-04T02:39:18.345Z,4.90
2022-12-04T02:41:56.607Z,4.90
2022-12-04T02:44:31.933Z,4.90
2022-12-04T02:47:07.926Z,4.90
2022-12-04T02:49:44.237Z,4.90
2022-12-04T02:52:18.399Z,4.90
2022-12-04T02:54:55.271Z,5.00
2022-12-04T02:57:31.197Z,5.00
2022-12-04T03:00:05.992Z,5.00
2022-12-04T03:02:42.416Z,5.00
2022-12-04T03:05:19.572Z,4.90
2022-12-04T03:07:55.367Z,5.00
2022-12-04T03:10:33.711Z,5.00
2022-12-04T03:13:10.114Z,5.00
2022-12-04T03:15:46.896Z,5.00
2022-12-04T03:18:23.797Z,5.00
2022-12-04T03:21:02.670Z,5.00
2022-12-04T03:23:36.347Z,5.00
2022-12-04T03:26:16.877Z,5.00
2022-12-04T03:28:57.163Z,5.00
2022-12-04T03:31:39.118Z,5.00
2022-12-04T03:34:13.570Z,5.00
2022-12-04T03:36:53.478Z,5.00
2022-12-04T03:39:28.373Z,5.00
2022-12-04T03:42:03.218Z,5.00
2022-12-04T03:44:43.369Z,5.00
2022-12-04T03:47:19.869Z,5.00
2022-12-04T03:49:58.155Z,5.00
2022-12-04T03:52:35.965Z,5.00
2022-12-04T03:55:20.145Z,5.00
2022-12-04T03:57:51.474Z,5.00
2022-12-04T04:00:23.105Z,4.90
2022-12-04T04:03:00.269Z,4.90
2022-12-04T04:05:31.548Z,4.90
2022-12-04T04:08:19.542Z,4.90
2022-12-04T04:10:48.793Z,4.90
2022-12-04T04:13:45.523Z,5.00
2022-12-04T04:16:37.409Z,5.00
2022-12-04T04:19:27.870Z,5.00
2022-12-04T04:22:16.765Z,5.00
2022-12-04T04:24:55.100Z,5.00
2022-12-04T04:27:23.595Z,5.00
2022-12-04T04:29:54.078Z,4.90
2022-12-04T04:32:36.762Z,5.00
2022-12-04T04:35:22.253Z,5.00
2022-12-04T04:38:01.357Z,4.90
2022-12-04T04:40:39.425Z,4.90
2022-12-04T04:43:16.984Z,4.90
2022-12-04T04:45:51.437Z,4.90
2022-12-04T04:48:26.946Z,4.80
2022-12-04T04:50:59.191Z,4.80
2022-12-04T04:53:36.478Z,4.80
2022-12-04T04:56:08.062Z,4.80
2022-12-04T04:58:36.634Z,4.80
2022-12-04T05:01:08.803Z,4.80
2022-12-04T05:03:37.707Z,4.80
2022-12-04T05:06:08.057Z,4.70
2022-12-04T05:08:37.009Z,4.70
2022-12-04T05:11:06.985Z,4.80
2022-12-04T05:13:35.611Z,4.80
2022-12-04T05:16:07.505Z,4.70
2022-12-04T05:18:37.271Z,4.70
2022-12-04T05:21:08.637Z,4.70
2022-12-04T05:23:37.329Z,4.70
2022-12-04T05:26:07.218Z,4.70
2022-12-04T05:28:35.807Z,4.60
2022-12-04T05:31:05.604Z,4.70
2022-12-04T05:33:34.589Z,4.70
2022-12-04T05:36:08.232Z,4.70
2022-12-04T05:38:37.860Z,4.70
2022-12-04T05:41:08.207Z,4.60
2022-12-04T05:43:37.598Z,4.60
2022-12-04T05:46:09.090Z,4.50
2022-12-04T05:48:37.985Z,4.50
2022-12-04T05:51:12.383Z,4.60
2022-12-04T05:53:41.009Z,4.50
2022-12-04T05:56:10.362Z,4.50
2022-12-04T05:58:40.050Z,4.50
2022-12-04T06:01:13.803Z,4.50
2022-12-04T06:03:42.525Z,4.50
2022-12-04T06:06:23.302Z,4.40
2022-12-04T06:08:53.856Z,4.40
2022-12-04T06:11:25.696Z,4.40
2022-12-04T06:13:54.768Z,4.40
2022-12-04T06:16:26.979Z,4.30
2022-12-04T06:18:59.113Z,4.30
2022-12-04T06:21:32.491Z,4.30
2022-12-04T06:24:01.139Z,4.40
2022-12-04T06:26:30.045Z,4.30
2022-12-04T06:29:01.374Z,4.30
2022-12-04T06:31:31.098Z,4.30
2022-12-04T06:34:00.029Z,4.30
2022-12-04T06:36:30.613Z,4.30
2022-12-04T06:38:59.619Z,4.30
2022-12-04T06:41:30.026Z,4.30
2022-12-04T06:43:59.277Z,4.30
2022-12-04T06:46:30.329Z,4.30
2022-12-04T06:49:01.096Z,4.30
2022-12-04T06:51:33.957Z,4.40
2022-12-04T06:54:03.431Z,4.30
2022-12-04T06:56:35.315Z,4.30
2022-12-04T06:59:05.790Z,4.30
2022-12-04T07:01:36.344Z,4.30
2022-12-04T07:04:06.113Z,4.30
2022-12-04T07:06:38.895Z,4.30
2022-12-04T07:09:11.331Z,4.30
2022-12-04T07:11:40.906Z,4.30
2022-12-04T07:14:10.088Z,4.20
2022-12-04T07:16:41.552Z,4.30
2022-12-04T07:19:13.001Z,4.20
2022-12-04T07:21:44.307Z,4.20
2022-12-04T07:24:17.707Z,4.10
2022-12-04T07:26:46.845Z,4.10
2022-12-04T07:29:15.387Z,4.10
2022-12-04T07:31:44.677Z,4.20
2022-12-04T07:34:13.390Z,4.30
2022-12-04T07:36:43.395Z,4.30
2022-12-04T07:39:11.994Z,4.30
2022-12-04T07:41:40.940Z,4.40
2022-12-04T07:44:09.639Z,4.60
2022-12-04T07:46:38.279Z,4.60
2022-12-04T07:49:06.967Z,4.60
2022-12-04T07:51:35.635Z,4.60
2022-12-04T07:54:05.796Z,4.60
2022-12-04T07:56:34.710Z,4.70
2022-12-04T07:59:03.891Z,4.80
2022-12-04T08:01:33.349Z,4.80
2022-12-04T08:04:03.452Z,4.80
2022-12-04T08:06:36.088Z,4.60
2022-12-04T08:09:10.130Z,4.50
2022-12-04T08:11:39.718Z,4.40
2022-12-04T08:14:09.834Z,4.30
2022-12-04T08:16:38.744Z,4.20
2022-12-04T08:19:07.585Z,4.10
2022-12-04T08:21:36.202Z,4.20
2022-12-04T08:24:06.765Z,4.10
2022-12-04T08:26:35.581Z,4.10
2022-12-04T08:29:05.521Z,4.10
2022-12-04T08:31:36.861Z,4.20
2022-12-04T08:34:08.339Z,4.30
2022-12-04T08:36:37.438Z,4.30
2022-12-04T08:39:08.077Z,4.20
2022-12-04T08:41:37.686Z,4.30
2022-12-04T08:44:06.717Z,4.40
2022-12-04T08:46:35.391Z,4.70
2022-12-04T08:49:04.851Z,4.70
2022-12-04T08:51:36.095Z,4.80
2022-12-04T08:54:09.484Z,4.70
2022-12-04T08:56:38.638Z,4.60
2022-12-04T08:59:07.449Z,4.70
2022-12-04T09:01:36.177Z,4.70
2022-12-04T09:04:05.392Z,4.50
2022-12-04T09:06:33.979Z,4.50
2022-12-04T09:09:08.164Z,4.30
2022-12-04T09:11:38.042Z,4.20
2022-12-04T09:14:07.376Z,4.20
2022-12-04T09:16:35.911Z,4.20
2022-12-04T09:19:04.826Z,4.20
2022-12-04T09:21:33.489Z,4.20
2022-12-04T09:24:02.194Z,4.20
2022-12-04T09:26:33.415Z,4.20
2022-12-04T09:29:06.166Z,4.20
2022-12-04T09:31:35.755Z,4.10
2022-12-04T09:34:04.626Z,4.10
2022-12-04T09:36:33.302Z,4.10
2022-12-04T09:39:01.882Z,4.10
2022-12-04T09:42:19.243Z,4.00
2022-12-04T09:44:57.013Z,4.00
2022-12-04T09:47:31.157Z,4.00
2022-12-04T09:50:07.839Z,4.00
2022-12-04T09:52:52.669Z,4.00
2022-12-04T09:55:27.431Z,4.00
2022-12-04T09:58:02.412Z,4.00
2022-12-04T10:00:40.379Z,4.00
2022-12-04T10:03:17.299Z,4.00
2022-12-04T10:05:58.759Z,4.10
2022-12-04T10:08:32.962Z,4.00
2022-12-04T10:11:13.891Z,4.10
2022-12-04T10:14:09.656Z,4.10
2022-12-04T10:16:57.698Z,4.20
2022-12-04T10:19:38.119Z,4.20
2022-12-04T10:22:19.215Z,4.20
2022-12-04T10:24:53.087Z,4.20
2022-12-04T10:27:26.772Z,4.30
2022-12-04T10:30:02.554Z,4.30
2022-12-04T10:32:35.663Z,4.30
2022-12-04T10:35:20.300Z,4.40
2022-12-04T10:37:54.595Z,4.40
2022-12-04T10:40:28.849Z,4.40
2022-12-04T10:43:04.526Z,4.40
2022-12-04T10:45:33.421Z,4.40
2022-12-04T10:48:04.025Z,4.50
2022-12-04T10:50:32.706Z,4.40
2022-12-04T10:53:01.617Z,4.50
2022-12-04T10:55:33.369Z,4.50
2022-12-04T10:58:03.269Z,4.40
2022-12-04T11:00:35.156Z,4.40
2022-12-04T11:03:23.243Z,4.40
2022-12-04T11:05:57.805Z,4.40
2022-12-04T11:08:39.723Z,4.50
2022-12-04T11:11:12.279Z,4.50
2022-12-04T11:13:42.496Z,4.50
2022-12-04T11:16:37.818Z,4.50
2022-12-04T11:19:23.920Z,4.60
2022-12-04T11:21:54.231Z,4.60
2022-12-04T11:24:27.581Z,4.60
2022-12-04T11:26:57.794Z,4.70
2022-12-04T11:29:34.789Z,4.70
2022-12-04T11:32:07.814Z,4.70
2022-12-04T11:34:42.553Z,4.70
2022-12-04T11:37:23.654Z,4.80
2022-12-04T11:39:54.091Z,4.80
2022-12-04T11:42:27.137Z,4.80
2022-12-04T11:44:58.740Z,4.80
2022-12-04T11:47:31.140Z,4.90
2022-12-04T11:50:14.891Z,5.00
2022-12-04T11:53:03.097Z,5.00
2022-12-04T11:55:44.650Z,5.00
2022-12-04T11:58:47.846Z,5.00
2022-12-04T12:01:37.603Z,5.10
2022-12-04T12:04:52.379Z,5.10
2022-12-04T12:07:40.767Z,5.10
2022-12-04T12:10:20.296Z,5.10
2022-12-04T12:13:02.367Z,5.10
2022-12-04T12:15:43.225Z,5.20
2022-12-04T12:18:40.348Z,5.30
2022-12-04T12:21:20.713Z,5.30
2022-12-04T12:24:11.053Z,5.40
2022-12-04T12:26:55.319Z,5.30
2022-12-04T12:29:48.398Z,5.30
2022-12-04T12:32:49.466Z,5.40
2022-12-04T12:35:28.386Z,5.40
2022-12-04T12:38:03.598Z,5.40
2022-12-04T12:40:39.748Z,5.50
2022-12-04T12:43:15.187Z,5.50
2022-12-04T12:45:54.500Z,5.60
2022-12-04T12:48:31.357Z,5.60
2022-12-04T12:51:29.034Z,5.60
2022-12-04T12:54:12.469Z,5.60
2022-12-04T12:56:49.902Z,5.60
2022-12-04T12:59:23.691Z,5.60
2022-12-04T13:02:01.228Z,5.60
2022-12-04T13:04:38.952Z,5.60
2022-12-04T13:07:26.319Z,5.60
2022-12-04T13:10:04.502Z,5.70
2022-12-04T13:12:45.401Z,5.70
2022-12-04T13:15:18.324Z,5.70
2022-12-04T13:17:50.968Z,5.70
2022-12-04T13:20:27.627Z,5.70
2022-12-04T13:23:19.581Z,5.70
2022-12-04T13:26:04.028Z,5.70
2022-12-04T13:28:50.265Z,5.80
2022-12-04T13:31:34.399Z,5.80
2022-12-04T13:34:36.735Z,5.70
2022-12-04T13:37:29.838Z,5.80
2022-12-04T13:40:38.647Z,5.80
2022-12-04T13:43:48.266Z,5.80
2022-12-04T13:46:34.303Z,5.80
2022-12-04T13:49:25.191Z,5.80
2022-12-04T13:51:55.146Z,5.70
2022-12-04T13:54:31.793Z,5.70
2022-12-04T13:57:23.016Z,5.80
2022-12-04T14:00:06.511Z,5.70
2022-12-04T14:02:38.363Z,5.70
2022-12-04T14:05:11.894Z,5.70
2022-12-04T14:07:43.873Z,5.70
2022-12-04T14:10:30.020Z,5.70
2022-12-04T14:13:03.314Z,5.70
2022-12-04T14:15:37.606Z,5.70
2022-12-04T14:18:29.505Z,5.70
2022-12-04T14:21:04.964Z,5.70
2022-12-04T14:23:40.089Z,5.70
2022-12-04T14:26:37.257Z,5.70
2022-12-04T14:29:40.086Z,5.60
2022-12-04T14:32:17.977Z,5.70
2022-12-04T14:34:48.529Z,5.70
2022-12-04T14:37:29.078Z,5.70
2022-12-04T14:39:59.641Z,5.60
2022-12-04T14:42:34.760Z,5.60
2022-12-04T14:45:07.976Z,5.60
2022-12-04T14:47:46.951Z,5.60
2022-12-04T14:50:33.346Z,5.60
2022-12-04T14:53:14.819Z,5.60
2022-12-04T14:55:57.622Z,5.60
2022-12-04T14:58:34.909Z,5.50
2022-12-04T15:01:07.472Z,5.50
2022-12-04T15:03:45.753Z,5.40
2022-12-04T15:06:25.631Z,5.40
2022-12-04T15:09:18.417Z,5.40
2022-12-04T15:12:04.589Z,5.40
2022-12-04T15:14:42.527Z,5.40
2022-12-04T15:17:12.289Z,5.30
2022-12-04T15:19:42.491Z,5.40
2022-12-04T15:22:23.224Z,5.30
2022-12-04T15:24:53.715Z,5.40
2022-12-04T15:27:31.949Z,5.40
2022-12-04T15:30:03.741Z,5.40
2022-12-04T15:32:33.845Z,5.40
2022-12-04T15:35:10.411Z,5.40
2022-12-04T15:37:39.414Z,5.40
2022-12-04T15:40:11.982Z,5.40
2022-12-04T15:42:40.550Z,5.40
2022-12-04T15:45:29.947Z,5.40
2022-12-04T15:47:58.803Z,5.40
2022-12-04T15:50:31.308Z,5.40
2022-12-04T15:53:07.586Z,5.50
2022-12-04T15:55:47.051Z,5.60
2022-12-04T15:58:23.473Z,5.70
2022-12-04T16:00:58.640Z,5.70
2022-12-04T16:03:32.393Z,5.60
2022-12-04T16:06:17.803Z,5.50
2022-12-04T16:08:49.050Z,5.50
2022-12-04T16:11:37.398Z,5.50
2022-12-04T16:14:17.399Z,5.40
2022-12-04T16:16:48.424Z,5.40
2022-12-04T16:19:24.112Z,5.30
2022-12-04T16:21:54.283Z,5.20
2022-12-04T16:24:23.241Z,5.20
2022-12-04T16:26:54.833Z,5.20
2022-12-04T16:29:24.665Z,5.10
2022-12-04T16:31:57.052Z,5.10
2022-12-04T16:34:29.886Z,5.10
2022-12-04T16:37:00.618Z,5.00
2022-12-04T16:39:29.182Z,5.00
2022-12-04T16:41:57.737Z,5.00
2022-12-04T16:44:26.322Z,5.00
2022-12-04T16:46:55.122Z,5.00
2022-12-04T16:49:23.765Z,4.90
2022-12-04T16:51:52.259Z,4.90
2022-12-04T16:54:22.148Z,4.90
2022-12-04T16:56:50.737Z,4.90
2022-12-04T16:59:19.358Z,4.90
2022-12-04T17:01:50.524Z,4.90
2022-12-04T17:04:20.001Z,4.90
2022-12-04T17:06:48.833Z,4.90
2022-12-04T17:09:17.464Z,4.90
2022-12-04T17:11:47.391Z,4.90
2022-12-04T17:14:15.937Z,4.90
2022-12-04T17:16:47.294Z,4.90
2022-12-04T17:19:16.898Z,5.10
2022-12-04T17:21:46.285Z,5.20
2022-12-04T17:24:14.922Z,5.10
2022-12-04T17:26:43.510Z,5.00
2022-12-04T17:29:13.405Z,5.10
2022-12-04T17:31:42.001Z,5.10
2022-12-04T17:34:10.538Z,5.00
2022-12-04T17:36:39.162Z,5.00
2022-12-04T17:39:08.355Z,5.10
2022-12-04T17:41:37.098Z,5.00
2022-12-04T17:44:05.678Z,5.00
2022-12-04T17:46:35.907Z,5.00
2022-12-04T17:49:07.290Z,5.10
2022-12-04T17:51:36.261Z,5.00
2022-12-04T17:54:05.387Z,5.10
2022-12-04T17:56:34.421Z,5.00
2022-12-04T17:59:03.033Z,5.20
2022-12-04T18:01:32.564Z,5.20
2022-12-04T18:04:06.399Z,5.10
2022-12-04T18:06:37.461Z,5.10
2022-12-04T18:09:08.563Z,5.00
2022-12-04T18:11:41.870Z,5.10
2022-12-04T18:14:15.122Z,5.00
2022-12-04T18:16:46.644Z,5.00
2022-12-04T18:19:18.166Z,5.00
2022-12-04T18:21:47.224Z,5.00
2022-12-04T18:24:16.976Z,5.00
2022-12-04T18:26:48.149Z,5.10
2022-12-04T18:29:20.100Z,5.10
2022-12-04T18:31:49.338Z,5.10
2022-12-04T18:34:20.463Z,5.10
2022-12-04T18:36:49.765Z,5.10
2022-12-04T18:39:20.947Z,5.10
2022-12-04T18:41:50.246Z,5.00
2022-12-04T18:44:19.550Z,5.00
2022-12-04T18:46:48.163Z,5.00
2022-12-04T18:49:18.250Z,5.00
2022-12-04T18:51:49.958Z,5.00
2022-12-04T18:54:21.661Z,5.00
2022-12-04T18:56:50.696Z,5.00
2022-12-04T18:59:21.937Z,5.00
2022-12-04T19:01:51.181Z,5.00
2022-12-04T19:04:23.956Z,5.00
2022-12-04T19:06:55.513Z,5.00
2022-12-04T19:10:10.509Z,5.00
2022-12-04T19:12:15.846Z,5.00
2022-12-04T19:14:44.487Z,5.00
2022-12-04T19:17:13.311Z,5.00
2022-12-04T19:19:43.309Z,5.00
2022-12-04T19:22:11.866Z,5.00
2022-12-04T19:24:40.460Z,5.00
2022-12-04T19:27:11.896Z,5.00
2022-12-04T19:29:42.460Z,5.10
2022-12-04T19:32:12.579Z,5.10
2022-12-04T19:34:42.864Z,5.10
2022-12-04T19:37:11.550Z,5.00
2022-12-04T19:39:40.407Z,5.00
2022-12-04T19:42:08.947Z,5.00
2022-12-04T19:44:53.517Z,5.00
2022-12-04T19:47:22.272Z,5.00
2022-12-04T19:49:53.878Z,5.00
2022-12-04T19:52:22.491Z,5.00
2022-12-04T19:54:51.072Z,5.00
2022-12-04T19:57:19.663Z,5.00
2022-12-04T19:59:48.341Z,5.10
2022-12-04T20:02:17.098Z,5.10
2022-12-04T20:04:45.942Z,5.10
2022-12-04T20:07:15.971Z,5.10
2022-12-04T20:09:51.986Z,5.10
2022-12-04T20:12:21.138Z,5.20
2022-12-04T20:14:49.781Z,5.20
2022-12-04T20:17:18.352Z,5.20
2022-12-04T20:19:46.957Z,5.20
2022-12-04T20:22:17.078Z,5.20
2022-12-04T20:24:45.798Z,5.20
2022-12-04T20:27:14.384Z,5.20
2022-12-04T20:29:43.330Z,5.20
2022-12-04T20:32:11.939Z,5.20
2022-12-04T20:34:43.790Z,5.20
2022-12-04T20:37:12.917Z,5.30
2022-12-04T20:39:43.335Z,5.20
2022-12-04T20:42:15.701Z,5.20
2022-12-04T20:44:44.383Z,5.30
2022-12-04T20:47:13.114Z,5.30
2022-12-04T20:49:41.994Z,5.20
2022-12-04T20:52:11.239Z,5.30
2022-12-04T20:54:41.744Z,5.30
2022-12-04T20:57:12.266Z,5.30
2022-12-04T20:59:40.909Z,5.20
2022-12-04T21:02:09.530Z,5.20
2022-12-04T21:04:39.598Z,5.20
2022-12-04T21:07:08.430Z,5.50
2022-12-04T21:09:37.168Z,5.60
2022-12-04T21:12:27.494Z,5.70
2022-12-04T21:15:15.669Z,5.70
2022-12-04T21:17:44.303Z,5.70
2022-12-04T21:20:13.882Z,5.60
2022-12-04T21:22:42.640Z,5.50
2022-12-04T21:25:11.558Z,5.40
2022-12-04T21:27:40.202Z,5.50
2022-12-04T21:30:12.240Z,5.40
2022-12-04T21:32:42.077Z,5.40
2022-12-04T21:35:11.561Z,5.40
2022-12-04T21:37:40.055Z,5.40
2022-12-04T21:40:10.858Z,5.40
2022-12-04T21:42:39.416Z,5.30
2022-12-04T21:45:10.750Z,5.30
2022-12-04T21:47:39.909Z,5.40
2022-12-04T21:50:09.825Z,5.30
2022-12-04T21:52:38.429Z,5.30
2022-12-04T21:55:08.006Z,5.30
2022-12-04T21:57:36.579Z,5.30
2022-12-04T22:00:06.965Z,5.30
2022-12-04T22:02:38.077Z,5.30
2022-12-04T22:05:07.408Z,5.30
2022-12-04T22:07:36.165Z,5.30
2022-12-04T22:10:10.490Z,5.30
2022-12-04T22:12:49.651Z,5.30
2022-12-04T22:15:19.355Z,5.30
2022-12-04T22:17:49.299Z,5.30
2022-12-04T22:20:18.534Z,5.20
2022-12-04T22:22:47.117Z,5.20
2022-12-04T22:25:15.998Z,5.20
2022-12-04T22:27:44.535Z,5.20
2022-12-04T22:30:14.326Z,5.30
2022-12-04T22:32:42.955Z,5.20
2022-12-04T22:35:12.932Z,5.20
2022-12-04T22:37:44.524Z,5.20
2022-12-04T22:40:15.211Z,5.20
2022-12-04T22:42:43.897Z,5.30
2022-12-04T22:45:13.436Z,5.20
2022-12-04T22:47:42.312Z,5.20
2022-12-04T22:50:13.431Z,5.20
2022-12-04T22:52:42.067Z,5.30
2022-12-04T22:55:10.895Z,5.30
2022-12-04T22:57:39.425Z,5.30
2022-12-04T23:00:10.482Z,5.30
2022-12-04T23:02:39.023Z,5.20
2022-12-04T23:05:08.189Z,5.20
2022-12-04T23:07:39.451Z,5.20
2022-12-04T23:10:09.685Z,5.20
2022-12-04T23:12:38.794Z,5.20
2022-12-04T23:15:09.119Z,5.20
2022-12-04T23:17:37.709Z,5.20
2022-12-04T23:20:08.134Z,5.20
2022-12-04T23:22:38.045Z,5.20
2022-12-04T23:25:07.976Z,5.20
2022-12-04T23:27:36.505Z,5.20
2022-12-04T23:30:06.507Z,5.20
2022-12-04T23:32:35.298Z,5.20
2022-12-04T23:35:03.849Z,5.20
2022-12-04T23:37:32.378Z,5.20
2022-12-04T23:40:02.242Z,5.20
2022-12-04T23:42:32.448Z,5.20
2022-12-04T23:45:00.995Z,5.20
2022-12-04T23:47:29.543Z,5.20
2022-12-04T23:49:58.336Z,5.20
2022-12-04T23:52:27.099Z,5.20
2022-12-04T23:54:55.657Z,5.20
2022-12-04T23:57:25.483Z,5.20
2022-12-04T23:59:54.795Z,5.20
