createdAt,value
2022-09-03T00:00:51.776Z,951.0197144
2022-09-03T00:01:52.255Z,951.0238037
2022-09-03T00:02:52.924Z,950.9685669
2022-09-03T00:03:53.269Z,950.9746094
2022-09-03T00:04:53.702Z,950.907959
2022-09-03T00:05:54.090Z,950.9539185
2022-09-03T00:06:54.493Z,950.8996582
2022-09-03T00:07:55.591Z,950.9193726
2022-09-03T00:08:55.990Z,950.9554443
2022-09-03T00:09:56.387Z,950.8850098
2022-09-03T00:10:56.747Z,950.8825073
2022-09-03T00:11:57.238Z,950.8998413
2022-09-03T00:12:57.638Z,950.8753052
2022-09-03T00:13:58.031Z,950.8629761
2022-09-03T00:14:58.462Z,950.882019
2022-09-03T00:15:58.879Z,950.8236084
2022-09-03T00:17:00.122Z,950.8710938
2022-09-03T00:18:00.532Z,950.8400269
2022-09-03T00:19:01.585Z,950.7711182
2022-09-03T00:20:01.980Z,950.7736206
2022-09-03T00:21:02.348Z,950.7521973
2022-09-03T00:22:02.747Z,950.742981
2022-09-03T00:23:03.135Z,950.7047119
2022-09-03T00:24:03.547Z,950.7512207
2022-09-03T00:25:04.003Z,950.6970215
2022-09-03T00:26:04.363Z,950.6741943
2022-09-03T00:27:04.876Z,950.6818237
2022-09-03T00:28:06.095Z,950.7047729
2022-09-03T00:29:06.484Z,950.6990356
2022-09-03T00:30:06.894Z,950.6981201
2022-09-03T00:31:07.313Z,950.7393188
2022-09-03T00:32:07.674Z,950.7185669
2022-09-03T00:33:08.060Z,950.6660767
2022-09-03T00:34:08.445Z,950.6081543
2022-09-03T00:35:39.550Z,950.6317139
2022-09-03T00:36:39.973Z,950.6185913
2022-09-03T00:37:40.375Z,950.5579834
2022-09-03T00:38:41.536Z,950.6038818
2022-09-03T00:39:42.085Z,950.5701294
2022-09-03T00:40:43.197Z,950.6022949
2022-09-03T00:41:43.695Z,950.5767212
2022-09-03T00:42:44.150Z,950.569458
2022-09-03T00:43:44.536Z,950.5480957
2022-09-03T00:44:44.995Z,950.5643921
2022-09-03T00:45:45.505Z,950.5496216
2022-09-03T00:46:45.989Z,950.5331421
2022-09-03T00:47:46.381Z,950.5617065
2022-09-03T00:48:47.302Z,950.5742188
2022-09-03T00:49:48.665Z,950.5717163
2022-09-03T00:50:49.632Z,950.5930176
2022-09-03T00:51:50.124Z,950.5765381
2022-09-03T00:52:50.525Z,950.6184082
2022-09-03T00:53:50.919Z,950.605957
2022-09-03T00:54:51.376Z,950.605957
2022-09-03T00:55:51.854Z,950.5493774
2022-09-03T00:56:52.277Z,950.5264282
2022-09-03T00:57:52.723Z,950.4976807
2022-09-03T00:58:53.216Z,950.4827881
2022-09-03T00:59:53.693Z,950.4870605
2022-09-03T01:00:54.262Z,950.5142212
2022-09-03T01:01:54.881Z,950.6141357
2022-09-03T01:02:55.191Z,950.6116943
2022-09-03T01:03:55.658Z,950.6652832
2022-09-03T01:04:55.935Z,950.6940918
2022-09-03T01:06:01.009Z,950.6695557
2022-09-03T01:06:56.860Z,950.7243652
2022-09-03T01:07:58.106Z,950.7327881
2022-09-03T01:08:58.490Z,950.7818604
2022-09-03T01:09:59.658Z,950.7884521
2022-09-03T01:11:00.117Z,950.8032837
2022-09-03T01:12:00.638Z,950.828125
2022-09-03T01:13:01.163Z,950.8574829
2022-09-03T01:14:01.521Z,950.883728
2022-09-03T01:15:02.033Z,950.9193726
2022-09-03T01:16:02.640Z,951.0388794
2022-09-03T01:17:03.016Z,951.0488892
2022-09-03T01:18:04.108Z,951.0890503
2022-09-03T01:19:04.532Z,951.1140137
2022-09-03T01:20:04.983Z,951.2229004
2022-09-03T01:21:06.130Z,951.2749023
2022-09-03T01:22:06.542Z,951.2352905
2022-09-03T01:23:06.957Z,951.2296753
2022-09-03T01:24:07.461Z,951.2333374
2022-09-03T01:25:07.846Z,951.2139282
2022-09-03T01:26:38.917Z,951.1715698
2022-09-03T01:27:39.335Z,951.1470337
2022-09-03T01:28:40.293Z,951.2259521
2022-09-03T01:29:40.672Z,951.2047119
2022-09-03T01:30:41.181Z,951.2154541
2022-09-03T01:31:41.782Z,951.1565552
2022-09-03T01:32:42.231Z,951.1431885
2022-09-03T01:33:42.640Z,951.1942749
2022-09-03T01:34:43.054Z,951.1976318
2022-09-03T01:35:44.399Z,951.2067871
2022-09-03T01:36:44.829Z,951.2263794
2022-09-03T01:37:45.213Z,951.2528076
2022-09-03T01:38:46.313Z,951.2454834
2022-09-03T01:39:46.806Z,951.2840576
2022-09-03T01:40:48.138Z,951.2693481
2022-09-03T01:41:48.643Z,951.201416
2022-09-03T01:42:49.052Z,951.2548218
2022-09-03T01:43:49.632Z,951.279541
2022-09-03T01:44:49.913Z,951.2531738
2022-09-03T01:45:52.315Z,951.2892456
2022-09-03T01:46:51.721Z,951.2532959
2022-09-03T01:47:52.112Z,951.2540894
2022-09-03T01:48:53.351Z,951.2678223
2022-09-03T01:49:53.755Z,951.263855
2022-09-03T01:50:55.115Z,951.2359619
2022-09-03T01:51:55.551Z,951.2449951
2022-09-03T01:52:55.965Z,951.2884521
2022-09-03T01:53:56.384Z,951.2662354
2022-09-03T01:54:56.809Z,951.2824707
2022-09-03T01:55:57.291Z,951.2676392
2022-09-03T01:56:57.742Z,951.3381348
2022-09-03T01:57:58.147Z,951.3095093
2022-09-03T01:58:59.468Z,951.3240356
2022-09-03T01:59:59.758Z,951.3511963
2022-09-03T02:01:00.243Z,951.3568726
2022-09-03T02:02:00.749Z,951.3748169
2022-09-03T02:03:01.148Z,951.3839722
2022-09-03T02:04:01.513Z,951.3566895
2022-09-03T02:05:01.906Z,951.4199219
2022-09-03T02:06:02.359Z,951.416748
2022-09-03T02:07:02.856Z,951.4395142
2022-09-03T02:08:04.111Z,951.4263916
2022-09-03T02:09:05.105Z,951.4230957
2022-09-03T02:10:05.494Z,951.414856
2022-09-03T02:11:06.075Z,951.4550781
2022-09-03T02:12:06.564Z,951.4543457
2022-09-03T02:13:06.919Z,951.4140015
2022-09-03T02:14:07.499Z,951.4204712
2022-09-03T02:15:38.397Z,951.4050293
2022-09-03T02:16:38.869Z,951.4124146
2022-09-03T02:17:40.176Z,951.4459229
2022-09-03T02:18:40.585Z,951.4387207
2022-09-03T02:19:41.598Z,951.4246826
2022-09-03T02:20:42.055Z,951.4337769
2022-09-03T02:21:42.512Z,951.4575195
2022-09-03T02:22:43.017Z,951.4888306
2022-09-03T02:23:43.452Z,951.4609375
2022-09-03T02:24:43.856Z,951.458252
2022-09-03T02:25:44.356Z,951.4821777
2022-09-03T02:26:44.833Z,951.5015869
2022-09-03T02:27:45.363Z,951.4762573
2022-09-03T02:28:46.613Z,951.5084229
2022-09-03T02:29:47.132Z,951.5133667
2022-09-03T02:30:47.448Z,951.5393677
2022-09-03T02:31:47.851Z,951.6003418
2022-09-03T02:32:48.345Z,951.5681152
2022-09-03T02:33:49.338Z,951.5722046
2022-09-03T02:34:49.723Z,951.5829468
2022-09-03T02:35:50.160Z,951.5912476
2022-09-03T02:36:50.634Z,951.5968628
2022-09-03T02:37:51.117Z,951.6008301
2022-09-03T02:38:52.115Z,951.6200562
2022-09-03T02:39:52.601Z,951.6282959
2022-09-03T02:40:53.628Z,951.6871338
2022-09-03T02:41:54.191Z,951.6740723
2022-09-03T02:42:54.657Z,951.6387329
2022-09-03T02:43:55.027Z,951.6643677
2022-09-03T02:44:55.561Z,951.6956177
2022-09-03T02:45:55.963Z,951.6578369
2022-09-03T02:46:56.318Z,951.7217407
2022-09-03T02:47:56.753Z,951.7217407
2022-09-03T02:48:57.180Z,951.7134399
2022-09-03T02:49:58.343Z,951.7242432
2022-09-03T02:50:58.774Z,951.7527466
2022-09-03T02:51:59.268Z,951.7495117
2022-09-03T02:52:59.768Z,951.7849121
2022-09-03T02:54:00.163Z,951.7807007
2022-09-03T02:55:00.584Z,951.7692261
2022-09-03T02:56:01.007Z,951.7759399
2022-09-03T02:57:01.542Z,951.7653198
2022-09-03T02:58:02.683Z,951.7463989
2022-09-03T02:59:03.100Z,951.725769
2022-09-03T03:00:03.527Z,951.6987305
2022-09-03T03:01:04.058Z,951.6798706
2022-09-03T03:02:04.465Z,951.5906372
2022-09-03T03:03:04.835Z,951.5167847
2022-09-03T03:04:05.237Z,951.5201416
2022-09-03T03:05:05.646Z,951.5388794
2022-09-03T03:06:06.057Z,951.5198364
2022-09-03T03:07:06.533Z,951.520874
2022-09-03T03:08:07.539Z,951.524292
2022-09-03T03:09:38.841Z,951.5136108
2022-09-03T03:10:39.245Z,951.5282593
2022-09-03T03:11:40.419Z,951.522644
2022-09-03T03:12:40.851Z,951.5808105
2022-09-03T03:13:41.517Z,951.5183716
2022-09-03T03:14:41.949Z,951.5373535
2022-09-03T03:15:42.356Z,951.5133667
2022-09-03T03:16:42.843Z,951.4914551
2022-09-03T03:17:43.241Z,951.5357666
2022-09-03T03:18:43.690Z,951.4855347
2022-09-03T03:19:44.851Z,951.4970093
2022-09-03T03:20:46.122Z,951.4832153
2022-09-03T03:21:46.527Z,951.4904785
2022-09-03T03:22:47.023Z,951.4838867
2022-09-03T03:23:47.454Z,951.4593506
2022-09-03T03:24:47.841Z,951.4734497
2022-09-03T03:25:48.241Z,951.4504395
2022-09-03T03:26:48.624Z,951.4784546
2022-09-03T03:27:49.151Z,951.4806519
2022-09-03T03:28:49.615Z,951.4182129
2022-09-03T03:29:50.836Z,951.4428101
2022-09-03T03:30:51.289Z,951.4542847
2022-09-03T03:31:51.642Z,951.4470215
2022-09-03T03:32:52.926Z,951.4709473
2022-09-03T03:33:53.424Z,951.4050293
2022-09-03T03:34:53.795Z,951.3904419
2022-09-03T03:35:54.196Z,951.4043579
2022-09-03T03:36:54.601Z,951.40271
2022-09-03T03:37:55.128Z,951.3788452
2022-09-03T03:38:55.680Z,951.3798218
2022-09-03T03:39:56.148Z,951.3936768
2022-09-03T03:40:56.483Z,951.3740845
2022-09-03T03:41:56.950Z,951.3430176
2022-09-03T03:42:57.523Z,951.3266602
2022-09-03T03:43:58.683Z,951.2937622
2022-09-03T03:44:59.087Z,951.2683105
2022-09-03T03:45:59.775Z,951.2429199
2022-09-03T03:46:59.889Z,951.2004395
2022-09-03T03:48:00.334Z,951.168457
2022-09-03T03:49:01.680Z,951.1882935
2022-09-03T03:50:02.069Z,951.2382813
2022-09-03T03:51:02.465Z,951.2268677
2022-09-03T03:52:02.892Z,951.2407837
2022-09-03T03:53:03.376Z,951.2033081
2022-09-03T03:54:05.445Z,951.2064209
2022-09-03T03:55:04.381Z,951.1968994
2022-09-03T03:56:04.780Z,951.2131348
2022-09-03T03:57:05.174Z,951.2009277
2022-09-03T03:58:05.646Z,951.2593994
2022-09-03T03:59:06.717Z,951.2279663
2022-09-03T04:00:37.331Z,951.2068481
2022-09-03T04:01:37.801Z,951.2365112
2022-09-03T04:02:39.253Z,951.2338867
2022-09-03T04:03:40.155Z,951.2373657
2022-09-03T04:04:40.895Z,951.2838135
2022-09-03T04:05:46.270Z,951.2512207
2022-09-03T04:06:41.989Z,951.272583
2022-09-03T04:07:42.459Z,951.2421875
2022-09-03T04:08:42.941Z,951.274292
2022-09-03T04:09:44.396Z,951.3046875
2022-09-03T04:10:44.824Z,951.2923584
2022-09-03T04:11:45.257Z,951.3392334
2022-09-03T04:12:46.633Z,951.3853149
2022-09-03T04:13:47.124Z,951.40802
2022-09-03T04:14:47.597Z,951.3145142
2022-09-03T04:15:48.637Z,951.2302246
2022-09-03T04:16:49.103Z,951.163208
2022-09-03T04:17:49.588Z,951.1032715
2022-09-03T04:18:50.071Z,951.0991211
2022-09-03T04:19:51.392Z,951.0770264
2022-09-03T04:20:52.685Z,951.0918579
2022-09-03T04:21:53.096Z,951.0622559
2022-09-03T04:22:53.553Z,951.0584106
2022-09-03T04:23:54.019Z,951.0395508
2022-09-03T04:24:54.523Z,951.0762329
2022-09-03T04:25:54.952Z,951.163208
2022-09-03T04:26:55.399Z,951.1762695
2022-09-03T04:27:55.897Z,951.1879883
2022-09-03T04:28:56.422Z,951.1524048
2022-09-03T04:29:57.927Z,951.104248
2022-09-03T04:30:58.370Z,951.0214844
2022-09-03T04:31:58.812Z,950.9073486
2022-09-03T04:32:59.287Z,950.8605957
2022-09-03T04:33:59.769Z,950.793457
2022-09-03T04:35:00.333Z,950.7531738
2022-09-03T04:36:00.723Z,950.6442261
2022-09-03T04:37:01.128Z,950.5334473
2022-09-03T04:38:01.674Z,950.4113159
2022-09-03T04:39:02.150Z,950.3484497
2022-09-03T04:40:03.415Z,950.4321899
2022-09-03T04:41:03.769Z,950.536377
2022-09-03T04:42:04.204Z,950.6384888
2022-09-03T04:43:04.773Z,950.6820068
2022-09-03T04:44:05.224Z,950.6400757
2022-09-03T04:45:05.733Z,950.6165771
2022-09-03T04:46:36.751Z,950.7075806
2022-09-03T04:47:37.049Z,950.7617188
2022-09-03T04:48:37.815Z,950.8601685
2022-09-03T04:49:38.656Z,950.8968506
2022-09-03T04:50:39.696Z,950.8721924
2022-09-03T04:51:40.078Z,950.8673706
2022-09-03T04:52:40.498Z,950.8831177
2022-09-03T04:53:41.044Z,950.8551636
2022-09-03T04:54:41.769Z,950.8560791
2022-09-03T04:55:42.242Z,950.8641968
2022-09-03T04:56:42.585Z,950.8953247
2022-09-03T04:57:42.984Z,950.8781738
2022-09-03T04:58:43.470Z,950.9017334
2022-09-03T04:59:44.749Z,950.9215698
2022-09-03T05:00:45.401Z,950.9238892
2022-09-03T05:01:45.761Z,950.9296875
2022-09-03T05:02:46.171Z,950.9151611
2022-09-03T05:03:46.934Z,950.8863525
2022-09-03T05:04:47.569Z,950.8937378
2022-09-03T05:05:52.377Z,950.8865356
2022-09-03T05:06:49.093Z,950.8904419
2022-09-03T05:07:49.505Z,950.9282837
2022-09-03T05:08:50.314Z,950.8995361
2022-09-03T05:09:51.728Z,950.8881226
2022-09-03T05:10:52.247Z,950.9151611
2022-09-03T05:11:52.622Z,950.9142456
2022-09-03T05:12:53.088Z,950.9529419
2022-09-03T05:13:53.801Z,950.9456177
2022-09-03T05:14:54.404Z,950.9342041
2022-09-03T05:15:54.896Z,950.9529419
2022-09-03T05:16:55.366Z,950.9572144
2022-09-03T05:17:55.751Z,950.9104004
2022-09-03T05:18:56.506Z,950.9210205
2022-09-03T05:19:57.829Z,950.9007568
2022-09-03T05:20:59.189Z,950.8827515
2022-09-03T05:21:59.594Z,950.923584
2022-09-03T05:23:00.054Z,950.8956909
2022-09-03T05:24:00.785Z,950.8726807
2022-09-03T05:25:01.443Z,950.8776855
2022-09-03T05:26:02.012Z,950.9367065
2022-09-03T05:27:02.403Z,950.9382935
2022-09-03T05:28:03.654Z,950.961853
2022-09-03T05:29:04.391Z,951.0120239
2022-09-03T05:30:05.751Z,950.9162598
2022-09-03T05:31:36.639Z,950.909668
2022-09-03T05:32:37.073Z,950.8538208
2022-09-03T05:33:37.581Z,950.8651733
2022-09-03T05:34:38.285Z,950.8439331
2022-09-03T05:35:38.902Z,950.8267212
2022-09-03T05:36:39.344Z,950.862793
2022-09-03T05:37:39.743Z,950.8956299
2022-09-03T05:38:40.146Z,950.9207764
2022-09-03T05:39:41.805Z,950.9142456
2022-09-03T05:40:42.455Z,950.9137573
2022-09-03T05:41:43.935Z,950.8897705
2022-09-03T05:42:44.373Z,950.9365845
2022-09-03T05:43:44.943Z,950.9495239
2022-09-03T05:44:45.585Z,951.0126343
2022-09-03T05:45:47.387Z,951.0290527
2022-09-03T05:46:47.764Z,951.0668945
2022-09-03T05:47:48.263Z,950.9955444
2022-09-03T05:48:48.760Z,950.9611206
2022-09-03T05:49:50.279Z,950.8889771
2022-09-03T05:50:50.916Z,950.835022
2022-09-03T05:51:51.941Z,950.8290405
2022-09-03T05:52:52.305Z,950.7897949
2022-09-03T05:53:52.920Z,950.7645264
2022-09-03T05:54:53.626Z,950.7391968
2022-09-03T05:55:54.305Z,950.7578735
2022-09-03T05:56:54.789Z,950.7891235
2022-09-03T05:57:55.191Z,950.7907715
2022-09-03T05:58:55.891Z,950.7045898
2022-09-03T05:59:57.241Z,950.7259521
2022-09-03T06:00:57.972Z,950.7012329
2022-09-03T06:02:00.301Z,950.713623
2022-09-03T06:02:59.577Z,950.7293701
2022-09-03T06:03:59.944Z,950.7481079
2022-09-03T06:05:00.612Z,950.7234497
2022-09-03T06:06:01.423Z,950.7775269
2022-09-03T06:07:01.884Z,950.7234497
2022-09-03T06:08:02.291Z,950.7397461
2022-09-03T06:09:02.904Z,950.7498169
2022-09-03T06:10:04.273Z,950.7619019
2022-09-03T06:11:04.782Z,950.7463379
2022-09-03T06:12:35.705Z,950.7424316
2022-09-03T06:13:36.123Z,950.7463379
2022-09-03T06:14:36.809Z,950.7438965
2022-09-03T06:15:37.456Z,950.8043823
2022-09-03T06:16:38.105Z,950.8099976
2022-09-03T06:17:38.455Z,950.8716431
2022-09-03T06:18:39.385Z,950.8618164
2022-09-03T06:19:40.073Z,950.8771973
2022-09-03T06:20:41.873Z,950.8828125
2022-09-03T06:21:43.089Z,950.8326416
2022-09-03T06:22:43.407Z,950.8222656
2022-09-03T06:23:46.617Z,950.8518677
2022-09-03T06:24:44.480Z,950.8359985
2022-09-03T06:25:45.719Z,950.8548584
2022-09-03T06:26:46.289Z,950.8336182
2022-09-03T06:27:46.752Z,950.8146973
2022-09-03T06:28:47.155Z,950.8439941
2022-09-03T06:29:47.890Z,950.8439331
2022-09-03T06:30:49.093Z,950.8379517
2022-09-03T06:31:49.731Z,950.8518677
2022-09-03T06:32:50.082Z,950.8641357
2022-09-03T06:33:50.633Z,950.8364258
2022-09-03T06:34:51.195Z,950.8720093
2022-09-03T06:35:51.852Z,950.8817749
2022-09-03T06:36:52.415Z,950.8261108
2022-09-03T06:37:52.887Z,950.7979736
2022-09-03T06:38:53.280Z,950.7879639
2022-09-03T06:39:54.108Z,950.7611084
2022-09-03T06:40:55.569Z,950.7929688
2022-09-03T06:41:56.052Z,950.7731934
2022-09-03T06:42:56.476Z,950.795166
2022-09-03T06:43:56.913Z,950.7432251
2022-09-03T06:44:57.806Z,950.6973267
2022-09-03T06:45:58.511Z,950.6587524
2022-09-03T06:46:58.966Z,950.6628418
2022-09-03T06:47:59.400Z,950.7003174
2022-09-03T06:48:59.800Z,950.6968994
2022-09-03T06:50:01.259Z,950.6646729
2022-09-03T06:51:02.724Z,950.6342163
2022-09-03T06:52:03.308Z,950.5848389
2022-09-03T06:53:03.737Z,950.5848389
2022-09-03T06:54:04.394Z,950.5518799
2022-09-03T06:55:35.454Z,950.5728149
2022-09-03T06:56:39.904Z,950.6015625
2022-09-03T06:57:36.525Z,950.5987549
2022-09-03T06:58:36.985Z,950.5825195
2022-09-03T06:59:37.503Z,950.5615845
2022-09-03T07:00:38.844Z,950.6221313
2022-09-03T07:01:39.535Z,950.5663452
2022-09-03T07:02:44.164Z,950.5629883
2022-09-03T07:03:40.248Z,950.508667
2022-09-03T07:04:40.775Z,950.5109253
2022-09-03T07:05:41.683Z,950.4476318
2022-09-03T07:06:42.360Z,950.4294434
2022-09-03T07:07:42.772Z,950.3931885
2022-09-03T07:08:43.206Z,950.4376831
2022-09-03T07:09:47.738Z,950.4866943
2022-09-03T07:10:45.098Z,950.5234375
2022-09-03T07:11:45.725Z,950.5201416
2022-09-03T07:12:46.151Z,950.475769
2022-09-03T07:13:46.721Z,950.4543457
2022-09-03T07:14:47.272Z,950.460022
2022-09-03T07:15:47.981Z,950.4354858
2022-09-03T07:16:48.529Z,950.4344482
2022-09-03T07:17:48.965Z,950.4642334
2022-09-03T07:18:49.384Z,950.4173584
2022-09-03T07:19:49.994Z,950.3869019
2022-09-03T07:20:51.306Z,950.397644
2022-09-03T07:21:51.915Z,950.3912354
2022-09-03T07:22:52.319Z,950.40979
2022-09-03T07:23:52.740Z,950.4154663
2022-09-03T07:24:53.275Z,950.4483032
2022-09-03T07:25:53.935Z,950.4818726
2022-09-03T07:26:54.527Z,950.5062256
2022-09-03T07:27:54.956Z,950.5169678
2022-09-03T07:28:55.389Z,950.5218506
2022-09-03T07:29:56.039Z,950.5932617
2022-09-03T07:30:57.681Z,950.6243896
2022-09-03T07:31:58.327Z,950.7023315
2022-09-03T07:32:58.657Z,950.7423706
2022-09-03T07:33:59.229Z,950.7909546
2022-09-03T07:34:59.817Z,950.7998657
2022-09-03T07:36:00.464Z,950.8244629
2022-09-03T07:37:01.144Z,950.8640747
2022-09-03T07:38:01.574Z,950.9265137
2022-09-03T07:39:02.006Z,950.9985352
2022-09-03T07:40:02.758Z,951.1628418
2022-09-03T07:41:04.533Z,951.3601685
2022-09-03T07:42:35.268Z,951.3964233
2022-09-03T07:43:35.689Z,951.3423462
2022-09-03T07:44:36.240Z,951.3736572
2022-09-03T07:45:36.864Z,951.340332
2022-09-03T07:46:37.569Z,951.3404541
2022-09-03T07:47:38.051Z,951.3848267
2022-09-03T07:48:38.466Z,951.376709
2022-09-03T07:49:38.913Z,951.3760376
2022-09-03T07:50:40.267Z,951.2637329
2022-09-03T07:51:40.886Z,951.217041
2022-09-03T07:52:41.585Z,951.0922852
2022-09-03T07:53:42.013Z,950.9257202
2022-09-03T07:54:42.486Z,950.8804932
2022-09-03T07:55:43.153Z,950.9388428
2022-09-03T07:56:43.748Z,951.0184937
2022-09-03T07:57:44.167Z,951.1070557
2022-09-03T07:58:45.381Z,951.2242432
2022-09-03T07:59:46.020Z,951.2823486
2022-09-03T08:00:47.398Z,951.4227905
2022-09-03T08:01:47.935Z,951.5628662
2022-09-03T08:02:48.521Z,951.7321777
2022-09-03T08:03:49.020Z,951.7501831
2022-09-03T08:04:49.577Z,951.7797852
2022-09-03T08:05:50.156Z,951.8396606
2022-09-03T08:06:50.765Z,951.8510132
2022-09-03T08:07:51.327Z,951.9341431
2022-09-03T08:08:51.754Z,951.9544678
2022-09-03T08:09:52.403Z,951.9667358
2022-09-03T08:10:53.770Z,951.9909668
2022-09-03T08:11:54.385Z,951.9801636
2022-09-03T08:12:54.888Z,951.9467163
2022-09-03T08:13:55.339Z,951.894043
2022-09-03T08:14:55.952Z,951.9324951
2022-09-03T08:15:56.562Z,951.9212646
2022-09-03T08:16:57.163Z,951.9181519
2022-09-03T08:18:03.514Z,951.9050293
2022-09-03T08:18:58.064Z,951.8959351
2022-09-03T08:19:58.530Z,951.9138794
2022-09-03T08:20:59.794Z,951.8943481
2022-09-03T08:22:00.401Z,952.0067749
2022-09-03T08:23:00.825Z,952.0879517
2022-09-03T08:24:01.274Z,952.1496582
2022-09-03T08:25:01.714Z,952.1536865
2022-09-03T08:26:03.247Z,952.1192017
2022-09-03T08:27:35.219Z,952.0379639
2022-09-03T08:28:34.889Z,952.0166626
2022-09-03T08:29:35.287Z,952.0452881
2022-09-03T08:30:35.908Z,952.1322021
2022-09-03T08:31:37.184Z,952.1733398
2022-09-03T08:32:37.683Z,952.2536621
2022-09-03T08:33:38.083Z,952.2536621
2022-09-03T08:34:38.499Z,952.3106079
2022-09-03T08:35:39.204Z,952.3261719
2022-09-03T08:36:39.799Z,952.3884277
2022-09-03T08:37:40.476Z,952.3303223
2022-09-03T08:38:40.952Z,952.3590698
2022-09-03T08:39:41.682Z,952.3354492
2022-09-03T08:40:42.351Z,952.2879028
2022-09-03T08:41:43.644Z,952.298584
2022-09-03T08:42:44.306Z,952.3331909
2022-09-03T08:43:44.752Z,952.3685913
2022-09-03T08:44:45.167Z,952.4146118
2022-09-03T08:45:45.947Z,952.467041
2022-09-03T08:46:46.651Z,952.5320435
2022-09-03T08:47:47.174Z,952.6146851
2022-09-03T08:48:48.414Z,952.630127
2022-09-03T08:49:48.813Z,952.6523438
2022-09-03T08:50:49.526Z,952.7503052
2022-09-03T08:51:51.223Z,952.6829834
2022-09-03T08:52:51.769Z,952.5960083
2022-09-03T08:53:52.182Z,952.723877
2022-09-03T08:54:52.639Z,952.7921143
2022-09-03T08:55:53.254Z,952.8158569
2022-09-03T08:56:53.907Z,952.8456421
2022-09-03T08:57:54.527Z,952.8728027
2022-09-03T08:58:54.950Z,952.8562622
2022-09-03T08:59:55.357Z,952.7704468
2022-09-03T09:00:56.863Z,952.772644
2022-09-03T09:01:57.694Z,952.7337646
2022-09-03T09:02:58.225Z,952.6925049
2022-09-03T09:03:58.548Z,952.6386108
2022-09-03T09:04:58.978Z,952.6213989
2022-09-03T09:05:59.669Z,952.6279907
2022-09-03T09:07:00.218Z,952.5646973
2022-09-03T09:08:00.798Z,952.4607544
2022-09-03T09:09:01.229Z,952.4156494
2022-09-03T09:10:01.662Z,952.3247681
2022-09-03T09:11:03.287Z,952.2490845
2022-09-03T09:12:41.290Z,952.1459351
2022-09-03T09:13:34.741Z,952.1123657
2022-09-03T09:14:35.216Z,952.0892334
2022-09-03T09:15:35.864Z,951.9938965
2022-09-03T09:16:37.117Z,951.9597168
2022-09-03T09:17:37.707Z,951.9645386
2022-09-03T09:18:38.162Z,952.0038452
2022-09-03T09:19:38.560Z,951.9805298
2022-09-03T09:20:39.352Z,952.0404663
2022-09-03T09:21:40.606Z,952.1077271
2022-09-03T09:22:41.269Z,952.2445068
2022-09-03T09:23:41.734Z,952.3545532
2022-09-03T09:24:42.152Z,952.4224854
2022-09-03T09:25:42.772Z,952.4871826
2022-09-03T09:26:43.462Z,952.5460815
2022-09-03T09:27:44.084Z,952.5443726
2022-09-03T09:28:44.507Z,952.491333
2022-09-03T09:29:44.944Z,952.4650879
2022-09-03T09:30:45.407Z,952.3903198
2022-09-03T09:31:46.707Z,952.3943481
2022-09-03T09:32:47.312Z,952.3814087
2022-09-03T09:33:47.788Z,952.4807129
2022-09-03T09:34:51.994Z,952.4813843
2022-09-03T09:35:48.935Z,952.489502
2022-09-03T09:36:49.577Z,952.5323486
2022-09-03T09:37:50.282Z,952.5290527
2022-09-03T09:38:51.472Z,952.4216919
2022-09-03T09:39:52.007Z,952.4324951
2022-09-03T09:40:52.540Z,952.4160767
2022-09-03T09:41:54.130Z,952.4021606
2022-09-03T09:42:54.733Z,952.4586792
2022-09-03T09:43:55.219Z,952.602356
2022-09-03T09:44:55.643Z,952.5917358
2022-09-03T09:45:56.264Z,952.5982056
2022-09-03T09:46:56.971Z,952.5717773
2022-09-03T09:47:57.595Z,952.4981079
2022-09-03T09:48:58.146Z,952.4547119
2022-09-03T09:49:58.738Z,952.4379883
2022-09-03T09:50:59.922Z,952.3812256
2022-09-03T09:52:01.174Z,952.4216919
2022-09-03T09:53:01.829Z,952.47229
2022-09-03T09:54:02.311Z,952.4899902
2022-09-03T09:55:33.378Z,952.4779663
2022-09-03T09:56:34.075Z,952.4942017
2022-09-03T09:57:34.734Z,952.4593506
2022-09-03T09:58:35.407Z,952.3995361
2022-09-03T09:59:35.875Z,952.3926392
2022-09-03T10:00:36.276Z,952.3088989
2022-09-03T10:01:37.842Z,952.2608032
2022-09-03T10:02:38.522Z,952.2686157
2022-09-03T10:03:39.188Z,952.2684937
2022-09-03T10:04:39.631Z,952.286499
2022-09-03T10:05:40.063Z,952.2879639
2022-09-03T10:06:40.736Z,952.4035645
2022-09-03T10:07:41.686Z,952.4001465
2022-09-03T10:08:42.132Z,952.4534302
2022-09-03T10:09:42.740Z,952.4279785
2022-09-03T10:10:43.206Z,952.4373169
2022-09-03T10:11:44.779Z,952.3878174
2022-09-03T10:12:45.474Z,952.3872681
2022-09-03T10:13:45.871Z,952.4042358
2022-09-03T10:14:46.281Z,952.395752
2022-09-03T10:15:46.733Z,952.3560791
2022-09-03T10:16:47.430Z,952.3648682
2022-09-03T10:17:48.113Z,952.3114014
2022-09-03T10:18:48.566Z,952.331665
2022-09-03T10:19:48.980Z,952.388855
2022-09-03T10:20:49.430Z,952.3883667
2022-09-03T10:21:50.886Z,952.4422607
2022-09-03T10:22:56.464Z,952.4057617
2022-09-03T10:23:52.194Z,952.4204712
2022-09-03T10:24:52.633Z,952.401123
2022-09-03T10:25:53.055Z,952.3892212
2022-09-03T10:26:53.609Z,952.4160767
2022-09-03T10:27:55.289Z,952.4823608
2022-09-03T10:28:56.917Z,952.4555664
2022-09-03T10:29:56.627Z,952.5298462
2022-09-03T10:30:57.359Z,952.4978027
2022-09-03T10:31:58.032Z,952.4868774
2022-09-03T10:32:58.580Z,952.5296631
2022-09-03T10:33:58.972Z,952.479248
2022-09-03T10:34:59.398Z,952.4829712
2022-09-03T10:35:59.839Z,952.496582
2022-09-03T10:37:00.393Z,952.4927979
2022-09-03T10:38:01.119Z,952.5108032
2022-09-03T10:39:01.716Z,952.5020142
2022-09-03T10:40:32.644Z,952.4959106
2022-09-03T10:41:33.205Z,952.5201416
2022-09-03T10:42:34.620Z,952.527832
2022-09-03T10:43:35.244Z,952.4609375
2022-09-03T10:44:35.799Z,952.4120483
2022-09-03T10:45:38.541Z,952.3920288
2022-09-03T10:46:36.692Z,952.3945923
2022-09-03T10:47:37.069Z,952.4605713
2022-09-03T10:48:37.529Z,952.4490356
2022-09-03T10:49:37.925Z,952.3757935
2022-09-03T10:50:38.364Z,952.4318237
2022-09-03T10:51:39.406Z,952.3696899
2022-09-03T10:52:40.798Z,952.4070435
2022-09-03T10:53:41.787Z,952.414917
2022-09-03T10:54:42.505Z,952.3942261
2022-09-03T10:55:42.948Z,952.3850098
2022-09-03T10:56:43.347Z,952.3806152
2022-09-03T10:57:43.991Z,952.3696899
2022-09-03T10:58:44.720Z,952.3563843
2022-09-03T10:59:45.335Z,952.4185791
2022-09-03T11:00:45.761Z,952.3880615
2022-09-03T11:01:46.802Z,952.4654541
2022-09-03T11:02:47.150Z,952.5015869
2022-09-03T11:03:47.545Z,952.5147095