createdAt,value
2023-01-27T00:00:53.330Z,101451.91
2023-01-27T00:03:22.702Z,101462.69
2023-01-27T00:05:50.668Z,101460.41
2023-01-27T00:08:18.766Z,101465.56
2023-01-27T00:10:46.662Z,101471.94
2023-01-27T00:13:31.943Z,101466.94
2023-01-27T00:15:59.809Z,101470.72
2023-01-27T00:18:28.761Z,101486.56
2023-01-27T00:21:14.083Z,101479.75
2023-01-27T00:23:59.242Z,101484.38
2023-01-27T00:26:27.198Z,101478.59
2023-01-27T00:28:54.835Z,101487.69
2023-01-27T00:31:40.256Z,101492.22
2023-01-27T00:34:10.877Z,101494.41
2023-01-27T00:36:40.159Z,101486.41
2023-01-27T00:39:08.736Z,101485.28
2023-01-27T00:41:36.764Z,101487.47
2023-01-27T00:44:06.081Z,101486.44
2023-01-27T00:46:34.810Z,101486.94
2023-01-27T00:49:02.701Z,101484.50
2023-01-27T00:51:31.803Z,101483.38
2023-01-27T00:53:59.781Z,101479.34
2023-01-27T00:56:28.229Z,101478.59
2023-01-27T00:58:56.149Z,101485.56
2023-01-27T01:01:23.855Z,101484.88
2023-01-27T01:03:51.728Z,101482.44
2023-01-27T01:06:20.826Z,101490.88
2023-01-27T01:08:51.340Z,101487.84
2023-01-27T01:11:20.457Z,101482.16
2023-01-27T01:13:48.536Z,101494.38
2023-01-27T01:16:19.663Z,101484.78
2023-01-27T01:18:47.482Z,101482.06
2023-01-27T01:21:15.719Z,101481.16
2023-01-27T01:23:45.866Z,101489.19
2023-01-27T01:26:16.844Z,101479.19
2023-01-27T01:28:45.309Z,101485.19
2023-01-27T01:31:14.637Z,101486.94
2023-01-27T01:33:42.383Z,101493.72
2023-01-27T01:36:11.886Z,101491.91
2023-01-27T01:38:39.721Z,101486.78
2023-01-27T01:41:08.937Z,101492.59
2023-01-27T01:43:38.131Z,101487.16
2023-01-27T01:46:08.095Z,101492.94
2023-01-27T01:48:37.626Z,101494.66
2023-01-27T01:51:10.765Z,101495.88
2023-01-27T01:53:42.139Z,101497.00
2023-01-27T01:56:14.588Z,101494.06
2023-01-27T01:58:45.080Z,101490.88
2023-01-27T02:01:14.554Z,101491.91
2023-01-27T02:03:44.171Z,101488.28
2023-01-27T02:06:12.139Z,101490.31
2023-01-27T02:08:41.560Z,101495.78
2023-01-27T02:11:09.929Z,101498.06
2023-01-27T02:13:38.032Z,101497.53
2023-01-27T02:16:08.301Z,101494.50
2023-01-27T02:18:35.983Z,101496.75
2023-01-27T02:21:03.894Z,101493.97
2023-01-27T02:23:40.164Z,101488.06
2023-01-27T02:26:12.352Z,101486.78
2023-01-27T02:28:39.972Z,101495.88
2023-01-27T02:31:07.623Z,101496.34
2023-01-27T02:33:35.307Z,101495.59
2023-01-27T02:36:05.557Z,101490.03
2023-01-27T02:38:35.555Z,101493.91
2023-01-27T02:41:08.158Z,101479.28
2023-01-27T02:43:37.282Z,101485.19
2023-01-27T02:46:05.083Z,101482.72
2023-01-27T02:48:32.891Z,101489.44
2023-01-27T02:51:00.768Z,101491.19
2023-01-27T02:53:28.569Z,101490.03
2023-01-27T02:55:56.125Z,101488.59
2023-01-27T02:58:23.775Z,101481.41
2023-01-27T03:00:52.748Z,101491.25
2023-01-27T03:03:20.346Z,101487.69
2023-01-27T03:05:48.100Z,101482.94
2023-01-27T03:08:16.005Z,101485.66
2023-01-27T03:10:43.619Z,101484.91
2023-01-27T03:13:11.244Z,101483.78
2023-01-27T03:15:56.343Z,101489.66
2023-01-27T03:18:25.331Z,101484.16
2023-01-27T03:20:52.915Z,101489.53
2023-01-27T03:23:20.855Z,101488.25
2023-01-27T03:25:49.781Z,101495.16
2023-01-27T03:28:17.485Z,101495.53
2023-01-27T03:30:45.161Z,101494.47
2023-01-27T03:33:12.969Z,101493.25
2023-01-27T03:35:48.250Z,101494.38
2023-01-27T03:38:34.573Z,101486.81
2023-01-27T03:41:22.263Z,101491.81
2023-01-27T03:44:07.399Z,101491.44
2023-01-27T03:46:35.006Z,101498.63
2023-01-27T03:49:02.608Z,101503.56
2023-01-27T03:51:31.841Z,101499.41
2023-01-27T03:54:01.094Z,101504.38
2023-01-27T03:56:28.774Z,101497.94
2023-01-27T03:58:56.385Z,101499.22
2023-01-27T04:01:25.204Z,101503.22
2023-01-27T04:04:10.740Z,101504.69
2023-01-27T04:06:54.387Z,101498.78
2023-01-27T04:09:24.175Z,101500.75
2023-01-27T04:11:59.138Z,101497.53
2023-01-27T04:14:29.445Z,101504.38
2023-01-27T04:16:58.824Z,101499.41
2023-01-27T04:19:26.865Z,101500.06
2023-01-27T04:21:56.677Z,101499.31
2023-01-27T04:24:24.508Z,101508.50
2023-01-27T04:26:55.520Z,101511.06
2023-01-27T04:29:24.428Z,101510.44
2023-01-27T04:31:52.810Z,101508.03
2023-01-27T04:34:21.104Z,101506.88
2023-01-27T04:36:48.958Z,101506.06
2023-01-27T04:39:18.720Z,101503.03
2023-01-27T04:41:47.032Z,101515.81
2023-01-27T04:44:14.630Z,101507.72
2023-01-27T04:46:42.398Z,101509.69
2023-01-27T04:49:10.275Z,101508.78
2023-01-27T04:51:37.996Z,101514.09
2023-01-27T04:54:06.016Z,101518.84
2023-01-27T04:56:36.926Z,101523.31
2023-01-27T04:59:05.923Z,101526.69
2023-01-27T05:01:33.684Z,101535.63
2023-01-27T05:04:01.282Z,101530.91
2023-01-27T05:06:29.336Z,101527.84
2023-01-27T05:08:57.505Z,101536.66
2023-01-27T05:11:25.058Z,101536.91
2023-01-27T05:13:54.221Z,101537.44
2023-01-27T05:16:24.449Z,101533.25
2023-01-27T05:18:53.830Z,101542.81
2023-01-27T05:21:23.520Z,101544.25
2023-01-27T05:23:51.464Z,101540.63
2023-01-27T05:26:21.411Z,101542.91
2023-01-27T05:28:49.998Z,101545.09
2023-01-27T05:31:20.574Z,101550.09
2023-01-27T05:33:49.671Z,101548.59
2023-01-27T05:36:19.468Z,101549.25
2023-01-27T05:38:47.594Z,101552.66
2023-01-27T05:41:16.425Z,101553.88
2023-01-27T05:43:45.976Z,101549.44
2023-01-27T05:46:16.311Z,101563.00
2023-01-27T05:48:46.813Z,101557.13
2023-01-27T05:51:15.740Z,101558.13
2023-01-27T05:53:43.742Z,101564.88
2023-01-27T05:56:12.350Z,101557.31
2023-01-27T05:58:40.779Z,101564.72
2023-01-27T06:01:09.388Z,101560.72
2023-01-27T06:03:37.551Z,101560.44
2023-01-27T06:06:08.087Z,101572.16
2023-01-27T06:08:36.587Z,101565.28
2023-01-27T06:11:04.634Z,101567.94
2023-01-27T06:13:35.640Z,101570.34
2023-01-27T06:16:03.761Z,101584.44
2023-01-27T06:18:31.415Z,101581.28
2023-01-27T06:20:59.784Z,101574.00
2023-01-27T06:23:29.322Z,101577.91
2023-01-27T06:25:57.560Z,101580.56
2023-01-27T06:28:29.733Z,101577.41
2023-01-27T06:30:58.221Z,101580.06
2023-01-27T06:33:25.836Z,101571.19
2023-01-27T06:35:53.548Z,101571.06
2023-01-27T06:38:21.280Z,101580.66
2023-01-27T06:40:50.508Z,101578.91
2023-01-27T06:43:18.290Z,101584.31
2023-01-27T06:45:46.198Z,101582.63
2023-01-27T06:48:13.915Z,101576.41
2023-01-27T06:50:41.519Z,101582.63
2023-01-27T06:53:09.377Z,101591.13
2023-01-27T06:55:41.366Z,101579.59
2023-01-27T06:58:11.023Z,101576.66
2023-01-27T07:00:39.335Z,101579.59
2023-01-27T07:03:07.625Z,101582.09
2023-01-27T07:05:38.299Z,101591.56
2023-01-27T07:08:06.587Z,101608.97
2023-01-27T07:10:34.364Z,101610.47
2023-01-27T07:13:06.274Z,101605.00
2023-01-27T07:15:35.968Z,101609.47
2023-01-27T07:18:04.259Z,101604.41
2023-01-27T07:20:32.345Z,101616.00
2023-01-27T07:23:00.181Z,101623.97
2023-01-27T07:25:27.916Z,101624.13
2023-01-27T07:28:03.364Z,101632.38
2023-01-27T07:30:31.591Z,101626.47
2023-01-27T07:33:06.187Z,101626.16
2023-01-27T07:35:34.117Z,101627.91
2023-01-27T07:38:01.949Z,101621.88
2023-01-27T07:40:29.750Z,101632.03
2023-01-27T07:42:59.314Z,101641.13
2023-01-27T07:45:26.965Z,101632.88
2023-01-27T07:47:54.548Z,101640.44
2023-01-27T07:50:23.611Z,101636.19
2023-01-27T07:52:51.180Z,101641.81
2023-01-27T07:55:18.715Z,101644.53
2023-01-27T07:57:46.251Z,101653.19
2023-01-27T08:00:15.786Z,101652.97
2023-01-27T08:02:43.427Z,101655.25
2023-01-27T08:05:10.968Z,101657.13
2023-01-27T08:07:40.229Z,101658.50
2023-01-27T08:10:08.547Z,101666.91
2023-01-27T08:12:36.227Z,101666.63
2023-01-27T08:15:03.932Z,101671.56
2023-01-27T08:17:31.669Z,101670.44
2023-01-27T08:19:59.526Z,101667.91
2023-01-27T08:22:29.012Z,101668.75
2023-01-27T08:24:58.133Z,101662.31
2023-01-27T08:27:25.702Z,101666.56
2023-01-27T08:29:53.663Z,101666.31
2023-01-27T08:32:21.360Z,101672.75
2023-01-27T08:34:48.920Z,101665.56
2023-01-27T08:37:16.460Z,101670.75
2023-01-27T08:39:44.426Z,101668.00
2023-01-27T08:42:14.197Z,101677.66
2023-01-27T08:44:41.951Z,101672.94
2023-01-27T08:47:09.646Z,101679.44
2023-01-27T08:49:37.250Z,101692.25
2023-01-27T08:52:05.183Z,101685.53
2023-01-27T08:54:32.898Z,101688.94
2023-01-27T08:57:00.603Z,101693.31
2023-01-27T08:59:29.538Z,101695.84
2023-01-27T09:01:57.427Z,101697.41
2023-01-27T09:04:25.006Z,101699.03
2023-01-27T09:06:54.095Z,101706.88
2023-01-27T09:09:21.605Z,101708.91
2023-01-27T09:11:49.521Z,101710.56
2023-01-27T09:14:17.207Z,101714.66
2023-01-27T09:16:46.623Z,101713.31
2023-01-27T09:19:14.083Z,101715.88
2023-01-27T09:21:41.797Z,101723.19
2023-01-27T09:24:09.465Z,101729.56
2023-01-27T09:26:37.146Z,101723.31
2023-01-27T09:29:04.651Z,101718.16
2023-01-27T09:31:32.545Z,101723.09
2023-01-27T09:36:49.605Z,101722.84
2023-01-27T09:39:19.879Z,101725.13
2023-01-27T09:42:06.509Z,101732.50
2023-01-27T09:48:36.164Z,101732.59
2023-01-27T09:51:09.036Z,101728.03
2023-01-27T09:53:55.556Z,101734.31
2023-01-27T09:56:40.398Z,101733.44
2023-01-27T09:59:21.993Z,101739.59
2023-01-27T10:01:57.981Z,101740.34
2023-01-27T10:04:58.088Z,101737.50
2023-01-27T10:07:48.979Z,101736.19
2023-01-27T10:10:29.135Z,101747.84
2023-01-27T10:13:08.214Z,101739.50
2023-01-27T10:15:45.452Z,101739.81
2023-01-27T10:18:27.016Z,101739.66
2023-01-27T10:21:01.465Z,101744.53
2023-01-27T10:23:36.222Z,101738.88
2023-01-27T10:26:15.141Z,101738.44
2023-01-27T10:28:47.912Z,101747.00
2023-01-27T10:31:19.246Z,101745.31
2023-01-27T10:33:52.021Z,101753.16
2023-01-27T10:36:27.095Z,101749.16
2023-01-27T10:39:06.582Z,101745.63
2023-01-27T10:41:43.863Z,101739.41
2023-01-27T10:44:25.345Z,101746.22
2023-01-27T10:46:59.796Z,101748.50
2023-01-27T10:49:30.660Z,101747.88
2023-01-27T10:52:01.611Z,101751.69
2023-01-27T10:54:33.391Z,101749.66
2023-01-27T10:57:05.950Z,101752.53
2023-01-27T10:59:40.093Z,101753.75
2023-01-27T11:02:15.448Z,101755.50
2023-01-27T11:04:44.997Z,101759.75
2023-01-27T11:07:17.718Z,101749.28
2023-01-27T11:09:49.781Z,101750.03
2023-01-27T11:12:21.563Z,101755.06
2023-01-27T11:14:50.626Z,101749.44
2023-01-27T11:17:23.163Z,101753.28
2023-01-27T11:19:57.963Z,101743.75
2023-01-27T11:22:29.761Z,101737.41
2023-01-27T11:25:03.866Z,101746.81
2023-01-27T11:27:48.074Z,101740.59
2023-01-27T11:30:18.940Z,101734.16
2023-01-27T11:32:53.893Z,101737.03
2023-01-27T11:35:23.401Z,101738.09
2023-01-27T11:37:53.681Z,101741.03
2023-01-27T11:40:27.136Z,101729.25
2023-01-27T11:42:57.833Z,101736.84
2023-01-27T11:45:26.053Z,101729.31
2023-01-27T11:47:56.897Z,101742.06
2023-01-27T11:50:25.002Z,101738.16
2023-01-27T11:52:56.350Z,101738.25
2023-01-27T11:55:27.694Z,101728.84
2023-01-27T11:58:03.139Z,101732.13
2023-01-27T12:00:34.650Z,101732.75
2023-01-27T12:03:06.523Z,101735.78
2023-01-27T12:05:36.036Z,101737.31
2023-01-27T12:08:05.386Z,101737.34
2023-01-27T12:10:34.703Z,101737.91
2023-01-27T12:13:10.018Z,101735.19
2023-01-27T12:15:38.628Z,101723.63
2023-01-27T12:18:13.785Z,101723.56
2023-01-27T12:20:43.236Z,101725.69
2023-01-27T12:23:23.482Z,101716.34
2023-01-27T12:25:54.727Z,101724.53
2023-01-27T12:28:29.989Z,101721.19
2023-01-27T12:31:05.185Z,101724.75
2023-01-27T12:33:33.723Z,101714.69
2023-01-27T12:36:02.745Z,101716.16
2023-01-27T12:38:35.307Z,101706.72
2023-01-27T12:41:04.871Z,101708.97
2023-01-27T12:43:51.219Z,101698.41
2023-01-27T12:46:23.696Z,101703.13
2023-01-27T12:48:52.986Z,101701.47
2023-01-27T12:51:22.650Z,101690.50
2023-01-27T12:53:51.269Z,101691.97
2023-01-27T12:56:20.708Z,101692.63
2023-01-27T12:58:57.727Z,101693.47
2023-01-27T13:01:28.595Z,101693.22
2023-01-27T13:03:58.512Z,101693.97
2023-01-27T13:06:32.494Z,101692.16
2023-01-27T13:09:01.063Z,101699.66
2023-01-27T13:11:35.437Z,101706.19
2023-01-27T13:14:04.460Z,101705.00
2023-01-27T13:16:32.084Z,101703.84
2023-01-27T13:19:01.314Z,101709.44
2023-01-27T13:21:32.473Z,101709.25
2023-01-27T13:24:00.542Z,101706.81
2023-01-27T13:26:30.444Z,101702.91
2023-01-27T13:29:00.910Z,101718.03
2023-01-27T13:31:42.928Z,101706.41
2023-01-27T13:34:17.223Z,101700.53
2023-01-27T13:36:48.251Z,101710.72
2023-01-27T13:39:19.552Z,101712.63
2023-01-27T13:41:52.713Z,101709.28
2023-01-27T13:44:38.507Z,101713.25
2023-01-27T13:47:12.833Z,101701.94
2023-01-27T13:49:43.580Z,101724.34
2023-01-27T13:52:12.399Z,101718.69
2023-01-27T13:54:40.043Z,101721.34
2023-01-27T13:57:26.971Z,101739.16
2023-01-27T14:00:04.722Z,101741.84
2023-01-27T14:02:44.360Z,101736.53
2023-01-27T14:05:38.229Z,101742.84
2023-01-27T14:08:21.899Z,101732.59
2023-01-27T14:11:00.231Z,101742.63
2023-01-27T14:13:36.805Z,101739.50
2023-01-27T14:16:10.356Z,101729.38
2023-01-27T14:18:42.998Z,101745.97
2023-01-27T14:21:17.546Z,101751.28
2023-01-27T14:23:53.318Z,101751.03
2023-01-27T14:26:29.802Z,101742.94
2023-01-27T14:29:05.107Z,101744.97
2023-01-27T14:31:43.101Z,101738.50
2023-01-27T14:34:32.002Z,101741.72
2023-01-27T14:37:07.415Z,101737.31
2023-01-27T14:39:40.997Z,101731.09
2023-01-27T14:42:12.349Z,101731.34
2023-01-27T14:45:01.185Z,101734.78
2023-01-27T14:47:35.458Z,101742.94
2023-01-27T14:50:14.403Z,101751.88
2023-01-27T14:52:46.406Z,101753.09
2023-01-27T14:55:36.572Z,101764.03
2023-01-27T14:58:14.873Z,101770.03
2023-01-27T15:00:48.156Z,101762.97
2023-01-27T15:03:33.073Z,101761.00
2023-01-27T15:06:05.800Z,101762.03
2023-01-27T15:08:36.679Z,101764.41
2023-01-27T15:11:19.588Z,101782.97
2023-01-27T15:13:56.730Z,101780.16
2023-01-27T15:16:35.116Z,101784.47
2023-01-27T15:19:25.818Z,101782.75
2023-01-27T15:22:21.769Z,101787.22
2023-01-27T15:24:58.021Z,101779.66
2023-01-27T15:27:26.057Z,101783.91
2023-01-27T15:29:53.847Z,101787.91
2023-01-27T15:32:29.331Z,101796.16
2023-01-27T15:35:28.388Z,101799.50
2023-01-27T15:38:00.528Z,101802.16
2023-01-27T15:40:28.507Z,101800.97
2023-01-27T15:43:05.712Z,101794.94
2023-01-27T15:45:35.272Z,101793.16
2023-01-27T15:48:06.743Z,101796.28
2023-01-27T15:50:36.348Z,101813.34
2023-01-27T15:53:12.269Z,101811.97
2023-01-27T15:55:49.049Z,101808.59
2023-01-27T15:58:24.837Z,101804.25
2023-01-27T16:00:53.973Z,101803.22
2023-01-27T16:03:25.499Z,101819.50
2023-01-27T16:05:57.129Z,101821.91
2023-01-27T16:08:26.645Z,101818.13
2023-01-27T16:11:23.757Z,101820.63
2023-01-27T16:13:53.121Z,101821.47
2023-01-27T16:16:32.125Z,101816.72
2023-01-27T16:19:15.787Z,101823.00
2023-01-27T16:21:49.630Z,101841.19
2023-01-27T16:24:24.256Z,101827.22
2023-01-27T16:26:56.422Z,101824.53
2023-01-27T16:29:35.318Z,101836.88
2023-01-27T16:32:05.923Z,101834.06
2023-01-27T16:34:36.598Z,101837.44
2023-01-27T16:37:14.330Z,101829.59
2023-01-27T16:39:48.118Z,101825.41
2023-01-27T16:42:16.682Z,101835.19
2023-01-27T16:44:47.240Z,101823.09
2023-01-27T16:47:25.358Z,101829.00
2023-01-27T16:49:56.030Z,101828.31
2023-01-27T16:52:40.686Z,101844.84
2023-01-27T16:55:19.894Z,101841.06
2023-01-27T16:57:47.401Z,101844.13
2023-01-27T17:00:20.704Z,101848.63
2023-01-27T17:02:48.649Z,101840.50
2023-01-27T17:05:18.151Z,101854.91
2023-01-27T17:08:02.666Z,101848.47
2023-01-27T17:10:35.124Z,101856.41
2023-01-27T17:13:03.179Z,101853.78
2023-01-27T17:15:35.749Z,101851.91
2023-01-27T17:18:05.573Z,101854.31
2023-01-27T17:20:35.017Z,101862.16
2023-01-27T17:23:05.289Z,101857.00
2023-01-27T17:25:35.707Z,101854.63
2023-01-27T17:28:06.123Z,101859.75
2023-01-27T17:30:35.161Z,101860.34
2023-01-27T17:33:03.398Z,101871.81
2023-01-27T17:35:33.567Z,101876.56
2023-01-27T17:38:13.869Z,101867.91
2023-01-27T17:40:44.331Z,101870.41
2023-01-27T17:43:24.774Z,101874.34
2023-01-27T17:46:09.210Z,101866.22
2023-01-27T17:48:40.537Z,101867.88
2023-01-27T17:51:08.369Z,101869.56
2023-01-27T17:53:36.828Z,101879.91
2023-01-27T17:56:14.533Z,101879.09
2023-01-27T17:58:44.657Z,101884.81
2023-01-27T18:01:12.770Z,101876.84
2023-01-27T18:03:40.897Z,101879.38
2023-01-27T18:06:11.279Z,101886.22
2023-01-27T18:08:40.054Z,101887.47
2023-01-27T18:11:19.972Z,101889.44
2023-01-27T18:13:47.690Z,101881.03
2023-01-27T18:16:16.330Z,101886.34
2023-01-27T18:18:44.327Z,101885.38
2023-01-27T18:21:17.109Z,101886.66
2023-01-27T18:23:46.476Z,101883.53
2023-01-27T18:26:21.985Z,101895.03
2023-01-27T18:28:51.898Z,101895.56
2023-01-27T18:31:21.825Z,101889.69
2023-01-27T18:33:57.176Z,101889.88
2023-01-27T18:36:26.853Z,101881.78
2023-01-27T18:38:54.444Z,101895.56
2023-01-27T18:41:28.909Z,101903.69
2023-01-27T18:43:56.743Z,101892.22
2023-01-27T18:46:26.384Z,101895.47
2023-01-27T18:48:55.458Z,101901.75
2023-01-27T18:51:22.960Z,101895.34
2023-01-27T18:53:50.878Z,101897.84
2023-01-27T18:56:18.525Z,101906.78
2023-01-27T18:58:47.361Z,101904.13
2023-01-27T19:01:19.607Z,101906.22
2023-01-27T19:03:47.277Z,101913.72
2023-01-27T19:06:16.282Z,101925.91
2023-01-27T19:08:44.210Z,101924.91
2023-01-27T19:11:15.761Z,101921.44
2023-01-27T19:13:43.638Z,101926.88
2023-01-27T19:16:15.084Z,101934.13
2023-01-27T19:18:43.300Z,101929.41
2023-01-27T19:21:13.781Z,101926.06
2023-01-27T19:23:44.262Z,101933.59
2023-01-27T19:26:16.839Z,101933.56
2023-01-27T19:28:44.920Z,101935.53
2023-01-27T19:31:14.074Z,101935.41
2023-01-27T19:33:43.991Z,101946.44
2023-01-27T19:36:24.056Z,101943.78
2023-01-27T19:38:54.322Z,101928.53
2023-01-27T19:41:21.832Z,101941.25
2023-01-27T19:43:49.942Z,101937.06
2023-01-27T19:46:21.941Z,101941.38
2023-01-27T19:48:50.102Z,101946.94
2023-01-27T19:51:18.921Z,101942.75
2023-01-27T19:53:46.996Z,101951.53
2023-01-27T19:56:17.257Z,101956.16
2023-01-27T19:58:47.054Z,101948.63
2023-01-27T20:01:14.618Z,101932.13
2023-01-27T20:03:43.693Z,101948.03
2023-01-27T20:06:16.645Z,101961.84
2023-01-27T20:08:44.630Z,101936.03
2023-01-27T20:11:30.279Z,101951.38
2023-01-27T20:13:57.913Z,101959.19
2023-01-27T20:16:25.912Z,101948.59
2023-01-27T20:18:55.081Z,101963.63
2023-01-27T20:21:22.559Z,101964.16
2023-01-27T20:23:50.084Z,101963.75
2023-01-27T20:26:18.140Z,101968.63
2023-01-27T20:28:46.315Z,101967.41
2023-01-27T20:31:14.221Z,101981.75
2023-01-27T20:33:41.911Z,101973.03
2023-01-27T20:36:17.559Z,101983.66
2023-01-27T20:38:45.309Z,101994.72
2023-01-27T20:41:15.757Z,101986.16
2023-01-27T20:43:43.486Z,101976.72
2023-01-27T20:46:13.293Z,101977.06
2023-01-27T20:48:41.079Z,101981.13
2023-01-27T20:51:12.464Z,101972.75
2023-01-27T20:53:45.139Z,101971.94
2023-01-27T20:56:14.451Z,101973.44
2023-01-27T20:58:42.337Z,101972.16
2023-01-27T21:01:12.199Z,101970.78
2023-01-27T21:03:41.305Z,101976.91
2023-01-27T21:06:11.689Z,101975.47
2023-01-27T21:08:39.371Z,101971.88
2023-01-27T21:11:10.860Z,101981.31
2023-01-27T21:13:38.463Z,101986.31
2023-01-27T21:16:06.890Z,101981.16
2023-01-27T21:18:34.472Z,101980.50
2023-01-27T21:21:04.185Z,101981.31
2023-01-27T21:23:34.762Z,101972.78
2023-01-27T21:26:06.017Z,101961.25
2023-01-27T21:28:34.469Z,101969.00
2023-01-27T21:31:06.559Z,101969.00
2023-01-27T21:33:35.791Z,101958.69
2023-01-27T21:36:03.659Z,101967.91
2023-01-27T21:38:33.759Z,101960.13
2023-01-27T21:41:05.386Z,101957.84
2023-01-27T21:43:50.565Z,101952.25
2023-01-27T21:46:18.731Z,101952.53
2023-01-27T21:48:46.335Z,101941.94
2023-01-27T21:51:14.129Z,101935.19
2023-01-27T21:53:43.059Z,101939.47
2023-01-27T21:56:11.867Z,101931.53
2023-01-27T21:58:39.427Z,101936.13
2023-01-27T22:01:07.495Z,101939.47
2023-01-27T22:03:35.265Z,101938.13
2023-01-27T22:06:07.249Z,101949.53
2023-01-27T22:08:35.518Z,101965.44
2023-01-27T22:11:05.342Z,101945.19
2023-01-27T22:13:33.361Z,101958.41
2023-01-27T22:16:01.282Z,101947.84
2023-01-27T22:18:29.157Z,101952.88
2023-01-27T22:20:57.024Z,101945.66
2023-01-27T22:23:24.641Z,101949.69
2023-01-27T22:25:53.154Z,101951.41
2023-01-27T22:28:23.151Z,101960.94
2023-01-27T22:30:51.083Z,101968.41
2023-01-27T22:33:18.730Z,101967.03
2023-01-27T22:35:46.349Z,101952.63
2023-01-27T22:38:14.077Z,101946.16
2023-01-27T22:40:41.632Z,101939.22
2023-01-27T22:43:10.551Z,101936.59
2023-01-27T22:45:40.153Z,101946.44
2023-01-27T22:48:08.568Z,101949.53
2023-01-27T22:50:36.124Z,101945.88
2023-01-27T22:53:05.200Z,101940.88
2023-01-27T22:55:33.071Z,101944.78
2023-01-27T22:58:00.759Z,101937.22
2023-01-27T23:00:28.434Z,101941.94
2023-01-27T23:02:57.304Z,101928.69
2023-01-27T23:05:24.799Z,101948.31
2023-01-27T23:07:52.312Z,101935.84
2023-01-27T23:10:20.263Z,101943.28
2023-01-27T23:12:47.776Z,101936.84
2023-01-27T23:15:16.199Z,101939.63
2023-01-27T23:17:43.951Z,101923.94
2023-01-27T23:20:13.693Z,101932.22
2023-01-27T23:22:41.256Z,101925.31
2023-01-27T23:25:10.004Z,101929.28
2023-01-27T23:27:37.711Z,101938.22
2023-01-27T23:30:08.917Z,101925.19
2023-01-27T23:32:36.817Z,101936.13
2023-01-27T23:35:04.662Z,101932.78
2023-01-27T23:37:33.543Z,101924.72
2023-01-27T23:40:01.451Z,101929.13
2023-01-27T23:42:29.007Z,101937.91
2023-01-27T23:44:56.482Z,101946.34
2023-01-27T23:47:23.970Z,101940.09
2023-01-27T23:49:51.890Z,101924.97
2023-01-27T23:52:19.345Z,101933.44
2023-01-27T23:54:48.334Z,101932.91
2023-01-27T23:57:15.949Z,101936.63
2023-01-27T23:59:43.579Z,101935.84
