createdAt,value
2017-12-13T00:00:44.053Z,810.76
2017-12-13T00:01:44.049Z,810.78
2017-12-13T00:02:44.051Z,810.78
2017-12-13T00:03:44.051Z,810.82
2017-12-13T00:04:44.055Z,810.82
2017-12-13T00:05:44.048Z,810.81
2017-12-13T00:06:44.057Z,810.82
2017-12-13T00:07:44.050Z,810.84
2017-12-13T00:08:44.049Z,810.81
2017-12-13T00:09:44.060Z,810.78
2017-12-13T00:10:44.056Z,810.79
2017-12-13T00:11:44.048Z,810.81
2017-12-13T00:12:44.054Z,810.79
2017-12-13T00:13:44.050Z,810.77
2017-12-13T00:14:44.055Z,810.74
2017-12-13T00:15:44.053Z,810.77
2017-12-13T00:16:44.052Z,810.77
2017-12-13T00:17:44.053Z,810.78
2017-12-13T00:18:44.054Z,810.75
2017-12-13T00:19:44.048Z,810.81
2017-12-13T00:20:44.047Z,810.81
2017-12-13T00:21:44.054Z,810.77
2017-12-13T00:22:44.052Z,810.76
2017-12-13T00:23:44.053Z,810.76
2017-12-13T00:24:44.055Z,810.77
2017-12-13T00:25:44.046Z,810.76
2017-12-13T00:26:44.048Z,810.80
2017-12-13T00:27:44.047Z,810.78
2017-12-13T00:28:44.052Z,810.83
2017-12-13T00:29:44.047Z,810.85
2017-12-13T00:30:44.050Z,810.86
2017-12-13T00:31:44.052Z,810.83
2017-12-13T00:32:44.044Z,810.84
2017-12-13T00:33:44.053Z,810.84
2017-12-13T00:34:44.046Z,810.85
2017-12-13T00:35:44.043Z,810.78
2017-12-13T00:36:44.049Z,810.81
2017-12-13T00:37:44.044Z,810.78
2017-12-13T00:38:44.042Z,810.78
2017-12-13T00:39:44.041Z,810.75
2017-12-13T00:40:44.042Z,810.76
2017-12-13T00:41:44.049Z,810.82
2017-12-13T00:42:44.048Z,810.79
2017-12-13T00:43:44.046Z,810.78
2017-12-13T00:44:44.044Z,810.82
2017-12-13T00:45:44.043Z,810.82
2017-12-13T00:46:44.045Z,810.81
2017-12-13T00:47:44.044Z,810.84
2017-12-13T00:48:44.037Z,810.84
2017-12-13T00:49:44.037Z,810.83
2017-12-13T00:50:44.035Z,810.80
2017-12-13T00:51:44.039Z,810.81
2017-12-13T00:52:44.038Z,810.81
2017-12-13T00:53:44.035Z,810.79
2017-12-13T00:54:44.040Z,810.82
2017-12-13T00:55:44.038Z,810.80
2017-12-13T00:56:44.036Z,810.81
2017-12-13T00:57:44.032Z,810.84
2017-12-13T00:58:44.035Z,810.82
2017-12-13T00:59:44.030Z,810.84
2017-12-13T01:00:44.035Z,810.85
2017-12-13T01:01:44.028Z,810.84
2017-12-13T01:02:44.028Z,810.88
2017-12-13T01:03:44.037Z,810.91
2017-12-13T01:04:44.026Z,810.93
2017-12-13T01:05:44.025Z,810.93
2017-12-13T01:06:44.029Z,810.89
2017-12-13T01:07:44.029Z,810.92
2017-12-13T01:08:44.028Z,810.88
2017-12-13T01:09:44.028Z,810.87
2017-12-13T01:10:44.028Z,810.86
2017-12-13T01:11:44.026Z,810.85
2017-12-13T01:12:44.026Z,810.86
2017-12-13T01:13:44.025Z,810.87
2017-12-13T01:14:44.020Z,810.84
2017-12-13T01:15:44.019Z,810.89
2017-12-13T01:16:44.023Z,810.85
2017-12-13T01:17:44.023Z,810.91
2017-12-13T01:18:44.023Z,810.90
2017-12-13T01:19:44.015Z,810.94
2017-12-13T01:20:44.020Z,810.90
2017-12-13T01:21:44.037Z,810.95
2017-12-13T01:22:44.015Z,810.96
2017-12-13T01:23:44.021Z,810.97
2017-12-13T01:24:44.012Z,810.99
2017-12-13T01:25:44.014Z,811.02
2017-12-13T01:26:44.018Z,811.01
2017-12-13T01:27:44.011Z,811.04
2017-12-13T01:28:44.019Z,811.01
2017-12-13T01:29:44.012Z,810.98
2017-12-13T01:30:44.011Z,811.01
2017-12-13T01:31:44.016Z,811.01
2017-12-13T01:32:44.010Z,811.01
2017-12-13T01:33:44.017Z,811.06
2017-12-13T01:34:44.010Z,811.03
2017-12-13T01:35:44.007Z,811.07
2017-12-13T01:36:44.009Z,811.05
2017-12-13T01:37:44.013Z,811.05
2017-12-13T01:38:44.011Z,811.06
2017-12-13T01:39:44.007Z,811.05
2017-12-13T01:40:44.013Z,811.04
2017-12-13T01:41:44.015Z,811.04
2017-12-13T01:42:44.010Z,811.01
2017-12-13T01:43:44.020Z,811.03
2017-12-13T01:44:44.005Z,811.04
2017-12-13T01:45:44.019Z,811.04
2017-12-13T01:46:44.012Z,811.00
2017-12-13T01:47:44.011Z,811.03
2017-12-13T01:48:44.010Z,810.99
2017-12-13T01:49:44.004Z,811.01
2017-12-13T01:50:44.004Z,811.03
2017-12-13T01:51:44.008Z,811.04
2017-12-13T01:52:44.004Z,811.02
2017-12-13T01:53:44.003Z,811.01
2017-12-13T01:54:44.003Z,811.02
2017-12-13T01:55:44.001Z,811.01
2017-12-13T01:56:44.007Z,811.04
2017-12-13T01:57:44.002Z,811.05
2017-12-13T01:58:44.007Z,811.00
2017-12-13T01:59:44.009Z,811.01
2017-12-13T02:00:44.000Z,811.02
2017-12-13T02:01:44.000Z,811.04
2017-12-13T02:02:44.008Z,811.06
2017-12-13T02:03:44.007Z,811.08
2017-12-13T02:04:43.999Z,811.06
2017-12-13T02:05:44.000Z,811.08
2017-12-13T02:06:44.007Z,811.11
2017-12-13T02:07:44.007Z,811.11
2017-12-13T02:08:44.004Z,811.11
2017-12-13T02:09:43.999Z,811.15
2017-12-13T02:10:44.004Z,811.13
2017-12-13T02:11:45.000Z,811.10
2017-12-13T02:12:43.997Z,811.09
2017-12-13T02:13:44.005Z,811.08
2017-12-13T02:14:44.003Z,811.08
2017-12-13T02:15:43.995Z,811.04
2017-12-13T02:16:44.004Z,811.05
2017-12-13T02:17:44.002Z,811.06
2017-12-13T02:18:43.994Z,811.05
2017-12-13T02:19:43.993Z,811.05
2017-12-13T02:20:43.993Z,810.99
2017-12-13T02:21:43.999Z,810.97
2017-12-13T02:22:43.993Z,811.02
2017-12-13T02:23:43.991Z,810.98
2017-12-13T02:24:43.991Z,811.02
2017-12-13T02:25:43.995Z,811.05
2017-12-13T02:26:43.990Z,811.05
2017-12-13T02:27:43.989Z,811.06
2017-12-13T02:28:43.993Z,811.04
2017-12-13T02:29:43.994Z,811.08
2017-12-13T02:30:43.994Z,811.04
2017-12-13T02:31:43.992Z,811.00
2017-12-13T02:32:43.992Z,811.05
2017-12-13T02:33:43.986Z,811.02
2017-12-13T02:34:43.985Z,811.05
2017-12-13T02:35:43.992Z,811.08
2017-12-13T02:36:43.991Z,811.09
2017-12-13T02:37:43.984Z,811.12
2017-12-13T02:38:43.985Z,811.12
2017-12-13T02:39:43.998Z,811.09
2017-12-13T02:40:43.982Z,811.08
2017-12-13T02:41:43.981Z,811.10
2017-12-13T02:42:43.980Z,811.04
2017-12-13T02:43:43.988Z,811.07
2017-12-13T02:44:43.987Z,811.13
2017-12-13T02:45:43.979Z,811.12
2017-12-13T02:46:43.986Z,811.14
2017-12-13T02:47:43.979Z,811.09
2017-12-13T02:48:43.983Z,811.08
2017-12-13T02:49:43.977Z,811.09
2017-12-13T02:50:43.983Z,811.10
2017-12-13T02:51:43.976Z,811.07
2017-12-13T02:52:43.977Z,811.10
2017-12-13T02:53:43.975Z,811.07
2017-12-13T02:54:43.978Z,811.02
2017-12-13T02:55:43.972Z,811.06
2017-12-13T02:56:43.973Z,811.01
2017-12-13T02:57:43.972Z,811.06
2017-12-13T02:58:43.979Z,811.08
2017-12-13T02:59:43.978Z,811.02
2017-12-13T03:00:43.981Z,811.06
2017-12-13T03:01:43.981Z,811.03
2017-12-13T03:02:43.975Z,811.04
2017-12-13T03:03:43.974Z,811.05
2017-12-13T03:04:43.974Z,810.99
2017-12-13T03:05:43.969Z,811.04
2017-12-13T03:06:43.967Z,811.01
2017-12-13T03:07:43.966Z,811.05
2017-12-13T03:08:43.971Z,811.01
2017-12-13T03:09:43.969Z,811.09
2017-12-13T03:10:43.971Z,811.00
2017-12-13T03:11:43.968Z,811.00
2017-12-13T03:12:43.968Z,811.01
2017-12-13T03:13:43.961Z,811.00
2017-12-13T03:14:43.967Z,811.03
2017-12-13T03:15:43.960Z,811.10
2017-12-13T03:16:43.959Z,811.10
2017-12-13T03:17:43.959Z,811.10
2017-12-13T03:18:43.963Z,811.11
2017-12-13T03:19:43.957Z,811.14
2017-12-13T03:20:43.955Z,811.13
2017-12-13T03:21:43.955Z,811.05
2017-12-13T03:22:43.954Z,811.06
2017-12-13T03:23:43.954Z,811.11
2017-12-13T03:24:43.954Z,811.04
2017-12-13T03:25:43.960Z,811.04
2017-12-13T03:26:43.952Z,811.04
2017-12-13T03:27:43.948Z,811.04
2017-12-13T03:28:43.952Z,811.01
2017-12-13T03:29:43.956Z,811.05
2017-12-13T03:30:43.954Z,811.07
2017-12-13T03:31:43.953Z,811.01
2017-12-13T03:32:43.944Z,811.03
2017-12-13T03:33:43.943Z,811.03
2017-12-13T03:34:43.947Z,811.04
2017-12-13T03:35:43.941Z,811.03
2017-12-13T03:36:43.939Z,811.07
2017-12-13T03:37:43.945Z,811.05
2017-12-13T03:38:43.943Z,811.08
2017-12-13T03:39:43.938Z,811.07
2017-12-13T03:40:43.940Z,811.09
2017-12-13T03:41:43.941Z,811.04
2017-12-13T03:42:43.933Z,811.02
2017-12-13T03:43:43.932Z,811.00
2017-12-13T03:44:43.932Z,811.01
2017-12-13T03:45:43.931Z,811.03
2017-12-13T03:46:43.937Z,811.04
2017-12-13T03:47:43.936Z,811.04
2017-12-13T03:48:43.929Z,811.09
2017-12-13T03:49:43.926Z,811.08
2017-12-13T03:50:43.926Z,811.05
2017-12-13T03:51:43.931Z,811.07
2017-12-13T03:52:43.924Z,811.11
2017-12-13T03:53:43.928Z,811.09
2017-12-13T03:54:43.935Z,811.09
2017-12-13T03:55:43.929Z,811.08
2017-12-13T03:56:43.926Z,811.06
2017-12-13T03:57:43.918Z,811.06
2017-12-13T03:58:43.948Z,811.10
2017-12-13T03:59:43.916Z,811.08
2017-12-13T04:00:43.921Z,811.02
2017-12-13T04:01:43.921Z,811.06
2017-12-13T04:02:43.920Z,811.05
2017-12-13T04:03:43.912Z,810.99
2017-12-13T04:04:43.913Z,811.00
2017-12-13T04:05:43.911Z,811.00
2017-12-13T04:06:43.917Z,811.03
2017-12-13T04:07:43.908Z,811.02
2017-12-13T04:08:43.907Z,811.07
2017-12-13T04:09:43.908Z,811.07
2017-12-13T04:10:43.912Z,811.07
2017-12-13T04:11:43.909Z,811.06
2017-12-13T04:12:43.910Z,811.10
2017-12-13T04:13:43.909Z,811.09
2017-12-13T04:14:43.902Z,811.04
2017-12-13T04:15:43.908Z,811.07
2017-12-13T04:16:43.900Z,811.07
2017-12-13T04:17:43.898Z,811.11
2017-12-13T04:18:43.904Z,811.12
2017-12-13T04:19:43.903Z,811.15
2017-12-13T04:20:43.896Z,811.19
2017-12-13T04:21:43.899Z,811.17
2017-12-13T04:22:43.902Z,811.19
2017-12-13T04:23:43.895Z,811.19
2017-12-13T04:24:43.899Z,811.18
2017-12-13T04:25:43.899Z,811.17
2017-12-13T04:26:43.897Z,811.15
2017-12-13T04:27:43.890Z,811.20
2017-12-13T04:28:43.889Z,811.22
2017-12-13T04:29:43.888Z,811.24
2017-12-13T04:30:43.890Z,811.23
2017-12-13T04:31:43.892Z,811.24
2017-12-13T04:32:43.892Z,811.26
2017-12-13T04:33:43.882Z,811.25
2017-12-13T04:34:43.889Z,811.22
2017-12-13T04:35:43.882Z,811.23
2017-12-13T04:36:43.879Z,811.27
2017-12-13T04:37:43.879Z,811.23
2017-12-13T04:38:43.885Z,811.24
2017-12-13T04:39:43.880Z,811.24
2017-12-13T04:40:43.876Z,811.22
2017-12-13T04:41:43.881Z,811.22
2017-12-13T04:42:43.872Z,811.22
2017-12-13T04:43:43.873Z,811.19
2017-12-13T04:44:43.870Z,811.13
2017-12-13T04:45:43.876Z,811.17
2017-12-13T04:46:43.869Z,811.15
2017-12-13T04:47:43.874Z,811.21
2017-12-13T04:48:43.871Z,811.15
2017-12-13T04:49:43.870Z,811.20
2017-12-13T04:50:43.873Z,811.22
2017-12-13T04:51:43.863Z,811.23
2017-12-13T04:52:43.868Z,811.28
2017-12-13T04:53:43.861Z,811.24
2017-12-13T04:54:43.859Z,811.21
2017-12-13T04:55:43.857Z,811.21
2017-12-13T04:56:43.863Z,811.19
2017-12-13T04:57:43.855Z,811.17
2017-12-13T04:58:43.859Z,811.15
2017-12-13T04:59:43.862Z,811.16
2017-12-13T05:00:43.857Z,811.14
2017-12-13T05:01:43.851Z,811.16
2017-12-13T05:02:43.851Z,811.16
2017-12-13T05:03:43.853Z,811.14
2017-12-13T05:04:43.855Z,811.18
2017-12-13T05:05:43.848Z,811.20
2017-12-13T05:06:43.847Z,811.17
2017-12-13T05:07:43.845Z,811.19
2017-12-13T05:08:43.849Z,811.21
2017-12-13T05:09:43.843Z,811.17
2017-12-13T05:10:43.849Z,811.18
2017-12-13T05:11:43.845Z,811.15
2017-12-13T05:12:43.850Z,811.17
2017-12-13T05:13:43.840Z,811.19
2017-12-13T05:14:43.838Z,811.26
2017-12-13T05:15:43.836Z,811.26
2017-12-13T05:16:43.840Z,811.22
2017-12-13T05:17:43.835Z,811.22
2017-12-13T05:18:43.835Z,811.25
2017-12-13T05:19:43.833Z,811.23
2017-12-13T05:20:43.835Z,811.23
2017-12-13T05:21:43.837Z,811.26
2017-12-13T05:22:43.831Z,811.27
2017-12-13T05:23:43.830Z,811.23
2017-12-13T05:24:43.829Z,811.23
2017-12-13T05:25:43.832Z,811.26
2017-12-13T05:26:43.828Z,811.28
2017-12-13T05:27:43.825Z,811.32
2017-12-13T05:28:43.830Z,811.30
2017-12-13T05:29:43.828Z,811.27
2017-12-13T05:30:43.830Z,811.24
2017-12-13T05:31:43.827Z,811.28
2017-12-13T05:32:43.825Z,811.26
2017-12-13T05:33:43.824Z,811.28
2017-12-13T05:34:43.886Z,811.28
2017-12-13T05:35:43.821Z,811.27
2017-12-13T05:36:43.818Z,811.28
2017-12-13T05:37:43.816Z,811.26
2017-12-13T05:38:43.822Z,811.23
2017-12-13T05:39:43.818Z,811.24
2017-12-13T05:40:43.813Z,811.25
2017-12-13T05:41:43.812Z,811.24
2017-12-13T05:42:43.810Z,811.23
2017-12-13T05:43:43.813Z,811.24
2017-12-13T05:44:43.812Z,811.24
2017-12-13T05:45:43.813Z,811.26
2017-12-13T05:46:43.809Z,811.22
2017-12-13T05:47:43.804Z,811.23
2017-12-13T05:48:43.804Z,811.18
2017-12-13T05:49:43.806Z,811.15
2017-12-13T05:50:43.801Z,811.18
2017-12-13T05:51:43.803Z,811.19
2017-12-13T05:52:43.806Z,811.19
2017-12-13T05:53:43.799Z,811.21
2017-12-13T05:54:43.797Z,811.25
2017-12-13T05:55:43.796Z,811.26
2017-12-13T05:56:43.795Z,811.21
2017-12-13T05:57:43.807Z,811.25
2017-12-13T05:58:43.798Z,811.29
2017-12-13T05:59:43.790Z,811.23
2017-12-13T06:00:43.796Z,811.28
2017-12-13T06:01:43.789Z,811.27
2017-12-13T06:02:43.794Z,811.29
2017-12-13T06:03:43.788Z,811.28
2017-12-13T06:04:43.796Z,811.29
2017-12-13T06:05:43.783Z,811.32
2017-12-13T06:06:43.786Z,811.30
2017-12-13T06:07:43.785Z,811.28
2017-12-13T06:08:43.782Z,811.22
2017-12-13T06:09:43.779Z,811.22
2017-12-13T06:10:43.787Z,811.24
2017-12-13T06:11:43.786Z,811.21
2017-12-13T06:12:43.781Z,811.21
2017-12-13T06:13:43.779Z,811.22
2017-12-13T06:14:43.777Z,811.22
2017-12-13T06:15:43.778Z,811.20
2017-12-13T06:16:43.774Z,811.18
2017-12-13T06:17:43.770Z,811.18
2017-12-13T06:18:43.772Z,811.19
2017-12-13T06:19:43.765Z,811.15
2017-12-13T06:20:43.770Z,811.20
2017-12-13T06:21:43.769Z,811.18
2017-12-13T06:22:43.762Z,811.18
2017-12-13T06:23:43.767Z,811.18
2017-12-13T06:24:43.758Z,811.19
2017-12-13T06:25:43.758Z,811.18
2017-12-13T06:26:43.759Z,811.21
2017-12-13T06:27:43.759Z,811.23
2017-12-13T06:28:43.761Z,811.22
2017-12-13T06:29:43.752Z,811.24
2017-12-13T06:30:43.763Z,811.21
2017-12-13T06:31:43.756Z,811.21
2017-12-13T06:32:43.750Z,811.17
2017-12-13T06:33:43.750Z,811.15
2017-12-13T06:34:43.752Z,811.16
2017-12-13T06:35:43.745Z,811.16
2017-12-13T06:36:43.751Z,811.18
2017-12-13T06:37:43.751Z,811.21
2017-12-13T06:38:43.749Z,811.22
2017-12-13T06:39:43.740Z,811.21
2017-12-13T06:40:43.743Z,811.23
2017-12-13T06:41:43.744Z,811.24
2017-12-13T06:42:43.745Z,811.25
2017-12-13T06:43:43.735Z,811.20
2017-12-13T06:44:43.737Z,811.23
2017-12-13T06:45:43.734Z,811.16
2017-12-13T06:46:43.738Z,811.14
2017-12-13T06:47:43.738Z,811.11
2017-12-13T06:48:43.736Z,811.12
2017-12-13T06:49:43.730Z,811.11
2017-12-13T06:50:43.728Z,811.13
2017-12-13T06:51:43.729Z,811.12
2017-12-13T06:52:43.725Z,811.14
2017-12-13T06:53:43.727Z,811.14
2017-12-13T06:54:43.729Z,811.13
2017-12-13T06:55:43.726Z,811.11
2017-12-13T06:56:43.730Z,811.16
2017-12-13T06:57:43.725Z,811.16
2017-12-13T06:58:43.718Z,811.17
2017-12-13T06:59:43.718Z,811.15
2017-12-13T07:00:43.722Z,811.18
2017-12-13T07:01:43.714Z,811.19
2017-12-13T07:02:43.719Z,811.20
2017-12-13T07:03:43.712Z,811.18
2017-12-13T07:04:43.719Z,811.16
2017-12-13T07:05:43.715Z,811.14
2017-12-13T07:06:43.712Z,811.14
2017-12-13T07:07:43.709Z,811.12
2017-12-13T07:08:43.711Z,811.17
2017-12-13T07:09:43.715Z,811.15
2017-12-13T07:10:43.709Z,811.15
2017-12-13T07:11:43.707Z,811.14
2017-12-13T07:12:43.703Z,811.11
2017-12-13T07:13:43.702Z,811.18
2017-12-13T07:14:43.700Z,811.17
2017-12-13T07:15:43.699Z,811.19
2017-12-13T07:16:43.698Z,811.16
2017-12-13T07:17:43.701Z,811.21
2017-12-13T07:18:43.696Z,811.23
2017-12-13T07:19:43.696Z,811.26
2017-12-13T07:20:43.700Z,811.26
2017-12-13T07:21:43.698Z,811.28
2017-12-13T07:22:43.699Z,811.27
2017-12-13T07:23:43.689Z,811.24
2017-12-13T07:24:43.694Z,811.27
2017-12-13T07:25:43.696Z,811.29
2017-12-13T07:26:43.691Z,811.29
2017-12-13T07:27:43.686Z,811.26
2017-12-13T07:28:43.690Z,811.30
2017-12-13T07:29:43.692Z,811.27
2017-12-13T07:30:43.687Z,811.27
2017-12-13T07:31:43.683Z,811.25
2017-12-13T07:32:43.680Z,811.33
2017-12-13T07:33:43.691Z,811.30
2017-12-13T07:34:43.680Z,811.27
2017-12-13T07:35:43.679Z,811.28
2017-12-13T07:36:43.681Z,811.21
2017-12-13T07:37:43.683Z,811.23
2017-12-13T07:38:43.681Z,811.22
2017-12-13T07:39:43.680Z,811.24
2017-12-13T07:40:43.672Z,811.20
2017-12-13T07:41:43.672Z,811.20
2017-12-13T07:42:43.678Z,811.19
2017-12-13T07:43:43.674Z,811.20
2017-12-13T07:44:43.673Z,811.19
2017-12-13T07:45:43.668Z,811.16
2017-12-13T07:46:43.668Z,811.14
2017-12-13T07:47:43.672Z,811.16
2017-12-13T07:48:43.672Z,811.14
2017-12-13T07:49:43.671Z,811.15
2017-12-13T07:50:43.664Z,811.15
2017-12-13T07:51:43.664Z,811.18
2017-12-13T07:52:43.667Z,811.12
2017-12-13T07:53:43.662Z,811.12
2017-12-13T07:54:43.661Z,811.07
2017-12-13T07:55:43.662Z,811.08
2017-12-13T07:56:43.660Z,811.02
2017-12-13T07:57:43.658Z,811.04
2017-12-13T07:58:43.656Z,811.02
2017-12-13T07:59:43.660Z,811.00
2017-12-13T08:00:43.659Z,811.02
2017-12-13T08:01:43.659Z,810.98
2017-12-13T08:02:43.656Z,811.00
2017-12-13T08:03:43.656Z,810.93
2017-12-13T08:04:43.650Z,810.93
2017-12-13T08:05:43.655Z,810.93
2017-12-13T08:06:43.648Z,810.94
2017-12-13T08:07:43.655Z,810.94
2017-12-13T08:08:43.647Z,810.93
2017-12-13T08:09:43.648Z,810.93
2017-12-13T08:10:43.645Z,810.93
2017-12-13T08:11:43.649Z,810.99
2017-12-13T08:12:43.705Z,811.01
2017-12-13T08:13:43.647Z,810.99
2017-12-13T08:14:43.641Z,810.98
2017-12-13T08:15:43.640Z,811.01
2017-12-13T08:16:43.641Z,811.00
2017-12-13T08:17:43.643Z,810.98
2017-12-13T08:18:43.639Z,811.00
2017-12-13T08:19:43.643Z,811.01
2017-12-13T08:20:43.642Z,810.99
2017-12-13T08:21:43.636Z,811.00
2017-12-13T08:22:43.634Z,811.03
2017-12-13T08:23:43.634Z,811.03
2017-12-13T08:24:43.633Z,811.00
2017-12-13T08:25:43.640Z,811.04
2017-12-13T08:26:43.638Z,811.02
2017-12-13T08:27:43.630Z,810.98
2017-12-13T08:28:43.636Z,811.00
2017-12-13T08:29:43.628Z,810.99
2017-12-13T08:30:43.629Z,811.01
2017-12-13T08:31:43.633Z,810.99
2017-12-13T08:32:43.631Z,811.02
2017-12-13T08:33:43.628Z,810.99
2017-12-13T08:34:43.623Z,811.05
2017-12-13T08:35:43.627Z,811.07
2017-12-13T08:36:43.629Z,811.07
2017-12-13T08:37:43.628Z,811.09
2017-12-13T08:38:43.626Z,811.11
2017-12-13T08:39:43.625Z,811.12
2017-12-13T08:40:43.625Z,811.13
2017-12-13T08:41:43.621Z,811.16
2017-12-13T08:42:43.622Z,811.13
2017-12-13T08:43:43.626Z,811.11
2017-12-13T08:44:43.623Z,811.11
2017-12-13T08:45:43.622Z,811.17
2017-12-13T08:46:43.624Z,811.07
2017-12-13T08:47:43.625Z,811.08
2017-12-13T08:48:43.633Z,811.05
2017-12-13T08:49:43.634Z,811.09
2017-12-13T08:50:43.628Z,811.08
2017-12-13T08:51:43.633Z,811.09
2017-12-13T08:52:43.633Z,811.11
2017-12-13T08:53:43.640Z,811.10
2017-12-13T08:54:43.634Z,811.08
2017-12-13T08:55:43.636Z,811.10
2017-12-13T08:56:43.648Z,811.07
2017-12-13T08:57:43.645Z,811.08
2017-12-13T08:58:43.647Z,811.11
2017-12-13T08:59:43.644Z,811.12
2017-12-13T09:00:43.647Z,811.18
2017-12-13T09:01:43.650Z,811.15
2017-12-13T09:02:43.653Z,811.18
2017-12-13T09:03:43.655Z,811.17
2017-12-13T09:04:43.663Z,811.21
2017-12-13T09:05:43.665Z,811.31
2017-12-13T09:06:43.664Z,811.30
2017-12-13T09:07:43.670Z,811.32
2017-12-13T09:08:43.675Z,811.31
2017-12-13T09:09:43.672Z,811.32
2017-12-13T09:10:43.682Z,811.29
2017-12-13T09:11:43.683Z,811.32
2017-12-13T09:12:43.681Z,811.30
2017-12-13T09:13:43.698Z,811.34
2017-12-13T09:14:43.692Z,811.33
2017-12-13T09:15:43.690Z,811.37
2017-12-13T09:16:43.694Z,811.36
2017-12-13T09:17:43.698Z,811.36
2017-12-13T09:18:43.738Z,811.36
2017-12-13T09:19:43.712Z,811.32
2017-12-13T09:20:43.715Z,811.36
2017-12-13T09:21:43.722Z,811.33
2017-12-13T09:22:43.720Z,811.34
2017-12-13T09:23:43.725Z,811.39
2017-12-13T09:24:43.729Z,811.43
2017-12-13T09:25:43.729Z,811.46
2017-12-13T09:26:43.807Z,811.47
2017-12-13T09:27:43.743Z,811.46
2017-12-13T09:28:43.741Z,811.46
2017-12-13T09:29:43.753Z,811.45
2017-12-13T09:30:43.748Z,811.45
2017-12-13T09:31:43.757Z,811.49
2017-12-13T09:32:43.763Z,811.48
2017-12-13T09:33:43.766Z,811.48
2017-12-13T09:34:43.775Z,811.48
2017-12-13T09:35:43.770Z,811.46
2017-12-13T09:36:43.774Z,811.45
2017-12-13T09:37:43.779Z,811.45
2017-12-13T09:38:43.790Z,811.46
2017-12-13T09:39:43.794Z,811.47
2017-12-13T09:40:43.798Z,811.49
2017-12-13T09:41:43.803Z,811.53
2017-12-13T09:42:43.811Z,811.52
2017-12-13T09:43:43.813Z,811.52
2017-12-13T09:44:43.816Z,811.46
2017-12-13T09:45:43.818Z,811.48
2017-12-13T09:46:43.823Z,811.51
2017-12-13T09:47:43.828Z,811.51
2017-12-13T09:48:43.838Z,811.53
2017-12-13T09:49:43.838Z,811.56
2017-12-13T09:50:43.842Z,811.58
2017-12-13T09:51:43.852Z,811.60
2017-12-13T09:52:43.858Z,811.56
2017-12-13T09:53:43.857Z,811.56
2017-12-13T09:54:43.866Z,811.54
2017-12-13T09:55:43.866Z,811.53
2017-12-13T09:56:43.874Z,811.55
2017-12-13T09:57:43.877Z,811.52
2017-12-13T09:58:43.894Z,811.58
2017-12-13T09:59:43.893Z,811.56
2017-12-13T10:00:43.899Z,811.59
2017-12-13T10:01:43.907Z,811.59
2017-12-13T10:02:43.906Z,811.57
2017-12-13T10:03:43.919Z,811.58
2017-12-13T10:04:43.919Z,811.52
2017-12-13T10:05:43.920Z,811.53
2017-12-13T10:06:43.927Z,811.55
2017-12-13T10:07:43.931Z,811.55
2017-12-13T10:08:43.952Z,811.53
2017-12-13T10:09:43.948Z,811.53
2017-12-13T10:10:43.953Z,811.52
2017-12-13T10:11:43.964Z,811.52
2017-12-13T10:12:43.965Z,811.51
2017-12-13T10:13:43.968Z,811.47
2017-12-13T10:14:43.982Z,811.45
2017-12-13T10:15:43.988Z,811.45
2017-12-13T10:16:43.988Z,811.45
2017-12-13T10:17:44.001Z,811.42
2017-12-13T10:18:44.002Z,811.41
2017-12-13T10:19:44.016Z,811.41
2017-12-13T10:20:44.020Z,811.41
2017-12-13T10:21:44.024Z,811.48
2017-12-13T10:22:44.031Z,811.44
2017-12-13T10:23:44.037Z,811.45
2017-12-13T10:24:44.046Z,811.47
2017-12-13T10:25:44.056Z,811.47
2017-12-13T10:26:44.063Z,811.44
2017-12-13T10:27:44.073Z,811.40
2017-12-13T10:28:44.072Z,811.43
2017-12-13T10:29:44.086Z,811.37
2017-12-13T10:30:44.086Z,811.39
2017-12-13T10:31:44.096Z,811.41
2017-12-13T10:32:44.107Z,811.34
2017-12-13T10:33:44.174Z,811.35
2017-12-13T10:34:44.116Z,811.32
2017-12-13T10:35:44.123Z,811.33
2017-12-13T10:36:44.133Z,811.27
2017-12-13T10:37:44.141Z,811.28
2017-12-13T10:38:44.156Z,811.26
2017-12-13T10:39:44.155Z,811.25
2017-12-13T10:40:44.169Z,811.24
2017-12-13T10:41:44.171Z,811.26
2017-12-13T10:42:44.180Z,811.20
2017-12-13T10:43:44.195Z,811.24
2017-12-13T10:44:44.202Z,811.24
2017-12-13T10:45:44.211Z,811.24
2017-12-13T10:46:44.216Z,811.22
2017-12-13T10:47:44.221Z,811.21
2017-12-13T10:48:44.231Z,811.17
2017-12-13T10:49:44.239Z,811.15
2017-12-13T10:50:44.247Z,811.13
2017-12-13T10:51:44.261Z,811.12
2017-12-13T10:52:44.263Z,811.12
2017-12-13T10:53:44.280Z,811.06
2017-12-13T10:54:44.281Z,811.09
2017-12-13T10:55:44.294Z,811.06
2017-12-13T10:56:44.301Z,811.03
2017-12-13T10:57:44.315Z,811.07
2017-12-13T10:58:44.317Z,811.05
2017-12-13T10:59:44.330Z,811.05
2017-12-13T11:00:44.338Z,811.03
2017-12-13T11:01:44.344Z,811.01
2017-12-13T11:02:44.355Z,810.98
2017-12-13T11:03:44.366Z,811.05
2017-12-13T11:04:44.376Z,811.00
2017-12-13T11:05:44.376Z,810.99
2017-12-13T11:06:44.389Z,810.94
2017-12-13T11:07:44.391Z,810.92
2017-12-13T11:08:44.405Z,810.92
2017-12-13T11:09:44.410Z,810.96
2017-12-13T11:10:44.429Z,810.94
2017-12-13T11:11:44.434Z,810.96
2017-12-13T11:12:44.436Z,810.97
2017-12-13T11:13:44.448Z,810.96
2017-12-13T11:14:44.452Z,810.94
2017-12-13T11:15:44.458Z,810.90
2017-12-13T11:16:44.467Z,810.94
2017-12-13T11:17:44.478Z,810.92
2017-12-13T11:18:44.491Z,810.92
2017-12-13T11:19:44.493Z,810.93
2017-12-13T11:20:44.504Z,810.93
2017-12-13T11:21:44.514Z,810.95
2017-12-13T11:22:44.518Z,810.97
2017-12-13T11:23:44.532Z,810.90
2017-12-13T11:24:44.535Z,810.94
2017-12-13T11:25:44.542Z,810.88
2017-12-13T11:26:44.558Z,810.88
2017-12-13T11:27:44.567Z,810.83
2017-12-13T11:28:44.581Z,810.85
2017-12-13T11:29:44.585Z,810.87
2017-12-13T11:30:44.586Z,810.84
2017-12-13T11:31:44.603Z,810.85
2017-12-13T11:32:44.603Z,810.88
2017-12-13T11:33:44.620Z,810.91
2017-12-13T11:34:44.622Z,810.91
2017-12-13T11:35:44.628Z,810.87
2017-12-13T11:36:44.646Z,810.84
2017-12-13T11:37:44.647Z,810.86
2017-12-13T11:38:44.657Z,810.79
2017-12-13T11:39:44.667Z,810.79
2017-12-13T11:40:44.680Z,810.76
2017-12-13T11:41:44.686Z,810.75
2017-12-13T11:42:44.699Z,810.75
2017-12-13T11:43:44.704Z,810.74
2017-12-13T11:44:44.719Z,810.73
2017-12-13T11:45:44.726Z,810.72
2017-12-13T11:46:44.728Z,810.75
2017-12-13T11:47:44.734Z,810.72
2017-12-13T11:48:44.743Z,810.74
2017-12-13T11:49:44.803Z,810.77
2017-12-13T11:50:44.766Z,810.74
2017-12-13T11:51:44.777Z,810.75
2017-12-13T11:52:44.776Z,810.69
2017-12-13T11:53:44.793Z,810.69
2017-12-13T11:54:44.799Z,810.69
2017-12-13T11:55:44.806Z,810.64
2017-12-13T11:56:44.820Z,810.61
2017-12-13T11:57:44.828Z,810.62
2017-12-13T11:58:44.830Z,810.59
2017-12-13T11:59:44.839Z,810.58
2017-12-13T12:00:44.852Z,810.54
2017-12-13T12:01:44.861Z,810.54
2017-12-13T12:02:44.865Z,810.49
2017-12-13T12:03:44.880Z,810.41
2017-12-13T12:04:44.890Z,810.40
2017-12-13T12:05:44.899Z,810.36
2017-12-13T12:06:44.901Z,810.32
2017-12-13T12:07:44.918Z,810.30
2017-12-13T12:08:44.921Z,810.25
2017-12-13T12:09:44.934Z,810.22
2017-12-13T12:10:44.943Z,810.21
2017-12-13T12:11:44.952Z,810.21
2017-12-13T12:12:44.958Z,810.15
2017-12-13T12:13:44.966Z,810.13
2017-12-13T12:14:44.975Z,810.12
2017-12-13T12:15:44.984Z,810.07
2017-12-13T12:16:44.992Z,810.02
2017-12-13T12:17:45.004Z,810.02
2017-12-13T12:18:45.016Z,809.91
2017-12-13T12:19:45.018Z,809.92
2017-12-13T12:20:45.037Z,809.90
2017-12-13T12:21:45.037Z,809.91
2017-12-13T12:22:45.045Z,809.90
2017-12-13T12:23:45.061Z,809.84
2017-12-13T12:24:45.070Z,809.81
2017-12-13T12:25:45.076Z,809.78
2017-12-13T12:26:45.077Z,809.79
2017-12-13T12:27:45.089Z,809.73
2017-12-13T12:28:45.107Z,809.76