createdAt,value
2023-06-09T00:00:47.247Z,4.13
2023-06-09T00:03:17.855Z,4.20
2023-06-09T00:05:48.219Z,3.70
2023-06-09T00:08:16.453Z,3.78
2023-06-09T00:10:44.651Z,4.40
2023-06-09T00:13:17.056Z,4.20
2023-06-09T00:15:45.324Z,3.70
2023-06-09T00:18:17.405Z,3.90
2023-06-09T00:20:45.865Z,4.40
2023-06-09T00:23:14.987Z,4.05
2023-06-09T00:25:43.085Z,4.45
2023-06-09T00:28:11.681Z,3.92
2023-06-09T00:30:41.216Z,3.78
2023-06-09T00:33:09.390Z,4.10
2023-06-09T00:35:37.682Z,3.92
2023-06-09T00:38:06.047Z,4.00
2023-06-09T00:40:34.269Z,4.28
2023-06-09T00:43:02.428Z,3.83
2023-06-09T00:45:30.688Z,3.97
2023-06-09T00:48:00.519Z,4.38
2023-06-09T00:50:28.746Z,3.97
2023-06-09T00:52:58.249Z,4.40
2023-06-09T00:55:28.312Z,4.70
2023-06-09T00:57:59.484Z,4.38
2023-06-09T01:00:29.731Z,4.18
2023-06-09T01:03:02.410Z,4.03
2023-06-09T01:05:31.876Z,3.97
2023-06-09T01:08:07.099Z,4.10
2023-06-09T01:10:43.432Z,4.30
2023-06-09T01:13:19.431Z,4.40
2023-06-09T01:15:54.361Z,4.30
2023-06-09T01:18:26.593Z,4.30
2023-06-09T01:21:04.197Z,4.38
2023-06-09T01:23:41.729Z,4.55
2023-06-09T01:26:11.576Z,4.18
2023-06-09T01:28:40.455Z,4.30
2023-06-09T01:31:12.807Z,4.20
2023-06-09T01:33:41.722Z,4.60
2023-06-09T01:36:09.908Z,4.15
2023-06-09T01:38:38.817Z,4.38
2023-06-09T01:41:07.032Z,4.50
2023-06-09T01:43:36.809Z,3.90
2023-06-09T01:46:05.032Z,4.20
2023-06-09T01:48:43.058Z,4.40
2023-06-09T01:51:16.475Z,4.57
2023-06-09T01:53:50.472Z,4.47
2023-06-09T01:56:23.541Z,4.10
2023-06-09T01:58:58.062Z,3.83
2023-06-09T02:01:27.645Z,4.28
2023-06-09T02:03:57.648Z,4.03
2023-06-09T02:06:26.743Z,4.00
2023-06-09T02:08:55.185Z,4.22
2023-06-09T02:11:23.590Z,4.30
2023-06-09T02:13:56.071Z,4.00
2023-06-09T02:16:25.877Z,4.68
2023-06-09T02:18:55.037Z,4.10
2023-06-09T02:21:23.303Z,3.95
2023-06-09T02:23:51.871Z,4.10
2023-06-09T02:26:20.247Z,4.20
2023-06-09T02:28:49.180Z,4.00
2023-06-09T02:31:18.757Z,4.30
2023-06-09T02:33:46.926Z,3.75
2023-06-09T02:36:15.229Z,3.95
2023-06-09T02:38:43.623Z,4.47
2023-06-09T02:41:11.859Z,4.43
2023-06-09T02:43:40.113Z,4.72
2023-06-09T02:46:08.356Z,4.15
2023-06-09T02:48:38.041Z,4.10
2023-06-09T02:51:06.450Z,4.30
2023-06-09T02:53:34.669Z,4.45
2023-06-09T02:56:02.836Z,4.22
2023-06-09T02:58:31.608Z,4.43
2023-06-09T03:01:00.389Z,5.13
2023-06-09T03:03:30.180Z,4.13
2023-06-09T03:06:00.606Z,4.22
2023-06-09T03:08:28.818Z,4.18
2023-06-09T03:10:56.985Z,4.40
2023-06-09T03:13:25.235Z,4.32
2023-06-09T03:15:54.180Z,4.57
2023-06-09T03:18:22.399Z,5.80
2023-06-09T03:20:52.061Z,5.15
2023-06-09T03:23:22.886Z,5.15
2023-06-09T03:25:52.950Z,4.95
2023-06-09T03:28:21.361Z,4.63
2023-06-09T03:30:49.466Z,4.55
2023-06-09T03:33:19.936Z,4.63
2023-06-09T03:35:50.042Z,4.25
2023-06-09T03:38:18.146Z,4.28
2023-06-09T03:40:47.832Z,4.90
2023-06-09T03:43:16.100Z,4.90
2023-06-09T03:45:44.217Z,4.38
2023-06-09T03:48:12.353Z,4.50
2023-06-09T03:50:41.722Z,4.53
2023-06-09T03:53:09.868Z,4.32
2023-06-09T03:55:39.639Z,4.18
2023-06-09T03:58:11.378Z,4.72
2023-06-09T04:00:40.224Z,4.93
2023-06-09T04:03:08.761Z,4.25
2023-06-09T04:05:37.289Z,4.80
2023-06-09T04:08:06.024Z,4.78
2023-06-09T04:10:34.174Z,4.40
2023-06-09T04:13:02.355Z,7.22
2023-06-09T04:15:32.690Z,4.65
2023-06-09T04:18:01.419Z,4.20
2023-06-09T04:20:30.665Z,4.72
2023-06-09T04:22:58.807Z,4.68
2023-06-09T04:25:28.036Z,4.30
2023-06-09T04:27:56.866Z,4.45
2023-06-09T04:30:26.962Z,4.68
2023-06-09T04:32:57.335Z,4.25
2023-06-09T04:35:25.805Z,4.60
2023-06-09T04:37:54.242Z,4.57
2023-06-09T04:40:24.261Z,5.30
2023-06-09T04:42:53.556Z,5.10
2023-06-09T04:45:26.622Z,5.20
2023-06-09T04:47:58.848Z,5.43
2023-06-09T04:50:27.076Z,5.50
2023-06-09T04:52:56.371Z,5.35
2023-06-09T04:55:26.759Z,5.00
2023-06-09T04:57:56.943Z,5.20
2023-06-09T05:00:27.857Z,5.35
2023-06-09T05:02:58.509Z,5.10
2023-06-09T05:05:27.167Z,5.47
2023-06-09T05:07:55.855Z,5.97
2023-06-09T05:10:24.035Z,4.78
2023-06-09T05:12:52.209Z,4.22
2023-06-09T05:15:20.444Z,4.07
2023-06-09T05:17:48.649Z,4.40
2023-06-09T05:20:21.285Z,4.30
2023-06-09T05:22:49.501Z,3.90
2023-06-09T05:25:19.716Z,3.92
2023-06-09T05:27:47.946Z,3.53
2023-06-09T05:30:17.716Z,3.75
2023-06-09T05:32:46.359Z,3.92
2023-06-09T05:35:14.540Z,3.83
2023-06-09T05:37:51.255Z,4.03
2023-06-09T05:40:20.838Z,3.97
2023-06-09T05:42:51.225Z,4.00
2023-06-09T05:45:19.680Z,4.28
2023-06-09T05:47:47.982Z,3.75
2023-06-09T05:50:16.306Z,4.10
2023-06-09T05:52:45.946Z,3.80
2023-06-09T05:55:14.953Z,4.05
2023-06-09T05:57:43.190Z,3.80
2023-06-09T06:00:13.053Z,4.28
2023-06-09T06:02:41.376Z,3.78
2023-06-09T06:05:10.759Z,4.13
2023-06-09T06:07:40.093Z,3.65
2023-06-09T06:10:11.115Z,4.20
2023-06-09T06:12:40.243Z,3.80
2023-06-09T06:15:09.895Z,3.75
2023-06-09T06:17:38.516Z,3.90
2023-06-09T06:20:08.525Z,4.10
2023-06-09T06:22:36.810Z,4.15
2023-06-09T06:25:05.507Z,4.00
2023-06-09T06:27:35.084Z,4.18
2023-06-09T06:30:03.762Z,4.40
2023-06-09T06:32:32.017Z,4.53
2023-06-09T06:35:00.146Z,4.53
2023-06-09T06:37:29.495Z,5.28
2023-06-09T06:39:57.927Z,4.50
2023-06-09T06:42:26.334Z,4.80
2023-06-09T06:44:58.022Z,5.07
2023-06-09T06:47:26.516Z,4.45
2023-06-09T06:49:55.121Z,3.97
2023-06-09T06:52:23.291Z,3.63
2023-06-09T06:54:51.574Z,3.63
2023-06-09T06:57:19.995Z,3.47
2023-06-09T06:59:48.225Z,3.30
2023-06-09T07:02:17.905Z,3.92
2023-06-09T07:04:46.184Z,3.55
2023-06-09T07:07:14.522Z,3.70
2023-06-09T07:09:42.693Z,3.25
2023-06-09T07:12:11.370Z,3.55
2023-06-09T07:14:39.547Z,3.88
2023-06-09T07:17:08.060Z,4.07
2023-06-09T07:19:37.716Z,3.40
2023-06-09T07:22:06.593Z,3.78
2023-06-09T07:24:35.637Z,3.47
2023-06-09T07:27:03.906Z,3.55
2023-06-09T07:29:32.228Z,3.53
2023-06-09T07:32:00.609Z,3.40
2023-06-09T07:34:29.388Z,3.63
2023-06-09T07:37:00.433Z,3.40
2023-06-09T07:39:28.756Z,3.55
2023-06-09T07:41:57.021Z,3.25
2023-06-09T07:44:26.676Z,3.60
2023-06-09T07:46:54.816Z,3.60
2023-06-09T07:49:23.160Z,3.70
2023-06-09T07:51:53.067Z,3.42
2023-06-09T07:54:23.331Z,3.35
2023-06-09T07:56:52.999Z,3.70
2023-06-09T07:59:22.231Z,3.58
2023-06-09T08:01:50.497Z,3.33
2023-06-09T08:04:18.718Z,3.38
2023-06-09T08:06:48.184Z,3.45
2023-06-09T08:09:16.341Z,3.60
2023-06-09T08:11:45.975Z,3.45
2023-06-09T08:14:14.384Z,3.33
2023-06-09T08:16:42.674Z,3.38
2023-06-09T08:19:11.240Z,3.35
2023-06-09T08:21:43.972Z,3.30
2023-06-09T08:24:12.518Z,3.50
2023-06-09T08:26:41.070Z,3.20
2023-06-09T08:29:10.708Z,3.22
2023-06-09T08:31:40.586Z,3.10
2023-06-09T08:34:08.801Z,3.10
2023-06-09T08:36:36.977Z,3.30
2023-06-09T08:39:05.264Z,3.25
2023-06-09T08:41:39.013Z,3.28
2023-06-09T08:44:07.573Z,3.22
2023-06-09T08:46:38.383Z,3.47
2023-06-09T08:49:06.656Z,3.00
2023-06-09T08:51:34.952Z,3.10
2023-06-09T08:54:04.049Z,3.00
2023-06-09T08:56:32.319Z,2.80
2023-06-09T08:59:00.984Z,2.97
2023-06-09T09:01:32.406Z,3.10
2023-06-09T09:04:04.778Z,2.90
2023-06-09T09:06:39.780Z,3.10
2023-06-09T09:09:10.379Z,3.08
2023-06-09T09:11:42.689Z,3.10
2023-06-09T09:14:12.392Z,2.90
2023-06-09T09:16:41.425Z,3.10
2023-06-09T09:19:12.649Z,2.72
2023-06-09T09:21:42.357Z,3.10
2023-06-09T09:24:13.666Z,2.47
2023-06-09T09:26:43.263Z,2.72
2023-06-09T09:29:15.147Z,2.55
2023-06-09T09:31:44.297Z,2.60
2023-06-09T09:34:18.429Z,2.50
2023-06-09T09:36:47.915Z,2.78
2023-06-09T09:39:19.998Z,3.00
2023-06-09T09:42:05.134Z,2.22
2023-06-09T09:44:43.558Z,2.28
2023-06-09T09:47:23.662Z,2.25
2023-06-09T09:49:55.357Z,2.40
2023-06-09T09:52:28.616Z,2.60
2023-06-09T09:55:00.921Z,2.65
2023-06-09T09:57:36.214Z,2.35
2023-06-09T10:00:12.983Z,2.50
2023-06-09T10:02:44.150Z,2.90
2023-06-09T10:05:26.197Z,2.85
2023-06-09T10:08:00.481Z,3.00
2023-06-09T10:10:29.547Z,3.00
2023-06-09T10:12:59.223Z,2.90
2023-06-09T10:15:28.354Z,2.65
2023-06-09T10:17:58.102Z,2.67
2023-06-09T10:20:28.181Z,2.58
2023-06-09T10:22:56.724Z,2.90
2023-06-09T10:25:27.695Z,2.97
2023-06-09T10:27:56.396Z,2.97
2023-06-09T10:30:25.033Z,2.97
2023-06-09T10:33:02.092Z,3.17
2023-06-09T10:35:36.187Z,2.63
2023-06-09T10:38:30.090Z,2.83
2023-06-09T10:41:17.413Z,2.83
2023-06-09T10:44:09.246Z,2.90
2023-06-09T10:46:43.798Z,2.25
2023-06-09T10:49:39.245Z,2.70
2023-06-09T10:52:11.582Z,2.40
2023-06-09T10:54:41.201Z,2.47
2023-06-09T10:57:42.872Z,2.55
2023-06-09T11:00:17.777Z,2.47
2023-06-09T11:02:51.924Z,2.75
2023-06-09T11:05:22.612Z,2.83
2023-06-09T11:08:07.138Z,2.83
2023-06-09T11:10:37.787Z,3.42
2023-06-09T11:13:39.901Z,2.90
2023-06-09T11:16:10.011Z,3.00
2023-06-09T11:18:40.202Z,3.08
2023-06-09T11:21:17.958Z,2.92
2023-06-09T11:24:02.146Z,3.20
2023-06-09T11:26:34.840Z,2.90
2023-06-09T11:29:22.929Z,2.97
2023-06-09T11:31:52.094Z,3.10
2023-06-09T11:34:53.145Z,3.58
2023-06-09T11:37:23.789Z,3.47
2023-06-09T11:39:54.873Z,3.30
2023-06-09T11:42:23.674Z,3.80
2023-06-09T11:44:52.958Z,3.60
2023-06-09T11:47:31.952Z,3.75
2023-06-09T11:50:07.048Z,3.45
2023-06-09T11:52:36.055Z,3.38
2023-06-09T11:55:07.657Z,3.30
2023-06-09T11:57:36.912Z,3.70
2023-06-09T12:00:14.368Z,3.40
2023-06-09T12:02:43.505Z,3.53
2023-06-09T12:05:13.429Z,3.50
2023-06-09T12:07:44.743Z,3.88
2023-06-09T12:10:18.698Z,3.80
2023-06-09T12:12:48.328Z,3.72
2023-06-09T12:15:19.293Z,3.50
2023-06-09T12:17:51.173Z,3.83
2023-06-09T12:20:24.762Z,3.30
2023-06-09T12:22:53.749Z,3.58
2023-06-09T12:25:26.273Z,3.58
2023-06-09T12:27:54.644Z,3.33
2023-06-09T12:30:37.179Z,3.80
2023-06-09T12:33:10.889Z,3.90
2023-06-09T12:35:40.700Z,3.70
2023-06-09T12:38:12.983Z,3.80
2023-06-09T12:40:51.125Z,4.00
2023-06-09T12:43:20.145Z,4.22
2023-06-09T12:45:49.768Z,4.05
2023-06-09T12:48:18.687Z,4.30
2023-06-09T12:50:47.006Z,4.28
2023-06-09T12:53:16.087Z,4.30
2023-06-09T12:55:45.136Z,4.43
2023-06-09T12:58:14.941Z,4.50
2023-06-09T13:00:43.266Z,4.70
2023-06-09T13:03:13.395Z,4.70
2023-06-09T13:05:41.888Z,4.63
2023-06-09T13:08:10.134Z,4.50
2023-06-09T13:10:38.388Z,4.82
2023-06-09T13:13:07.577Z,4.00
2023-06-09T13:15:37.178Z,4.60
2023-06-09T13:18:05.671Z,4.22
2023-06-09T13:20:33.892Z,4.70
2023-06-09T13:23:02.035Z,4.55
2023-06-09T13:25:30.398Z,4.50
2023-06-09T13:27:58.640Z,5.07
2023-06-09T13:30:26.901Z,4.70
2023-06-09T13:32:56.621Z,4.95
2023-06-09T13:35:24.945Z,4.70
2023-06-09T13:37:53.525Z,4.85
2023-06-09T13:40:21.818Z,5.30
2023-06-09T13:42:54.140Z,4.82
2023-06-09T13:45:22.612Z,5.07
2023-06-09T13:47:51.051Z,4.68
2023-06-09T13:50:21.498Z,4.63
2023-06-09T13:52:49.939Z,4.68
2023-06-09T13:55:18.515Z,5.43
2023-06-09T13:57:46.812Z,5.13
2023-06-09T14:00:16.694Z,5.35
2023-06-09T14:02:45.056Z,4.75
2023-06-09T14:05:15.098Z,4.43
2023-06-09T14:07:49.164Z,5.32
2023-06-09T14:10:17.921Z,5.03
2023-06-09T14:12:49.466Z,5.00
2023-06-09T14:15:28.656Z,5.25
2023-06-09T14:18:00.924Z,5.00
2023-06-09T14:20:29.984Z,4.60
2023-06-09T14:23:06.076Z,4.95
2023-06-09T14:25:34.371Z,4.40
2023-06-09T14:28:02.613Z,4.97
2023-06-09T14:30:31.106Z,4.32
2023-06-09T14:32:59.796Z,5.10
2023-06-09T14:35:29.616Z,4.70
2023-06-09T14:38:00.888Z,4.80
2023-06-09T14:40:31.008Z,4.47
2023-06-09T14:43:00.669Z,4.65
2023-06-09T14:45:29.844Z,4.80
2023-06-09T14:48:00.491Z,4.85
2023-06-09T14:50:33.523Z,4.20
2023-06-09T14:53:04.970Z,5.07
2023-06-09T14:55:35.078Z,4.40
2023-06-09T14:58:05.178Z,4.40
2023-06-09T15:00:34.890Z,4.50
2023-06-09T15:03:04.228Z,4.47
2023-06-09T15:05:33.020Z,4.40
2023-06-09T15:08:07.430Z,4.55
2023-06-09T15:10:37.288Z,4.80
2023-06-09T15:13:07.620Z,4.63
2023-06-09T15:15:37.612Z,4.68
2023-06-09T15:18:07.903Z,4.30
2023-06-09T15:20:38.289Z,4.65
2023-06-09T15:23:08.945Z,5.15
2023-06-09T15:25:41.523Z,4.20
2023-06-09T15:28:17.404Z,4.78
2023-06-09T15:30:51.277Z,4.60
2023-06-09T15:33:26.682Z,5.13
2023-06-09T15:36:03.238Z,4.90
2023-06-09T15:38:37.603Z,5.15
2023-06-09T15:41:08.644Z,5.28
2023-06-09T15:43:39.536Z,5.13
2023-06-09T15:46:09.837Z,5.00
2023-06-09T15:48:41.820Z,5.22
2023-06-09T15:51:12.740Z,5.03
2023-06-09T15:53:43.952Z,4.72
2023-06-09T15:56:14.230Z,5.03
2023-06-09T15:58:43.606Z,5.10
2023-06-09T16:01:11.972Z,5.20
2023-06-09T16:03:40.805Z,5.70
2023-06-09T16:06:11.252Z,5.18
2023-06-09T16:08:39.541Z,5.25
2023-06-09T16:11:09.900Z,4.53
2023-06-09T16:13:38.128Z,4.88
2023-06-09T16:16:08.310Z,6.40
2023-06-09T16:18:39.209Z,5.50
2023-06-09T16:21:07.520Z,22.67
2023-06-09T16:23:36.122Z,5.22
2023-06-09T16:26:04.999Z,5.40
2023-06-09T16:28:34.894Z,5.25
2023-06-09T16:31:03.388Z,5.38
2023-06-09T16:33:33.048Z,5.55
2023-06-09T16:36:01.627Z,5.50
2023-06-09T16:38:29.968Z,5.72
2023-06-09T16:40:58.295Z,4.95
2023-06-09T16:43:26.712Z,5.43
2023-06-09T16:45:56.755Z,5.10
2023-06-09T16:48:27.391Z,5.28
2023-06-09T16:50:55.655Z,5.40
2023-06-09T16:53:23.918Z,5.78
2023-06-09T16:55:52.418Z,5.97
2023-06-09T16:58:23.001Z,5.70
2023-06-09T17:00:51.400Z,5.65
2023-06-09T17:03:21.261Z,5.88
2023-06-09T17:05:49.607Z,5.40
2023-06-09T17:08:18.003Z,5.53
2023-06-09T17:10:46.376Z,5.55
2023-06-09T17:13:15.065Z,5.75
2023-06-09T17:15:43.255Z,5.35
2023-06-09T17:18:11.882Z,5.63
2023-06-09T17:20:41.718Z,5.47
2023-06-09T17:23:10.237Z,5.60
2023-06-09T17:25:38.941Z,5.93
2023-06-09T17:28:08.421Z,5.93
2023-06-09T17:30:39.236Z,6.00
2023-06-09T17:33:12.018Z,6.32
2023-06-09T17:35:42.358Z,6.22
2023-06-09T17:38:12.384Z,6.47
2023-06-09T17:40:51.767Z,6.55
2023-06-09T17:43:20.540Z,6.40
2023-06-09T17:45:49.092Z,6.18
2023-06-09T17:48:17.495Z,6.90
2023-06-09T17:50:47.316Z,6.13
2023-06-09T17:53:16.054Z,5.75
2023-06-09T17:55:44.530Z,6.30
2023-06-09T17:58:13.095Z,6.40
2023-06-09T18:00:41.408Z,6.40
2023-06-09T18:03:09.675Z,6.53
2023-06-09T18:05:37.802Z,6.40
2023-06-09T18:08:07.868Z,6.82
2023-06-09T18:10:36.160Z,6.00
2023-06-09T18:13:05.458Z,6.22
2023-06-09T18:15:34.004Z,6.72
2023-06-09T18:18:02.575Z,7.07
2023-06-09T18:20:30.860Z,6.15
2023-06-09T18:22:59.142Z,6.90
2023-06-09T18:25:29.410Z,6.78
2023-06-09T18:27:58.731Z,6.55
2023-06-09T18:30:29.141Z,6.68
2023-06-09T18:32:57.352Z,7.03
2023-06-09T18:35:25.596Z,6.70
2023-06-09T18:37:53.860Z,6.65
2023-06-09T18:40:22.304Z,6.85
2023-06-09T18:42:52.049Z,7.18
2023-06-09T18:45:20.326Z,6.90
2023-06-09T18:47:48.523Z,6.40
2023-06-09T18:50:16.944Z,7.47
2023-06-09T18:52:45.352Z,6.40
2023-06-09T18:55:13.728Z,7.55
2023-06-09T18:57:42.312Z,7.28
2023-06-09T19:00:14.041Z,7.57
2023-06-09T19:02:42.295Z,7.25
2023-06-09T19:05:12.340Z,7.63
2023-06-09T19:07:41.218Z,7.22
2023-06-09T19:10:10.490Z,7.57
2023-06-09T19:12:39.460Z,7.57
2023-06-09T19:15:08.856Z,7.68
2023-06-09T19:17:40.445Z,8.60
2023-06-09T19:20:09.559Z,7.28
2023-06-09T19:22:38.117Z,8.23
2023-06-09T19:25:07.500Z,8.18
2023-06-09T19:27:36.438Z,8.35
2023-06-09T19:30:05.218Z,8.85
2023-06-09T19:32:34.253Z,7.90
2023-06-09T19:35:07.678Z,7.28
2023-06-09T19:37:36.800Z,8.18
2023-06-09T19:40:06.679Z,8.57
2023-06-09T19:42:35.445Z,8.75
2023-06-09T19:45:05.945Z,9.07
2023-06-09T19:47:34.889Z,8.70
2023-06-09T19:50:05.884Z,8.95
2023-06-09T19:52:34.628Z,8.52
2023-06-09T19:55:04.682Z,8.48
2023-06-09T19:57:33.363Z,8.20
2023-06-09T20:00:05.304Z,8.60
2023-06-09T20:02:34.089Z,9.20
2023-06-09T20:05:05.331Z,9.20
2023-06-09T20:07:33.830Z,8.40
2023-06-09T20:10:02.450Z,9.50
2023-06-09T20:12:31.221Z,9.07
2023-06-09T20:15:00.365Z,8.85
2023-06-09T20:17:30.574Z,9.88
2023-06-09T20:19:59.170Z,9.45
2023-06-09T20:22:29.995Z,9.48
2023-06-09T20:24:58.540Z,9.60
2023-06-09T20:27:27.230Z,9.77
2023-06-09T20:29:55.705Z,9.77
2023-06-09T20:32:25.337Z,9.30
2023-06-09T20:34:54.333Z,9.02
2023-06-09T20:37:24.838Z,9.75
2023-06-09T20:39:55.053Z,7.75
2023-06-09T20:42:23.875Z,6.93
2023-06-09T20:44:52.335Z,8.75
2023-06-09T20:47:23.436Z,9.18
2023-06-09T20:49:52.435Z,9.18
2023-06-09T20:52:21.392Z,9.05
2023-06-09T20:54:50.081Z,9.35
2023-06-09T20:57:20.043Z,8.23
2023-06-09T20:59:48.683Z,9.35
2023-06-09T21:02:18.174Z,9.15
2023-06-09T21:04:47.677Z,8.13
2023-06-09T21:07:17.715Z,6.43
2023-06-09T21:09:46.336Z,6.50
2023-06-09T21:12:16.891Z,6.63
2023-06-09T21:14:47.275Z,6.88
2023-06-09T21:17:16.149Z,9.20
2023-06-09T21:19:45.568Z,9.85
2023-06-09T21:22:14.308Z,8.25
2023-06-09T21:24:42.793Z,10.05
2023-06-09T21:27:11.711Z,10.68
2023-06-09T21:29:40.521Z,10.32
2023-06-09T21:32:10.910Z,10.93
2023-06-09T21:34:39.570Z,9.10
2023-06-09T21:37:08.431Z,9.05
2023-06-09T21:39:37.171Z,9.30
2023-06-09T21:42:06.034Z,11.18
2023-06-09T21:44:35.030Z,11.32
2023-06-09T21:47:03.289Z,11.02
2023-06-09T21:49:32.945Z,9.40
2023-06-09T21:52:01.098Z,9.85
2023-06-09T21:54:29.290Z,10.52
2023-06-09T21:56:57.498Z,10.05
2023-06-09T21:59:25.688Z,9.82
2023-06-09T22:01:54.034Z,9.05
2023-06-09T22:04:22.255Z,9.70
2023-06-09T22:06:51.972Z,8.90
2023-06-09T22:09:20.254Z,8.15
2023-06-09T22:11:50.217Z,7.70
2023-06-09T22:14:18.398Z,8.80
2023-06-09T22:16:47.094Z,9.00
2023-06-09T22:19:16.168Z,9.18
2023-06-09T22:21:44.379Z,7.10
2023-06-09T22:24:14.572Z,5.28
2023-06-09T22:26:59.324Z,6.05
2023-06-09T22:29:29.319Z,5.75
2023-06-09T22:31:57.595Z,7.55
2023-06-09T22:34:25.794Z,9.25
2023-06-09T22:36:54.014Z,8.15
2023-06-09T22:39:23.588Z,7.50
2023-06-09T22:41:51.854Z,7.38
2023-06-09T22:44:19.999Z,7.32
2023-06-09T22:46:48.346Z,7.50
2023-06-09T22:49:21.829Z,7.38
2023-06-09T22:51:50.537Z,7.78
2023-06-09T22:54:18.964Z,8.90
2023-06-09T22:56:48.578Z,9.00
2023-06-09T22:59:17.304Z,9.27
2023-06-09T23:01:45.475Z,8.43
2023-06-09T23:04:15.218Z,9.32
2023-06-09T23:06:43.702Z,8.23
2023-06-09T23:09:12.043Z,6.43
2023-06-09T23:11:40.196Z,6.57
2023-06-09T23:14:09.816Z,7.13
2023-06-09T23:16:38.053Z,6.43
2023-06-09T23:19:06.957Z,7.63
2023-06-09T23:21:36.308Z,6.50
2023-06-09T23:24:04.788Z,5.95
2023-06-09T23:26:33.605Z,5.43
2023-06-09T23:29:02.138Z,5.72
2023-06-09T23:31:31.817Z,5.60
2023-06-09T23:34:00.049Z,5.47
2023-06-09T23:36:29.262Z,5.88
2023-06-09T23:38:57.555Z,8.75
2023-06-09T23:41:27.010Z,5.32
2023-06-09T23:43:55.234Z,5.55
2023-06-09T23:46:23.489Z,6.93
2023-06-09T23:48:53.171Z,7.78
2023-06-09T23:51:21.722Z,7.20
2023-06-09T23:53:49.871Z,8.55
2023-06-09T23:56:18.261Z,8.68
2023-06-09T23:58:46.489Z,8.88
