createdAt,value
2022-09-28T00:01:14.611Z,17.94
2022-09-28T00:04:16.702Z,17.94
2022-09-28T00:07:18.700Z,17.88
2022-09-28T00:10:24.052Z,17.88
2022-09-28T00:13:26.131Z,17.88
2022-09-28T00:16:31.459Z,17.88
2022-09-28T00:19:33.910Z,17.88
2022-09-28T00:22:35.901Z,17.88
2022-09-28T00:25:37.940Z,17.88
2022-09-28T00:28:40.023Z,17.88
2022-09-28T00:31:42.093Z,17.88
2022-09-28T00:34:48.969Z,17.88
2022-09-28T00:37:50.992Z,17.88
2022-09-28T00:40:53.287Z,17.88
2022-09-28T00:44:26.956Z,17.88
2022-09-28T00:47:50.872Z,17.81
2022-09-28T00:50:53.148Z,17.81
2022-09-28T00:53:56.183Z,17.88
2022-09-28T00:56:59.105Z,17.81
2022-09-28T01:00:04.070Z,17.81
2022-09-28T01:03:06.749Z,17.81
2022-09-28T01:06:09.244Z,17.81
2022-09-28T01:09:13.929Z,17.81
2022-09-28T01:12:16.272Z,17.81
2022-09-28T01:15:21.723Z,17.81
2022-09-28T01:18:37.114Z,17.75
2022-09-28T01:22:14.463Z,17.75
2022-09-28T01:25:42.124Z,17.81
2022-09-28T01:28:45.979Z,17.75
2022-09-28T01:31:55.155Z,17.75
2022-09-28T01:35:01.937Z,17.75
2022-09-28T01:38:17.488Z,17.75
2022-09-28T01:41:21.913Z,17.75
2022-09-28T01:44:27.456Z,17.75
2022-09-28T01:47:33.847Z,17.75
2022-09-28T01:50:40.617Z,17.75
2022-09-28T01:53:48.370Z,17.75
2022-09-28T01:57:02.506Z,17.75
2022-09-28T02:00:09.026Z,17.75
2022-09-28T02:03:16.033Z,17.75
2022-09-28T02:06:26.944Z,17.69
2022-09-28T02:09:37.035Z,17.75
2022-09-28T02:12:56.196Z,17.69
2022-09-28T02:16:13.965Z,17.69
2022-09-28T02:19:25.879Z,17.75
2022-09-28T02:22:50.586Z,17.69
2022-09-28T02:25:58.811Z,17.69
2022-09-28T02:29:00.876Z,17.69
2022-09-28T02:32:02.935Z,17.69
2022-09-28T02:35:06.042Z,17.69
2022-09-28T02:38:08.505Z,17.69
2022-09-28T02:41:48.015Z,17.69
2022-09-28T02:45:10.734Z,17.69
2022-09-28T02:48:12.702Z,17.69
2022-09-28T02:51:42.071Z,17.69
2022-09-28T02:55:05.635Z,17.69
2022-09-28T02:58:47.877Z,17.69
2022-09-28T03:02:08.600Z,17.69
2022-09-28T03:05:20.978Z,17.69
2022-09-28T03:08:29.361Z,17.63
2022-09-28T03:11:36.560Z,17.69
2022-09-28T03:14:38.600Z,17.69
2022-09-28T03:17:40.928Z,17.63
2022-09-28T03:20:43.078Z,17.69
2022-09-28T03:23:45.528Z,17.69
2022-09-28T03:26:47.525Z,17.63
2022-09-28T03:29:49.904Z,17.63
2022-09-28T03:32:58.798Z,17.63
2022-09-28T03:36:00.974Z,17.63
2022-09-28T03:39:03.054Z,17.63
2022-09-28T03:42:05.116Z,17.63
2022-09-28T03:45:07.509Z,17.63
2022-09-28T03:48:09.541Z,17.63
2022-09-28T03:51:12.507Z,17.63
2022-09-28T03:54:14.512Z,17.63
2022-09-28T03:57:16.541Z,17.63
2022-09-28T04:00:18.873Z,17.56
2022-09-28T04:03:20.903Z,17.63
2022-09-28T04:06:24.310Z,17.63
2022-09-28T04:09:26.420Z,17.63
2022-09-28T04:12:28.528Z,17.56
2022-09-28T04:15:30.553Z,17.63
2022-09-28T04:18:33.605Z,17.56
2022-09-28T04:21:36.780Z,17.56
2022-09-28T04:24:39.143Z,17.56
2022-09-28T04:27:59.909Z,17.56
2022-09-28T04:31:01.967Z,17.56
2022-09-28T04:34:03.982Z,17.56
2022-09-28T04:37:06.043Z,17.56
2022-09-28T04:40:08.607Z,17.56
2022-09-28T04:43:10.672Z,17.56
2022-09-28T04:46:12.782Z,17.56
2022-09-28T04:49:14.968Z,17.56
2022-09-28T04:52:18.521Z,17.56
2022-09-28T04:55:20.862Z,17.56
2022-09-28T04:58:23.319Z,17.56
2022-09-28T05:01:25.827Z,17.50
2022-09-28T05:04:28.187Z,17.56
2022-09-28T05:07:31.141Z,17.56
2022-09-28T05:10:33.152Z,17.50
2022-09-28T05:13:41.737Z,17.56
2022-09-28T05:16:45.267Z,17.50
2022-09-28T05:19:47.339Z,17.56
2022-09-28T05:22:49.320Z,17.50
2022-09-28T05:25:51.444Z,17.56
2022-09-28T05:28:53.695Z,17.56
2022-09-28T05:31:55.802Z,17.56
2022-09-28T05:35:01.035Z,17.56
2022-09-28T05:38:04.567Z,17.56
2022-09-28T05:41:07.086Z,17.56
2022-09-28T05:44:09.245Z,17.56
2022-09-28T05:47:11.228Z,17.63
2022-09-28T05:50:15.865Z,17.69
2022-09-28T05:53:17.921Z,17.69
2022-09-28T05:56:19.957Z,17.69
2022-09-28T05:59:21.964Z,17.75
2022-09-28T06:02:24.300Z,17.88
2022-09-28T06:05:27.322Z,17.94
2022-09-28T06:08:30.803Z,18.00
2022-09-28T06:11:32.936Z,18.06
2022-09-28T06:14:34.987Z,18.06
2022-09-28T06:17:36.992Z,18.13
2022-09-28T06:20:42.704Z,18.19
2022-09-28T06:23:48.952Z,18.19
2022-09-28T06:26:51.499Z,18.25
2022-09-28T06:29:53.586Z,18.31
2022-09-28T06:32:57.984Z,18.31
2022-09-28T06:36:00.884Z,18.31
2022-09-28T06:39:02.974Z,18.31
2022-09-28T06:42:05.942Z,18.31
2022-09-28T06:45:08.570Z,18.25
2022-09-28T06:48:11.086Z,18.38
2022-09-28T06:51:13.171Z,18.50
2022-09-28T06:54:15.310Z,18.50
2022-09-28T06:57:17.845Z,18.56
2022-09-28T07:00:20.182Z,18.56
2022-09-28T07:03:23.097Z,18.63
2022-09-28T07:06:26.664Z,18.69
2022-09-28T07:09:32.984Z,18.63
2022-09-28T07:12:36.133Z,18.63
2022-09-28T07:15:38.256Z,18.75
2022-09-28T07:18:40.408Z,18.75
2022-09-28T07:21:42.859Z,18.69
2022-09-28T07:24:44.990Z,18.69
2022-09-28T07:27:47.173Z,18.69
2022-09-28T07:30:49.234Z,18.63
2022-09-28T07:33:51.885Z,18.69
2022-09-28T07:36:57.329Z,18.75
2022-09-28T07:40:17.917Z,18.75
2022-09-28T07:43:20.862Z,18.81
2022-09-28T07:46:22.950Z,18.81
2022-09-28T07:49:25.043Z,18.88
2022-09-28T07:52:28.678Z,18.88
2022-09-28T07:55:30.745Z,18.88
2022-09-28T07:58:34.028Z,18.94
2022-09-28T08:01:36.118Z,18.94
2022-09-28T08:04:38.473Z,19.00
2022-09-28T08:07:40.771Z,19.06
2022-09-28T08:10:46.905Z,19.06
2022-09-28T08:13:50.845Z,19.06
2022-09-28T08:16:53.426Z,19.19
2022-09-28T08:20:14.445Z,19.25
2022-09-28T08:23:17.056Z,19.19
2022-09-28T08:26:19.504Z,19.13
2022-09-28T08:29:21.521Z,19.19
2022-09-28T08:32:24.599Z,19.25
2022-09-28T08:35:26.682Z,19.31
2022-09-28T08:38:30.904Z,19.31
2022-09-28T08:41:48.038Z,19.31
2022-09-28T08:44:57.778Z,19.31
2022-09-28T08:48:32.122Z,19.31
2022-09-28T08:51:53.848Z,19.31
2022-09-28T08:55:13.600Z,19.25
2022-09-28T08:58:22.785Z,19.19
2022-09-28T09:01:31.086Z,19.25
2022-09-28T09:04:33.835Z,19.25
2022-09-28T09:08:05.396Z,19.25
2022-09-28T09:11:28.804Z,19.25
2022-09-28T09:14:41.359Z,19.25
2022-09-28T09:17:58.494Z,19.25
2022-09-28T09:21:24.802Z,19.25
2022-09-28T09:24:44.353Z,19.25
2022-09-28T09:28:05.473Z,19.25
2022-09-28T09:44:19.383Z,19.38
2022-09-28T09:47:32.004Z,19.25
2022-09-28T09:50:57.778Z,19.25
2022-09-28T09:54:05.536Z,19.25
2022-09-28T09:57:16.261Z,19.25
2022-09-28T10:00:18.910Z,19.31
2022-09-28T10:03:25.289Z,19.31
2022-09-28T10:06:33.197Z,19.31
2022-09-28T10:09:39.591Z,19.19
2022-09-28T10:12:41.615Z,19.31
2022-09-28T10:15:45.261Z,19.31
2022-09-28T10:18:49.512Z,19.25
2022-09-28T10:21:51.807Z,19.19
2022-09-28T10:24:57.416Z,19.19
2022-09-28T10:28:01.117Z,19.25
2022-09-28T10:31:43.345Z,19.19
2022-09-28T10:34:50.178Z,19.31
2022-09-28T10:37:57.668Z,19.31
2022-09-28T10:41:10.241Z,19.31
2022-09-28T10:44:18.662Z,19.25
2022-09-28T10:47:23.777Z,19.25
2022-09-28T10:50:27.973Z,19.25
2022-09-28T10:53:30.033Z,19.25
2022-09-28T10:56:39.709Z,19.38
2022-09-28T10:59:42.896Z,19.38
2022-09-28T11:02:44.979Z,19.38
2022-09-28T11:05:58.255Z,19.38
2022-09-28T11:09:03.721Z,19.38
2022-09-28T11:12:14.159Z,19.31
2022-09-28T11:15:21.990Z,19.38
2022-09-28T11:18:31.305Z,19.38
2022-09-28T11:21:42.904Z,19.44
2022-09-28T11:24:44.929Z,19.44
2022-09-28T11:27:52.651Z,19.38
2022-09-28T11:30:55.094Z,19.31
2022-09-28T11:34:41.792Z,19.38
2022-09-28T11:38:10.265Z,19.38
2022-09-28T11:41:36.640Z,19.31
2022-09-28T11:44:44.899Z,19.25
2022-09-28T11:47:59.123Z,19.19
2022-09-28T11:51:15.974Z,19.13
2022-09-28T11:54:31.349Z,19.13
2022-09-28T11:57:38.471Z,19.06
2022-09-28T12:00:50.913Z,19.06
2022-09-28T12:03:57.684Z,19.06
2022-09-28T12:07:15.420Z,19.00
2022-09-28T12:10:31.350Z,19.00
2022-09-28T12:13:38.349Z,18.94
2022-09-28T12:17:08.079Z,18.44
2022-09-28T12:20:29.111Z,18.44
2022-09-28T12:23:36.648Z,17.25
2022-09-28T12:26:43.621Z,17.50
2022-09-28T12:30:04.199Z,17.88
2022-09-28T12:33:11.546Z,17.81
2022-09-28T12:36:21.852Z,17.94
2022-09-28T12:39:57.685Z,18.19
2022-09-28T12:43:21.772Z,17.69
2022-09-28T12:46:32.299Z,18.06
2022-09-28T12:50:37.700Z,18.44
2022-09-28T12:54:01.620Z,18.63
2022-09-28T12:57:31.579Z,18.63
2022-09-28T13:01:04.910Z,18.63
2022-09-28T13:04:27.277Z,18.75
2022-09-28T13:07:42.743Z,18.75
2022-09-28T13:10:52.185Z,18.69
2022-09-28T13:14:22.676Z,18.69
2022-09-28T13:18:03.061Z,18.56
2022-09-28T13:21:26.192Z,18.63
2022-09-28T13:24:33.762Z,18.63
2022-09-28T13:27:42.272Z,18.63
2022-09-28T13:30:45.505Z,18.56
2022-09-28T13:33:49.060Z,18.56
2022-09-28T13:37:17.288Z,18.56
2022-09-28T13:40:19.987Z,18.56
2022-09-28T13:43:34.187Z,18.56
2022-09-28T13:47:07.718Z,18.50
2022-09-28T13:50:34.795Z,18.50
2022-09-28T13:53:51.899Z,18.50
2022-09-28T13:57:04.757Z,18.50
2022-09-28T14:00:28.516Z,18.50
2022-09-28T14:03:44.405Z,18.50
2022-09-28T14:06:55.627Z,18.50
2022-09-28T14:10:25.822Z,18.50
2022-09-28T14:13:42.972Z,18.50
2022-09-28T14:16:45.259Z,18.50
2022-09-28T14:19:55.346Z,18.50
2022-09-28T14:23:13.434Z,18.50
2022-09-28T14:26:44.205Z,18.50
2022-09-28T14:29:46.965Z,18.50
2022-09-28T14:32:54.686Z,18.44
2022-09-28T14:36:08.364Z,18.50
2022-09-28T14:39:45.192Z,18.44
2022-09-28T14:43:20.703Z,18.50
2022-09-28T14:46:25.658Z,18.50
2022-09-28T14:49:43.238Z,18.50
2022-09-28T14:52:53.361Z,18.56
2022-09-28T14:55:58.251Z,18.56
2022-09-28T14:59:01.106Z,18.56
2022-09-28T15:02:12.311Z,18.50
2022-09-28T15:05:24.027Z,18.50
2022-09-28T15:08:37.432Z,18.50
2022-09-28T15:11:40.418Z,18.44
2022-09-28T15:14:47.695Z,18.44
2022-09-28T15:18:16.639Z,18.50
2022-09-28T15:21:18.960Z,18.50
2022-09-28T15:24:27.040Z,18.50
2022-09-28T15:27:37.491Z,18.50
2022-09-28T15:30:39.944Z,18.44
2022-09-28T15:34:01.247Z,18.50
2022-09-28T15:37:08.976Z,18.44
2022-09-28T15:40:14.892Z,18.44
2022-09-28T15:43:37.861Z,18.50
2022-09-28T15:46:47.701Z,18.44
2022-09-28T15:50:03.942Z,18.44
2022-09-28T15:53:06.291Z,18.44
2022-09-28T15:56:10.196Z,18.38
2022-09-28T15:59:15.210Z,18.38
2022-09-28T16:02:20.627Z,18.38
2022-09-28T16:05:42.872Z,18.44
2022-09-28T16:08:46.141Z,18.38
2022-09-28T16:11:48.631Z,18.38
2022-09-28T16:14:55.847Z,18.38
2022-09-28T16:18:18.899Z,18.38
2022-09-28T16:21:39.001Z,18.38
2022-09-28T16:24:41.170Z,18.38
2022-09-28T16:27:45.609Z,18.31
2022-09-28T16:31:04.766Z,18.31
2022-09-28T16:34:10.780Z,18.31
2022-09-28T16:37:32.859Z,18.31
2022-09-28T16:40:38.256Z,18.25
2022-09-28T16:43:40.650Z,18.25
2022-09-28T16:46:45.023Z,18.25
2022-09-28T16:49:47.938Z,18.25
2022-09-28T16:53:21.347Z,18.25
2022-09-28T16:56:23.413Z,18.25
2022-09-28T16:59:25.426Z,18.25
2022-09-28T17:02:46.144Z,18.19
2022-09-28T17:05:49.096Z,18.19
2022-09-28T17:08:51.507Z,18.19
2022-09-28T17:11:55.992Z,18.19
2022-09-28T17:15:01.067Z,18.19
2022-09-28T17:18:03.100Z,18.13
2022-09-28T17:21:07.305Z,18.13
2022-09-28T17:24:09.376Z,18.13
2022-09-28T17:27:16.713Z,18.13
2022-09-28T17:30:22.340Z,18.06
2022-09-28T17:33:28.275Z,18.13
2022-09-28T17:36:30.412Z,18.13
2022-09-28T17:39:32.515Z,18.06
2022-09-28T17:42:34.463Z,18.06
2022-09-28T17:45:39.534Z,18.06
2022-09-28T17:48:45.928Z,18.06
2022-09-28T17:51:47.960Z,18.06
2022-09-28T17:54:49.993Z,18.06
2022-09-28T17:57:51.942Z,18.06
2022-09-28T18:00:53.910Z,18.00
2022-09-28T18:03:55.899Z,18.06
2022-09-28T18:06:57.920Z,18.00
2022-09-28T18:10:00.319Z,18.00
2022-09-28T18:13:02.449Z,18.00
2022-09-28T18:16:05.242Z,18.00
2022-09-28T18:19:07.525Z,18.00
2022-09-28T18:22:09.507Z,18.00
2022-09-28T18:25:11.519Z,17.94
2022-09-28T18:28:14.033Z,18.00
2022-09-28T18:31:18.971Z,17.94
2022-09-28T18:34:21.128Z,17.94
2022-09-28T18:37:23.088Z,17.94
2022-09-28T18:40:25.297Z,17.94
2022-09-28T18:43:27.497Z,17.94
2022-09-28T18:46:31.250Z,17.94
2022-09-28T18:49:34.430Z,17.88
2022-09-28T18:52:37.679Z,17.88
2022-09-28T18:55:41.248Z,17.88
2022-09-28T18:58:43.755Z,17.88
2022-09-28T19:01:45.862Z,17.88
2022-09-28T19:04:47.909Z,17.88
2022-09-28T19:07:49.896Z,17.88
2022-09-28T19:10:51.969Z,17.88
2022-09-28T19:13:55.155Z,17.81
2022-09-28T19:16:57.153Z,17.81
2022-09-28T19:19:59.152Z,17.81
2022-09-28T19:23:01.148Z,17.81
2022-09-28T19:26:08.920Z,17.81
2022-09-28T19:29:11.634Z,17.81
2022-09-28T19:32:13.939Z,17.81
2022-09-28T19:35:18.791Z,17.81
2022-09-28T19:38:20.808Z,17.81
2022-09-28T19:41:45.006Z,17.75
2022-09-28T19:44:47.427Z,17.75
2022-09-28T19:47:49.677Z,17.75
2022-09-28T19:50:59.473Z,17.75
2022-09-28T19:54:02.185Z,17.75
2022-09-28T19:57:08.312Z,17.75
2022-09-28T20:00:11.357Z,17.75
2022-09-28T20:03:13.612Z,17.75
2022-09-28T20:06:17.473Z,17.75
2022-09-28T20:09:19.787Z,17.75
2022-09-28T20:12:22.238Z,17.75
2022-09-28T20:15:24.462Z,17.69
2022-09-28T20:18:27.393Z,17.75
2022-09-28T20:21:30.315Z,17.75
2022-09-28T20:24:32.826Z,17.75
2022-09-28T20:27:34.939Z,17.69
2022-09-28T20:30:37.478Z,17.69
2022-09-28T20:33:39.714Z,17.69
2022-09-28T20:36:43.058Z,17.69
2022-09-28T20:39:45.379Z,17.69
2022-09-28T20:42:47.410Z,17.69
2022-09-28T20:45:50.767Z,17.63
2022-09-28T20:48:55.002Z,17.63
2022-09-28T20:51:57.112Z,17.63
2022-09-28T20:54:59.088Z,17.63
2022-09-28T20:58:04.789Z,17.56
2022-09-28T21:01:13.578Z,17.63
2022-09-28T21:04:15.677Z,17.56
2022-09-28T21:07:17.695Z,17.56
2022-09-28T21:10:19.781Z,17.56
2022-09-28T21:13:22.863Z,17.56
2022-09-28T21:16:26.413Z,17.56
2022-09-28T21:19:29.272Z,17.56
2022-09-28T21:22:31.325Z,17.56
2022-09-28T21:25:33.467Z,17.56
2022-09-28T21:28:36.697Z,17.56
2022-09-28T21:31:41.601Z,17.56
2022-09-28T21:34:43.817Z,17.56
2022-09-28T21:37:46.165Z,17.56
2022-09-28T21:40:48.536Z,17.56
2022-09-28T21:43:50.762Z,17.50
2022-09-28T21:46:52.757Z,17.50
2022-09-28T21:49:54.834Z,17.50
2022-09-28T21:52:56.935Z,17.50
2022-09-28T21:56:00.363Z,17.50
2022-09-28T21:59:02.944Z,17.50
2022-09-28T22:02:06.626Z,17.50
2022-09-28T22:05:10.745Z,17.44
2022-09-28T22:08:12.956Z,17.44
2022-09-28T22:11:20.450Z,17.50
2022-09-28T22:14:22.456Z,17.44
2022-09-28T22:17:24.836Z,17.44
2022-09-28T22:20:27.095Z,17.44
2022-09-28T22:23:30.054Z,17.44
2022-09-28T22:26:33.584Z,17.44
2022-09-28T22:29:35.986Z,17.44
2022-09-28T22:32:38.343Z,17.44
2022-09-28T22:35:40.372Z,17.44
2022-09-28T22:38:46.144Z,17.44
2022-09-28T22:41:48.918Z,17.44
2022-09-28T22:44:51.027Z,17.38
2022-09-28T22:47:54.126Z,17.38
2022-09-28T22:50:56.142Z,17.38
2022-09-28T22:53:58.581Z,17.38
2022-09-28T22:57:00.593Z,17.38
2022-09-28T23:00:02.645Z,17.38
2022-09-28T23:03:04.826Z,17.38
2022-09-28T23:06:08.005Z,17.38
2022-09-28T23:09:10.045Z,17.38
2022-09-28T23:12:12.057Z,17.38
2022-09-28T23:15:14.175Z,17.38
2022-09-28T23:18:16.223Z,17.31
2022-09-28T23:21:21.833Z,17.31
2022-09-28T23:24:23.898Z,17.31
2022-09-28T23:27:26.126Z,17.31
2022-09-28T23:30:28.161Z,17.38
2022-09-28T23:33:30.194Z,17.31
2022-09-28T23:36:33.296Z,17.31
2022-09-28T23:39:35.475Z,17.31
2022-09-28T23:42:37.511Z,17.31
2022-09-28T23:45:39.539Z,17.31
2022-09-28T23:48:41.651Z,17.31
2022-09-28T23:51:43.669Z,17.31
2022-09-28T23:54:45.671Z,17.31
2022-09-28T23:57:47.700Z,17.31
