createdAt,value
2023-04-29T00:03:35.531Z,100.00
2023-04-29T00:06:22.496Z,100.00
2023-04-29T00:08:52.320Z,100.00
2023-04-29T00:14:06.317Z,100.00
2023-04-29T00:16:36.940Z,100.00
2023-04-29T00:19:09.547Z,100.00
2023-04-29T00:21:41.420Z,100.00
2023-04-29T00:24:25.711Z,100.00
2023-04-29T00:27:13.326Z,100.00
2023-04-29T00:29:46.208Z,100.00
2023-04-29T00:32:16.453Z,100.00
2023-04-29T00:34:46.852Z,100.00
2023-04-29T00:37:19.749Z,100.00
2023-04-29T00:39:52.041Z,100.00
2023-04-29T00:42:24.170Z,100.00
2023-04-29T00:45:06.494Z,100.00
2023-04-29T00:50:39.048Z,100.00
2023-04-29T00:53:32.470Z,100.00
2023-04-29T00:56:24.029Z,100.00
2023-04-29T00:58:57.410Z,100.00
2023-04-29T01:01:45.086Z,100.00
2023-04-29T01:04:37.124Z,100.00
2023-04-29T01:07:21.390Z,100.00
2023-04-29T01:10:23.752Z,100.00
2023-04-29T01:15:53.692Z,100.00
2023-04-29T01:18:46.435Z,100.00
2023-04-29T01:21:21.480Z,100.00
2023-04-29T01:23:55.171Z,100.00
2023-04-29T01:26:30.860Z,100.00
2023-04-29T01:29:27.932Z,100.00
2023-04-29T01:32:08.558Z,100.00
2023-04-29T01:37:40.238Z,100.00
2023-04-29T01:40:54.014Z,100.00
2023-04-29T01:43:26.649Z,100.00
2023-04-29T01:46:00.377Z,100.00
2023-04-29T01:48:34.148Z,100.00
2023-04-29T01:51:04.764Z,100.00
2023-04-29T01:53:36.899Z,100.00
2023-04-29T01:59:03.608Z,99.57
2023-04-29T02:01:35.144Z,99.57
2023-04-29T02:04:06.972Z,100.00
2023-04-29T02:06:38.603Z,99.40
2023-04-29T02:09:09.376Z,99.40
2023-04-29T02:11:42.205Z,100.00
2023-04-29T02:14:12.576Z,99.83
2023-04-29T02:16:45.778Z,100.00
2023-04-29T02:19:18.034Z,99.92
2023-04-29T02:21:50.792Z,98.45
2023-04-29T02:24:21.748Z,98.45
2023-04-29T02:26:54.935Z,98.57
2023-04-29T02:29:33.113Z,98.80
2023-04-29T02:32:05.228Z,98.63
2023-04-29T02:34:54.249Z,97.13
2023-04-29T02:37:24.662Z,97.01
2023-04-29T02:39:58.121Z,97.12
2023-04-29T02:42:30.310Z,95.78
2023-04-29T02:45:00.610Z,96.77
2023-04-29T02:47:35.634Z,96.66
2023-04-29T02:50:09.114Z,97.31
2023-04-29T02:52:40.112Z,96.83
2023-04-29T02:55:10.737Z,96.95
2023-04-29T02:57:41.090Z,96.58
2023-04-29T03:00:11.848Z,96.87
2023-04-29T03:02:42.550Z,97.87
2023-04-29T03:05:12.996Z,95.74
2023-04-29T03:07:43.603Z,96.67
2023-04-29T03:10:14.020Z,95.20
2023-04-29T03:12:46.278Z,95.20
2023-04-29T03:15:16.611Z,95.15
2023-04-29T03:17:46.982Z,95.10
2023-04-29T03:20:17.452Z,96.89
2023-04-29T03:22:47.770Z,96.89
2023-04-29T03:25:18.437Z,96.57
2023-04-29T03:27:48.781Z,95.92
2023-04-29T03:30:19.111Z,95.92
2023-04-29T03:32:49.599Z,95.89
2023-04-29T03:35:19.987Z,96.65
2023-04-29T03:37:50.462Z,96.62
2023-04-29T03:40:20.864Z,97.17
2023-04-29T03:42:55.436Z,97.17
2023-04-29T03:45:25.849Z,94.75
2023-04-29T03:51:04.843Z,94.14
2023-04-29T03:53:35.376Z,94.95
2023-04-29T03:56:06.043Z,94.11
2023-04-29T03:58:40.207Z,94.95
2023-04-29T04:01:11.009Z,94.13
2023-04-29T04:03:41.689Z,93.05
2023-04-29T04:06:13.461Z,91.85
2023-04-29T04:08:43.930Z,92.35
2023-04-29T04:11:14.496Z,91.33
2023-04-29T04:13:44.995Z,91.26
2023-04-29T04:16:15.378Z,89.43
2023-04-29T04:18:47.202Z,89.50
2023-04-29T04:21:17.611Z,89.13
2023-04-29T04:23:51.034Z,89.02
2023-04-29T04:26:25.861Z,89.02
2023-04-29T04:28:57.586Z,88.06
2023-04-29T04:31:29.406Z,89.97
2023-04-29T04:34:01.948Z,90.18
2023-04-29T04:36:35.146Z,89.84
2023-04-29T04:39:05.469Z,90.07
2023-04-29T04:41:36.161Z,87.64
2023-04-29T04:44:09.397Z,87.21
2023-04-29T04:46:41.339Z,86.66
2023-04-29T04:49:11.859Z,86.95
2023-04-29T04:51:47.055Z,88.82
2023-04-29T04:54:17.528Z,88.82
2023-04-29T04:56:48.031Z,86.90
2023-04-29T04:59:18.355Z,85.18
2023-04-29T05:01:48.671Z,84.23
2023-04-29T05:04:19.175Z,84.23
2023-04-29T05:06:49.605Z,86.47
2023-04-29T05:09:20.084Z,86.47
2023-04-29T05:11:50.548Z,83.51
2023-04-29T05:14:22.168Z,83.13
2023-04-29T05:16:58.845Z,83.69
2023-04-29T05:19:32.764Z,82.55
2023-04-29T05:22:05.583Z,82.55
2023-04-29T05:24:36.004Z,81.79
2023-04-29T05:27:08.335Z,81.15
2023-04-29T05:29:40.201Z,80.03
2023-04-29T05:32:10.495Z,80.05
2023-04-29T05:34:43.386Z,79.46
2023-04-29T05:37:13.576Z,79.18
2023-04-29T05:39:44.035Z,79.18
2023-04-29T05:42:14.367Z,81.55
2023-04-29T05:44:44.746Z,79.56
2023-04-29T05:47:15.672Z,79.56
2023-04-29T05:50:01.437Z,80.86
2023-04-29T05:52:29.526Z,80.13
2023-04-29T05:55:03.416Z,80.13
2023-04-29T05:57:35.956Z,78.18
2023-04-29T06:00:07.106Z,81.91
2023-04-29T06:02:47.249Z,81.91
2023-04-29T06:05:11.457Z,78.79
2023-04-29T06:07:51.067Z,79.19
2023-04-29T06:10:21.646Z,79.19
2023-04-29T06:13:01.214Z,82.19
2023-04-29T06:15:33.870Z,78.71
2023-04-29T06:18:10.212Z,78.71
2023-04-29T06:20:40.450Z,81.96
2023-04-29T06:23:10.874Z,79.25
2023-04-29T06:25:44.480Z,79.25
2023-04-29T06:28:14.799Z,79.26
2023-04-29T06:30:45.173Z,79.26
2023-04-29T06:33:15.730Z,82.90
2023-04-29T06:35:46.384Z,81.42
2023-04-29T06:38:19.512Z,79.88
2023-04-29T06:40:52.093Z,79.88
2023-04-29T06:43:22.328Z,81.05
2023-04-29T06:45:52.671Z,81.05
2023-04-29T06:48:23.393Z,80.98
2023-04-29T06:50:58.600Z,82.63
2023-04-29T06:53:44.087Z,82.63
2023-04-29T06:56:16.688Z,80.35
2023-04-29T06:58:56.309Z,83.29
2023-04-29T07:01:27.431Z,83.65
2023-04-29T07:04:03.421Z,81.79
2023-04-29T07:06:34.109Z,82.14
2023-04-29T07:09:10.517Z,82.76
2023-04-29T07:11:41.670Z,82.76
2023-04-29T07:14:11.997Z,82.85
2023-04-29T07:17:00.450Z,83.88
2023-04-29T07:19:17.761Z,81.58
2023-04-29T07:25:01.918Z,83.02
2023-04-29T07:27:34.616Z,83.02
2023-04-29T07:30:06.915Z,81.32
2023-04-29T07:32:37.548Z,81.89
2023-04-29T07:35:21.269Z,81.89
2023-04-29T07:37:58.730Z,82.56
2023-04-29T07:40:26.164Z,82.56
2023-04-29T07:42:59.789Z,81.13
2023-04-29T07:45:33.034Z,81.13
2023-04-29T07:48:03.553Z,81.50
2023-04-29T07:50:37.799Z,81.47
2023-04-29T07:53:09.850Z,80.00
2023-04-29T07:55:40.277Z,79.53
2023-04-29T07:58:18.206Z,83.43
2023-04-29T08:00:50.524Z,83.43
2023-04-29T08:03:21.236Z,80.25
2023-04-29T08:05:51.913Z,80.25
2023-04-29T08:08:22.380Z,79.40
2023-04-29T08:10:52.782Z,78.61
2023-04-29T08:13:23.154Z,80.04
2023-04-29T08:15:53.585Z,80.34
2023-04-29T08:18:26.182Z,80.72
2023-04-29T08:20:56.569Z,80.48
2023-04-29T08:23:27.016Z,81.43
2023-04-29T08:26:24.193Z,82.55
2023-04-29T08:28:54.593Z,80.73
2023-04-29T08:31:25.098Z,80.73
2023-04-29T08:33:55.494Z,79.78
2023-04-29T08:36:27.048Z,78.68
2023-04-29T08:38:57.531Z,78.68
2023-04-29T08:41:30.860Z,77.18
2023-04-29T08:44:01.451Z,77.96
2023-04-29T08:46:32.777Z,77.96
2023-04-29T08:49:06.560Z,76.73
2023-04-29T08:51:38.627Z,73.61
2023-04-29T08:54:11.767Z,74.62
2023-04-29T08:56:45.312Z,74.62
2023-04-29T08:59:21.323Z,74.34
2023-04-29T09:01:53.690Z,74.84
2023-04-29T09:04:39.831Z,72.45
2023-04-29T09:07:13.920Z,74.54
2023-04-29T09:13:24.733Z,75.89
2023-04-29T09:15:57.092Z,75.89
2023-04-29T09:18:47.362Z,74.12
2023-04-29T09:21:23.071Z,74.12
2023-04-29T09:23:57.761Z,77.04
2023-04-29T09:26:30.058Z,77.04
2023-04-29T09:29:15.515Z,78.75
2023-04-29T09:31:47.004Z,78.27
2023-04-29T09:34:17.607Z,78.04
2023-04-29T09:36:50.541Z,78.04
2023-04-29T09:39:24.317Z,77.84
2023-04-29T09:41:57.624Z,79.89
2023-04-29T09:44:34.668Z,79.32
2023-04-29T09:47:09.927Z,79.32
2023-04-29T09:49:43.277Z,77.68
2023-04-29T09:52:17.229Z,77.68
2023-04-29T09:54:47.738Z,80.90
2023-04-29T09:57:19.832Z,78.81
2023-04-29T09:59:50.319Z,78.38
2023-04-29T10:02:22.707Z,78.75
2023-04-29T10:04:56.616Z,76.42
2023-04-29T10:07:33.209Z,77.14
2023-04-29T10:10:06.342Z,77.14
2023-04-29T10:12:37.815Z,75.40
2023-04-29T10:15:13.434Z,75.62
2023-04-29T10:17:52.526Z,75.62
2023-04-29T10:20:25.373Z,74.37
2023-04-29T10:22:56.815Z,74.37
2023-04-29T10:25:27.734Z,74.97
2023-04-29T10:28:04.896Z,74.97
2023-04-29T10:30:37.379Z,76.41
2023-04-29T10:33:10.479Z,76.70
2023-04-29T10:35:43.030Z,74.30
2023-04-29T10:38:22.523Z,72.79
2023-04-29T10:40:57.217Z,75.56
2023-04-29T10:43:27.872Z,75.56
2023-04-29T10:49:08.679Z,76.31
2023-04-29T10:51:46.882Z,76.31
2023-04-29T10:54:19.017Z,77.09
2023-04-29T10:56:53.308Z,76.52
2023-04-29T10:59:45.451Z,76.52
2023-04-29T11:02:18.423Z,75.89
2023-04-29T11:05:07.779Z,76.97
2023-04-29T11:07:38.416Z,76.97
2023-04-29T11:10:15.126Z,75.55
2023-04-29T11:12:46.138Z,75.94
2023-04-29T11:15:18.422Z,75.94
2023-04-29T11:17:54.074Z,79.21
2023-04-29T11:20:25.322Z,79.14
2023-04-29T11:22:56.025Z,79.14
2023-04-29T11:25:27.061Z,78.37
2023-04-29T11:27:58.258Z,79.13
2023-04-29T11:30:30.030Z,80.79
2023-04-29T11:33:00.553Z,82.97
2023-04-29T11:35:32.172Z,83.99
2023-04-29T11:38:02.812Z,83.99
2023-04-29T11:40:33.847Z,84.32
2023-04-29T11:43:06.349Z,81.33
2023-04-29T11:45:36.841Z,82.68
2023-04-29T11:48:07.317Z,84.28
2023-04-29T11:50:37.736Z,84.00
2023-04-29T11:53:09.042Z,82.68
2023-04-29T11:55:41.127Z,82.68
2023-04-29T11:58:32.308Z,82.32
2023-04-29T12:01:05.283Z,82.32
2023-04-29T12:03:35.861Z,82.54
2023-04-29T12:06:10.697Z,83.98
2023-04-29T12:08:41.132Z,84.73
2023-04-29T12:11:11.605Z,85.01
2023-04-29T12:13:42.631Z,85.54
2023-04-29T12:19:24.140Z,84.81
2023-04-29T12:21:54.699Z,86.38
2023-04-29T12:24:26.070Z,89.54
2023-04-29T12:26:57.749Z,88.66
2023-04-29T12:29:28.083Z,88.68
2023-04-29T12:32:03.734Z,87.86
2023-04-29T12:34:41.723Z,87.09
2023-04-29T12:37:17.131Z,87.09
2023-04-29T12:39:49.045Z,87.32
2023-04-29T12:42:19.592Z,88.90
2023-04-29T12:44:50.120Z,89.57
2023-04-29T12:47:26.952Z,92.09
2023-04-29T12:49:58.284Z,92.09
2023-04-29T12:53:08.844Z,92.05
2023-04-29T12:55:27.563Z,92.09
2023-04-29T12:58:27.353Z,93.80
2023-04-29T13:01:07.691Z,95.74
2023-04-29T13:03:39.988Z,97.75
2023-04-29T13:06:14.852Z,98.67
2023-04-29T13:11:34.642Z,98.28
2023-04-29T13:14:06.749Z,98.28
2023-04-29T13:16:44.952Z,96.26
2023-04-29T13:21:55.229Z,97.73
2023-04-29T13:24:25.465Z,99.27
2023-04-29T13:26:55.961Z,99.96
2023-04-29T13:29:34.078Z,98.32
2023-04-29T13:32:06.089Z,98.32
2023-04-29T13:34:38.152Z,100.00
2023-04-29T13:37:12.971Z,100.00
2023-04-29T13:39:47.377Z,100.00
2023-04-29T13:42:20.403Z,100.00
2023-04-29T13:44:53.142Z,100.00
2023-04-29T13:47:26.783Z,100.00
2023-04-29T13:50:33.933Z,100.00
2023-04-29T14:05:22.541Z,100.00
2023-04-29T14:07:53.288Z,100.00
2023-04-29T14:10:51.248Z,100.00
2023-04-29T14:13:36.151Z,100.00
2023-04-29T14:16:06.943Z,100.00
2023-04-29T14:18:39.283Z,100.00
2023-04-29T14:21:17.060Z,100.00
2023-04-29T14:23:47.478Z,100.00
2023-04-29T14:26:27.935Z,100.00
2023-04-29T14:28:50.123Z,100.00
2023-04-29T14:31:20.619Z,100.00
2023-04-29T14:33:55.394Z,100.00
2023-04-29T14:36:26.515Z,100.00
2023-04-29T14:38:57.334Z,100.00
2023-04-29T14:41:29.209Z,99.50
2023-04-29T14:44:02.745Z,99.95
2023-04-29T14:46:38.230Z,99.13
2023-04-29T14:49:10.967Z,98.75
2023-04-29T14:51:41.363Z,98.16
2023-04-29T14:54:18.239Z,98.16
2023-04-29T14:56:48.855Z,97.38
2023-04-29T14:59:21.819Z,96.63
2023-04-29T15:01:54.948Z,96.63
2023-04-29T15:04:25.708Z,96.99
2023-04-29T15:06:58.103Z,96.44
2023-04-29T15:09:32.649Z,97.26
2023-04-29T15:12:03.054Z,97.46
2023-04-29T15:14:36.183Z,97.07
2023-04-29T15:17:06.863Z,96.18
2023-04-29T15:19:37.379Z,96.18
2023-04-29T15:22:09.293Z,97.82
2023-04-29T15:24:41.388Z,97.82
2023-04-29T15:27:11.929Z,96.38
2023-04-29T15:29:42.359Z,95.70
2023-04-29T15:32:12.842Z,95.70
2023-04-29T15:34:43.376Z,96.12
2023-04-29T15:37:13.900Z,96.12
2023-04-29T15:39:44.299Z,96.61
2023-04-29T15:42:16.864Z,95.56
2023-04-29T15:47:45.113Z,94.43
2023-04-29T15:50:21.351Z,94.43
2023-04-29T15:52:54.360Z,96.21
2023-04-29T15:55:27.449Z,96.20
2023-04-29T15:58:15.963Z,97.41
2023-04-29T16:06:45.401Z,96.67
2023-04-29T16:09:20.423Z,96.08
2023-04-29T16:11:54.483Z,96.08
2023-04-29T16:14:31.013Z,96.20
2023-04-29T16:17:11.394Z,95.80
2023-04-29T16:19:42.100Z,95.80
2023-04-29T16:22:15.344Z,97.04
2023-04-29T16:24:47.812Z,95.97
2023-04-29T16:27:19.154Z,95.30
2023-04-29T16:29:49.394Z,95.30
2023-04-29T16:32:19.885Z,94.03
2023-04-29T16:34:50.473Z,94.03
2023-04-29T16:37:21.265Z,95.10
2023-04-29T16:39:51.901Z,94.63
2023-04-29T16:42:22.592Z,94.40
2023-04-29T16:44:53.583Z,93.90
2023-04-29T16:47:24.470Z,94.09
2023-04-29T16:49:55.127Z,94.09
2023-04-29T16:52:25.772Z,94.83
2023-04-29T16:54:56.387Z,94.83
2023-04-29T16:57:26.752Z,95.25
2023-04-29T16:59:57.286Z,96.29
2023-04-29T17:02:31.304Z,95.28
2023-04-29T17:05:06.745Z,95.55
2023-04-29T17:07:37.465Z,95.67
2023-04-29T17:10:11.415Z,95.85
2023-04-29T17:12:42.205Z,95.75
2023-04-29T17:15:13.002Z,95.70
2023-04-29T17:17:43.614Z,95.68
2023-04-29T17:20:14.416Z,95.33
2023-04-29T17:22:46.492Z,94.23
2023-04-29T17:25:19.573Z,94.63
2023-04-29T17:27:50.115Z,93.90
2023-04-29T17:30:20.499Z,95.13
2023-04-29T17:32:51.148Z,95.13
2023-04-29T17:35:21.711Z,96.57
2023-04-29T17:37:52.066Z,96.57
2023-04-29T17:40:22.801Z,94.62
2023-04-29T17:42:53.442Z,94.88
2023-04-29T17:45:24.635Z,96.10
2023-04-29T17:47:59.067Z,96.10
2023-04-29T17:50:29.730Z,96.41
2023-04-29T17:53:00.279Z,96.33
2023-04-29T17:55:32.620Z,96.33
2023-04-29T17:58:12.521Z,97.80
2023-04-29T18:00:47.081Z,97.12
2023-04-29T18:03:18.206Z,97.12
2023-04-29T18:05:51.394Z,96.60
2023-04-29T18:08:22.092Z,100.00
2023-04-29T18:10:55.981Z,100.00
2023-04-29T18:13:27.332Z,100.00
2023-04-29T18:15:59.416Z,100.00
2023-04-29T18:18:29.889Z,100.00
2023-04-29T18:21:00.291Z,100.00
2023-04-29T18:23:36.554Z,100.00
2023-04-29T18:26:08.612Z,100.00
2023-04-29T18:28:40.408Z,100.00
2023-04-29T18:31:12.285Z,100.00
2023-04-29T18:33:43.990Z,100.00
2023-04-29T18:36:15.123Z,100.00
2023-04-29T18:38:48.448Z,100.00
2023-04-29T18:41:19.551Z,100.00
2023-04-29T18:43:49.961Z,100.00
2023-04-29T18:46:20.426Z,100.00
2023-04-29T18:48:50.906Z,100.00
2023-04-29T18:51:22.672Z,100.00
2023-04-29T18:53:53.121Z,100.00
2023-04-29T18:56:23.649Z,100.00
2023-04-29T18:58:58.009Z,100.00
2023-04-29T19:01:31.525Z,100.00
2023-04-29T19:04:04.835Z,100.00
2023-04-29T19:06:35.378Z,100.00
2023-04-29T19:09:05.854Z,100.00
2023-04-29T19:11:36.329Z,100.00
2023-04-29T19:14:07.264Z,100.00
2023-04-29T19:16:37.802Z,100.00
2023-04-29T19:19:12.230Z,100.00
2023-04-29T19:21:43.846Z,100.00
2023-04-29T19:24:14.451Z,100.00
2023-04-29T19:26:46.397Z,100.00
2023-04-29T19:29:20.104Z,100.00
2023-04-29T19:31:53.503Z,100.00
2023-04-29T19:34:29.184Z,100.00
2023-04-29T19:37:05.512Z,100.00
2023-04-29T19:39:35.939Z,100.00
2023-04-29T19:42:06.298Z,100.00
2023-04-29T19:44:37.123Z,100.00
2023-04-29T19:47:30.576Z,100.00
2023-04-29T19:50:02.526Z,100.00
2023-04-29T19:52:38.190Z,100.00
2023-04-29T19:58:19.200Z,100.00
2023-04-29T20:00:49.740Z,100.00
2023-04-29T20:03:21.964Z,100.00
2023-04-29T20:05:53.069Z,100.00
2023-04-29T20:08:25.755Z,100.00
2023-04-29T20:10:56.183Z,100.00
2023-04-29T20:13:27.346Z,100.00
2023-04-29T20:15:57.847Z,100.00
2023-04-29T20:18:28.399Z,100.00
2023-04-29T20:20:58.713Z,100.00
2023-04-29T20:23:30.648Z,100.00
2023-04-29T20:26:00.857Z,100.00
2023-04-29T20:28:31.492Z,100.00
2023-04-29T20:31:02.129Z,100.00
2023-04-29T20:33:34.824Z,100.00
2023-04-29T20:36:06.273Z,100.00
2023-04-29T20:38:37.526Z,100.00
2023-04-29T20:41:08.042Z,100.00
2023-04-29T20:43:40.011Z,100.00
2023-04-29T20:46:12.530Z,100.00
2023-04-29T20:48:58.080Z,100.00
2023-04-29T20:51:44.369Z,100.00
2023-04-29T20:54:16.144Z,100.00
2023-04-29T20:56:46.532Z,100.00
2023-04-29T20:59:17.130Z,100.00
2023-04-29T21:01:47.687Z,100.00
2023-04-29T21:04:18.497Z,100.00
2023-04-29T21:07:05.938Z,100.00
2023-04-29T21:09:36.517Z,100.00
2023-04-29T21:12:07.171Z,100.00
2023-04-29T21:14:39.434Z,100.00
2023-04-29T21:17:10.478Z,100.00
2023-04-29T21:19:56.390Z,100.00
2023-04-29T21:22:23.026Z,100.00
2023-04-29T21:24:53.509Z,100.00
2023-04-29T21:27:23.907Z,100.00
2023-04-29T21:29:54.529Z,100.00
2023-04-29T21:32:26.648Z,100.00
2023-04-29T21:34:58.826Z,100.00
2023-04-29T21:37:33.806Z,100.00
2023-04-29T21:40:04.689Z,100.00
2023-04-29T21:42:35.918Z,100.00
2023-04-29T21:45:07.195Z,100.00
2023-04-29T21:47:38.866Z,100.00
2023-04-29T21:50:12.755Z,100.00
2023-04-29T21:52:46.298Z,100.00
2023-04-29T21:55:16.640Z,100.00
2023-04-29T21:57:47.169Z,100.00
2023-04-29T22:00:19.031Z,100.00
2023-04-29T22:02:49.655Z,100.00
2023-04-29T22:05:20.111Z,100.00
2023-04-29T22:07:50.484Z,100.00
2023-04-29T22:10:20.913Z,100.00
2023-04-29T22:12:51.817Z,100.00
2023-04-29T22:15:28.764Z,100.00
2023-04-29T22:17:55.022Z,100.00
2023-04-29T22:20:25.729Z,100.00
2023-04-29T22:22:56.225Z,100.00
2023-04-29T22:25:26.581Z,100.00
2023-04-29T22:27:56.888Z,100.00
2023-04-29T22:30:27.259Z,100.00
2023-04-29T22:32:57.733Z,100.00
2023-04-29T22:35:28.327Z,100.00
2023-04-29T22:37:58.925Z,100.00
2023-04-29T22:40:29.666Z,100.00
2023-04-29T22:43:07.616Z,100.00
2023-04-29T22:45:38.254Z,100.00
2023-04-29T22:48:08.950Z,100.00
2023-04-29T22:50:39.777Z,100.00
2023-04-29T22:53:10.150Z,100.00
2023-04-29T22:55:40.552Z,100.00
2023-04-29T22:58:10.960Z,100.00
2023-04-29T23:00:53.153Z,100.00
2023-04-29T23:03:24.277Z,100.00
2023-04-29T23:06:01.510Z,100.00
2023-04-29T23:08:40.744Z,100.00
2023-04-29T23:12:07.954Z,100.00
2023-04-29T23:14:02.445Z,100.00
2023-04-29T23:16:39.030Z,100.00
2023-04-29T23:19:09.438Z,100.00
2023-04-29T23:21:45.727Z,100.00
2023-04-29T23:24:17.957Z,100.00
2023-04-29T23:26:52.158Z,100.00
2023-04-29T23:29:27.878Z,100.00
2023-04-29T23:31:58.261Z,100.00
2023-04-29T23:34:30.155Z,100.00
2023-04-29T23:37:01.079Z,100.00
2023-04-29T23:39:32.959Z,100.00
2023-04-29T23:42:07.386Z,100.00
2023-04-29T23:44:39.069Z,100.00
2023-04-29T23:47:12.137Z,100.00
2023-04-29T23:49:42.448Z,100.00
2023-04-29T23:52:12.771Z,100.00
2023-04-29T23:54:45.313Z,100.00
2023-04-29T23:57:48.960Z,100.00
