createdAt,value
2023-04-25T00:00:51.498Z,1056.00
2023-04-25T00:01:51.539Z,977.00
2023-04-25T00:02:51.763Z,1001.00
2023-04-25T00:03:52.091Z,1053.00
2023-04-25T00:04:51.941Z,1020.00
2023-04-25T00:05:51.829Z,1056.00
2023-04-25T00:06:51.848Z,1092.00
2023-04-25T00:07:51.924Z,1058.00
2023-04-25T00:08:52.002Z,1107.00
2023-04-25T00:09:52.069Z,1099.00
2023-04-25T00:10:52.099Z,1080.00
2023-04-25T00:11:52.170Z,1071.00
2023-04-25T00:12:52.237Z,1097.00
2023-04-25T00:13:52.294Z,1097.00
2023-04-25T00:14:52.350Z,1117.00
2023-04-25T00:15:52.460Z,1086.00
2023-04-25T00:16:52.467Z,1084.00
2023-04-25T00:17:52.677Z,1088.00
2023-04-25T00:18:52.645Z,1083.00
2023-04-25T00:19:52.664Z,1104.00
2023-04-25T00:20:52.725Z,1107.00
2023-04-25T00:21:52.805Z,1109.00
2023-04-25T00:22:52.869Z,1114.00
2023-04-25T00:23:53.103Z,1104.00
2023-04-25T00:24:52.973Z,1105.00
2023-04-25T00:25:53.034Z,1106.00
2023-04-25T00:26:53.089Z,1115.00
2023-04-25T00:27:53.161Z,1111.00
2023-04-25T00:28:53.238Z,1106.00
2023-04-25T00:29:53.282Z,1110.00
2023-04-25T00:30:53.334Z,1089.00
2023-04-25T00:31:53.430Z,1108.00
2023-04-25T00:32:53.501Z,1112.00
2023-04-25T00:33:53.701Z,1143.00
2023-04-25T00:34:53.606Z,1137.00
2023-04-25T00:35:53.660Z,1130.00
2023-04-25T00:36:53.691Z,1130.00
2023-04-25T00:37:53.777Z,1156.00
2023-04-25T00:38:53.833Z,1119.00
2023-04-25T00:39:53.888Z,1167.00
2023-04-25T00:40:53.969Z,1143.00
2023-04-25T00:41:54.055Z,1164.00
2023-04-25T00:42:54.071Z,1170.00
2023-04-25T00:43:54.166Z,1156.00
2023-04-25T00:44:54.214Z,1184.00
2023-04-25T00:45:54.292Z,1153.00
2023-04-25T00:46:54.428Z,1168.00
2023-04-25T00:47:54.422Z,1153.00
2023-04-25T00:48:54.476Z,1181.00
2023-04-25T00:49:54.528Z,1162.00
2023-04-25T00:50:54.580Z,1182.00
2023-04-25T00:51:54.658Z,1174.00
2023-04-25T00:52:54.740Z,1178.00
2023-04-25T00:53:54.784Z,1176.00
2023-04-25T00:54:54.851Z,1176.00
2023-04-25T00:55:54.889Z,1196.00
2023-04-25T00:56:54.965Z,1225.00
2023-04-25T00:57:55.025Z,1229.00
2023-04-25T00:58:55.073Z,1229.00
2023-04-25T00:59:55.136Z,1222.00
2023-04-25T01:00:55.244Z,1202.00
2023-04-25T01:01:55.285Z,1202.00
2023-04-25T01:02:55.471Z,1192.00
2023-04-25T01:03:55.796Z,1183.00
2023-04-25T01:04:55.456Z,1214.00
2023-04-25T01:05:55.510Z,1180.00
2023-04-25T01:06:55.560Z,1150.00
2023-04-25T01:07:55.608Z,1162.00
2023-04-25T01:08:55.687Z,1159.00
2023-04-25T01:09:55.753Z,1177.00
2023-04-25T01:10:55.820Z,1208.00
2023-04-25T01:11:55.858Z,1212.00
2023-04-25T01:12:55.928Z,1215.00
2023-04-25T01:13:55.996Z,1201.00
2023-04-25T01:14:56.053Z,1167.00
2023-04-25T01:15:56.142Z,1205.00
2023-04-25T01:16:56.219Z,1214.00
2023-04-25T01:17:56.302Z,1183.00
2023-04-25T01:18:56.303Z,1199.00
2023-04-25T01:19:56.379Z,1214.00
2023-04-25T01:20:56.433Z,1209.00
2023-04-25T01:21:56.499Z,1188.00
2023-04-25T01:22:56.550Z,1202.00
2023-04-25T01:23:56.634Z,1187.00
2023-04-25T01:24:56.685Z,1205.00
2023-04-25T01:25:56.746Z,1196.00
2023-04-25T01:26:56.817Z,1178.00
2023-04-25T01:27:56.875Z,1203.00
2023-04-25T01:28:56.917Z,1188.00
2023-04-25T01:29:56.999Z,1206.00
2023-04-25T01:30:57.035Z,1199.00
2023-04-25T01:31:57.236Z,1216.00
2023-04-25T01:32:57.213Z,1222.00
2023-04-25T01:33:57.237Z,1197.00
2023-04-25T01:34:57.298Z,1208.00
2023-04-25T01:35:57.349Z,1221.00
2023-04-25T01:36:57.416Z,1231.00
2023-04-25T01:37:57.521Z,1206.00
2023-04-25T01:38:57.551Z,1227.00
2023-04-25T01:39:57.617Z,1239.00
2023-04-25T01:40:57.662Z,1175.00
2023-04-25T01:41:57.779Z,1195.00
2023-04-25T01:42:57.784Z,1191.00
2023-04-25T01:43:57.861Z,1175.00
2023-04-25T01:44:57.921Z,1207.00
2023-04-25T01:45:58.051Z,1197.00
2023-04-25T01:46:58.047Z,1197.00
2023-04-25T01:47:58.207Z,1209.00
2023-04-25T01:48:58.183Z,1197.00
2023-04-25T01:49:58.216Z,1185.00
2023-04-25T01:50:58.284Z,1194.00
2023-04-25T01:51:58.352Z,1166.00
2023-04-25T01:52:58.405Z,1178.00
2023-04-25T01:54:00.809Z,1205.00
2023-04-25T01:54:58.617Z,1207.00
2023-04-25T01:55:58.684Z,1206.00
2023-04-25T01:56:58.770Z,1204.00
2023-04-25T01:57:58.797Z,1162.00
2023-04-25T01:58:58.855Z,1203.00
2023-04-25T01:59:58.921Z,1218.00
2023-04-25T02:00:59.033Z,1191.00
2023-04-25T02:01:59.059Z,1216.00
2023-04-25T02:02:59.238Z,1231.00
2023-04-25T02:03:59.263Z,1217.00
2023-04-25T02:04:59.257Z,1217.00
2023-04-25T02:05:59.313Z,1208.00
2023-04-25T02:06:59.360Z,1204.00
2023-04-25T02:07:59.441Z,1215.00
2023-04-25T02:08:59.501Z,1218.00
2023-04-25T02:09:59.548Z,1215.00
2023-04-25T02:10:59.614Z,1191.00
2023-04-25T02:11:59.690Z,1212.00
2023-04-25T02:12:59.751Z,1201.00
2023-04-25T02:13:59.828Z,1209.00
2023-04-25T02:14:59.886Z,1191.00
2023-04-25T02:16:00.060Z,1204.00
2023-04-25T02:17:00.218Z,1213.00
2023-04-25T02:18:00.073Z,1192.00
2023-04-25T02:19:00.166Z,1211.00
2023-04-25T02:20:00.211Z,1231.00
2023-04-25T02:21:00.248Z,1216.00
2023-04-25T02:22:00.291Z,1232.00
2023-04-25T02:23:00.355Z,1229.00
2023-04-25T02:24:00.404Z,1230.00
2023-04-25T02:25:00.500Z,1233.00
2023-04-25T02:26:00.538Z,1224.00
2023-04-25T02:27:00.636Z,1223.00
2023-04-25T02:28:00.660Z,1214.00
2023-04-25T02:29:00.742Z,1239.00
2023-04-25T02:30:00.808Z,1239.00
2023-04-25T02:31:00.910Z,1235.00
2023-04-25T02:32:00.927Z,1240.00
2023-04-25T02:33:01.010Z,1237.00
2023-04-25T02:34:01.036Z,1227.00
2023-04-25T02:35:01.114Z,1211.00
2023-04-25T02:36:01.161Z,1209.00
2023-04-25T02:37:01.247Z,1226.00
2023-04-25T02:38:01.317Z,1222.00
2023-04-25T02:39:01.371Z,1218.00
2023-04-25T02:40:01.441Z,1225.00
2023-04-25T02:41:01.479Z,1228.00
2023-04-25T02:42:01.538Z,1222.00
2023-04-25T02:43:01.586Z,1208.00
2023-04-25T02:44:01.646Z,1228.00
2023-04-25T02:45:01.731Z,1232.00
2023-04-25T02:46:01.784Z,1227.00
2023-04-25T02:47:01.873Z,1228.00
2023-04-25T02:48:01.946Z,1204.00
2023-04-25T02:49:01.964Z,1215.00
2023-04-25T02:50:02.038Z,1214.00
2023-04-25T02:51:02.097Z,1220.00
2023-04-25T02:52:02.135Z,1225.00
2023-04-25T02:53:02.208Z,1236.00
2023-04-25T02:54:02.274Z,1232.00
2023-04-25T02:55:02.342Z,1218.00
2023-04-25T02:56:02.391Z,1213.00
2023-04-25T02:57:02.453Z,1217.00
2023-04-25T02:58:02.497Z,1227.00
2023-04-25T02:59:02.545Z,1223.00
2023-04-25T03:00:02.690Z,1216.00
2023-04-25T03:01:02.699Z,1220.00
2023-04-25T03:02:02.735Z,1215.00
2023-04-25T03:03:02.923Z,1201.00
2023-04-25T03:04:02.894Z,1209.00
2023-04-25T03:05:02.936Z,1201.00
2023-04-25T03:06:02.997Z,1224.00
2023-04-25T03:07:03.059Z,1225.00
2023-04-25T03:08:03.101Z,1218.00
2023-04-25T03:09:03.170Z,1232.00
2023-04-25T03:10:03.270Z,1218.00
2023-04-25T03:11:03.291Z,1200.00
2023-04-25T03:12:03.364Z,1200.00
2023-04-25T03:13:03.426Z,1213.00
2023-04-25T03:14:03.473Z,1196.00
2023-04-25T03:15:03.548Z,1212.00
2023-04-25T03:16:03.667Z,1208.00
2023-04-25T03:17:03.717Z,1219.00
2023-04-25T03:18:03.779Z,1215.00
2023-04-25T03:19:03.797Z,1220.00
2023-04-25T03:20:03.863Z,1185.00
2023-04-25T03:21:03.930Z,1188.00
2023-04-25T03:22:04.000Z,1173.00
2023-04-25T03:23:04.028Z,1173.00
2023-04-25T03:24:04.107Z,1193.00
2023-04-25T03:25:04.143Z,1193.00
2023-04-25T03:26:04.197Z,1194.00
2023-04-25T03:27:04.272Z,1210.00
2023-04-25T03:28:04.310Z,1211.00
2023-04-25T03:29:04.362Z,1197.00
2023-04-25T03:30:04.443Z,1182.00
2023-04-25T03:31:04.515Z,1194.00
2023-04-25T03:32:04.580Z,1206.00
2023-04-25T03:33:04.677Z,1195.00
2023-04-25T03:34:04.702Z,1189.00
2023-04-25T03:35:04.746Z,1175.00
2023-04-25T03:36:04.809Z,1178.00
2023-04-25T03:37:04.870Z,1162.00
2023-04-25T03:38:04.941Z,1163.00
2023-04-25T03:39:04.966Z,1187.00
2023-04-25T03:40:05.021Z,1145.00
2023-04-25T03:41:05.092Z,1169.00
2023-04-25T03:42:05.153Z,1150.00
2023-04-25T03:43:05.231Z,1137.00
2023-04-25T03:44:05.300Z,1139.00
2023-04-25T03:45:05.347Z,1167.00
2023-04-25T03:46:05.449Z,1152.00
2023-04-25T03:47:05.471Z,1145.00
2023-04-25T03:48:05.554Z,1134.00
2023-04-25T03:49:05.588Z,1155.00
2023-04-25T03:50:05.660Z,1148.00
2023-04-25T03:51:05.697Z,1137.00
2023-04-25T03:52:05.796Z,1151.00
2023-04-25T03:53:05.842Z,1160.00
2023-04-25T03:54:05.898Z,1153.00
2023-04-25T03:55:05.978Z,1152.00
2023-04-25T03:56:06.043Z,1153.00
2023-04-25T03:57:06.096Z,1138.00
2023-04-25T03:58:06.144Z,1142.00
2023-04-25T03:59:06.206Z,1129.00
2023-04-25T04:00:06.265Z,1114.00
2023-04-25T04:01:06.348Z,1137.00
2023-04-25T04:02:06.434Z,1132.00
2023-04-25T04:03:06.609Z,1135.00
2023-04-25T04:04:06.736Z,1141.00
2023-04-25T04:05:06.872Z,1118.00
2023-04-25T04:06:06.706Z,1127.00
2023-04-25T04:07:06.730Z,1136.00
2023-04-25T04:08:06.780Z,1125.00
2023-04-25T04:09:06.864Z,1136.00
2023-04-25T04:10:06.900Z,1127.00
2023-04-25T04:11:06.992Z,1135.00
2023-04-25T04:12:07.047Z,1126.00
2023-04-25T04:13:07.085Z,1106.00
2023-04-25T04:14:07.145Z,1129.00
2023-04-25T04:15:07.229Z,1136.00
2023-04-25T04:16:07.321Z,1117.00
2023-04-25T04:17:07.348Z,1126.00
2023-04-25T04:18:07.467Z,1131.00
2023-04-25T04:19:07.460Z,1118.00
2023-04-25T04:20:07.520Z,1138.00
2023-04-25T04:21:07.569Z,1132.00
2023-04-25T04:22:07.654Z,1140.00
2023-04-25T04:23:07.703Z,1156.00
2023-04-25T04:24:07.744Z,1135.00
2023-04-25T04:25:07.813Z,1140.00
2023-04-25T04:26:07.894Z,1142.00
2023-04-25T04:27:07.949Z,1131.00
2023-04-25T04:28:07.986Z,1140.00
2023-04-25T04:29:08.082Z,1142.00
2023-04-25T04:30:08.134Z,1149.00
2023-04-25T04:31:08.275Z,1137.00
2023-04-25T04:32:08.261Z,1156.00
2023-04-25T04:33:08.426Z,1137.00
2023-04-25T04:34:08.365Z,1130.00
2023-04-25T04:35:08.421Z,1142.00
2023-04-25T04:36:08.502Z,1134.00
2023-04-25T04:37:08.553Z,1145.00
2023-04-25T04:38:08.618Z,1143.00
2023-04-25T04:39:08.682Z,1151.00
2023-04-25T04:40:08.748Z,1140.00
2023-04-25T04:41:08.804Z,1149.00
2023-04-25T04:42:08.869Z,1127.00
2023-04-25T04:43:08.920Z,1120.00
2023-04-25T04:44:09.034Z,1130.00
2023-04-25T04:45:09.036Z,1137.00
2023-04-25T04:46:09.126Z,1108.00
2023-04-25T04:47:09.158Z,1112.00
2023-04-25T04:48:09.260Z,1114.00
2023-04-25T04:49:09.302Z,1117.00
2023-04-25T04:50:09.348Z,1127.00
2023-04-25T04:51:09.396Z,1134.00
2023-04-25T04:52:09.485Z,1122.00
2023-04-25T04:53:09.526Z,1118.00
2023-04-25T04:54:09.590Z,1129.00
2023-04-25T04:55:09.667Z,1135.00
2023-04-25T04:56:09.703Z,1139.00
2023-04-25T04:57:09.782Z,1145.00
2023-04-25T04:58:09.824Z,1137.00
2023-04-25T04:59:09.881Z,1133.00
2023-04-25T05:00:09.934Z,1140.00
2023-04-25T05:01:10.093Z,1126.00
2023-04-25T05:02:10.256Z,1113.00
2023-04-25T05:03:10.398Z,1118.00
2023-04-25T05:04:10.323Z,1116.00
2023-04-25T05:05:10.219Z,1107.00
2023-04-25T05:06:10.284Z,1113.00
2023-04-25T05:07:10.346Z,1111.00
2023-04-25T05:08:10.411Z,1105.00
2023-04-25T05:09:10.455Z,1093.00
2023-04-25T05:10:10.511Z,1098.00
2023-04-25T05:11:10.503Z,1065.00
2023-04-25T05:12:10.540Z,1059.00
2023-04-25T05:13:10.564Z,1038.00
2023-04-25T05:14:10.590Z,901.00
2023-04-25T05:15:10.607Z,748.00
2023-04-25T05:16:10.706Z,656.00
2023-04-25T05:17:10.745Z,620.00
2023-04-25T05:18:10.808Z,634.00
2023-04-25T05:19:10.774Z,599.00
2023-04-25T05:20:10.862Z,592.00
2023-04-25T05:21:10.859Z,583.00
2023-04-25T05:22:10.898Z,606.00
2023-04-25T05:23:10.943Z,625.00
2023-04-25T05:24:10.949Z,632.00
2023-04-25T05:25:11.145Z,625.00
2023-04-25T05:26:11.032Z,653.00
2023-04-25T05:27:11.042Z,599.00
2023-04-25T05:28:11.051Z,484.00
2023-04-25T05:29:11.110Z,457.00
2023-04-25T05:30:11.162Z,485.00
2023-04-25T05:31:11.189Z,444.00
2023-04-25T05:32:11.322Z,421.00
2023-04-25T05:33:11.310Z,400.00
2023-04-25T05:34:11.275Z,405.00
2023-04-25T05:35:11.804Z,517.00
2023-04-25T05:36:11.282Z,567.00
2023-04-25T05:37:11.339Z,578.00
2023-04-25T05:38:11.364Z,632.00
2023-04-25T05:39:11.440Z,642.00
2023-04-25T05:40:11.536Z,665.00
2023-04-25T05:41:11.503Z,725.00
2023-04-25T05:42:11.507Z,798.00
2023-04-25T05:43:11.532Z,840.00
2023-04-25T05:44:11.568Z,989.00
2023-04-25T05:45:11.632Z,1011.00
2023-04-25T05:46:11.786Z,1043.00
2023-04-25T05:47:12.108Z,983.00
2023-04-25T05:48:12.250Z,983.00
2023-04-25T05:49:11.836Z,1011.00
2023-04-25T05:50:11.884Z,1024.00
2023-04-25T05:51:11.922Z,994.00
2023-04-25T05:52:11.967Z,1077.00
2023-04-25T05:53:11.993Z,1090.00
2023-04-25T05:54:12.044Z,1104.00
2023-04-25T05:55:12.060Z,1186.00
2023-04-25T05:56:12.082Z,1257.00
2023-04-25T05:57:12.104Z,1251.00
2023-04-25T05:58:12.129Z,1260.00
2023-04-25T05:59:12.129Z,1351.00
2023-04-25T06:00:12.152Z,1373.00
2023-04-25T06:01:12.164Z,1356.00
2023-04-25T06:02:13.139Z,1400.00
2023-04-25T06:03:12.290Z,1372.00
2023-04-25T06:04:12.478Z,1396.00
2023-04-25T06:05:12.300Z,1538.00
2023-04-25T06:06:12.159Z,1593.00
2023-04-25T06:07:12.188Z,1639.00
2023-04-25T06:08:12.201Z,1677.00
2023-04-25T06:09:14.408Z,1612.00
2023-04-25T06:10:12.338Z,1583.00
2023-04-25T06:11:12.412Z,1586.00
2023-04-25T06:12:12.457Z,1724.00
2023-04-25T06:13:12.674Z,1672.00
2023-04-25T06:14:12.556Z,1641.00
2023-04-25T06:15:24.318Z,1595.00
2023-04-25T06:16:13.693Z,1596.00
2023-04-25T06:17:12.630Z,1603.00
2023-04-25T06:18:12.668Z,1624.00
2023-04-25T06:19:12.579Z,1544.00
2023-04-25T06:20:12.596Z,1502.00
2023-04-25T06:21:12.585Z,1546.00
2023-04-25T06:22:12.566Z,1521.00
2023-04-25T06:23:12.575Z,1414.00
2023-04-25T06:24:12.551Z,1453.00
2023-04-25T06:25:12.555Z,1416.00
2023-04-25T06:26:12.536Z,1419.00
2023-04-25T06:27:12.691Z,1626.00
2023-04-25T06:28:12.549Z,1557.00
2023-04-25T06:29:12.515Z,1487.00
2023-04-25T06:30:12.518Z,1316.00
2023-04-25T06:31:12.717Z,1239.00
2023-04-25T06:32:12.515Z,779.00
2023-04-25T06:33:12.696Z,650.00
2023-04-25T06:34:12.498Z,572.00
2023-04-25T06:35:12.477Z,573.00
2023-04-25T06:36:12.501Z,761.00
2023-04-25T06:37:12.561Z,920.00
2023-04-25T06:38:12.680Z,1126.00
2023-04-25T06:39:12.552Z,1241.00
2023-04-25T06:40:12.583Z,1308.00
2023-04-25T06:41:12.637Z,1414.00
2023-04-25T06:42:12.676Z,1418.00
2023-04-25T06:43:13.180Z,1471.00
2023-04-25T06:44:12.780Z,1495.00
2023-04-25T06:45:12.788Z,1654.00
2023-04-25T06:46:13.204Z,1828.00
2023-04-25T06:47:12.804Z,1956.00
2023-04-25T06:48:13.170Z,2114.00
2023-04-25T06:49:12.796Z,2196.00
2023-04-25T06:50:12.825Z,2060.00
2023-04-25T06:51:13.169Z,2244.00
2023-04-25T06:52:12.949Z,2423.00
2023-04-25T06:53:12.992Z,2437.00
2023-04-25T06:54:13.039Z,2517.00
2023-04-25T06:55:13.088Z,2517.00
2023-04-25T06:56:13.096Z,2556.00
2023-04-25T06:57:13.147Z,2566.00
2023-04-25T06:58:13.160Z,2566.00
2023-04-25T06:59:13.174Z,2192.00
2023-04-25T07:00:13.167Z,2268.00
2023-04-25T07:01:13.253Z,2457.00
2023-04-25T07:02:13.251Z,2258.00
2023-04-25T07:03:13.314Z,2079.00
2023-04-25T07:04:13.302Z,1684.00
2023-04-25T07:05:13.196Z,1480.00
2023-04-25T07:06:13.691Z,1283.00
2023-04-25T07:07:13.206Z,1362.00
2023-04-25T07:08:13.678Z,1125.00
2023-04-25T07:09:13.248Z,1045.00
2023-04-25T07:10:13.258Z,791.00
2023-04-25T07:11:13.324Z,858.00
2023-04-25T07:12:13.356Z,798.00
2023-04-25T07:13:13.411Z,904.00
2023-04-25T07:14:13.460Z,885.00
2023-04-25T07:15:13.489Z,817.00
2023-04-25T07:16:13.565Z,1136.00
2023-04-25T07:17:13.597Z,945.00
2023-04-25T07:18:13.658Z,928.00
2023-04-25T07:19:13.722Z,1259.00
2023-04-25T07:20:13.763Z,1240.00
2023-04-25T07:21:13.852Z,1170.00
2023-04-25T07:22:13.867Z,1037.00
2023-04-25T07:23:13.854Z,847.00
2023-04-25T07:24:13.867Z,735.00
2023-04-25T07:25:13.867Z,638.00
2023-04-25T07:26:13.866Z,600.00
2023-04-25T07:27:13.885Z,546.00
2023-04-25T07:28:14.218Z,576.00
2023-04-25T07:29:13.968Z,500.00
2023-04-25T07:30:13.996Z,525.00
2023-04-25T07:31:14.008Z,547.00
2023-04-25T07:32:14.168Z,577.00
2023-04-25T07:33:14.132Z,566.00
2023-04-25T07:34:14.101Z,567.00
2023-04-25T07:35:14.142Z,620.00
2023-04-25T07:36:14.147Z,649.00
2023-04-25T07:37:14.152Z,755.00
2023-04-25T07:38:14.209Z,887.00
2023-04-25T07:39:14.175Z,1110.00
2023-04-25T07:40:14.206Z,1147.00
2023-04-25T07:41:14.214Z,1329.00
2023-04-25T07:42:14.247Z,1735.00
2023-04-25T07:43:14.314Z,1696.00
2023-04-25T07:44:14.366Z,1680.00
2023-04-25T07:45:14.433Z,1844.00
2023-04-25T07:46:14.505Z,2396.00
2023-04-25T07:47:14.506Z,2314.00
2023-04-25T07:48:14.693Z,2456.00
2023-04-25T07:49:14.553Z,2081.00
2023-04-25T07:50:14.576Z,2309.00
2023-04-25T07:51:14.708Z,2314.00
2023-04-25T07:52:14.579Z,2321.00
2023-04-25T07:53:14.710Z,2435.00
2023-04-25T07:54:14.606Z,2363.00
2023-04-25T07:55:14.651Z,2501.00
2023-04-25T07:56:14.686Z,2398.00
2023-04-25T07:57:14.759Z,2584.00
2023-04-25T07:58:14.808Z,2335.00
2023-04-25T07:59:14.868Z,2129.00
2023-04-25T08:00:14.920Z,1671.00
2023-04-25T08:01:15.004Z,1579.00
2023-04-25T08:02:15.084Z,1589.00
2023-04-25T08:03:15.409Z,1747.00
2023-04-25T08:04:15.369Z,1923.00
2023-04-25T08:05:15.554Z,2027.00
2023-04-25T08:06:15.446Z,2049.00
2023-04-25T08:07:15.336Z,2108.00
2023-04-25T08:08:15.394Z,1732.00
2023-04-25T08:09:15.470Z,1415.00
2023-04-25T08:10:15.531Z,1445.00
2023-04-25T08:11:15.548Z,1544.00
2023-04-25T08:12:15.607Z,1760.00
2023-04-25T08:13:15.688Z,1880.00
2023-04-25T08:14:15.736Z,1779.00
2023-04-25T08:15:15.794Z,1791.00
2023-04-25T08:16:15.916Z,1715.00
2023-04-25T08:17:15.896Z,1676.00
2023-04-25T08:18:17.673Z,1562.00
2023-04-25T08:19:16.231Z,1752.00
2023-04-25T08:20:16.024Z,1341.00
2023-04-25T08:21:16.226Z,1272.00
2023-04-25T08:22:16.136Z,1126.00
2023-04-25T08:23:16.225Z,1027.00
2023-04-25T08:24:16.734Z,834.00
2023-04-25T08:25:16.286Z,1220.00
2023-04-25T08:26:16.329Z,1431.00
2023-04-25T08:27:16.383Z,1581.00
2023-04-25T08:28:16.416Z,1461.00
2023-04-25T08:29:16.716Z,1664.00
2023-04-25T08:30:16.510Z,1947.00
2023-04-25T08:31:16.577Z,2099.00
2023-04-25T08:32:16.604Z,1407.00
2023-04-25T08:33:16.660Z,1096.00
2023-04-25T08:34:16.730Z,1317.00
2023-04-25T08:35:16.720Z,1168.00
2023-04-25T08:36:24.232Z,1524.00
2023-04-25T08:37:17.767Z,1526.00
2023-04-25T08:38:16.745Z,1236.00
2023-04-25T08:39:17.224Z,1019.00
2023-04-25T08:40:16.738Z,1099.00
2023-04-25T08:41:16.718Z,957.00
2023-04-25T08:42:16.741Z,804.00
2023-04-25T08:43:16.707Z,647.00
2023-04-25T08:44:16.712Z,540.00
2023-04-25T08:45:16.715Z,448.00
2023-04-25T08:46:16.732Z,417.00
2023-04-25T08:47:16.719Z,440.00
2023-04-25T08:48:16.783Z,444.00
2023-04-25T08:49:16.811Z,467.00
2023-04-25T08:50:16.847Z,432.00
2023-04-25T08:51:17.390Z,435.00
2023-04-25T08:52:16.853Z,432.00
2023-04-25T08:53:16.856Z,464.00
2023-04-25T08:54:30.783Z,492.00
2023-04-25T08:55:17.873Z,469.00
2023-04-25T08:56:17.238Z,456.00
2023-04-25T08:57:16.852Z,452.00
2023-04-25T08:58:16.861Z,443.00
2023-04-25T08:59:16.846Z,415.00
2023-04-25T09:00:16.844Z,484.00
2023-04-25T09:01:16.922Z,513.00
2023-04-25T09:02:16.889Z,508.00
2023-04-25T09:03:17.121Z,497.00
2023-04-25T09:04:16.898Z,500.00
2023-04-25T09:05:17.027Z,493.00
2023-04-25T09:06:16.853Z,504.00
2023-04-25T09:07:16.788Z,500.00
2023-04-25T09:08:16.826Z,496.00
2023-04-25T09:09:16.895Z,500.00
2023-04-25T09:10:16.937Z,492.00
2023-04-25T09:11:17.214Z,555.00
2023-04-25T09:12:17.062Z,539.00
2023-04-25T09:13:17.107Z,529.00
2023-04-25T09:14:17.168Z,531.00
2023-04-25T09:16:17.255Z,497.00
2023-04-25T09:17:17.212Z,496.00
2023-04-25T09:18:17.207Z,500.00
2023-04-25T09:19:17.225Z,520.00
2023-04-25T09:20:17.199Z,502.00
2023-04-25T09:21:17.212Z,503.00
2023-04-25T09:22:17.193Z,508.00
2023-04-25T09:23:17.212Z,520.00
2023-04-25T09:24:17.181Z,517.00
2023-04-25T09:25:17.161Z,561.00
2023-04-25T09:26:17.308Z,579.00
2023-04-25T09:27:17.143Z,635.00
2023-04-25T09:28:17.139Z,623.00
2023-04-25T09:29:17.137Z,809.00
2023-04-25T09:30:17.141Z,915.00
2023-04-25T09:31:17.250Z,909.00
2023-04-25T09:32:17.272Z,1151.00
2023-04-25T09:33:17.157Z,1412.00
2023-04-25T09:34:17.250Z,1570.00
2023-04-25T09:35:17.129Z,1640.00
2023-04-25T09:36:17.268Z,1882.00
2023-04-25T09:37:17.108Z,1936.00
2023-04-25T09:38:17.095Z,2134.00
2023-04-25T09:39:17.256Z,2470.00
2023-04-25T09:40:17.080Z,3589.00
2023-04-25T09:41:17.885Z,4270.00
2023-04-25T09:42:17.075Z,4479.00
2023-04-25T09:43:17.050Z,4214.00
2023-04-25T09:44:17.298Z,3589.00
2023-04-25T09:45:17.066Z,3078.00
2023-04-25T09:46:17.092Z,2813.00
2023-04-25T09:47:17.262Z,2606.00
2023-04-25T09:48:17.035Z,2395.00
2023-04-25T09:49:17.281Z,2203.00
2023-04-25T09:50:17.053Z,1913.00
2023-04-25T09:51:17.021Z,1808.00
2023-04-25T09:52:17.252Z,1685.00
2023-04-25T09:53:16.999Z,1544.00
2023-04-25T09:54:16.979Z,1353.00
2023-04-25T09:55:16.973Z,1274.00
2023-04-25T09:56:16.970Z,1172.00
2023-04-25T09:57:16.983Z,1049.00
2023-04-25T09:58:16.967Z,975.00
2023-04-25T09:59:17.244Z,1185.00
2023-04-25T10:00:16.992Z,1341.00
2023-04-25T10:01:17.055Z,1584.00
2023-04-25T10:02:17.300Z,1801.00
2023-04-25T10:03:17.094Z,1843.00
2023-04-25T10:04:16.987Z,2114.00
2023-04-25T10:05:16.967Z,2415.00
2023-04-25T10:06:16.898Z,2469.00
2023-04-25T10:07:16.897Z,2769.00
2023-04-25T10:08:16.903Z,1710.00
2023-04-25T10:09:16.884Z,1608.00
2023-04-25T10:10:16.874Z,1841.00
2023-04-25T10:11:16.970Z,2026.00
2023-04-25T10:12:16.888Z,2290.00
2023-04-25T10:13:16.854Z,2776.00
2023-04-25T10:14:16.846Z,3275.00
2023-04-25T10:15:16.859Z,3334.00
2023-04-25T10:16:16.876Z,3417.00
2023-04-25T10:17:16.849Z,3395.00
2023-04-25T10:18:16.847Z,3489.00
2023-04-25T10:19:16.925Z,3633.00
2023-04-25T10:20:17.047Z,3683.00
2023-04-25T10:21:17.022Z,3571.00
2023-04-25T10:22:17.278Z,3664.00
2023-04-25T10:23:17.130Z,3783.00
2023-04-25T10:24:17.263Z,3774.00
2023-04-25T10:25:17.202Z,3832.00
2023-04-25T10:26:17.225Z,4005.00
2023-04-25T10:27:17.276Z,4100.00
2023-04-25T10:28:17.272Z,4133.00
2023-04-25T10:29:17.771Z,4137.00
2023-04-25T10:30:17.652Z,3976.00
2023-04-25T10:31:17.523Z,4038.00
2023-04-25T10:32:17.862Z,4057.00
2023-04-25T10:33:17.402Z,4165.00
2023-04-25T10:34:17.407Z,4260.00
2023-04-25T10:35:17.438Z,4341.00
2023-04-25T10:36:17.467Z,4373.00
2023-04-25T10:37:17.775Z,4395.00
2023-04-25T10:38:17.473Z,4380.00
2023-04-25T10:39:17.489Z,4404.00
2023-04-25T10:40:17.526Z,4409.00
2023-04-25T10:41:17.554Z,4401.00
2023-04-25T10:42:17.576Z,4384.00
2023-04-25T10:43:18.227Z,4392.00
2023-04-25T10:44:17.592Z,4400.00
2023-04-25T10:45:17.618Z,4404.00
2023-04-25T10:46:17.702Z,4381.00
2023-04-25T10:47:17.674Z,4420.00
2023-04-25T10:48:17.701Z,4393.00
2023-04-25T10:49:17.763Z,4053.00
2023-04-25T10:50:17.755Z,4119.00
2023-04-25T10:51:17.791Z,4358.00
2023-04-25T10:52:17.856Z,4386.00
2023-04-25T10:53:17.890Z,3938.00
2023-04-25T10:54:17.928Z,4069.00
2023-04-25T10:55:17.958Z,4253.00
2023-04-25T10:56:17.999Z,4239.00
2023-04-25T10:57:18.284Z,4231.00
2023-04-25T10:58:18.075Z,4210.00
2023-04-25T10:59:18.142Z,4122.00
2023-04-25T11:00:18.185Z,4218.00
2023-04-25T11:01:18.200Z,4268.00
2023-04-25T11:02:18.390Z,4311.00
2023-04-25T11:03:18.481Z,4341.00
2023-04-25T11:04:18.531Z,4387.00
2023-04-25T11:05:20.273Z,4417.00
2023-04-25T11:06:18.309Z,4451.00
2023-04-25T11:07:18.788Z,4467.00
2023-04-25T11:08:18.291Z,4517.00
2023-04-25T11:09:18.298Z,4499.00
2023-04-25T11:10:18.306Z,4507.00
2023-04-25T11:11:18.292Z,4506.00
2023-04-25T11:12:18.285Z,4518.00
2023-04-25T11:13:18.262Z,4502.00
2023-04-25T11:14:18.315Z,3669.00
2023-04-25T11:15:18.274Z,3829.00
2023-04-25T11:17:19.276Z,4088.00
2023-04-25T11:18:18.253Z,4102.00
2023-04-25T11:19:18.222Z,4129.00
2023-04-25T11:20:18.211Z,4169.00
2023-04-25T11:21:18.226Z,4216.00
2023-04-25T11:22:18.218Z,4233.00
2023-04-25T11:23:18.208Z,4238.00
2023-04-25T11:24:18.202Z,4236.00
2023-04-25T11:25:18.202Z,4245.00
2023-04-25T11:26:18.192Z,4223.00
2023-04-25T11:27:18.305Z,4228.00
2023-04-25T11:28:18.177Z,4221.00
2023-04-25T11:29:18.207Z,4226.00
2023-04-25T11:30:18.151Z,4224.00
2023-04-25T11:31:18.152Z,4226.00
2023-04-25T11:32:18.616Z,4232.00
2023-04-25T11:33:18.153Z,4241.00
2023-04-25T11:34:18.128Z,4232.00
2023-04-25T11:35:18.138Z,4221.00
2023-04-25T11:36:18.120Z,4214.00
2023-04-25T11:37:18.220Z,4204.00
2023-04-25T11:38:18.099Z,4184.00
2023-04-25T11:39:18.112Z,4182.00
2023-04-25T11:40:18.094Z,4155.00
2023-04-25T11:41:18.098Z,4159.00
2023-04-25T11:42:18.089Z,4130.00
2023-04-25T11:43:21.549Z,4125.00
2023-04-25T11:44:18.083Z,4126.00
2023-04-25T11:45:18.065Z,4124.00
2023-04-25T11:46:18.073Z,4109.00
2023-04-25T11:47:18.070Z,4105.00
2023-04-25T11:48:18.221Z,4093.00
2023-04-25T11:49:18.038Z,4070.00
2023-04-25T11:50:18.045Z,4062.00
2023-04-25T11:51:18.038Z,4050.00
2023-04-25T11:52:18.080Z,4044.00
2023-04-25T11:53:18.022Z,4035.00
2023-04-25T11:54:18.030Z,4025.00
2023-04-25T11:55:18.023Z,4014.00
2023-04-25T11:56:17.994Z,4006.00
2023-04-25T11:57:18.009Z,3997.00
2023-04-25T11:58:17.991Z,3986.00
2023-04-25T11:59:17.998Z,3960.00
2023-04-25T12:00:18.970Z,3965.00
2023-04-25T12:01:17.971Z,3944.00
2023-04-25T12:02:18.062Z,3934.00
2023-04-25T12:03:18.066Z,3943.00
2023-04-25T12:04:18.288Z,3923.00
2023-04-25T12:06:18.140Z,3913.00
2023-04-25T12:07:17.974Z,3913.00
2023-04-25T12:08:17.936Z,3898.00
2023-04-25T12:09:17.908Z,3911.00
2023-04-25T12:10:17.914Z,3894.00
2023-04-25T12:11:17.925Z,3876.00
2023-04-25T12:12:17.922Z,3887.00
2023-04-25T12:13:17.899Z,3882.00